createdAt,value
2018-09-23T00:01:37.264Z,1.6
2018-09-23T00:04:37.081Z,1.7
2018-09-23T00:07:37.018Z,1.6
2018-09-23T00:10:37.020Z,1.6
2018-09-23T00:13:36.961Z,1.7
2018-09-23T00:16:36.984Z,1.6
2018-09-23T00:19:36.933Z,1.6
2018-09-23T00:22:36.935Z,1.7
2018-09-23T00:25:37.033Z,1.9
2018-09-23T00:28:37.175Z,1.6
2018-09-23T00:31:36.974Z,1.9
2018-09-23T00:34:36.991Z,1.6
2018-09-23T00:37:36.933Z,1.7
2018-09-23T00:40:37.058Z,1.5
2018-09-23T00:43:37.127Z,1.6
2018-09-23T00:46:36.876Z,1.5
2018-09-23T00:49:36.935Z,1.5
2018-09-23T00:52:37.037Z,1.6
2018-09-23T00:55:37.056Z,1.5
2018-09-23T00:58:36.856Z,1.5
2018-09-23T01:01:36.826Z,1.7
2018-09-23T01:04:36.941Z,1.8
2018-09-23T01:07:36.959Z,1.6
2018-09-23T01:10:36.801Z,1.5
2018-09-23T01:13:36.905Z,1.5
2018-09-23T01:16:36.963Z,1.4
2018-09-23T01:19:36.843Z,1.4
2018-09-23T01:22:37.144Z,1.5
2018-09-23T01:25:37.256Z,1.8
2018-09-23T01:28:37.007Z,1.6
2018-09-23T01:31:36.886Z,1.5
2018-09-23T01:34:36.993Z,1.5
2018-09-23T01:37:36.928Z,1.6
2018-09-23T01:40:37.069Z,1.5
2018-09-23T01:43:37.102Z,1.6
2018-09-23T01:46:37.224Z,1.6
2018-09-23T01:49:36.853Z,1.5
2018-09-23T01:52:36.933Z,1.4
2018-09-23T01:55:36.924Z,1.4
2018-09-23T01:58:36.848Z,1.5
2018-09-23T02:01:36.847Z,1.4
2018-09-23T02:04:37.324Z,1.4
2018-09-23T02:07:36.995Z,1.4
2018-09-23T02:10:36.977Z,1.4
2018-09-23T02:13:37.334Z,1.5
2018-09-23T02:16:37.025Z,1.4
2018-09-23T02:19:36.926Z,1.4
2018-09-23T02:22:37.151Z,1.5
2018-09-23T02:25:36.964Z,1.5
2018-09-23T02:28:37.213Z,1.4
2018-09-23T02:31:37.289Z,1.4
2018-09-23T02:34:37.130Z,1.4
2018-09-23T02:37:36.911Z,1.4
2018-09-23T02:40:36.988Z,1.3
2018-09-23T02:43:36.887Z,1.3
2018-09-23T02:46:37.133Z,1.4
2018-09-23T02:49:37.037Z,1.4
2018-09-23T02:52:37.157Z,1.4
2018-09-23T02:55:36.942Z,1.4
2018-09-23T02:58:36.954Z,1.4
2018-09-23T03:01:37.159Z,1.4
2018-09-23T03:04:36.834Z,1.4
2018-09-23T03:07:37.055Z,1.3
2018-09-23T03:10:36.892Z,1.3
2018-09-23T03:13:36.977Z,1.3
2018-09-23T03:16:37.021Z,1.5
2018-09-23T03:19:36.989Z,1.4
2018-09-23T03:22:36.995Z,1.5
2018-09-23T03:25:36.827Z,1.5
2018-09-23T03:28:36.980Z,1.4
2018-09-23T03:31:37.015Z,1.4
2018-09-23T03:34:37.012Z,1.4
2018-09-23T03:37:36.968Z,1.3
2018-09-23T03:40:37.463Z,1.3
2018-09-23T03:43:37.014Z,1.4
2018-09-23T03:46:37.032Z,1.3
2018-09-23T03:49:36.978Z,1.3
2018-09-23T03:52:37.177Z,1.3
2018-09-23T03:55:37.408Z,1.4
2018-09-23T03:58:36.969Z,1.3
2018-09-23T04:01:36.937Z,1.4
2018-09-23T04:04:36.984Z,1.3
2018-09-23T04:08:37.058Z,1.4
2018-09-23T04:10:36.798Z,1.4
2018-09-23T04:13:37.366Z,1.6
2018-09-23T04:16:36.840Z,1.5
2018-09-23T04:19:37.122Z,1.4
2018-09-23T04:22:36.887Z,1.3
2018-09-23T04:25:36.964Z,1.3
2018-09-23T04:28:37.008Z,1.3
2018-09-23T04:31:38.468Z,1.3
2018-09-23T04:34:36.915Z,1.5
2018-09-23T04:37:36.909Z,1.4
2018-09-23T04:40:36.840Z,1.6
2018-09-23T04:43:36.929Z,1.5
2018-09-23T04:46:39.231Z,1.4
2018-09-23T04:49:37.812Z,1.4
2018-09-23T04:52:36.910Z,1.4
2018-09-23T04:55:36.830Z,1.4
2018-09-23T05:01:37.358Z,1.4
2018-09-23T05:04:36.977Z,1.3
2018-09-23T05:07:36.820Z,1.4
2018-09-23T05:10:37.003Z,1.3
2018-09-23T05:13:36.957Z,1.3
2018-09-23T05:16:36.780Z,1.3
2018-09-23T05:19:37.975Z,1.3
2018-09-23T05:22:36.842Z,1.3
2018-09-23T05:25:36.721Z,1.3
2018-09-23T05:28:36.892Z,1.3
2018-09-23T05:31:36.887Z,1.2
2018-09-23T05:34:36.790Z,1.2
2018-09-23T05:37:36.748Z,1.2
2018-09-23T05:40:37.326Z,1.3
2018-09-23T05:43:36.933Z,1.5
2018-09-23T05:46:37.019Z,1.4
2018-09-23T05:49:37.139Z,1.3
2018-09-23T05:52:40.810Z,1.3
2018-09-23T05:55:36.844Z,1.3
2018-09-23T05:58:36.690Z,1.3
2018-09-23T06:01:36.980Z,1.3
2018-09-23T06:04:37.019Z,1.3
2018-09-23T06:07:37.014Z,1.4
2018-09-23T06:10:36.635Z,1.2
2018-09-23T06:13:36.705Z,1.3
2018-09-23T06:16:40.586Z,1.2
2018-09-23T06:19:36.855Z,1.3
2018-09-23T06:22:36.683Z,1.3
2018-09-23T06:25:37.064Z,1.3
2018-09-23T06:28:36.921Z,1.3
2018-09-23T06:31:36.798Z,1.3
2018-09-23T06:34:37.110Z,1.3
2018-09-23T06:37:36.946Z,1.3
2018-09-23T06:40:37.099Z,1.2
2018-09-23T06:43:37.588Z,1.3
2018-09-23T06:46:37.015Z,1.3
2018-09-23T06:49:36.749Z,1.3
2018-09-23T06:52:37.585Z,1.2
2018-09-23T06:55:37.634Z,1.3
2018-09-23T06:58:36.978Z,1.2
2018-09-23T07:01:38.580Z,1.2
2018-09-23T07:04:38.505Z,1.2
2018-09-23T07:07:37.199Z,1.3
2018-09-23T07:10:37.901Z,1.2
2018-09-23T07:13:36.803Z,1.2
2018-09-23T07:16:36.776Z,1.2
2018-09-23T07:19:37.748Z,1.2
2018-09-23T07:22:36.913Z,1.2
2018-09-23T07:28:36.883Z,1.3
2018-09-23T07:31:37.231Z,1.3
2018-09-23T07:34:36.850Z,1.3
2018-09-23T07:37:36.710Z,1.3
2018-09-23T07:40:36.916Z,1.3
2018-09-23T07:43:36.794Z,1.3
2018-09-23T07:46:36.868Z,1.3
2018-09-23T07:49:37.053Z,1.3
2018-09-23T07:52:36.975Z,1.2
2018-09-23T07:55:37.125Z,1.3
2018-09-23T07:58:36.876Z,1.3
2018-09-23T08:01:37.046Z,1.3
2018-09-23T08:04:37.926Z,1.2
2018-09-23T08:07:36.908Z,1.2
2018-09-23T08:11:36.908Z,1.3
2018-09-23T08:13:42.393Z,1.6
2018-09-23T08:17:37.440Z,1.4
2018-09-23T08:19:39.847Z,1.6
2018-09-23T08:22:36.908Z,1.4
2018-09-23T08:25:38.292Z,1.3
2018-09-23T08:28:37.016Z,1.3
2018-09-23T08:31:36.607Z,2.3
2018-09-23T08:36:36.865Z,2.3
2018-09-23T08:37:37.001Z,2.5
2018-09-23T08:40:38.398Z,2.9
2018-09-23T08:43:37.061Z,2.8
2018-09-23T08:46:36.885Z,3.6
2018-09-23T08:49:36.953Z,3.4
2018-09-23T08:52:37.100Z,4
2018-09-23T08:55:37.019Z,3.4
2018-09-23T08:58:36.738Z,4.6
2018-09-23T09:04:28.553Z,4.1
2018-09-23T09:07:28.523Z,4.2
2018-09-23T09:10:28.631Z,3.7
2018-09-23T09:16:31.985Z,3.4
2018-09-23T09:19:31.993Z,3.1
2018-09-23T09:22:31.776Z,3.1
2018-09-23T09:25:31.973Z,4.4
2018-09-23T09:28:31.596Z,3.5
2018-09-23T09:31:31.956Z,3.6
2018-09-23T09:34:31.704Z,3.4
2018-09-23T09:39:38.169Z,2.5
2018-09-23T09:42:38.846Z,4
2018-09-23T09:45:38.698Z,3.7
2018-09-23T09:48:38.109Z,3.5
2018-09-23T09:51:38.378Z,3.3
2018-09-23T09:54:38.299Z,2.9
2018-09-23T09:57:39.379Z,3.2
2018-09-23T10:00:38.234Z,3.1
2018-09-23T10:03:39.186Z,4.3
2018-09-23T10:06:38.282Z,3.3
2018-09-23T10:09:38.725Z,3.1
2018-09-23T10:12:38.180Z,2.9
2018-09-23T10:30:08.216Z,4.5
2018-09-23T10:33:07.768Z,6.5
2018-09-23T10:36:09.036Z,7.1
2018-09-23T10:39:07.928Z,10.8
2018-09-23T10:42:07.784Z,13
2018-09-23T10:45:07.638Z,12.3
2018-09-23T10:48:07.758Z,9.8
2018-09-23T11:01:02.522Z,14.5
2018-09-23T11:07:14.641Z,11
2018-09-23T11:10:14.247Z,9.7
2018-09-23T11:19:31.191Z,9.6
2018-09-23T11:22:31.393Z,12.1
2018-09-23T11:47:12.230Z,5.5
2018-09-23T11:50:12.335Z,6.5
2018-09-23T11:53:12.081Z,7
2018-09-23T11:56:12.233Z,7.1
2018-09-23T11:59:12.570Z,6
2018-09-23T12:02:13.578Z,5.9
2018-09-23T12:05:12.168Z,5.8
2018-09-23T12:08:12.462Z,5.3
2018-09-23T12:11:12.396Z,4.8
2018-09-23T12:14:12.506Z,5
2018-09-23T12:17:12.354Z,5.8
2018-09-23T12:20:12.156Z,5
2018-09-23T12:23:12.512Z,5
2018-09-23T12:26:12.398Z,4.6
2018-09-23T12:29:12.421Z,5
2018-09-23T12:32:12.341Z,4.4
2018-09-23T12:35:12.175Z,4
2018-09-23T12:38:12.028Z,4.3
2018-09-23T12:41:12.068Z,4.5
2018-09-23T12:44:12.318Z,4.8
2018-09-23T12:47:12.362Z,5.4
2018-09-23T12:50:12.200Z,6
2018-09-23T12:53:12.117Z,5.9
2018-09-23T12:56:12.223Z,5.3
2018-09-23T12:59:12.247Z,4.2
2018-09-23T13:02:12.018Z,4.1
2018-09-23T13:05:12.316Z,5.4
2018-09-23T13:08:12.210Z,4.5
2018-09-23T13:11:12.035Z,5
2018-09-23T13:14:12.663Z,4
2018-09-23T13:17:12.253Z,5.1
2018-09-23T13:20:12.401Z,4.4
2018-09-23T13:23:12.232Z,3.9
2018-09-23T13:26:12.322Z,4
2018-09-23T13:36:10.929Z,4
2018-09-23T13:39:11.150Z,3.7
2018-09-23T13:42:10.860Z,3.6
2018-09-23T13:47:33.145Z,3.5
2018-09-23T13:50:33.337Z,3
2018-09-23T13:57:11.958Z,4.3
2018-09-23T14:00:12.104Z,3.8
2018-09-23T14:03:11.782Z,4.1
2018-09-23T14:06:11.753Z,4.2
2018-09-23T14:09:11.542Z,3.4
2018-09-23T14:16:58.496Z,18.9
2018-09-23T14:19:58.459Z,11.5
2018-09-23T14:22:58.692Z,7.1
2018-09-23T14:25:58.350Z,4.9
2018-09-23T14:28:58.487Z,4
2018-09-23T14:31:58.417Z,3.8
2018-09-23T14:34:58.467Z,3.3
2018-09-23T14:37:58.549Z,3.8
2018-09-23T14:40:58.519Z,3.3
2018-09-23T14:43:58.443Z,3.1
2018-09-23T14:46:58.359Z,3.2
2018-09-23T14:49:58.478Z,3.5
2018-09-23T14:52:58.380Z,2.9
2018-09-23T14:55:59.294Z,2.3
2018-09-23T14:58:58.270Z,2.5
2018-09-23T15:01:58.676Z,3.3
2018-09-23T15:04:58.395Z,2.7
2018-09-23T15:07:58.408Z,2.8
2018-09-23T15:10:58.424Z,2.3
2018-09-23T15:13:59.020Z,2.7
2018-09-23T15:16:58.675Z,3
2018-09-23T15:19:58.370Z,2.6
2018-09-23T15:48:15.094Z,11.4
2018-09-23T15:55:05.009Z,9.2
2018-09-23T15:58:06.851Z,8.5
2018-09-23T16:01:04.944Z,8.2
2018-09-23T16:04:04.912Z,6.9
2018-09-23T16:07:04.925Z,5.6
2018-09-23T16:10:05.343Z,7.2
2018-09-23T16:13:04.986Z,6.1
2018-09-23T16:16:05.004Z,5.3
2018-09-23T16:19:05.982Z,5.2
2018-09-23T16:22:04.853Z,4.5
2018-09-23T16:25:05.151Z,4.1
2018-09-23T16:28:05.208Z,4.1
2018-09-23T16:31:04.796Z,4.5
2018-09-23T16:35:32.886Z,7.6
2018-09-23T16:38:32.842Z,6.1
2018-09-23T16:41:32.791Z,6.7
2018-09-23T16:44:32.856Z,6.1
2018-09-23T16:47:33.793Z,5.6
2018-09-23T16:50:33.159Z,5.8
2018-09-23T16:53:33.081Z,5.9
2018-09-23T16:56:33.104Z,6
2018-09-23T16:59:33.015Z,5.5
2018-09-23T17:02:32.865Z,5.1
2018-09-23T17:05:32.994Z,5.7
2018-09-23T17:08:33.003Z,5.4
2018-09-23T17:11:32.944Z,4.8
2018-09-23T17:14:32.926Z,4.5
2018-09-23T17:17:32.923Z,4.1
2018-09-23T17:20:32.825Z,3.8
2018-09-23T17:23:32.787Z,3.4
2018-09-23T17:26:32.790Z,4.4
2018-09-23T17:29:32.881Z,3.5
2018-09-23T17:32:32.813Z,3.2
2018-09-23T17:35:33.001Z,3
2018-09-23T17:38:32.950Z,2.9
2018-09-23T17:41:34.026Z,2.4
2018-09-23T17:44:32.923Z,2.2
2018-09-23T17:47:32.822Z,2.1
2018-09-23T17:50:32.863Z,2.1
2018-09-23T17:53:32.879Z,2
2018-09-23T17:56:33.211Z,2.8
2018-09-23T17:59:32.956Z,2.7
2018-09-23T18:02:32.988Z,2.6
2018-09-23T18:05:32.848Z,2.5
2018-09-23T18:08:32.930Z,2.1
2018-09-23T18:11:33.009Z,2.4
2018-09-23T18:14:32.806Z,2.1
2018-09-23T18:17:33.278Z,3.1
2018-09-23T18:20:33.007Z,4.6
2018-09-23T18:23:32.924Z,4.1
2018-09-23T18:26:32.969Z,3.6
2018-09-23T18:29:33.085Z,2.5
2018-09-23T18:32:32.632Z,3.2
2018-09-23T18:35:33.816Z,2.9
2018-09-23T18:38:32.742Z,4.8
2018-09-23T18:41:32.713Z,5.2
2018-09-23T18:44:34.511Z,5.9
2018-09-23T18:47:32.634Z,4.7
2018-09-23T18:50:32.984Z,4.2
2018-09-23T18:53:32.796Z,5.5
2018-09-23T18:56:32.823Z,6.6
2018-09-23T18:59:32.993Z,5.4
2018-09-23T19:02:32.718Z,6
2018-09-23T19:05:32.928Z,6.2
2018-09-23T19:08:32.992Z,6.4
2018-09-23T19:11:33.321Z,5
2018-09-23T19:14:32.757Z,4.7
2018-09-23T19:17:32.668Z,3.9
2018-09-23T19:20:32.950Z,3.8
2018-09-23T19:23:33.232Z,3.7
2018-09-23T19:26:33.241Z,3.7
2018-09-23T19:29:33.161Z,3.3
2018-09-23T19:32:34.296Z,5.9
2018-09-23T19:35:33.042Z,5.1
2018-09-23T19:38:32.835Z,3.9
2018-09-23T19:41:32.690Z,3.7
2018-09-23T19:44:32.758Z,4.6
2018-09-23T19:47:33.247Z,4.2
2018-09-23T19:50:32.898Z,5.9
2018-09-23T19:53:32.676Z,5.1
2018-09-23T19:56:32.871Z,4
2018-09-23T19:59:33.026Z,5.4
2018-09-23T20:02:32.715Z,3.8
2018-09-23T20:05:32.803Z,2.9
2018-09-23T20:08:32.829Z,2.9
2018-09-23T20:11:32.804Z,2.5
2018-09-23T20:14:32.819Z,2.2
2018-09-23T20:17:33.055Z,2.3
2018-09-23T20:20:32.746Z,3
2018-09-23T20:23:32.836Z,2.4
2018-09-23T20:26:32.855Z,2.2
2018-09-23T20:29:32.873Z,2.6
2018-09-23T20:32:32.898Z,2
2018-09-23T20:35:32.943Z,2.2
2018-09-23T20:38:33.112Z,2.1
2018-09-23T20:41:32.781Z,1.9
2018-09-23T20:44:33.333Z,1.7
2018-09-23T20:47:32.946Z,1.6
2018-09-23T20:50:32.822Z,1.8
2018-09-23T20:53:32.655Z,2
2018-09-23T20:56:32.927Z,1.7
2018-09-23T20:59:33.006Z,1.9
2018-09-23T21:02:33.029Z,1.9
2018-09-23T21:05:32.850Z,1.6
2018-09-23T21:08:32.850Z,1.8
2018-09-23T21:11:32.783Z,1.6
2018-09-23T21:14:32.806Z,1.4
2018-09-23T21:17:32.852Z,2.1
2018-09-23T21:20:32.642Z,1.7
2018-09-23T21:23:32.873Z,1.8
2018-09-23T21:26:32.851Z,1.5
2018-09-23T21:29:32.816Z,1.3
2018-09-23T21:32:32.808Z,2.2
2018-09-23T21:35:32.899Z,1.7
2018-09-23T21:38:32.802Z,1.4
2018-09-23T21:41:32.576Z,1.3
2018-09-23T21:44:32.759Z,1.3
2018-09-23T21:47:32.841Z,1.2
2018-09-23T21:50:32.966Z,1.6
2018-09-23T21:53:32.860Z,1.4
2018-09-23T21:56:32.788Z,1.3
2018-09-23T21:59:32.868Z,1.4
2018-09-23T22:02:32.773Z,1.9
2018-09-23T22:05:32.806Z,1.5
2018-09-23T22:08:32.833Z,1.3
2018-09-23T22:11:32.744Z,1.3
2018-09-23T22:14:32.883Z,1.2
2018-09-23T22:17:32.731Z,1.3
2018-09-23T22:20:32.882Z,1.3
2018-09-23T22:23:33.100Z,1.6
2018-09-23T22:26:32.898Z,1.4
2018-09-23T22:29:32.659Z,1.3
2018-09-23T22:32:32.681Z,1.2
2018-09-23T22:35:32.612Z,1.2
2018-09-23T22:38:32.595Z,1.1
2018-09-23T22:41:32.831Z,1.1
2018-09-23T22:44:32.823Z,1.2
2018-09-23T22:47:32.861Z,1.2
2018-09-23T22:50:32.897Z,1.2
2018-09-23T22:53:32.886Z,1.1
2018-09-23T22:56:32.740Z,1.3
2018-09-23T22:59:32.780Z,1.3
2018-09-23T23:02:32.663Z,1.5
2018-09-23T23:05:32.464Z,1.3
2018-09-23T23:08:32.667Z,1.3
2018-09-23T23:11:33.115Z,1.2
2018-09-23T23:14:32.802Z,1.2
2018-09-23T23:17:33.462Z,1.1
2018-09-23T23:20:32.853Z,1.4
2018-09-23T23:23:32.976Z,1.2
2018-09-23T23:26:32.914Z,1.4
2018-09-23T23:29:32.797Z,1.3
2018-09-23T23:32:32.877Z,1.2
2018-09-23T23:35:32.917Z,1.2
2018-09-23T23:38:32.634Z,1.2
2018-09-23T23:41:32.635Z,1.2
2018-09-23T23:44:32.736Z,1.2
2018-09-23T23:47:32.778Z,1.2
2018-09-23T23:50:33.294Z,1.2
2018-09-23T23:53:32.922Z,1.2
2018-09-23T23:56:32.536Z,1.2
2018-09-23T23:59:32.676Z,1.1
