createdAt,value
2023-04-07T00:02:00.285Z,24.75
2023-04-07T00:04:28.363Z,17.27
2023-04-07T00:06:56.124Z,15.43
2023-04-07T00:09:24.007Z,15.43
2023-04-07T00:11:52.003Z,16.48
2023-04-07T00:14:19.623Z,19.38
2023-04-07T00:16:46.848Z,20.65
2023-04-07T00:19:14.237Z,21.10
2023-04-07T00:21:41.870Z,19.00
2023-04-07T00:24:09.612Z,22.52
2023-04-07T00:26:37.001Z,27.20
2023-04-07T00:29:04.398Z,26.42
2023-04-07T00:31:32.037Z,17.02
2023-04-07T00:33:59.258Z,19.60
2023-04-07T00:36:27.498Z,16.48
2023-04-07T00:38:54.869Z,18.67
2023-04-07T00:41:22.205Z,21.30
2023-04-07T00:43:52.283Z,22.05
2023-04-07T00:46:23.316Z,17.00
2023-04-07T00:48:51.026Z,16.63
2023-04-07T00:51:23.034Z,14.15
2023-04-07T00:53:50.620Z,17.38
2023-04-07T00:56:18.053Z,15.07
2023-04-07T00:58:46.005Z,16.17
2023-04-07T01:01:20.563Z,20.88
2023-04-07T01:04:10.857Z,15.88
2023-04-07T01:06:41.281Z,15.88
2023-04-07T01:09:13.318Z,12.05
2023-04-07T01:12:06.947Z,14.65
2023-04-07T01:14:41.352Z,18.77
2023-04-07T01:17:26.376Z,11.88
2023-04-07T01:19:58.436Z,15.18
2023-04-07T01:22:30.480Z,18.80
2023-04-07T01:25:08.359Z,28.60
2023-04-07T01:27:47.582Z,11.98
2023-04-07T01:30:16.394Z,11.25
2023-04-07T01:32:46.440Z,14.18
2023-04-07T01:35:14.274Z,16.67
2023-04-07T01:37:42.328Z,14.60
2023-04-07T01:40:10.775Z,15.85
2023-04-07T01:42:39.142Z,13.77
2023-04-07T01:45:07.168Z,22.23
2023-04-07T01:47:37.872Z,19.08
2023-04-07T01:50:06.268Z,18.38
2023-04-07T01:52:35.699Z,22.13
2023-04-07T01:55:04.871Z,16.40
2023-04-07T01:57:34.239Z,22.73
2023-04-07T02:00:08.252Z,14.70
2023-04-07T02:02:58.794Z,15.00
2023-04-07T02:05:28.548Z,26.52
2023-04-07T02:08:03.198Z,20.83
2023-04-07T02:10:36.541Z,16.15
2023-04-07T02:13:09.307Z,21.00
2023-04-07T02:15:37.859Z,20.17
2023-04-07T02:18:05.567Z,17.25
2023-04-07T02:20:34.542Z,14.85
2023-04-07T02:23:01.840Z,16.80
2023-04-07T02:25:31.111Z,18.70
2023-04-07T02:27:59.780Z,16.98
2023-04-07T02:30:27.601Z,17.95
2023-04-07T02:32:55.264Z,21.25
2023-04-07T02:35:22.861Z,15.90
2023-04-07T02:37:51.033Z,18.38
2023-04-07T02:40:18.608Z,13.65
2023-04-07T02:42:46.785Z,15.95
2023-04-07T02:45:14.857Z,22.33
2023-04-07T02:47:42.476Z,27.90
2023-04-07T02:50:10.674Z,19.73
2023-04-07T02:52:38.163Z,18.77
2023-04-07T02:55:11.626Z,16.63
2023-04-07T02:57:39.516Z,22.70
2023-04-07T03:00:12.276Z,16.15
2023-04-07T03:03:03.422Z,21.00
2023-04-07T03:05:34.274Z,16.02
2023-04-07T03:08:03.136Z,22.40
2023-04-07T03:10:30.774Z,18.40
2023-04-07T03:12:58.598Z,14.35
2023-04-07T03:15:26.146Z,19.33
2023-04-07T03:17:53.627Z,18.17
2023-04-07T03:20:21.442Z,13.88
2023-04-07T03:22:48.941Z,14.50
2023-04-07T03:25:27.158Z,15.02
2023-04-07T03:27:55.357Z,11.80
2023-04-07T03:30:24.098Z,17.27
2023-04-07T03:32:51.492Z,15.00
2023-04-07T03:35:18.881Z,10.85
2023-04-07T03:37:46.703Z,14.27
2023-04-07T03:40:17.476Z,12.48
2023-04-07T03:42:47.065Z,12.23
2023-04-07T03:45:17.785Z,15.05
2023-04-07T03:47:49.014Z,13.38
2023-04-07T03:50:17.537Z,17.90
2023-04-07T03:53:07.911Z,11.93
2023-04-07T03:55:35.408Z,16.45
2023-04-07T03:58:10.297Z,17.20
2023-04-07T04:00:38.440Z,13.18
2023-04-07T04:03:09.467Z,12.10
2023-04-07T04:05:43.162Z,12.32
2023-04-07T04:08:16.016Z,10.68
2023-04-07T04:10:43.719Z,11.30
2023-04-07T04:13:11.442Z,14.32
2023-04-07T04:15:39.023Z,8.13
2023-04-07T04:20:40.178Z,10.13
2023-04-07T04:23:08.127Z,11.05
2023-04-07T04:25:36.555Z,8.63
2023-04-07T04:28:07.418Z,10.88
2023-04-07T04:30:36.180Z,13.75
2023-04-07T04:33:04.617Z,12.52
2023-04-07T04:35:46.123Z,17.80
2023-04-07T04:38:17.201Z,15.50
2023-04-07T04:40:51.702Z,17.00
2023-04-07T04:43:24.921Z,15.98
2023-04-07T04:45:52.641Z,17.45
2023-04-07T04:48:23.658Z,13.93
2023-04-07T04:50:51.114Z,10.75
2023-04-07T04:53:18.510Z,11.40
2023-04-07T04:55:53.446Z,11.00
2023-04-07T04:58:42.418Z,14.07
2023-04-07T05:01:12.125Z,9.43
2023-04-07T05:03:49.035Z,20.83
2023-04-07T05:06:23.958Z,9.00
2023-04-07T05:08:52.978Z,13.30
2023-04-07T05:11:24.568Z,10.93
2023-04-07T05:13:55.065Z,14.60
2023-04-07T05:16:24.093Z,12.40
2023-04-07T05:18:52.254Z,13.80
2023-04-07T05:21:22.939Z,15.80
2023-04-07T05:23:53.735Z,9.93
2023-04-07T05:26:23.938Z,8.25
2023-04-07T05:28:51.934Z,9.05
2023-04-07T05:31:22.964Z,11.52
2023-04-07T05:33:54.486Z,13.38
2023-04-07T05:36:24.963Z,15.40
2023-04-07T05:38:56.059Z,16.98
2023-04-07T05:41:23.565Z,10.27
2023-04-07T05:43:51.641Z,21.67
2023-04-07T05:46:19.443Z,12.95
2023-04-07T05:48:57.968Z,11.20
2023-04-07T05:51:27.122Z,11.07
2023-04-07T05:53:56.369Z,11.70
2023-04-07T05:56:25.562Z,14.77
2023-04-07T05:58:54.080Z,14.32
2023-04-07T06:01:21.819Z,11.48
2023-04-07T06:03:49.251Z,9.27
2023-04-07T06:06:20.940Z,15.45
2023-04-07T06:08:48.579Z,18.67
2023-04-07T06:11:15.808Z,14.85
2023-04-07T06:13:43.528Z,15.50
2023-04-07T06:16:10.876Z,14.25
2023-04-07T06:18:38.559Z,14.40
2023-04-07T06:21:07.671Z,10.25
2023-04-07T06:23:35.221Z,10.77
2023-04-07T06:26:06.568Z,13.40
2023-04-07T06:28:33.932Z,10.20
2023-04-07T06:31:01.170Z,14.68
2023-04-07T06:33:28.964Z,8.32
2023-04-07T06:35:57.899Z,15.55
2023-04-07T06:38:25.551Z,8.18
2023-04-07T06:40:53.262Z,10.30
2023-04-07T06:43:20.517Z,4.93
2023-04-07T06:45:56.633Z,8.45
2023-04-07T06:48:23.767Z,11.48
2023-04-07T06:50:51.058Z,11.35
2023-04-07T06:53:18.848Z,8.48
2023-04-07T06:55:46.077Z,11.98
2023-04-07T06:58:13.489Z,13.00
2023-04-07T07:00:40.751Z,9.80
2023-04-07T07:03:08.233Z,5.30
2023-04-07T07:05:36.393Z,7.35
2023-04-07T07:08:03.740Z,5.53
2023-04-07T07:10:31.341Z,5.10
2023-04-07T07:12:58.580Z,16.05
2023-04-07T07:15:26.498Z,8.02
2023-04-07T07:17:54.239Z,11.43
2023-04-07T07:20:23.883Z,9.02
2023-04-07T07:22:51.093Z,6.85
2023-04-07T07:25:19.220Z,8.95
2023-04-07T07:27:46.728Z,8.77
2023-04-07T07:30:13.942Z,9.98
2023-04-07T07:32:41.542Z,5.88
2023-04-07T07:35:09.061Z,15.63
2023-04-07T07:37:36.439Z,11.80
2023-04-07T07:40:04.199Z,67.85
2023-04-07T07:42:32.380Z,10.85
2023-04-07T07:45:01.379Z,11.10
2023-04-07T07:47:28.814Z,10.30
2023-04-07T07:49:55.757Z,5.03
2023-04-07T07:52:23.462Z,5.78
2023-04-07T07:54:51.601Z,14.05
2023-04-07T07:57:18.977Z,5.93
2023-04-07T07:59:46.997Z,6.00
2023-04-07T08:02:14.625Z,6.57
2023-04-07T08:04:42.273Z,12.10
2023-04-07T08:07:09.554Z,7.82
2023-04-07T08:09:37.005Z,5.97
2023-04-07T08:12:04.300Z,10.75
2023-04-07T08:14:31.839Z,10.02
2023-04-07T08:16:58.598Z,7.45
2023-04-07T08:19:26.444Z,11.68
2023-04-07T08:21:54.165Z,12.07
2023-04-07T08:24:21.557Z,13.40
2023-04-07T08:26:49.097Z,12.77
2023-04-07T08:29:16.725Z,11.07
2023-04-07T08:31:44.255Z,6.45
2023-04-07T08:34:36.123Z,14.30
2023-04-07T08:37:03.193Z,12.65
2023-04-07T08:39:29.889Z,13.45
2023-04-07T08:41:57.738Z,15.30
2023-04-07T08:44:26.282Z,8.38
2023-04-07T08:46:55.993Z,11.05
2023-04-07T08:49:23.976Z,10.70
2023-04-07T08:51:51.829Z,18.88
2023-04-07T08:54:19.375Z,9.48
2023-04-07T08:56:47.464Z,10.85
2023-04-07T08:59:16.071Z,9.75
2023-04-07T09:01:43.029Z,13.15
2023-04-07T09:04:10.947Z,12.93
2023-04-07T09:06:38.326Z,10.88
2023-04-07T09:09:08.487Z,24.73
2023-04-07T09:11:38.536Z,12.13
2023-04-07T09:14:06.186Z,13.57
2023-04-07T09:16:33.146Z,13.73
2023-04-07T09:19:00.221Z,15.32
2023-04-07T09:21:29.968Z,10.65
2023-04-07T09:23:56.944Z,11.95
2023-04-07T09:26:28.330Z,15.77
2023-04-07T09:28:59.699Z,22.83
2023-04-07T09:31:53.557Z,9.82
2023-04-07T09:34:28.863Z,14.32
2023-04-07T09:36:57.186Z,7.40
2023-04-07T09:39:24.644Z,11.32
2023-04-07T09:41:52.171Z,15.52
2023-04-07T09:44:19.868Z,5.57
2023-04-07T09:46:53.995Z,8.10
2023-04-07T09:49:21.484Z,9.25
2023-04-07T09:51:55.839Z,14.02
2023-04-07T09:54:41.829Z,12.60
2023-04-07T09:57:11.511Z,12.27
2023-04-07T09:59:41.078Z,10.27
2023-04-07T10:02:09.534Z,5.32
2023-04-07T10:04:37.711Z,4.97
2023-04-07T10:07:05.795Z,4.82
2023-04-07T10:09:33.245Z,4.80
2023-04-07T10:12:00.741Z,2.13
2023-04-07T10:14:31.302Z,6.57
2023-04-07T10:17:01.478Z,4.57
2023-04-07T10:19:34.205Z,8.27
2023-04-07T10:24:42.949Z,4.65
2023-04-07T10:27:13.744Z,11.65
2023-04-07T10:29:43.451Z,15.88
2023-04-07T10:32:10.931Z,6.53
2023-04-07T10:34:53.962Z,14.35
2023-04-07T10:37:22.771Z,24.17
2023-04-07T10:39:51.837Z,6.95
2023-04-07T10:42:37.340Z,5.97
2023-04-07T10:45:09.533Z,16.30
2023-04-07T10:48:01.171Z,30.48
2023-04-07T10:50:29.498Z,25.88
2023-04-07T10:53:12.572Z,18.55
2023-04-07T10:55:41.557Z,17.42
2023-04-07T10:58:18.654Z,10.35
2023-04-07T11:00:57.964Z,14.93
2023-04-07T11:03:26.271Z,13.93
2023-04-07T11:05:53.992Z,24.42
2023-04-07T11:08:40.640Z,20.35
2023-04-07T11:11:09.980Z,8.82
2023-04-07T11:13:44.223Z,6.28
2023-04-07T11:16:11.720Z,17.40
2023-04-07T11:18:39.374Z,15.38
2023-04-07T11:21:08.423Z,22.77
2023-04-07T11:23:42.775Z,7.50
2023-04-07T11:26:11.678Z,15.07
2023-04-07T11:29:08.763Z,16.52
2023-04-07T11:31:36.668Z,12.27
2023-04-07T11:34:05.658Z,24.90
2023-04-07T11:36:43.419Z,12.32
2023-04-07T11:39:23.847Z,24.08
2023-04-07T11:41:51.466Z,8.25
2023-04-07T11:44:19.348Z,16.55
2023-04-07T11:46:59.706Z,42.38
2023-04-07T11:49:28.959Z,14.25
2023-04-07T11:52:01.745Z,22.05
2023-04-07T11:54:40.892Z,23.98
2023-04-07T11:57:10.771Z,21.40
2023-04-07T11:59:38.793Z,14.40
2023-04-07T12:02:06.976Z,26.48
2023-04-07T12:04:36.876Z,24.67
2023-04-07T12:07:08.878Z,34.80
2023-04-07T12:09:36.643Z,76.82
2023-04-07T12:12:08.819Z,48.35
2023-04-07T12:14:36.906Z,44.13
2023-04-07T12:17:04.603Z,36.92
2023-04-07T12:19:36.420Z,32.67
2023-04-07T12:22:04.318Z,27.35
2023-04-07T12:24:32.759Z,31.40
2023-04-07T12:27:00.440Z,24.35
2023-04-07T12:29:28.200Z,22.33
2023-04-07T12:31:56.730Z,20.25
2023-04-07T12:34:23.573Z,18.00
2023-04-07T12:36:51.031Z,17.52
2023-04-07T12:39:18.329Z,21.05
2023-04-07T12:41:46.200Z,17.58
2023-04-07T12:44:13.771Z,20.80
2023-04-07T12:46:41.523Z,20.67
2023-04-07T12:49:08.980Z,21.85
2023-04-07T12:51:36.698Z,22.27
2023-04-07T12:54:04.609Z,15.25
2023-04-07T12:56:31.721Z,14.52
2023-04-07T12:58:58.921Z,20.27
2023-04-07T13:01:26.428Z,17.08
2023-04-07T13:03:54.283Z,15.10
2023-04-07T13:06:22.718Z,18.25
2023-04-07T13:08:50.178Z,13.63
2023-04-07T13:11:17.517Z,17.08
2023-04-07T13:13:45.129Z,13.65
2023-04-07T13:16:12.394Z,19.15
2023-04-07T13:18:39.909Z,13.15
2023-04-07T13:21:38.322Z,15.82
2023-04-07T13:23:54.774Z,13.70
2023-04-07T13:26:22.670Z,16.90
2023-04-07T13:28:49.970Z,16.85
2023-04-07T13:31:16.897Z,10.70
2023-04-07T13:33:45.610Z,13.18
2023-04-07T13:36:12.946Z,11.02
2023-04-07T13:38:42.509Z,14.70
2023-04-07T13:41:09.472Z,18.58
2023-04-07T13:43:36.789Z,24.67
2023-04-07T13:46:07.723Z,15.95
2023-04-07T13:48:39.290Z,22.83
2023-04-07T13:51:06.652Z,15.73
2023-04-07T13:53:34.131Z,12.63
2023-04-07T13:56:01.617Z,18.02
2023-04-07T13:58:30.962Z,15.27
2023-04-07T14:00:59.331Z,14.77
2023-04-07T14:03:26.499Z,13.60
2023-04-07T14:05:54.037Z,10.10
2023-04-07T14:08:23.896Z,13.18
2023-04-07T14:10:51.771Z,14.98
2023-04-07T14:13:19.139Z,14.20
2023-04-07T14:15:46.995Z,10.68
2023-04-07T14:18:14.491Z,22.85
2023-04-07T14:20:41.953Z,18.98
2023-04-07T14:23:09.409Z,19.10
2023-04-07T14:25:36.787Z,18.95
2023-04-07T14:28:03.713Z,16.13
2023-04-07T14:30:31.258Z,22.50
2023-04-07T14:32:58.638Z,26.60
2023-04-07T14:35:26.229Z,18.73
2023-04-07T14:37:55.809Z,18.75
2023-04-07T14:40:23.147Z,19.88
2023-04-07T14:42:50.367Z,30.70
2023-04-07T14:45:18.330Z,16.15
2023-04-07T14:47:45.934Z,24.13
2023-04-07T14:50:13.597Z,26.05
2023-04-07T14:52:41.144Z,46.58
2023-04-07T14:55:09.132Z,26.95
2023-04-07T14:57:36.673Z,16.52
2023-04-07T15:00:07.920Z,26.75
2023-04-07T15:02:36.910Z,16.00
2023-04-07T15:05:04.831Z,71.68
2023-04-07T15:07:32.313Z,128.10
2023-04-07T15:10:00.007Z,71.60
2023-04-07T15:12:30.063Z,66.68
2023-04-07T15:14:57.755Z,85.80
2023-04-07T15:17:36.331Z,78.80
2023-04-07T15:20:10.880Z,87.32
2023-04-07T15:22:38.580Z,49.25
2023-04-07T15:25:06.310Z,281.75
2023-04-07T15:27:33.959Z,44.00
2023-04-07T15:30:01.462Z,28.42
2023-04-07T15:32:31.066Z,32.78
2023-04-07T15:34:58.493Z,18.50
2023-04-07T15:37:26.473Z,15.77
2023-04-07T15:39:53.893Z,18.95
2023-04-07T15:42:21.423Z,16.40
2023-04-07T15:44:49.014Z,29.80
2023-04-07T15:47:16.111Z,22.02
2023-04-07T15:49:43.529Z,20.48
2023-04-07T15:52:12.276Z,20.50
2023-04-07T15:54:39.672Z,20.25
2023-04-07T15:57:06.889Z,17.05
2023-04-07T15:59:36.447Z,19.90
2023-04-07T16:02:04.032Z,18.35
2023-04-07T16:04:31.850Z,20.35
2023-04-07T16:06:59.171Z,18.25
2023-04-07T16:09:27.337Z,16.48
2023-04-07T16:11:55.328Z,22.05
2023-04-07T16:14:22.867Z,18.67
2023-04-07T16:16:53.997Z,28.50
2023-04-07T16:19:21.871Z,38.08
2023-04-07T16:21:49.220Z,28.65
2023-04-07T16:24:16.528Z,27.65
2023-04-07T16:26:44.157Z,27.77
2023-04-07T16:29:11.541Z,19.58
2023-04-07T16:31:39.222Z,30.83
2023-04-07T16:34:06.672Z,31.75
2023-04-07T16:36:34.272Z,25.92
2023-04-07T16:39:01.393Z,24.17
2023-04-07T16:41:28.634Z,21.02
2023-04-07T16:43:55.540Z,27.02
2023-04-07T16:46:26.476Z,20.00
2023-04-07T16:48:54.174Z,23.35
2023-04-07T16:51:21.727Z,24.27
2023-04-07T16:53:49.345Z,25.13
2023-04-07T16:56:21.921Z,27.08
2023-04-07T16:58:50.207Z,28.42
2023-04-07T17:01:18.617Z,26.45
2023-04-07T17:03:49.287Z,24.60
2023-04-07T17:06:17.029Z,27.33
2023-04-07T17:08:44.569Z,28.83
2023-04-07T17:11:13.635Z,25.30
2023-04-07T17:13:41.410Z,30.33
2023-04-07T17:16:13.579Z,32.03
2023-04-07T17:18:40.565Z,31.42
2023-04-07T17:21:07.803Z,27.05
2023-04-07T17:23:35.245Z,29.50
2023-04-07T17:26:02.372Z,30.95
2023-04-07T17:28:30.545Z,30.50
2023-04-07T17:30:58.927Z,34.97
2023-04-07T17:33:27.220Z,34.90
2023-04-07T17:35:55.705Z,34.08
2023-04-07T17:38:23.061Z,38.08
2023-04-07T17:40:59.891Z,36.50
2023-04-07T17:43:28.889Z,44.92
2023-04-07T17:45:56.936Z,41.95
2023-04-07T17:48:24.586Z,37.47
2023-04-07T17:50:51.922Z,34.38
2023-04-07T17:53:19.990Z,37.33
2023-04-07T17:55:47.631Z,36.97
2023-04-07T17:58:15.809Z,38.35
2023-04-07T18:00:43.349Z,37.17
2023-04-07T18:03:12.092Z,80.97
2023-04-07T18:05:47.082Z,47.25
2023-04-07T18:08:15.274Z,51.53
2023-04-07T18:10:42.774Z,52.83
2023-04-07T18:13:10.665Z,52.30
2023-04-07T18:15:37.861Z,57.38
2023-04-07T18:18:06.160Z,49.85
2023-04-07T18:20:33.927Z,82.47
2023-04-07T18:23:01.210Z,68.57
2023-04-07T18:25:28.728Z,100.88
2023-04-07T18:27:55.950Z,70.97
2023-04-07T18:30:23.428Z,56.38
2023-04-07T18:32:51.299Z,64.60
2023-04-07T18:35:18.767Z,80.65
2023-04-07T18:37:45.963Z,83.55
2023-04-07T18:40:13.495Z,63.83
2023-04-07T18:42:40.925Z,97.32
2023-04-07T18:45:08.977Z,60.67
2023-04-07T18:47:36.295Z,105.80
2023-04-07T18:50:03.928Z,67.38
2023-04-07T18:52:31.312Z,68.40
2023-04-07T18:54:58.650Z,172.00
2023-04-07T18:57:26.250Z,78.78
2023-04-07T18:59:53.898Z,84.85
2023-04-07T19:02:21.650Z,57.63
2023-04-07T19:04:49.650Z,58.38
2023-04-07T19:07:17.005Z,55.58
2023-04-07T19:09:44.480Z,49.08
2023-04-07T19:12:12.266Z,50.30
2023-04-07T19:14:39.598Z,82.63
2023-04-07T19:17:06.802Z,57.53
2023-04-07T19:19:33.969Z,64.60
2023-04-07T19:22:01.130Z,55.58
2023-04-07T19:24:28.210Z,58.05
2023-04-07T19:26:57.128Z,49.10
2023-04-07T19:29:24.708Z,47.83
2023-04-07T19:31:53.185Z,48.03
2023-04-07T19:34:20.602Z,54.58
2023-04-07T19:36:47.856Z,55.08
2023-04-07T19:39:16.212Z,59.70
2023-04-07T19:41:43.507Z,59.63
2023-04-07T19:44:11.168Z,57.13
2023-04-07T19:46:38.556Z,67.90
2023-04-07T19:49:05.930Z,68.90
2023-04-07T19:51:33.425Z,65.70
2023-04-07T19:54:01.134Z,95.78
2023-04-07T19:56:28.464Z,81.18
2023-04-07T19:58:55.973Z,67.95
2023-04-07T20:01:23.328Z,78.25
2023-04-07T20:03:51.106Z,68.18
2023-04-07T20:06:19.240Z,59.97
2023-04-07T20:08:48.662Z,75.45
2023-04-07T20:11:16.616Z,59.33
2023-04-07T20:13:44.179Z,63.97
2023-04-07T20:16:11.596Z,61.15
2023-04-07T20:18:38.912Z,52.08
2023-04-07T20:21:06.370Z,56.38
2023-04-07T20:23:34.973Z,44.92
2023-04-07T20:26:02.837Z,41.65
2023-04-07T20:28:31.142Z,47.40
2023-04-07T20:30:58.855Z,48.63
2023-04-07T20:33:26.463Z,65.78
2023-04-07T20:35:54.977Z,46.30
2023-04-07T20:38:22.498Z,43.30
2023-04-07T20:40:49.944Z,45.40
2023-04-07T20:43:18.507Z,41.67
2023-04-07T20:45:47.700Z,48.33
2023-04-07T20:48:17.398Z,50.60
2023-04-07T20:50:45.219Z,49.55
2023-04-07T20:53:12.192Z,49.15
2023-04-07T20:55:39.662Z,51.35
2023-04-07T20:58:06.774Z,46.65
2023-04-07T21:00:34.325Z,45.58
2023-04-07T21:03:01.755Z,40.80
2023-04-07T21:05:29.676Z,50.67
2023-04-07T21:07:57.173Z,53.05
2023-04-07T21:10:24.634Z,56.78
2023-04-07T21:12:53.361Z,57.63
2023-04-07T21:15:21.336Z,55.20
2023-04-07T21:17:48.791Z,48.25
2023-04-07T21:20:16.793Z,51.20
2023-04-07T21:22:44.001Z,50.80
2023-04-07T21:25:11.132Z,50.67
2023-04-07T21:27:38.754Z,49.38
2023-04-07T21:30:07.601Z,46.00
2023-04-07T21:32:34.964Z,58.30
2023-04-07T21:35:02.455Z,44.95
2023-04-07T21:37:29.859Z,43.15
2023-04-07T21:39:57.455Z,41.67
2023-04-07T21:42:24.852Z,38.97
2023-04-07T21:44:52.264Z,45.97
2023-04-07T21:47:19.625Z,41.00
2023-04-07T21:49:47.592Z,44.88
2023-04-07T21:52:16.211Z,40.33
2023-04-07T21:54:45.072Z,45.00
2023-04-07T21:57:13.404Z,43.83
2023-04-07T21:59:40.824Z,41.55
2023-04-07T22:02:08.603Z,45.90
2023-04-07T22:04:36.492Z,44.55
2023-04-07T22:07:04.258Z,43.45
2023-04-07T22:09:31.938Z,40.38
2023-04-07T22:11:59.470Z,41.67
2023-04-07T22:14:27.160Z,46.08
2023-04-07T22:16:54.690Z,46.97
2023-04-07T22:19:22.451Z,45.92
2023-04-07T22:21:49.852Z,78.50
2023-04-07T22:24:16.884Z,76.03
2023-04-07T22:26:44.195Z,96.47
2023-04-07T22:29:12.395Z,152.40
2023-04-07T22:31:39.899Z,74.03
2023-04-07T22:34:08.830Z,43.25
2023-04-07T22:36:36.809Z,50.47
2023-04-07T22:39:04.400Z,46.45
2023-04-07T22:41:31.892Z,49.42
2023-04-07T22:43:59.573Z,43.33
2023-04-07T22:46:29.324Z,47.90
2023-04-07T22:48:57.672Z,47.88
2023-04-07T22:51:26.013Z,51.25
2023-04-07T22:53:53.490Z,46.88
2023-04-07T22:56:20.832Z,50.83
2023-04-07T22:58:48.577Z,46.97
2023-04-07T23:01:16.028Z,48.38
2023-04-07T23:03:43.541Z,42.90
2023-04-07T23:06:10.761Z,45.05
2023-04-07T23:08:38.031Z,48.50
2023-04-07T23:11:09.690Z,47.05
2023-04-07T23:13:38.383Z,42.78
2023-04-07T23:16:06.614Z,41.22
2023-04-07T23:18:34.072Z,36.03
2023-04-07T23:21:01.346Z,45.15
2023-04-07T23:23:29.308Z,40.60
2023-04-07T23:25:56.867Z,36.00
2023-04-07T23:28:24.568Z,43.70
2023-04-07T23:30:52.308Z,44.50
2023-04-07T23:33:19.514Z,45.08
2023-04-07T23:35:47.260Z,44.45
2023-04-07T23:38:14.717Z,50.85
2023-04-07T23:40:42.149Z,42.03
2023-04-07T23:43:09.566Z,53.40
2023-04-07T23:45:37.051Z,44.65
2023-04-07T23:48:04.373Z,47.17
2023-04-07T23:50:32.111Z,50.05
2023-04-07T23:52:59.212Z,53.30
2023-04-07T23:55:27.305Z,62.67
2023-04-07T23:57:54.898Z,55.72
