createdAt,value
2023-04-28T00:01:04.223Z,54.86
2023-04-28T00:05:07.496Z,55.08
2023-04-28T00:09:10.999Z,55.04
2023-04-28T00:13:13.683Z,55.30
2023-04-28T00:17:18.532Z,55.84
2023-04-28T00:21:21.204Z,56.07
2023-04-28T00:25:24.041Z,56.45
2023-04-28T00:29:26.657Z,56.80
2023-04-28T00:33:31.747Z,57.06
2023-04-28T00:37:37.229Z,57.77
2023-04-28T00:41:39.870Z,57.84
2023-04-28T00:45:42.506Z,57.94
2023-04-28T00:49:47.563Z,58.19
2023-04-28T00:53:51.297Z,58.60
2023-04-28T00:57:56.402Z,58.57
2023-04-28T01:02:01.564Z,58.69
2023-04-28T01:06:06.789Z,58.23
2023-04-28T01:10:10.978Z,59.08
2023-04-28T01:14:13.941Z,58.85
2023-04-28T01:18:17.664Z,59.20
2023-04-28T01:22:22.091Z,59.29
2023-04-28T01:26:26.907Z,59.73
2023-04-28T01:30:29.689Z,59.89
2023-04-28T01:34:32.447Z,59.59
2023-04-28T01:38:35.131Z,59.97
2023-04-28T01:42:39.356Z,60.29
2023-04-28T01:46:42.710Z,61.00
2023-04-28T01:50:45.429Z,61.19
2023-04-28T01:54:48.181Z,60.77
2023-04-28T01:58:53.404Z,60.97
2023-04-28T02:02:56.500Z,61.06
2023-04-28T02:06:59.629Z,61.13
2023-04-28T02:11:03.939Z,61.86
2023-04-28T02:15:09.924Z,61.97
2023-04-28T02:19:12.642Z,62.54
2023-04-28T02:23:16.134Z,62.61
2023-04-28T02:27:19.133Z,62.38
2023-04-28T02:31:23.254Z,63.13
2023-04-28T02:35:27.036Z,62.68
2023-04-28T02:39:31.072Z,63.52
2023-04-28T02:43:34.720Z,62.97
2023-04-28T02:47:38.768Z,63.81
2023-04-28T02:51:41.437Z,63.48
2023-04-28T02:55:45.252Z,63.05
2023-04-28T02:59:47.964Z,63.74
2023-04-28T03:03:52.242Z,63.55
2023-04-28T03:07:55.271Z,63.56
2023-04-28T03:11:57.970Z,63.66
2023-04-28T03:16:01.033Z,63.96
2023-04-28T03:20:06.140Z,64.11
2023-04-28T03:24:09.017Z,64.26
2023-04-28T03:28:12.378Z,63.61
2023-04-28T03:32:16.198Z,63.25
2023-04-28T03:36:20.479Z,63.19
2023-04-28T03:40:23.433Z,63.98
2023-04-28T03:44:48.935Z,63.85
2023-04-28T03:48:51.676Z,64.50
2023-04-28T03:52:56.732Z,64.80
2023-04-28T03:57:00.778Z,64.41
2023-04-28T04:01:03.662Z,64.68
2023-04-28T04:05:07.100Z,64.72
2023-04-28T04:09:11.425Z,64.90
2023-04-28T04:13:14.254Z,64.35
2023-04-28T04:17:19.593Z,65.02
2023-04-28T04:21:23.632Z,64.99
2023-04-28T04:25:29.378Z,65.53
2023-04-28T04:29:32.366Z,65.35
2023-04-28T04:33:38.319Z,66.02
2023-04-28T04:37:42.575Z,66.39
2023-04-28T04:41:46.695Z,66.74
2023-04-28T04:46:18.483Z,66.65
2023-04-28T04:50:21.674Z,67.14
2023-04-28T04:54:24.434Z,67.33
2023-04-28T04:58:29.252Z,67.76
2023-04-28T05:02:52.952Z,67.91
2023-04-28T05:06:55.784Z,68.19
2023-04-28T05:10:58.928Z,71.46
2023-04-28T05:15:02.959Z,72.48
2023-04-28T05:19:07.627Z,73.60
2023-04-28T05:23:10.858Z,74.66
2023-04-28T05:27:13.585Z,75.14
2023-04-28T05:31:18.533Z,75.79
2023-04-28T05:35:21.494Z,75.95
2023-04-28T05:39:24.408Z,75.36
2023-04-28T05:43:30.602Z,75.95
2023-04-28T05:47:36.283Z,77.33
2023-04-28T05:51:39.544Z,78.18
2023-04-28T05:55:42.316Z,78.25
2023-04-28T05:59:45.765Z,79.81
2023-04-28T06:03:53.189Z,80.63
2023-04-28T06:07:57.306Z,82.22
2023-04-28T06:12:00.154Z,84.97
2023-04-28T06:16:03.399Z,86.79
2023-04-28T06:20:10.626Z,87.89
2023-04-28T06:24:14.941Z,88.47
2023-04-28T06:28:21.004Z,89.30
2023-04-28T06:32:26.817Z,90.07
2023-04-28T06:36:31.333Z,91.50
2023-04-28T06:40:34.324Z,91.67
2023-04-28T06:44:39.149Z,91.78
2023-04-28T06:48:41.908Z,92.46
2023-04-28T06:52:46.102Z,91.91
2023-04-28T06:56:48.824Z,91.71
2023-04-28T07:00:51.672Z,92.29
2023-04-28T07:04:55.356Z,93.32
2023-04-28T07:09:00.609Z,94.15
2023-04-28T07:13:03.274Z,93.93
2023-04-28T07:17:06.069Z,94.14
2023-04-28T07:21:08.878Z,94.00
2023-04-28T07:25:14.138Z,93.76
2023-04-28T07:29:16.922Z,94.70
2023-04-28T07:33:20.022Z,95.64
2023-04-28T07:37:23.126Z,97.04
2023-04-28T07:41:28.924Z,98.27
2023-04-28T07:45:31.662Z,100.00
2023-04-28T07:49:34.544Z,100.00
2023-04-28T07:53:37.682Z,100.00
2023-04-28T07:57:42.303Z,100.00
2023-04-28T08:01:45.095Z,100.00
2023-04-28T08:05:48.080Z,100.00
2023-04-28T08:09:52.649Z,100.00
2023-04-28T08:14:01.263Z,100.00
2023-04-28T08:18:04.547Z,100.00
2023-04-28T08:22:07.760Z,100.00
2023-04-28T08:26:10.844Z,100.00
2023-04-28T08:30:14.985Z,100.00
2023-04-28T08:34:17.973Z,100.00
2023-04-28T08:38:23.952Z,100.00
2023-04-28T08:42:29.921Z,100.00
2023-04-28T08:46:35.798Z,100.00
2023-04-28T08:50:41.517Z,100.00
2023-04-28T08:54:45.412Z,100.00
2023-04-28T08:58:48.170Z,100.00
2023-04-28T09:02:52.371Z,100.00
2023-04-28T09:06:55.087Z,100.00
2023-04-28T09:11:08.745Z,100.00
2023-04-28T09:15:11.967Z,100.00
2023-04-28T09:19:16.348Z,100.00
2023-04-28T09:23:20.935Z,100.00
2023-04-28T09:27:28.581Z,100.00
2023-04-28T09:31:32.323Z,100.00
2023-04-28T09:35:43.491Z,100.00
2023-04-28T09:39:46.442Z,100.00
2023-04-28T09:43:49.684Z,100.00
2023-04-28T09:47:53.632Z,100.00
2023-04-28T09:52:13.586Z,100.00
2023-04-28T09:56:20.955Z,100.00
2023-04-28T10:00:24.305Z,100.00
2023-04-28T10:04:31.655Z,100.00
2023-04-28T10:08:35.989Z,100.00
2023-04-28T10:12:39.074Z,100.00
2023-04-28T10:16:43.031Z,100.00
2023-04-28T10:20:48.255Z,100.00
2023-04-28T10:25:08.677Z,100.00
2023-04-28T10:29:11.835Z,100.00
2023-04-28T10:33:26.777Z,100.00
2023-04-28T10:38:05.014Z,100.00
2023-04-28T10:42:48.512Z,100.00
2023-04-28T10:47:01.869Z,98.46
2023-04-28T10:51:25.483Z,96.86
2023-04-28T10:55:37.138Z,93.67
2023-04-28T10:59:43.561Z,94.72
2023-04-28T11:03:51.541Z,93.13
2023-04-28T11:08:31.863Z,94.84
2023-04-28T11:12:34.572Z,94.39
2023-04-28T11:16:50.337Z,92.95
2023-04-28T11:20:58.210Z,93.48
2023-04-28T11:25:02.417Z,93.38
2023-04-28T11:29:05.878Z,93.18
2023-04-28T11:33:10.797Z,93.25
2023-04-28T11:37:16.837Z,95.32
2023-04-28T11:41:19.599Z,99.05
2023-04-28T11:45:22.657Z,100.00
2023-04-28T11:49:28.213Z,100.00
2023-04-28T11:53:42.362Z,100.00
2023-04-28T11:57:45.019Z,100.00
2023-04-28T12:01:51.743Z,100.00
2023-04-28T12:05:56.076Z,100.00
2023-04-28T12:10:17.577Z,100.00
2023-04-28T12:14:21.046Z,100.00
2023-04-28T12:18:23.840Z,100.00
2023-04-28T12:22:28.860Z,100.00
2023-04-28T12:26:31.610Z,100.00
2023-04-28T12:30:35.808Z,100.00
2023-04-28T12:34:39.720Z,100.00
2023-04-28T12:38:50.235Z,100.00
2023-04-28T12:42:52.982Z,100.00
2023-04-28T12:46:56.060Z,100.00
2023-04-28T12:50:58.656Z,100.00
2023-04-28T12:55:03.141Z,100.00
2023-04-28T12:59:06.017Z,100.00
2023-04-28T13:03:08.994Z,100.00
2023-04-28T13:07:11.995Z,100.00
2023-04-28T13:11:22.821Z,100.00
2023-04-28T13:15:26.016Z,100.00
2023-04-28T13:19:29.950Z,100.00
2023-04-28T13:23:32.721Z,100.00
2023-04-28T13:27:37.789Z,100.00
2023-04-28T13:31:41.119Z,100.00
2023-04-28T13:35:44.366Z,100.00
2023-04-28T13:39:47.187Z,100.00
2023-04-28T13:43:51.204Z,100.00
2023-04-28T13:47:55.645Z,100.00
2023-04-28T13:51:58.458Z,100.00
2023-04-28T13:56:01.793Z,100.00
2023-04-28T14:00:07.492Z,100.00
2023-04-28T14:04:10.450Z,100.00
2023-04-28T14:08:13.790Z,100.00
2023-04-28T14:12:16.483Z,100.00
2023-04-28T14:16:20.790Z,100.00
2023-04-28T14:20:23.542Z,100.00
2023-04-28T14:24:26.450Z,100.00
2023-04-28T14:28:29.299Z,100.00
2023-04-28T14:32:33.527Z,100.00
2023-04-28T14:36:38.320Z,100.00
2023-04-28T14:40:42.815Z,100.00
2023-04-28T14:44:46.286Z,100.00
2023-04-28T14:48:51.021Z,100.00
2023-04-28T14:52:53.737Z,100.00
2023-04-28T14:56:56.367Z,100.00
2023-04-28T15:00:59.634Z,100.00
2023-04-28T15:05:03.773Z,100.00
2023-04-28T15:09:06.538Z,100.00
2023-04-28T15:13:09.164Z,100.00
2023-04-28T15:17:12.305Z,100.00
2023-04-28T15:21:16.355Z,100.00
2023-04-28T15:25:19.002Z,100.00
2023-04-28T15:29:22.662Z,100.00
2023-04-28T15:33:25.476Z,100.00
2023-04-28T15:37:42.826Z,100.00
2023-04-28T15:41:46.097Z,100.00
2023-04-28T15:45:48.910Z,100.00
2023-04-28T15:49:51.858Z,100.00
2023-04-28T15:53:56.974Z,100.00
2023-04-28T15:57:59.656Z,100.00
2023-04-28T16:02:04.482Z,100.00
2023-04-28T16:06:08.169Z,100.00
2023-04-28T16:10:14.879Z,100.00
2023-04-28T16:14:17.610Z,100.00
2023-04-28T16:18:20.329Z,100.00
2023-04-28T16:22:23.151Z,100.00
2023-04-28T16:26:27.188Z,100.00
2023-04-28T16:30:29.931Z,100.00
2023-04-28T16:34:32.989Z,100.00
2023-04-28T16:38:35.854Z,100.00
2023-04-28T16:42:40.130Z,100.00
2023-04-28T16:46:42.862Z,100.00
2023-04-28T16:50:45.809Z,100.00
2023-04-28T16:54:48.440Z,100.00
2023-04-28T16:58:52.349Z,100.00
2023-04-28T17:02:55.203Z,100.00
2023-04-28T17:06:58.109Z,100.00
2023-04-28T17:11:01.964Z,100.00
2023-04-28T17:15:07.422Z,100.00
2023-04-28T17:19:11.232Z,100.00
2023-04-28T17:23:13.996Z,100.00
2023-04-28T17:27:16.705Z,100.00
2023-04-28T17:31:21.508Z,100.00
2023-04-28T17:35:24.464Z,100.00
2023-04-28T17:39:29.502Z,100.00
2023-04-28T17:43:32.629Z,100.00
2023-04-28T17:47:37.042Z,100.00
2023-04-28T17:51:39.710Z,100.00
2023-04-28T17:55:42.527Z,100.00
2023-04-28T17:59:46.993Z,100.00
2023-04-28T18:03:51.728Z,100.00
2023-04-28T18:07:54.425Z,100.00
2023-04-28T18:11:57.156Z,100.00
2023-04-28T18:15:59.924Z,100.00
2023-04-28T18:20:06.245Z,100.00
2023-04-28T18:24:08.949Z,100.00
2023-04-28T18:28:11.627Z,100.00
2023-04-28T18:32:15.121Z,100.00
2023-04-28T18:36:19.299Z,100.00
2023-04-28T18:40:22.168Z,100.00
2023-04-28T18:44:24.949Z,100.00
2023-04-28T18:48:28.741Z,100.00
2023-04-28T18:52:33.134Z,100.00
2023-04-28T18:56:36.123Z,100.00
2023-04-28T19:00:39.074Z,100.00
2023-04-28T19:04:42.381Z,100.00
2023-04-28T19:08:46.359Z,100.00
2023-04-28T19:12:49.079Z,100.00
2023-04-28T19:16:51.921Z,100.00
2023-04-28T19:21:00.602Z,100.00
2023-04-28T19:25:06.731Z,100.00
2023-04-28T19:29:09.490Z,100.00
2023-04-28T19:33:12.226Z,100.00
2023-04-28T19:37:15.016Z,100.00
2023-04-28T19:41:20.812Z,100.00
2023-04-28T19:45:24.541Z,100.00
2023-04-28T19:49:27.553Z,100.00
2023-04-28T19:53:30.681Z,100.00
2023-04-28T19:57:34.938Z,100.00
2023-04-28T20:01:41.617Z,100.00
2023-04-28T20:05:44.467Z,100.00
2023-04-28T20:09:47.144Z,100.00
2023-04-28T20:13:51.170Z,100.00
2023-04-28T20:17:54.045Z,100.00
2023-04-28T20:21:56.755Z,100.00
2023-04-28T20:26:00.128Z,100.00
2023-04-28T20:30:04.744Z,100.00
2023-04-28T20:34:07.662Z,100.00
2023-04-28T20:38:10.376Z,100.00
2023-04-28T20:42:13.808Z,100.00
2023-04-28T20:46:18.661Z,100.00
2023-04-28T20:50:21.386Z,100.00
2023-04-28T20:54:24.128Z,100.00
2023-04-28T20:58:27.883Z,100.00
2023-04-28T21:02:32.017Z,100.00
2023-04-28T21:06:35.055Z,100.00
2023-04-28T21:10:37.757Z,100.00
2023-04-28T21:14:40.542Z,100.00
2023-04-28T21:18:45.686Z,100.00
2023-04-28T21:22:48.430Z,100.00
2023-04-28T21:26:51.190Z,100.00
2023-04-28T21:30:53.881Z,100.00
2023-04-28T21:34:57.820Z,100.00
2023-04-28T21:39:00.599Z,100.00
2023-04-28T21:43:05.819Z,100.00
2023-04-28T21:47:08.857Z,100.00
2023-04-28T21:51:12.896Z,100.00
2023-04-28T21:55:15.650Z,100.00
2023-04-28T21:59:18.875Z,100.00
2023-04-28T22:03:22.037Z,100.00
2023-04-28T22:07:28.302Z,100.00
2023-04-28T22:11:31.125Z,100.00
2023-04-28T22:15:34.194Z,100.00
2023-04-28T22:19:36.821Z,100.00
2023-04-28T22:23:41.214Z,100.00
2023-04-28T22:27:43.895Z,100.00
2023-04-28T22:31:46.622Z,100.00
2023-04-28T22:35:49.375Z,100.00
2023-04-28T22:39:53.526Z,100.00
2023-04-28T22:43:56.431Z,100.00
2023-04-28T22:47:59.333Z,100.00
2023-04-28T22:52:02.109Z,100.00
2023-04-28T22:56:06.611Z,100.00
2023-04-28T23:00:10.391Z,100.00
2023-04-28T23:04:13.555Z,100.00
2023-04-28T23:08:16.427Z,100.00
2023-04-28T23:12:21.221Z,100.00
2023-04-28T23:16:23.910Z,100.00
2023-04-28T23:20:26.640Z,100.00
2023-04-28T23:24:29.368Z,100.00
2023-04-28T23:28:33.382Z,100.00
2023-04-28T23:32:36.140Z,100.00
2023-04-28T23:36:38.830Z,100.00
2023-04-28T23:40:42.102Z,100.00
2023-04-28T23:44:46.070Z,100.00
2023-04-28T23:48:48.714Z,100.00
2023-04-28T23:52:51.422Z,100.00
2023-04-28T23:56:54.054Z,100.00
