createdAt,value
2022-08-18T00:01:14.835Z,20.20
2022-08-18T00:03:55.903Z,20.20
2022-08-18T00:06:29.342Z,20.30
2022-08-18T00:09:01.041Z,20.30
2022-08-18T00:11:41.045Z,20.20
2022-08-18T00:14:21.465Z,20.20
2022-08-18T00:16:52.839Z,20.30
2022-08-18T00:19:46.431Z,20.30
2022-08-18T00:22:14.774Z,20.30
2022-08-18T00:24:48.345Z,20.30
2022-08-18T00:27:23.286Z,20.40
2022-08-18T00:29:53.665Z,20.40
2022-08-18T00:32:25.331Z,20.40
2022-08-18T00:34:54.543Z,20.30
2022-08-18T00:37:24.763Z,20.30
2022-08-18T00:39:55.650Z,20.30
2022-08-18T00:42:30.825Z,20.20
2022-08-18T00:45:02.924Z,20.10
2022-08-18T00:47:41.420Z,20.10
2022-08-18T00:50:16.724Z,20.00
2022-08-18T00:52:51.263Z,20.00
2022-08-18T00:55:23.442Z,19.90
2022-08-18T00:57:55.951Z,19.90
2022-08-18T01:00:24.864Z,19.90
2022-08-18T01:02:57.353Z,19.90
2022-08-18T01:05:34.079Z,19.90
2022-08-18T01:08:03.664Z,19.80
2022-08-18T01:10:35.591Z,19.80
2022-08-18T01:13:04.543Z,19.80
2022-08-18T01:15:33.170Z,19.70
2022-08-18T01:18:23.065Z,19.80
2022-08-18T01:21:17.289Z,19.90
2022-08-18T01:23:48.978Z,19.90
2022-08-18T01:26:19.711Z,19.90
2022-08-18T01:28:50.833Z,19.90
2022-08-18T01:31:38.337Z,19.90
2022-08-18T01:34:07.760Z,19.80
2022-08-18T01:36:38.722Z,19.80
2022-08-18T01:39:11.661Z,19.80
2022-08-18T01:41:40.633Z,19.70
2022-08-18T01:44:11.401Z,19.70
2022-08-18T01:46:41.992Z,19.60
2022-08-18T01:49:11.390Z,19.50
2022-08-18T01:51:42.613Z,19.50
2022-08-18T01:54:16.483Z,19.50
2022-08-18T01:56:45.340Z,19.50
2022-08-18T01:59:15.294Z,19.60
2022-08-18T02:01:52.777Z,19.70
2022-08-18T02:04:36.499Z,19.70
2022-08-18T02:11:01.582Z,19.70
2022-08-18T02:13:30.831Z,19.70
2022-08-18T02:15:59.451Z,19.60
2022-08-18T02:18:47.653Z,19.70
2022-08-18T02:21:22.078Z,19.70
2022-08-18T02:23:53.600Z,19.70
2022-08-18T02:26:24.990Z,19.70
2022-08-18T02:28:54.028Z,19.70
2022-08-18T02:31:25.000Z,19.70
2022-08-18T02:33:54.301Z,19.70
2022-08-18T02:36:25.513Z,19.70
2022-08-18T02:38:59.193Z,19.80
2022-08-18T02:41:31.434Z,19.80
2022-08-18T02:44:00.402Z,19.80
2022-08-18T02:46:31.090Z,19.80
2022-08-18T02:49:00.794Z,19.90
2022-08-18T02:51:29.875Z,19.90
2022-08-18T02:53:59.813Z,19.90
2022-08-18T02:56:40.123Z,19.90
2022-08-18T02:59:14.265Z,19.90
2022-08-18T03:02:57.481Z,19.90
2022-08-18T03:05:29.182Z,19.90
2022-08-18T03:07:57.785Z,20.00
2022-08-18T03:10:32.021Z,20.00
2022-08-18T03:13:05.233Z,20.00
2022-08-18T03:15:34.133Z,20.10
2022-08-18T03:18:02.768Z,20.10
2022-08-18T03:20:31.738Z,20.10
2022-08-18T03:23:09.523Z,20.10
2022-08-18T03:25:44.373Z,20.00
2022-08-18T03:28:15.283Z,20.00
2022-08-18T03:30:44.694Z,20.10
2022-08-18T03:33:13.491Z,20.00
2022-08-18T03:35:42.405Z,20.00
2022-08-18T03:38:11.150Z,20.00
2022-08-18T03:40:40.084Z,20.00
2022-08-18T03:43:49.796Z,20.00
2022-08-18T03:46:02.523Z,19.90
2022-08-18T03:48:31.369Z,19.80
2022-08-18T03:51:07.003Z,19.70
2022-08-18T03:53:35.950Z,19.70
2022-08-18T03:56:09.652Z,19.60
2022-08-18T03:58:38.603Z,19.60
2022-08-18T04:01:08.807Z,19.50
2022-08-18T04:03:37.510Z,19.40
2022-08-18T04:06:10.833Z,19.40
2022-08-18T04:08:41.202Z,19.40
2022-08-18T04:11:09.898Z,19.40
2022-08-18T04:13:39.503Z,19.30
2022-08-18T04:16:10.284Z,19.30
2022-08-18T04:18:39.304Z,19.30
2022-08-18T04:21:11.031Z,19.20
2022-08-18T04:23:44.091Z,19.20
2022-08-18T04:26:19.072Z,19.10
2022-08-18T04:28:48.422Z,19.10
2022-08-18T04:31:23.751Z,19.20
2022-08-18T04:33:53.213Z,19.20
2022-08-18T04:36:22.293Z,19.10
2022-08-18T04:38:51.280Z,19.00
2022-08-18T04:41:24.770Z,18.90
2022-08-18T04:43:53.414Z,18.90
2022-08-18T04:46:24.146Z,18.80
2022-08-18T04:48:55.711Z,18.80
2022-08-18T04:52:26.686Z,18.80
2022-08-18T04:54:12.674Z,18.80
2022-08-18T04:56:41.610Z,18.80
2022-08-18T04:59:12.631Z,18.80
2022-08-18T05:01:45.700Z,18.80
2022-08-18T05:04:18.331Z,18.80
2022-08-18T05:06:47.342Z,18.90
2022-08-18T05:09:22.720Z,19.00
2022-08-18T05:11:52.000Z,19.00
2022-08-18T05:14:21.590Z,19.00
2022-08-18T05:16:52.313Z,19.00
2022-08-18T05:19:26.606Z,19.00
2022-08-18T05:21:59.532Z,19.00
2022-08-18T05:24:36.820Z,19.00
2022-08-18T05:27:07.696Z,19.00
2022-08-18T05:29:41.427Z,19.00
2022-08-18T05:32:38.334Z,19.00
2022-08-18T05:35:08.338Z,19.00
2022-08-18T05:37:43.793Z,19.10
2022-08-18T05:40:12.590Z,19.10
2022-08-18T05:42:41.981Z,19.20
2022-08-18T05:45:14.763Z,19.20
2022-08-18T05:47:44.966Z,19.30
2022-08-18T05:50:17.587Z,19.30
2022-08-18T05:52:54.074Z,19.30
2022-08-18T05:55:55.139Z,19.40
2022-08-18T05:58:33.440Z,19.40
2022-08-18T06:01:06.591Z,19.40
2022-08-18T06:03:45.151Z,19.40
2022-08-18T06:06:21.049Z,19.50
2022-08-18T06:08:57.842Z,19.60
2022-08-18T06:11:27.119Z,19.60
2022-08-18T06:13:59.878Z,19.70
2022-08-18T06:16:48.146Z,19.70
2022-08-18T06:19:45.311Z,19.80
2022-08-18T06:22:27.391Z,19.80
2022-08-18T06:25:08.607Z,19.90
2022-08-18T06:27:44.611Z,20.00
2022-08-18T06:30:21.573Z,20.10
2022-08-18T06:33:14.213Z,20.20
2022-08-18T06:35:49.662Z,20.30
2022-08-18T06:38:45.536Z,20.30
2022-08-18T06:41:43.177Z,20.50
2022-08-18T06:44:11.752Z,20.50
2022-08-18T06:46:49.677Z,20.60
2022-08-18T06:49:32.697Z,20.70
2022-08-18T06:52:21.073Z,20.90
2022-08-18T06:54:51.633Z,21.10
2022-08-18T06:57:28.141Z,21.20
2022-08-18T07:00:00.244Z,21.30
2022-08-18T07:02:44.018Z,21.40
2022-08-18T07:05:23.119Z,21.50
2022-08-18T07:08:12.885Z,21.70
2022-08-18T07:10:43.658Z,21.70
2022-08-18T07:13:22.271Z,21.70
2022-08-18T07:15:51.966Z,21.80
2022-08-18T07:18:27.388Z,21.90
2022-08-18T07:20:59.820Z,22.00
2022-08-18T07:23:38.535Z,22.10
2022-08-18T07:26:11.239Z,22.10
2022-08-18T07:28:44.582Z,22.20
2022-08-18T07:31:25.476Z,22.50
2022-08-18T07:33:58.890Z,22.60
2022-08-18T07:36:32.288Z,22.70
2022-08-18T07:39:07.440Z,22.60
2022-08-18T07:41:42.330Z,22.60
2022-08-18T07:44:19.083Z,22.70
2022-08-18T07:46:56.726Z,22.70
2022-08-18T07:49:28.850Z,22.80
2022-08-18T07:52:05.552Z,22.80
2022-08-18T07:54:50.843Z,22.90
2022-08-18T07:57:28.767Z,22.80
2022-08-18T08:00:10.529Z,22.80
2022-08-18T08:02:59.111Z,22.90
2022-08-18T08:05:42.876Z,23.00
2022-08-18T08:08:25.322Z,23.00
2022-08-18T08:11:07.980Z,22.90
2022-08-18T08:13:55.744Z,22.80
2022-08-18T08:16:37.555Z,22.70
2022-08-18T08:19:36.603Z,22.60
2022-08-18T08:22:21.004Z,22.60
2022-08-18T08:24:58.355Z,22.50
2022-08-18T08:27:38.405Z,22.60
2022-08-18T08:30:09.835Z,22.60
2022-08-18T08:32:47.850Z,22.70
2022-08-18T08:35:48.946Z,22.60
2022-08-18T08:38:40.031Z,22.50
2022-08-18T08:41:13.453Z,22.60
2022-08-18T08:43:46.858Z,22.50
2022-08-18T08:46:21.310Z,22.50
2022-08-18T08:48:55.520Z,22.40
2022-08-18T08:51:35.282Z,22.40
2022-08-18T08:54:11.622Z,22.60
2022-08-18T08:56:46.212Z,22.70
2022-08-18T08:59:19.384Z,22.80
2022-08-18T09:01:57.778Z,23.10
2022-08-18T09:04:54.824Z,23.30
2022-08-18T09:07:56.184Z,23.30
2022-08-18T09:10:57.442Z,23.10
2022-08-18T09:14:09.582Z,23.20
2022-08-18T09:16:54.253Z,23.30
2022-08-18T09:19:50.441Z,23.30
2022-08-18T09:22:31.994Z,23.20
2022-08-18T09:25:01.213Z,23.20
2022-08-18T09:28:06.721Z,23.30
2022-08-18T09:30:47.588Z,23.40
2022-08-18T09:33:24.755Z,23.60
2022-08-18T09:36:20.405Z,23.70
2022-08-18T09:39:11.021Z,23.70
2022-08-18T09:41:49.829Z,23.80
2022-08-18T09:44:51.444Z,23.80
2022-08-18T09:47:53.193Z,23.70
2022-08-18T09:50:55.456Z,23.80
2022-08-18T09:53:38.259Z,23.80
2022-08-18T09:56:08.607Z,23.60
2022-08-18T09:59:10.982Z,23.60
2022-08-18T10:01:43.484Z,23.60
2022-08-18T10:04:35.522Z,23.70
2022-08-18T10:07:22.253Z,23.90
2022-08-18T10:10:12.783Z,24.20
2022-08-18T10:13:08.835Z,24.40
2022-08-18T10:15:49.678Z,24.60
2022-08-18T10:18:35.431Z,24.90
2022-08-18T10:21:15.012Z,25.10
2022-08-18T10:24:14.612Z,25.20
2022-08-18T10:27:13.543Z,25.40
2022-08-18T10:29:54.558Z,25.60
2022-08-18T10:32:39.182Z,25.80
2022-08-18T10:35:29.141Z,25.80
2022-08-18T10:38:04.002Z,25.80
2022-08-18T10:40:35.449Z,25.60
2022-08-18T10:43:46.170Z,25.30
2022-08-18T10:46:25.358Z,25.20
2022-08-18T10:49:17.380Z,25.10
2022-08-18T10:52:14.214Z,25.00
2022-08-18T10:55:10.251Z,24.80
2022-08-18T10:57:59.152Z,24.70
2022-08-18T11:00:41.810Z,24.60
2022-08-18T11:03:51.656Z,24.60
2022-08-18T11:06:21.567Z,24.50
2022-08-18T11:08:55.294Z,24.30
2022-08-18T11:11:34.352Z,24.10
2022-08-18T11:14:23.696Z,24.00
2022-08-18T11:17:00.757Z,24.00
2022-08-18T11:19:42.038Z,24.10
2022-08-18T11:25:23.437Z,24.40
2022-08-18T11:27:52.523Z,24.50
2022-08-18T11:33:22.733Z,24.60
2022-08-18T11:35:58.022Z,24.70
2022-08-18T11:38:29.465Z,25.00
2022-08-18T11:41:17.656Z,25.40
2022-08-18T11:43:47.654Z,25.80
2022-08-18T11:46:30.515Z,26.00
2022-08-18T11:49:01.414Z,26.10
2022-08-18T11:51:32.525Z,26.20
2022-08-18T11:54:05.195Z,26.00
2022-08-18T11:56:38.617Z,25.90
2022-08-18T11:59:09.459Z,25.80
2022-08-18T12:01:48.780Z,25.60
2022-08-18T12:04:25.969Z,25.50
2022-08-18T12:07:04.854Z,25.40
2022-08-18T12:10:18.261Z,25.40
2022-08-18T12:12:31.220Z,25.80
2022-08-18T12:15:13.759Z,26.20
2022-08-18T12:17:52.723Z,26.70
2022-08-18T12:20:23.688Z,27.90
2022-08-18T12:22:54.522Z,28.70
2022-08-18T12:25:24.658Z,29.70
2022-08-18T12:27:54.500Z,30.90
2022-08-18T12:30:23.615Z,31.30
2022-08-18T12:33:01.100Z,31.40
2022-08-18T12:35:35.239Z,32.20
2022-08-18T12:38:12.642Z,33.20
2022-08-18T12:40:43.135Z,33.90
2022-08-18T12:43:12.199Z,34.40
2022-08-18T12:45:42.791Z,34.10
2022-08-18T12:48:17.011Z,33.90
2022-08-18T12:50:58.594Z,33.30
2022-08-18T12:53:57.793Z,31.80
2022-08-18T12:56:24.739Z,31.10
2022-08-18T12:58:55.605Z,31.20
2022-08-18T13:01:25.768Z,31.50
2022-08-18T13:04:12.708Z,32.30
2022-08-18T13:07:00.725Z,33.40
2022-08-18T13:09:42.681Z,34.40
2022-08-18T13:12:20.800Z,35.20
2022-08-18T13:14:51.187Z,34.90
2022-08-18T13:17:33.321Z,34.60
2022-08-18T13:20:09.355Z,33.70
2022-08-18T13:22:41.141Z,32.70
2022-08-18T13:25:12.441Z,31.90
2022-08-18T13:27:43.577Z,31.10
2022-08-18T13:30:30.957Z,30.80
2022-08-18T13:33:05.844Z,30.40
2022-08-18T13:35:52.430Z,30.20
2022-08-18T13:38:27.189Z,30.40
2022-08-18T13:40:59.234Z,31.30
2022-08-18T13:43:32.522Z,31.70
2022-08-18T13:46:03.923Z,31.80
2022-08-18T13:48:32.971Z,31.90
2022-08-18T13:51:05.556Z,31.80
2022-08-18T13:53:50.602Z,31.30
2022-08-18T13:56:31.446Z,31.00
2022-08-18T13:59:00.532Z,31.00
2022-08-18T14:01:52.481Z,30.90
2022-08-18T14:04:19.981Z,30.80
2022-08-18T14:06:56.209Z,30.70
2022-08-18T14:09:28.106Z,30.40
2022-08-18T14:12:16.076Z,30.10
2022-08-18T14:14:52.369Z,30.00
2022-08-18T14:17:22.712Z,29.40
2022-08-18T14:20:10.182Z,29.20
2022-08-18T14:23:03.675Z,29.00
2022-08-18T14:25:51.245Z,29.20
2022-08-18T14:28:24.919Z,29.30
2022-08-18T14:30:55.264Z,29.70
2022-08-18T14:33:34.318Z,29.50
2022-08-18T14:36:16.614Z,29.20
2022-08-18T14:38:51.669Z,29.40
2022-08-18T14:41:25.587Z,29.70
2022-08-18T14:44:13.674Z,30.20
2022-08-18T14:46:52.506Z,30.40
2022-08-18T14:49:29.404Z,30.10
2022-08-18T14:51:59.249Z,29.90
2022-08-18T14:54:30.744Z,30.00
2022-08-18T14:57:01.856Z,30.40
2022-08-18T14:59:34.601Z,30.50
2022-08-18T15:02:13.361Z,30.60
2022-08-18T15:04:53.129Z,30.80
2022-08-18T15:07:26.575Z,30.80
2022-08-18T15:10:15.226Z,31.00
2022-08-18T15:12:45.827Z,31.20
2022-08-18T15:15:17.952Z,31.20
2022-08-18T15:17:49.545Z,31.10
2022-08-18T15:20:29.701Z,31.20
2022-08-18T15:23:24.677Z,31.10
2022-08-18T15:25:59.016Z,30.90
2022-08-18T15:28:28.241Z,30.90
2022-08-18T15:33:51.140Z,30.30
2022-08-18T15:36:29.332Z,30.00
2022-08-18T15:38:59.521Z,29.70
2022-08-18T15:41:43.788Z,29.30
2022-08-18T15:44:15.313Z,29.40
2022-08-18T15:46:47.279Z,29.60
2022-08-18T15:49:22.972Z,29.40
2022-08-18T15:51:52.632Z,29.00
2022-08-18T15:54:21.693Z,28.60
2022-08-18T15:56:58.351Z,28.30
2022-08-18T15:59:34.332Z,28.40
2022-08-18T16:02:12.010Z,28.20
2022-08-18T16:04:48.072Z,28.20
2022-08-18T16:07:27.034Z,28.10
2022-08-18T16:10:08.672Z,28.20
2022-08-18T16:12:45.570Z,28.10
2022-08-18T16:15:19.852Z,28.00
2022-08-18T16:17:51.150Z,28.00
2022-08-18T16:20:21.612Z,28.00
2022-08-18T16:22:50.654Z,28.00
2022-08-18T16:25:19.883Z,27.90
2022-08-18T16:27:50.649Z,27.70
2022-08-18T16:30:21.949Z,27.60
2022-08-18T16:32:51.605Z,27.40
2022-08-18T16:35:21.645Z,27.40
2022-08-18T16:37:51.426Z,27.40
2022-08-18T16:40:21.335Z,27.10
2022-08-18T16:42:56.163Z,26.90
2022-08-18T16:45:25.497Z,26.70
2022-08-18T16:47:55.026Z,26.50
2022-08-18T16:50:25.776Z,26.50
2022-08-18T16:52:54.606Z,26.30
2022-08-18T16:55:23.857Z,26.10
2022-08-18T16:58:15.328Z,25.90
2022-08-18T17:01:02.120Z,25.90
2022-08-18T17:03:48.350Z,25.80
2022-08-18T17:06:20.801Z,25.70
2022-08-18T17:08:50.671Z,25.50
2022-08-18T17:11:20.979Z,25.40
2022-08-18T17:13:54.019Z,25.30
2022-08-18T17:16:25.308Z,25.10
2022-08-18T17:18:56.790Z,25.00
2022-08-18T17:21:28.086Z,24.90
2022-08-18T17:23:57.580Z,24.90
2022-08-18T17:26:39.127Z,24.70
2022-08-18T17:29:18.663Z,24.60
2022-08-18T17:31:51.961Z,24.40
2022-08-18T17:34:29.012Z,24.40
2022-08-18T17:36:59.500Z,24.30
2022-08-18T17:39:34.610Z,24.20
2022-08-18T17:42:22.350Z,24.20
2022-08-18T17:44:54.108Z,24.10
2022-08-18T17:47:29.373Z,24.10
2022-08-18T17:50:27.090Z,24.10
2022-08-18T17:53:05.628Z,23.90
2022-08-18T17:55:40.278Z,23.80
2022-08-18T17:58:16.353Z,23.80
2022-08-18T18:00:47.334Z,23.80
2022-08-18T18:03:16.205Z,23.70
2022-08-18T18:05:51.934Z,23.70
2022-08-18T18:08:21.855Z,23.70
2022-08-18T18:11:04.338Z,23.60
2022-08-18T18:13:35.173Z,23.60
2022-08-18T18:16:25.943Z,23.40
2022-08-18T18:19:03.302Z,23.40
2022-08-18T18:22:00.356Z,23.40
2022-08-18T18:24:32.506Z,23.40
2022-08-18T18:27:01.720Z,23.30
2022-08-18T18:29:38.165Z,23.20
2022-08-18T18:32:24.438Z,23.20
2022-08-18T18:35:09.778Z,23.10
2022-08-18T18:37:47.455Z,23.00
2022-08-18T18:40:25.647Z,22.90
2022-08-18T18:42:55.110Z,22.90
2022-08-18T18:45:29.111Z,22.90
2022-08-18T18:48:07.602Z,22.80
2022-08-18T18:50:53.109Z,22.70
2022-08-18T18:53:40.159Z,22.70
2022-08-18T18:56:18.414Z,22.70
2022-08-18T18:58:59.644Z,22.70
2022-08-18T19:01:42.850Z,22.70
2022-08-18T19:04:22.274Z,22.70
2022-08-18T19:06:55.985Z,22.70
2022-08-18T19:09:30.773Z,22.60
2022-08-18T19:12:12.089Z,22.60
2022-08-18T19:14:59.739Z,22.50
2022-08-18T19:17:38.132Z,22.50
2022-08-18T19:20:13.096Z,22.50
2022-08-18T19:22:46.637Z,22.50
2022-08-18T19:25:22.387Z,22.50
2022-08-18T19:27:56.171Z,22.50
2022-08-18T19:30:25.392Z,22.50
2022-08-18T19:32:56.400Z,22.50
2022-08-18T19:35:35.493Z,22.40
2022-08-18T19:38:21.209Z,22.40
2022-08-18T19:40:54.449Z,22.30
2022-08-18T19:43:34.019Z,22.30
2022-08-18T19:46:11.016Z,22.30
2022-08-18T19:48:45.352Z,22.30
2022-08-18T19:51:22.540Z,22.30
2022-08-18T19:54:09.467Z,22.30
2022-08-18T19:56:55.514Z,22.30
2022-08-18T19:59:55.938Z,22.40
2022-08-18T20:02:38.326Z,22.40
2022-08-18T20:05:22.382Z,22.40
2022-08-18T20:08:23.185Z,22.30
2022-08-18T20:11:21.055Z,22.30
2022-08-18T20:14:12.949Z,22.20
2022-08-18T20:16:45.121Z,22.20
2022-08-18T20:19:43.307Z,22.20
2022-08-18T20:22:28.358Z,22.20
2022-08-18T20:25:04.741Z,22.20
2022-08-18T20:27:36.651Z,22.20
2022-08-18T20:30:34.140Z,22.20
2022-08-18T20:33:29.664Z,22.20
2022-08-18T20:36:28.318Z,22.20
2022-08-18T20:38:58.778Z,22.10
2022-08-18T20:41:52.947Z,22.10
2022-08-18T20:44:45.912Z,22.10
2022-08-18T20:47:55.434Z,22.10
2022-08-18T20:50:49.079Z,22.10
2022-08-18T20:53:42.052Z,22.10
2022-08-18T20:56:32.348Z,22.00
2022-08-18T20:59:20.370Z,21.90
2022-08-18T21:02:03.622Z,21.90
2022-08-18T21:04:38.115Z,21.90
2022-08-18T21:07:35.993Z,21.80
2022-08-18T21:10:13.003Z,21.90
2022-08-18T21:12:51.787Z,21.90
2022-08-18T21:15:25.282Z,21.80
2022-08-18T21:18:02.206Z,21.80
2022-08-18T21:20:31.754Z,21.70
2022-08-18T21:23:06.891Z,21.70
2022-08-18T21:25:35.953Z,21.70
2022-08-18T21:28:07.203Z,21.70
2022-08-18T21:30:38.212Z,21.80
2022-08-18T21:33:20.402Z,21.80
2022-08-18T21:35:49.280Z,21.80
2022-08-18T21:38:27.770Z,21.70
2022-08-18T21:40:59.960Z,21.70
2022-08-18T21:43:48.882Z,21.70
2022-08-18T21:46:27.411Z,21.70
2022-08-18T21:48:59.183Z,21.70
2022-08-18T21:51:31.833Z,21.60
2022-08-18T21:54:01.950Z,21.60
2022-08-18T21:56:33.262Z,21.60
2022-08-18T21:59:10.875Z,21.60
2022-08-18T22:01:49.731Z,21.60
2022-08-18T22:04:27.853Z,21.60
2022-08-18T22:06:58.952Z,21.50
2022-08-18T22:09:47.200Z,21.50
2022-08-18T22:12:42.593Z,21.50
2022-08-18T22:15:16.081Z,21.50
2022-08-18T22:17:59.073Z,21.40
2022-08-18T22:20:56.051Z,21.40
2022-08-18T22:23:55.250Z,21.40
2022-08-18T22:26:27.762Z,21.40
2022-08-18T22:29:00.986Z,21.40
2022-08-18T22:31:32.812Z,21.40
2022-08-18T22:34:08.611Z,21.40
2022-08-18T22:36:40.880Z,21.30
2022-08-18T22:39:12.373Z,21.30
2022-08-18T22:41:41.972Z,21.30
2022-08-18T22:44:10.822Z,21.30
2022-08-18T22:46:39.502Z,21.30
2022-08-18T22:49:09.572Z,21.30
2022-08-18T22:51:39.370Z,21.30
2022-08-18T22:54:11.087Z,21.30
2022-08-18T22:56:53.916Z,21.30
2022-08-18T22:59:26.775Z,21.20
2022-08-18T23:01:57.401Z,21.20
2022-08-18T23:04:28.222Z,21.20
2022-08-18T23:06:57.586Z,21.20
2022-08-18T23:09:28.562Z,21.20
2022-08-18T23:12:00.749Z,21.20
2022-08-18T23:14:32.695Z,21.10
2022-08-18T23:17:02.212Z,21.10
2022-08-18T23:19:32.811Z,21.10
2022-08-18T23:22:01.921Z,21.10
2022-08-18T23:24:31.252Z,21.10
2022-08-18T23:27:00.389Z,21.10
2022-08-18T23:29:29.267Z,21.10
2022-08-18T23:31:57.930Z,21.00
2022-08-18T23:34:27.452Z,21.00
2022-08-18T23:37:01.010Z,21.00
2022-08-18T23:39:31.210Z,21.00
2022-08-18T23:42:01.152Z,21.00
2022-08-18T23:44:30.520Z,21.00
2022-08-18T23:47:00.100Z,21.00
2022-08-18T23:49:29.684Z,21.00
2022-08-18T23:52:00.912Z,21.00
2022-08-18T23:54:32.302Z,21.10
2022-08-18T23:57:01.692Z,21.00
2022-08-18T23:59:31.124Z,21.10
