createdAt,value
2022-08-27T00:00:51.185Z,-20538.81
2022-08-27T00:03:18.906Z,-20538.50
2022-08-27T00:05:46.608Z,-20540.63
2022-08-27T00:08:16.742Z,-20541.09
2022-08-27T00:10:44.451Z,-20540.63
2022-08-27T00:13:13.543Z,-20538.38
2022-08-27T00:15:41.201Z,-20539.44
2022-08-27T00:18:09.058Z,-20539.72
2022-08-27T00:20:36.991Z,-20541.56
2022-08-27T00:23:04.654Z,-20542.16
2022-08-27T00:25:32.317Z,-20543.38
2022-08-27T00:28:00.091Z,-20542.00
2022-08-27T00:30:29.507Z,-20543.69
2022-08-27T00:32:57.602Z,-20543.38
2022-08-27T00:35:25.262Z,-20541.69
2022-08-27T00:37:52.874Z,-20541.84
2022-08-27T00:40:23.029Z,-20540.94
2022-08-27T00:42:50.874Z,-20542.75
2022-08-27T00:45:23.606Z,-20538.22
2022-08-27T00:47:56.718Z,-20541.56
2022-08-27T00:50:32.931Z,-20540.50
2022-08-27T00:53:05.103Z,-20541.41
2022-08-27T00:55:37.853Z,-20538.66
2022-08-27T00:58:10.210Z,-20538.50
2022-08-27T01:00:38.945Z,-20539.88
2022-08-27T01:03:08.465Z,-20540.50
2022-08-27T01:05:38.178Z,-20540.63
2022-08-27T01:08:13.151Z,-20538.50
2022-08-27T01:10:41.967Z,-20542.91
2022-08-27T01:13:10.934Z,-20541.84
2022-08-27T01:15:41.366Z,-20539.44
2022-08-27T01:18:13.282Z,-20540.94
2022-08-27T01:20:46.343Z,-20540.94
2022-08-27T01:23:21.623Z,-20541.25
2022-08-27T01:25:51.143Z,-20541.25
2022-08-27T01:28:21.762Z,-20540.63
2022-08-27T01:30:51.438Z,-20540.94
2022-08-27T01:33:22.262Z,-20542.47
2022-08-27T01:35:53.104Z,-20540.94
2022-08-27T01:38:30.662Z,-20538.22
2022-08-27T01:41:02.155Z,-20539.13
2022-08-27T01:43:31.095Z,-20543.06
2022-08-27T01:45:58.780Z,-20540.94
2022-08-27T01:48:26.420Z,-20541.84
2022-08-27T01:50:54.100Z,-20543.38
2022-08-27T01:53:25.769Z,-20543.97
2022-08-27T01:55:54.673Z,-20541.56
2022-08-27T01:58:25.999Z,-20542.75
2022-08-27T02:00:57.238Z,-20537.91
2022-08-27T02:03:27.036Z,-20538.22
2022-08-27T02:05:54.838Z,-20535.78
2022-08-27T02:08:22.739Z,-20537.16
2022-08-27T02:10:51.726Z,-20540.34
2022-08-27T02:13:20.285Z,-20539.13
2022-08-27T02:15:49.320Z,-20539.44
2022-08-27T02:18:17.382Z,-20540.03
2022-08-27T02:20:47.102Z,-20537.59
2022-08-27T02:23:15.889Z,-20533.66
2022-08-27T02:25:43.550Z,-20536.41
2022-08-27T02:28:11.689Z,-20533.97
2022-08-27T02:30:39.561Z,-20533.34
2022-08-27T02:33:08.610Z,-20533.66
2022-08-27T02:35:38.893Z,-20535.47
2022-08-27T02:38:07.658Z,-20533.34
2022-08-27T02:40:36.012Z,-20536.09
2022-08-27T02:43:04.466Z,-20535.47
2022-08-27T02:45:32.473Z,-20535.63
2022-08-27T02:48:03.571Z,-20535.19
2022-08-27T02:50:35.998Z,-20534.13
2022-08-27T02:53:05.019Z,-20537.00
2022-08-27T02:55:34.176Z,-20534.13
2022-08-27T02:58:04.583Z,-20537.00
2022-08-27T03:00:32.437Z,-20533.97
2022-08-27T03:03:00.590Z,-20534.88
2022-08-27T03:05:28.511Z,-20536.53
2022-08-27T03:07:59.915Z,-20536.09
2022-08-27T03:10:27.553Z,-20536.09
2022-08-27T03:12:55.381Z,-20536.41
2022-08-27T03:15:23.541Z,-20534.56
2022-08-27T03:18:09.215Z,-20535.34
2022-08-27T03:20:40.782Z,-20530.94
2022-08-27T03:23:10.497Z,-20532.44
2022-08-27T03:25:38.886Z,-20535.78
2022-08-27T03:28:06.837Z,-20537.00
2022-08-27T03:30:53.276Z,-20536.53
2022-08-27T03:33:22.277Z,-20536.09
2022-08-27T03:35:51.837Z,-20535.47
2022-08-27T03:38:22.174Z,-20536.69
2022-08-27T03:40:50.457Z,-20535.19
2022-08-27T03:43:20.258Z,-20536.41
2022-08-27T03:46:01.684Z,-20538.66
2022-08-27T03:48:30.675Z,-20539.44
2022-08-27T03:50:58.535Z,-20541.56
2022-08-27T03:53:28.560Z,-20537.16
2022-08-27T03:55:56.234Z,-20536.69
2022-08-27T03:58:23.894Z,-20535.47
2022-08-27T04:00:51.561Z,-20528.03
2022-08-27T04:03:19.229Z,-20528.66
2022-08-27T04:05:46.922Z,-20530.63
2022-08-27T04:08:14.697Z,-20530.47
2022-08-27T04:10:43.908Z,-20531.22
2022-08-27T04:13:11.573Z,-20529.09
2022-08-27T04:15:44.427Z,-20529.56
2022-08-27T04:18:12.857Z,-20526.53
2022-08-27T04:20:40.500Z,-20528.81
2022-08-27T04:23:08.326Z,-20528.81
2022-08-27T04:25:36.001Z,-20528.19
2022-08-27T04:28:05.773Z,-20528.34
2022-08-27T04:30:34.052Z,-20530.16
2022-08-27T04:33:01.623Z,-20530.94
2022-08-27T04:35:29.440Z,-20526.97
2022-08-27T04:37:57.466Z,-20527.88
2022-08-27T04:40:45.809Z,-20528.50
2022-08-27T04:43:17.554Z,-20529.09
2022-08-27T04:45:45.720Z,-20530.31
2022-08-27T04:48:14.585Z,-20531.38
2022-08-27T04:50:43.330Z,-20529.25
2022-08-27T04:53:11.907Z,-20531.38
2022-08-27T04:55:42.959Z,-20529.41
2022-08-27T04:58:10.838Z,-20531.53
2022-08-27T05:00:44.363Z,-20532.75
2022-08-27T05:03:12.414Z,-20534.13
2022-08-27T05:05:42.578Z,-20531.53
2022-08-27T05:08:12.593Z,-20533.50
2022-08-27T05:10:42.559Z,-20534.41
2022-08-27T05:13:10.998Z,-20534.72
2022-08-27T05:15:39.956Z,-20533.50
2022-08-27T05:18:10.193Z,-20533.66
2022-08-27T05:20:44.593Z,-20534.41
2022-08-27T05:23:12.943Z,-20540.34
2022-08-27T05:25:41.519Z,-20536.09
2022-08-27T05:28:09.559Z,-20537.44
2022-08-27T05:30:38.654Z,-20537.91
2022-08-27T05:33:07.407Z,-20541.56
2022-08-27T05:35:41.467Z,-20541.69
2022-08-27T05:38:09.791Z,-20547.31
2022-08-27T05:40:38.371Z,-20549.75
2022-08-27T05:43:06.907Z,-20555.97
2022-08-27T05:45:40.607Z,-20555.97
2022-08-27T05:48:08.489Z,-20550.66
2022-08-27T05:50:37.629Z,-20550.97
2022-08-27T05:53:06.257Z,-20552.16
2022-08-27T05:55:39.168Z,-20547.47
2022-08-27T05:58:07.383Z,-20554.91
2022-08-27T06:00:52.423Z,-20558.53
2022-08-27T06:03:20.022Z,-20555.66
2022-08-27T06:05:49.178Z,-20553.69
2022-08-27T06:08:17.094Z,-20559.00
2022-08-27T06:10:45.179Z,-20558.25
2022-08-27T06:13:12.806Z,-20550.50
2022-08-27T06:15:40.554Z,-20550.34
2022-08-27T06:18:08.245Z,-20553.69
2022-08-27T06:20:36.125Z,-20554.91
2022-08-27T06:23:05.369Z,-20560.97
2022-08-27T06:25:34.062Z,-20564.91
2022-08-27T06:28:01.998Z,-20565.22
2022-08-27T06:30:29.617Z,-20567.94
2022-08-27T06:32:57.320Z,-20570.97
2022-08-27T06:35:25.254Z,-20565.38
2022-08-27T06:37:53.081Z,-20564.16
2022-08-27T06:40:22.782Z,-20561.28
2022-08-27T06:42:50.432Z,-20561.28
2022-08-27T06:45:18.316Z,-20561.56
2022-08-27T06:47:46.216Z,-20559.16
2022-08-27T06:50:17.628Z,-20560.38
2022-08-27T06:52:47.504Z,-20557.78
2022-08-27T06:55:15.204Z,-20560.06
2022-08-27T06:57:44.374Z,-20551.56
2022-08-27T07:00:13.055Z,-20554.00
2022-08-27T07:02:42.083Z,-20553.09
2022-08-27T07:05:11.985Z,-20548.22
2022-08-27T07:07:44.222Z,-20548.53
2022-08-27T07:10:14.595Z,-20546.56
2022-08-27T07:12:43.162Z,-20550.06
2022-08-27T07:15:13.269Z,-20551.56
2022-08-27T07:17:44.737Z,-20548.53
2022-08-27T07:20:12.738Z,-20546.41
2022-08-27T07:22:40.873Z,-20547.31
2022-08-27T07:25:10.715Z,-20544.91
2022-08-27T07:27:38.632Z,-20545.50
2022-08-27T07:30:08.453Z,-20545.81
2022-08-27T07:32:37.455Z,-20547.63
2022-08-27T07:35:09.370Z,-20547.47
2022-08-27T07:37:37.106Z,-20543.69
2022-08-27T07:40:07.277Z,-20541.84
2022-08-27T07:42:52.659Z,-20543.38
2022-08-27T07:45:20.380Z,-20538.38
2022-08-27T07:47:50.179Z,-20535.47
2022-08-27T07:50:17.949Z,-20543.69
2022-08-27T07:52:45.772Z,-20541.84
2022-08-27T07:55:14.621Z,-20543.38
2022-08-27T07:57:44.713Z,-20547.63
2022-08-27T08:00:13.271Z,-20548.09
2022-08-27T08:02:44.924Z,-20548.69
2022-08-27T08:05:16.671Z,-20547.78
2022-08-27T08:07:44.326Z,-20553.09
2022-08-27T08:10:12.928Z,-20553.38
2022-08-27T08:12:41.473Z,-20554.44
2022-08-27T08:15:12.750Z,-20554.31
2022-08-27T08:17:40.687Z,-20558.69
2022-08-27T08:20:27.595Z,-20556.28
2022-08-27T08:23:00.370Z,-20559.00
2022-08-27T08:25:28.009Z,-20567.50
2022-08-27T08:27:58.157Z,-20564.31
2022-08-27T08:30:31.349Z,-20568.09
2022-08-27T08:33:03.045Z,-20565.66
2022-08-27T08:35:34.984Z,-20572.81
2022-08-27T08:38:10.309Z,-20578.56
2022-08-27T08:40:41.196Z,-20576.44
2022-08-27T08:43:23.613Z,-20581.13
2022-08-27T08:45:52.896Z,-20587.97
2022-08-27T08:48:23.388Z,-20589.78
2022-08-27T08:50:58.938Z,-20597.66
2022-08-27T08:53:39.430Z,-20601.28
2022-08-27T08:56:12.016Z,-20608.25
2022-08-27T08:58:47.596Z,-20618.84
2022-08-27T09:01:18.622Z,-20618.09
2022-08-27T09:03:52.651Z,-20619.31
2022-08-27T09:06:26.767Z,-20630.06
2022-08-27T09:08:56.385Z,-20620.97
2022-08-27T09:11:30.004Z,-20616.91
2022-08-27T09:14:02.761Z,-20621.28
2022-08-27T09:16:32.339Z,-20622.78
2022-08-27T09:19:06.201Z,-20613.09
2022-08-27T09:21:46.398Z,-20620.38
2022-08-27T09:24:25.831Z,-20610.22
2022-08-27T09:26:53.768Z,-20613.09
2022-08-27T09:29:24.071Z,-20619.16
2022-08-27T09:31:57.703Z,-20630.06
2022-08-27T09:34:27.411Z,-20624.91
2022-08-27T09:37:02.435Z,-20620.06
2022-08-27T09:39:36.077Z,-20623.41
2022-08-27T09:42:05.471Z,-20615.84
2022-08-27T09:44:33.569Z,-20616.75
2022-08-27T09:47:04.210Z,-20625.97
2022-08-27T09:49:34.618Z,-20626.28
2022-08-27T09:52:02.921Z,-20622.19
2022-08-27T09:54:40.916Z,-20621.59
2022-08-27T09:57:11.100Z,-20621.88
2022-08-27T09:59:42.531Z,-20620.97
2022-08-27T10:02:17.034Z,-20629.16
2022-08-27T10:04:51.044Z,-20626.72
2022-08-27T10:07:31.070Z,-20632.78
2022-08-27T10:10:06.010Z,-20642.78
2022-08-27T10:12:41.718Z,-20655.16
2022-08-27T10:15:11.126Z,-20650.34
2022-08-27T10:17:48.769Z,-20654.28
2022-08-27T10:20:30.462Z,-20634.44
2022-08-27T10:23:10.794Z,-20641.25
2022-08-27T10:25:50.089Z,-20631.72
2022-08-27T10:28:31.782Z,-20644.88
2022-08-27T10:31:19.763Z,-20643.97
2022-08-27T10:33:58.339Z,-20654.41
2022-08-27T10:36:40.552Z,-20664.09
2022-08-27T10:39:18.960Z,-20667.13
2022-08-27T10:41:56.553Z,-20663.78
2022-08-27T10:44:46.787Z,-20667.88
2022-08-27T10:47:30.093Z,-20663.94
2022-08-27T10:50:03.760Z,-20666.97
2022-08-27T10:52:39.172Z,-20657.13
2022-08-27T10:55:13.290Z,-20657.91
2022-08-27T10:58:03.143Z,-20653.97
2022-08-27T11:00:41.239Z,-20662.13
2022-08-27T11:03:13.723Z,-20658.81
2022-08-27T11:05:45.228Z,-20665.31
2022-08-27T11:08:18.763Z,-20659.25
2022-08-27T11:10:49.272Z,-20656.53
2022-08-27T11:13:32.547Z,-20654.56
2022-08-27T11:16:02.880Z,-20661.81
2022-08-27T11:18:41.067Z,-20663.50
2022-08-27T11:21:15.695Z,-20673.03
2022-08-27T11:23:49.102Z,-20674.69
2022-08-27T11:26:16.821Z,-20670.75
2022-08-27T11:28:49.594Z,-20668.63
2022-08-27T11:31:21.916Z,-20677.41
2022-08-27T11:33:59.566Z,-20677.84
2022-08-27T11:37:03.120Z,-20681.78
2022-08-27T11:39:51.139Z,-20673.03
2022-08-27T11:42:29.114Z,-20679.22
2022-08-27T11:45:04.696Z,-20675.88
2022-08-27T11:47:33.507Z,-20678.00
2022-08-27T11:50:09.058Z,-20684.50
2022-08-27T11:52:40.501Z,-20676.78
2022-08-27T11:55:24.802Z,-20676.03
2022-08-27T11:58:06.927Z,-20669.38
2022-08-27T12:00:38.793Z,-20671.97
2022-08-27T12:03:10.314Z,-20671.66
2022-08-27T12:05:44.358Z,-20674.81
2022-08-27T12:08:27.585Z,-20672.72
2022-08-27T12:11:14.401Z,-20671.34
2022-08-27T12:13:47.387Z,-20671.06
2022-08-27T12:16:25.677Z,-20668.78
2022-08-27T12:19:07.202Z,-20667.56
2022-08-27T12:21:47.218Z,-20669.69
2022-08-27T12:24:33.913Z,-20676.03
2022-08-27T12:27:14.254Z,-20664.25
2022-08-27T12:29:50.510Z,-20670.44
2022-08-27T12:32:26.948Z,-20674.53
2022-08-27T12:35:02.304Z,-20676.63
2022-08-27T12:37:34.741Z,-20675.75
2022-08-27T12:40:09.009Z,-20673.47
2022-08-27T12:42:36.728Z,-20680.28
2022-08-27T12:45:05.025Z,-20677.69
2022-08-27T12:47:42.674Z,-20686.91
2022-08-27T12:50:24.933Z,-20690.69
2022-08-27T12:53:20.853Z,-20686.91
2022-08-27T12:56:07.437Z,-20694.47
2022-08-27T12:58:47.418Z,-20701.88
2022-08-27T13:01:46.546Z,-20705.66
2022-08-27T13:04:24.011Z,-20713.19
2022-08-27T13:06:52.421Z,-20718.78
2022-08-27T13:09:28.781Z,-20718.03
2022-08-27T13:11:57.450Z,-20714.09
2022-08-27T13:14:27.738Z,-20716.97
2022-08-27T13:16:59.180Z,-20724.66
2022-08-27T13:19:31.471Z,-20740.97
2022-08-27T13:22:01.124Z,-20746.09
2022-08-27T13:24:33.018Z,-20761.00
2022-08-27T13:27:02.872Z,-20785.56
2022-08-27T13:29:31.189Z,-20769.16
2022-08-27T13:32:00.523Z,-20798.97
2022-08-27T13:34:35.351Z,-20782.69
2022-08-27T13:37:06.113Z,-20771.84
2022-08-27T13:39:35.634Z,-20772.75
2022-08-27T13:42:05.532Z,-20771.56
2022-08-27T13:44:36.678Z,-20770.19
2022-08-27T13:47:07.222Z,-20751.66
2022-08-27T13:49:39.961Z,-20762.66
2022-08-27T13:52:23.427Z,-20778.19
2022-08-27T13:54:56.142Z,-20791.28
2022-08-27T13:57:26.592Z,-20787.81
2022-08-27T13:59:54.368Z,-20776.97
2022-08-27T14:02:28.596Z,-20778.03
2022-08-27T14:05:11.471Z,-20777.59
2022-08-27T14:07:43.215Z,-20751.22
2022-08-27T14:10:32.814Z,-20766.88
2022-08-27T14:13:04.178Z,-20771.41
2022-08-27T14:15:34.912Z,-20772.91
2022-08-27T14:18:05.006Z,-20780.91
2022-08-27T14:20:36.806Z,-20773.97
2022-08-27T14:23:05.002Z,-20762.97
2022-08-27T14:25:34.479Z,-20762.97
2022-08-27T14:28:02.194Z,-20763.72
2022-08-27T14:30:31.329Z,-20753.78
2022-08-27T14:33:00.191Z,-20731.91
2022-08-27T14:35:28.669Z,-20753.00
2022-08-27T14:37:58.788Z,-20741.88
2022-08-27T14:40:26.886Z,-20746.09
2022-08-27T14:42:54.698Z,-20743.38
2022-08-27T14:45:23.171Z,-20756.03
2022-08-27T14:47:51.769Z,-20759.50
2022-08-27T14:50:19.743Z,-20753.00
2022-08-27T14:52:47.402Z,-20757.53
2022-08-27T14:55:16.419Z,-20760.25
2022-08-27T14:57:44.042Z,-20754.22
2022-08-27T15:00:12.329Z,-20754.69
2022-08-27T15:02:44.348Z,-20763.88
2022-08-27T15:05:16.281Z,-20755.56
2022-08-27T15:07:47.182Z,-20750.91
2022-08-27T15:10:16.579Z,-20743.81
2022-08-27T15:12:44.562Z,-20745.47
2022-08-27T15:15:12.589Z,-20746.69
2022-08-27T15:17:40.492Z,-20741.41
2022-08-27T15:20:11.843Z,-20745.19
2022-08-27T15:22:49.296Z,-20744.28
2022-08-27T15:25:18.821Z,-20749.09
2022-08-27T15:27:46.575Z,-20760.09
2022-08-27T15:30:16.115Z,-20760.41
2022-08-27T15:32:46.622Z,-20768.09
2022-08-27T15:35:18.221Z,-20778.03
2022-08-27T15:37:46.808Z,-20767.78
2022-08-27T15:40:16.894Z,-20765.53
2022-08-27T15:42:46.650Z,-20767.03
2022-08-27T15:45:15.529Z,-20770.94
2022-08-27T15:47:43.206Z,-20759.66
2022-08-27T15:50:11.423Z,-20753.78
2022-08-27T15:52:40.974Z,-20760.09
2022-08-27T15:55:15.430Z,-20752.13
2022-08-27T15:57:43.206Z,-20739.16
2022-08-27T16:00:13.502Z,-20736.88
2022-08-27T16:02:42.723Z,-20729.50
2022-08-27T16:05:11.842Z,-20736.72
2022-08-27T16:07:39.443Z,-20738.25
2022-08-27T16:10:08.593Z,-20733.72
2022-08-27T16:12:36.787Z,-20733.25
2022-08-27T16:15:05.651Z,-20727.38
2022-08-27T16:17:35.701Z,-20725.56
2022-08-27T16:20:03.729Z,-20725.88
2022-08-27T16:22:31.392Z,-20723.59
2022-08-27T16:24:59.074Z,-20718.78
2022-08-27T16:27:26.753Z,-20722.84
2022-08-27T16:29:54.530Z,-20711.69
2022-08-27T16:32:23.370Z,-20710.78
2022-08-27T16:34:55.768Z,-20710.31
2022-08-27T16:37:24.421Z,-20707.16
2022-08-27T16:39:52.246Z,-20719.84
2022-08-27T16:42:20.512Z,-20705.81
2022-08-27T16:44:48.122Z,-20714.09
2022-08-27T16:47:15.761Z,-20707.91
2022-08-27T16:50:01.150Z,-20710.19
2022-08-27T16:52:30.535Z,-20711.38
2022-08-27T16:55:00.000Z,-20712.59
2022-08-27T16:57:27.939Z,-20709.56
2022-08-27T16:59:56.233Z,-20707.00
2022-08-27T17:02:30.324Z,-20711.38
2022-08-27T17:05:17.391Z,-20709.41
2022-08-27T17:07:49.100Z,-20710.19
2022-08-27T17:10:17.571Z,-20712.00
2022-08-27T17:12:46.169Z,-20705.03
2022-08-27T17:15:14.764Z,-20701.72
2022-08-27T17:17:43.018Z,-20707.16
2022-08-27T17:20:11.330Z,-20700.81
2022-08-27T17:22:39.805Z,-20693.41
2022-08-27T17:25:10.526Z,-20690.25
2022-08-27T17:27:38.232Z,-20689.94
2022-08-27T17:30:07.103Z,-20687.22
2022-08-27T17:32:38.164Z,-20683.00
2022-08-27T17:35:08.027Z,-20679.66
2022-08-27T17:37:35.801Z,-20677.25
2022-08-27T17:40:04.671Z,-20674.69
2022-08-27T17:42:33.937Z,-20671.50
2022-08-27T17:45:01.587Z,-20670.91
2022-08-27T17:47:29.899Z,-20664.69
2022-08-27T17:49:58.347Z,-20665.75
2022-08-27T17:52:26.257Z,-20663.94
2022-08-27T17:54:56.676Z,-20668.78
2022-08-27T17:57:28.453Z,-20663.19
2022-08-27T18:00:02.732Z,-20653.06
2022-08-27T18:02:35.952Z,-20656.22
2022-08-27T18:05:04.546Z,-20657.91
2022-08-27T18:07:34.752Z,-20647.91
2022-08-27T18:10:06.607Z,-20637.94
2022-08-27T18:12:34.709Z,-20642.31
2022-08-27T18:15:09.229Z,-20638.22
2022-08-27T18:17:38.135Z,-20639.00
2022-08-27T18:20:13.113Z,-20632.47
2022-08-27T18:22:41.496Z,-20627.94
2022-08-27T18:25:17.765Z,-20626.88
2022-08-27T18:27:47.176Z,-20629.00
2022-08-27T18:30:16.474Z,-20628.84
2022-08-27T18:32:44.290Z,-20625.22
2022-08-27T18:35:16.529Z,-20618.72
2022-08-27T18:37:44.244Z,-20620.97
2022-08-27T18:40:13.176Z,-20615.97
2022-08-27T18:42:41.485Z,-20611.59
2022-08-27T18:45:12.024Z,-20618.41
2022-08-27T18:47:41.664Z,-20616.44
2022-08-27T18:50:17.550Z,-20611.59
2022-08-27T18:52:46.565Z,-20604.31
2022-08-27T18:55:17.058Z,-20604.47
2022-08-27T18:57:44.704Z,-20600.38
2022-08-27T19:00:15.007Z,-20598.25
2022-08-27T19:02:45.385Z,-20595.53
2022-08-27T19:05:16.505Z,-20594.78
2022-08-27T19:07:44.162Z,-20591.16
2022-08-27T19:10:12.457Z,-20590.84
2022-08-27T19:12:40.964Z,-20584.94
2022-08-27T19:15:11.455Z,-20590.38
2022-08-27T19:17:41.486Z,-20588.41
2022-08-27T19:20:11.478Z,-20587.66
2022-08-27T19:22:39.647Z,-20588.09
2022-08-27T19:25:08.191Z,-20585.84
2022-08-27T19:27:37.331Z,-20583.41
2022-08-27T19:30:07.325Z,-20582.50
2022-08-27T19:32:35.066Z,-20584.78
2022-08-27T19:35:02.706Z,-20582.50
2022-08-27T19:37:33.181Z,-20579.16
2022-08-27T19:40:01.054Z,-20579.31
2022-08-27T19:42:29.283Z,-20577.34
2022-08-27T19:44:56.922Z,-20577.34
2022-08-27T19:47:25.924Z,-20576.44
2022-08-27T19:49:53.816Z,-20576.75
2022-08-27T19:52:21.907Z,-20577.81
2022-08-27T19:55:12.479Z,-20578.56
2022-08-27T19:57:38.750Z,-20579.63
2022-08-27T20:00:08.888Z,-20577.34
2022-08-27T20:02:36.669Z,-20579.47
2022-08-27T20:05:17.911Z,-20579.31
2022-08-27T20:07:46.447Z,-20580.06
2022-08-27T20:10:16.471Z,-20578.72
2022-08-27T20:12:44.564Z,-20578.72
2022-08-27T20:15:13.189Z,-20578.09
2022-08-27T20:17:40.855Z,-20577.66
2022-08-27T20:20:10.119Z,-20577.97
2022-08-27T20:22:39.570Z,-20578.88
2022-08-27T20:25:08.191Z,-20576.13
2022-08-27T20:27:37.815Z,-20577.03
2022-08-27T20:30:06.629Z,-20576.91
2022-08-27T20:32:35.567Z,-20579.63
2022-08-27T20:35:03.338Z,-20578.56
2022-08-27T20:37:30.980Z,-20580.06
2022-08-27T20:39:59.170Z,-20579.78
2022-08-27T20:42:26.822Z,-20576.91
2022-08-27T20:44:55.823Z,-20577.34
2022-08-27T20:47:26.475Z,-20575.53
2022-08-27T20:49:54.912Z,-20575.53
2022-08-27T20:52:22.849Z,-20571.91
2022-08-27T20:54:51.031Z,-20571.75
2022-08-27T20:57:18.798Z,-20571.44
2022-08-27T21:00:03.791Z,-20566.13
2022-08-27T21:02:32.984Z,-20569.47
2022-08-27T21:05:07.717Z,-20571.91
2022-08-27T21:07:35.407Z,-20572.66
2022-08-27T21:10:03.099Z,-20573.25
2022-08-27T21:12:31.378Z,-20572.50
2022-08-27T21:14:59.758Z,-20571.75
2022-08-27T21:17:29.804Z,-20569.78
2022-08-27T21:19:59.117Z,-20571.44
2022-08-27T21:22:27.430Z,-20570.84
2022-08-27T21:24:56.046Z,-20564.31
2022-08-27T21:27:23.685Z,-20565.53
2022-08-27T21:29:51.553Z,-20565.22
2022-08-27T21:32:19.715Z,-20567.78
2022-08-27T21:34:47.411Z,-20570.38
2022-08-27T21:37:18.866Z,-20570.38
2022-08-27T21:39:46.588Z,-20570.69
2022-08-27T21:42:16.482Z,-20569.16
2022-08-27T21:44:44.229Z,-20568.56
2022-08-27T21:47:11.867Z,-20571.75
2022-08-27T21:49:39.635Z,-20568.72
2022-08-27T21:52:08.332Z,-20569.47
2022-08-27T21:54:42.791Z,-20568.25
2022-08-27T21:57:14.268Z,-20566.44
2022-08-27T21:59:44.284Z,-20565.06
2022-08-27T22:02:29.173Z,-20563.41
2022-08-27T22:05:00.532Z,-20561.44
2022-08-27T22:07:28.274Z,-20563.41
2022-08-27T22:09:57.249Z,-20564.16
2022-08-27T22:12:25.394Z,-20564.47
2022-08-27T22:14:53.047Z,-20563.56
2022-08-27T22:17:20.788Z,-20565.66
2022-08-27T22:19:48.495Z,-20564.31
2022-08-27T22:22:16.120Z,-20564.59
2022-08-27T22:24:43.763Z,-20566.44
2022-08-27T22:27:12.783Z,-20565.22
2022-08-27T22:29:40.459Z,-20562.34
2022-08-27T22:32:08.383Z,-20560.38
2022-08-27T22:34:36.317Z,-20564.47
2022-08-27T22:37:04.385Z,-20564.31
2022-08-27T22:39:32.685Z,-20562.78
2022-08-27T22:42:00.617Z,-20562.63
2022-08-27T22:44:30.177Z,-20560.06
2022-08-27T22:46:57.904Z,-20559.59
2022-08-27T22:49:25.802Z,-20562.19
2022-08-27T22:51:53.407Z,-20560.66
2022-08-27T22:54:21.203Z,-20559.59
2022-08-27T22:56:48.965Z,-20558.69
2022-08-27T22:59:16.746Z,-20560.66
2022-08-27T23:01:45.823Z,-20562.78
2022-08-27T23:04:13.661Z,-20559.16
2022-08-27T23:06:41.722Z,-20562.50
2022-08-27T23:09:09.350Z,-20556.72
2022-08-27T23:11:37.154Z,-20553.84
2022-08-27T23:14:04.876Z,-20555.50
2022-08-27T23:16:32.602Z,-20555.66
2022-08-27T23:19:01.646Z,-20560.06
2022-08-27T23:21:29.341Z,-20562.63
2022-08-27T23:23:57.170Z,-20556.72
2022-08-27T23:26:42.647Z,-20554.91
2022-08-27T23:29:11.206Z,-20558.25
2022-08-27T23:31:39.247Z,-20557.03
2022-08-27T23:34:08.390Z,-20556.41
2022-08-27T23:36:36.507Z,-20561.28
2022-08-27T23:39:04.418Z,-20552.78
2022-08-27T23:41:32.026Z,-20558.09
2022-08-27T23:43:59.613Z,-20560.53
2022-08-27T23:46:27.503Z,-20561.28
2022-08-27T23:48:55.362Z,-20560.66
2022-08-27T23:51:25.285Z,-20555.50
2022-08-27T23:53:52.913Z,-20559.31
2022-08-27T23:56:20.535Z,-20558.38
2022-08-27T23:58:55.757Z,-20556.56
