createdAt,value
2023-04-29T00:00:00.334Z,1007
2023-04-29T00:04:00.585Z,1007
2023-04-29T00:08:00.368Z,1007
2023-04-29T00:12:00.345Z,1007
2023-04-29T00:16:00.392Z,1007
2023-04-29T00:20:00.358Z,1007
2023-04-29T00:24:00.383Z,1007
2023-04-29T00:28:00.349Z,1007
2023-04-29T00:32:00.396Z,1007
2023-04-29T00:36:00.379Z,1007
2023-04-29T00:40:00.365Z,1006
2023-04-29T00:44:00.345Z,1006
2023-04-29T00:48:00.379Z,1006
2023-04-29T00:52:00.392Z,1007
2023-04-29T00:56:00.342Z,1007
2023-04-29T01:00:00.362Z,1007
2023-04-29T01:04:00.714Z,1007
2023-04-29T01:08:00.369Z,1007
2023-04-29T01:12:00.353Z,1007
2023-04-29T01:16:00.398Z,1007
2023-04-29T01:20:00.324Z,1007
2023-04-29T01:24:00.350Z,1007
2023-04-29T01:28:00.350Z,1007
2023-04-29T01:32:00.338Z,1007
2023-04-29T01:36:00.314Z,1006
2023-04-29T01:40:00.341Z,1006
2023-04-29T01:44:00.315Z,1006
2023-04-29T01:48:00.477Z,1007
2023-04-29T01:52:00.347Z,1007
2023-04-29T01:56:00.353Z,1007
2023-04-29T02:00:00.322Z,1007
2023-04-29T02:04:00.470Z,1007
2023-04-29T02:08:00.316Z,1007
2023-04-29T02:12:00.326Z,1007
2023-04-29T02:16:00.364Z,1006
2023-04-29T02:20:00.341Z,1006
2023-04-29T02:24:00.334Z,1006
2023-04-29T02:28:00.327Z,1006
2023-04-29T02:32:00.442Z,1006
2023-04-29T02:36:00.344Z,1006
2023-04-29T02:40:00.359Z,1006
2023-04-29T02:44:00.329Z,1006
2023-04-29T02:48:00.388Z,1006
2023-04-29T02:52:00.338Z,1006
2023-04-29T02:56:00.341Z,1006
2023-04-29T03:00:00.330Z,1006
2023-04-29T03:04:00.664Z,1006
2023-04-29T03:08:00.338Z,1006
2023-04-29T03:12:00.364Z,1006
2023-04-29T03:16:00.347Z,1006
2023-04-29T03:20:00.379Z,1006
2023-04-29T03:24:00.334Z,1006
2023-04-29T03:28:00.342Z,1006
2023-04-29T03:32:00.339Z,1006
2023-04-29T03:36:00.340Z,1006
2023-04-29T03:40:00.340Z,1006
2023-04-29T03:44:00.398Z,1006
2023-04-29T03:48:00.480Z,1006
2023-04-29T03:52:00.328Z,1006
2023-04-29T03:56:00.319Z,1006
2023-04-29T04:00:00.328Z,1006
2023-04-29T04:04:00.462Z,1006
2023-04-29T04:08:00.327Z,1006
2023-04-29T04:12:00.342Z,1006
2023-04-29T04:16:00.340Z,1006
2023-04-29T04:20:00.357Z,1006
2023-04-29T04:24:00.324Z,1006
2023-04-29T04:28:00.333Z,1006
2023-04-29T04:32:00.380Z,1006
2023-04-29T04:36:00.341Z,1006
2023-04-29T04:40:00.334Z,1006
2023-04-29T04:44:00.337Z,1006
2023-04-29T04:48:00.365Z,1006
2023-04-29T04:52:00.353Z,1006
2023-04-29T04:56:00.341Z,1006
2023-04-29T05:00:00.373Z,1006
2023-04-29T05:04:00.531Z,1006
2023-04-29T05:08:00.356Z,1006
2023-04-29T05:12:01.362Z,1007
2023-04-29T05:16:00.354Z,1006
2023-04-29T05:20:00.344Z,1007
2023-04-29T05:24:00.348Z,1007
2023-04-29T05:28:00.337Z,1007
2023-04-29T05:32:00.357Z,1007
2023-04-29T05:36:00.330Z,1007
2023-04-29T05:40:00.341Z,1007
2023-04-29T05:44:00.332Z,1007
2023-04-29T05:48:00.409Z,1007
2023-04-29T05:52:00.346Z,1007
2023-04-29T05:56:00.361Z,1007
2023-04-29T06:00:00.358Z,1007
2023-04-29T06:04:00.454Z,1007
2023-04-29T06:08:00.354Z,1007
2023-04-29T06:12:00.341Z,1007
2023-04-29T06:20:00.518Z,1007
2023-04-29T06:24:00.490Z,1007
2023-04-29T06:28:00.500Z,1007
2023-04-29T06:32:00.588Z,1007
2023-04-29T06:36:00.482Z,1007
2023-04-29T06:40:00.501Z,1007
2023-04-29T06:44:00.495Z,1007
2023-04-29T06:48:00.584Z,1007
2023-04-29T06:52:00.497Z,1007
2023-04-29T06:56:00.520Z,1007
2023-04-29T07:00:00.513Z,1007
2023-04-29T07:04:00.653Z,1007
2023-04-29T07:08:00.506Z,1007
2023-04-29T07:12:00.498Z,1007
2023-04-29T07:16:00.491Z,1007
2023-04-29T07:20:00.509Z,1007
2023-04-29T07:24:00.505Z,1007
2023-04-29T07:28:00.489Z,1007
2023-04-29T07:32:00.484Z,1007
2023-04-29T07:36:00.492Z,1007
2023-04-29T07:40:00.491Z,1007
2023-04-29T07:44:00.492Z,1007
2023-04-29T07:48:00.537Z,1007
2023-04-29T07:52:00.492Z,1008
2023-04-29T07:56:00.475Z,1008
2023-04-29T08:00:00.515Z,1008
2023-04-29T08:04:00.670Z,1008
2023-04-29T08:08:00.475Z,1008
2023-04-29T08:12:00.509Z,1008
2023-04-29T08:20:00.486Z,1008
2023-04-29T08:24:00.448Z,1008
2023-04-29T08:28:00.459Z,1008
2023-04-29T08:32:00.596Z,1008
2023-04-29T08:36:00.477Z,1008
2023-04-29T08:40:00.433Z,1008
2023-04-29T08:44:00.464Z,1008
2023-04-29T08:48:00.524Z,1008
2023-04-29T08:52:00.451Z,1008
2023-04-29T08:56:00.453Z,1009
2023-04-29T09:00:00.432Z,1009
2023-04-29T09:04:00.591Z,1009
2023-04-29T09:08:00.432Z,1009
2023-04-29T09:12:00.454Z,1009
2023-04-29T09:16:00.514Z,1009
2023-04-29T09:20:00.463Z,1009
2023-04-29T09:24:00.427Z,1009
2023-04-29T09:28:00.433Z,1009
2023-04-29T09:32:00.646Z,1009
2023-04-29T09:36:00.465Z,1009
2023-04-29T09:40:00.443Z,1009
2023-04-29T09:44:00.468Z,1009
2023-04-29T09:48:00.487Z,1010
2023-04-29T09:52:00.493Z,1010
2023-04-29T09:56:00.445Z,1010
2023-04-29T10:00:00.439Z,1010
2023-04-29T10:04:00.441Z,1010
2023-04-29T10:08:00.450Z,1010
2023-04-29T10:12:00.447Z,1010
2023-04-29T10:16:00.480Z,1010
2023-04-29T10:20:00.439Z,1010
2023-04-29T10:24:00.428Z,1010
2023-04-29T10:28:00.460Z,1010
2023-04-29T10:32:00.441Z,1010
2023-04-29T10:36:00.447Z,1010
2023-04-29T10:40:00.444Z,1010
2023-04-29T10:44:02.827Z,1010
2023-04-29T10:48:00.466Z,1010
2023-04-29T10:52:00.454Z,1010
2023-04-29T10:56:00.449Z,1010
2023-04-29T11:00:00.446Z,1010
2023-04-29T11:04:00.540Z,1011
2023-04-29T11:08:00.453Z,1011
2023-04-29T11:12:00.493Z,1011
2023-04-29T11:16:00.496Z,1011
2023-04-29T11:20:00.430Z,1011
2023-04-29T11:24:00.463Z,1011
2023-04-29T11:28:00.444Z,1011
2023-04-29T11:32:00.553Z,1011
2023-04-29T11:36:00.457Z,1011
2023-04-29T11:40:00.521Z,1011
2023-04-29T11:48:00.469Z,1011
2023-04-29T11:52:00.444Z,1011
2023-04-29T11:56:00.445Z,1011
2023-04-29T12:00:00.437Z,1011
2023-04-29T12:04:00.743Z,1011
2023-04-29T12:08:00.483Z,1011
2023-04-29T12:12:00.485Z,1011
2023-04-29T12:16:00.469Z,1011
2023-04-29T12:20:00.460Z,1011
2023-04-29T12:24:00.441Z,1011
2023-04-29T12:28:00.422Z,1011
2023-04-29T12:32:00.733Z,1011
2023-04-29T12:36:00.435Z,1011
2023-04-29T12:40:00.457Z,1011
2023-04-29T12:44:00.466Z,1011
2023-04-29T12:48:00.541Z,1011
2023-04-29T12:52:00.444Z,1011
2023-04-29T12:56:00.455Z,1011
2023-04-29T13:00:00.532Z,1011
2023-04-29T13:04:00.585Z,1011
2023-04-29T13:08:00.451Z,1011
2023-04-29T13:12:00.493Z,1012
2023-04-29T13:16:00.524Z,1011
2023-04-29T13:20:00.451Z,1011
2023-04-29T13:24:00.434Z,1011
2023-04-29T13:28:00.448Z,1012
2023-04-29T13:32:00.603Z,1012
2023-04-29T13:36:00.462Z,1012
2023-04-29T13:40:01.915Z,1012
2023-04-29T13:44:02.026Z,1012
2023-04-29T13:48:07.314Z,1012
2023-04-29T14:00:00.689Z,1012
2023-04-29T14:04:00.899Z,1012
2023-04-29T14:08:00.489Z,1012
2023-04-29T14:12:00.481Z,1012
2023-04-29T14:16:00.515Z,1012
2023-04-29T14:20:00.474Z,1012
2023-04-29T14:24:00.456Z,1012
2023-04-29T14:28:00.445Z,1012
2023-04-29T14:32:00.459Z,1012
2023-04-29T14:36:00.458Z,1012
2023-04-29T14:40:00.444Z,1012
2023-04-29T14:44:00.429Z,1012
2023-04-29T14:48:00.471Z,1012
2023-04-29T14:52:00.467Z,1012
2023-04-29T14:56:00.456Z,1012
2023-04-29T15:00:00.463Z,1012
2023-04-29T15:04:00.566Z,1012
2023-04-29T15:08:00.465Z,1012
2023-04-29T15:12:00.430Z,1012
2023-04-29T15:16:00.701Z,1012
2023-04-29T15:20:00.439Z,1012
2023-04-29T15:24:00.463Z,1012
2023-04-29T15:28:00.444Z,1012
2023-04-29T15:32:00.515Z,1012
2023-04-29T15:36:00.474Z,1012
2023-04-29T15:40:00.600Z,1012
2023-04-29T15:44:00.481Z,1012
2023-04-29T15:48:00.542Z,1012
2023-04-29T15:52:00.496Z,1012
2023-04-29T15:56:00.491Z,1012
2023-04-29T16:00:00.596Z,1013
2023-04-29T16:04:00.546Z,1013
2023-04-29T16:08:00.490Z,1013
2023-04-29T16:12:00.517Z,1013
2023-04-29T16:16:00.520Z,1013
2023-04-29T16:20:00.503Z,1013
2023-04-29T16:24:00.436Z,1013
2023-04-29T16:28:00.445Z,1013
2023-04-29T16:32:00.426Z,1013
2023-04-29T16:36:00.427Z,1013
2023-04-29T16:40:00.433Z,1013
2023-04-29T16:44:00.437Z,1013
2023-04-29T16:48:00.485Z,1013
2023-04-29T16:52:00.424Z,1013
2023-04-29T16:56:00.428Z,1013
2023-04-29T17:00:00.415Z,1013
2023-04-29T17:04:00.435Z,1013
2023-04-29T17:08:00.405Z,1013
2023-04-29T17:12:00.423Z,1013
2023-04-29T17:16:00.434Z,1013
2023-04-29T17:20:00.448Z,1013
2023-04-29T17:24:00.419Z,1013
2023-04-29T17:28:00.442Z,1013
2023-04-29T17:32:00.488Z,1013
2023-04-29T17:36:00.419Z,1013
2023-04-29T17:40:00.415Z,1013
2023-04-29T17:44:00.424Z,1013
2023-04-29T17:48:00.538Z,1013
2023-04-29T17:52:00.451Z,1013
2023-04-29T17:56:00.446Z,1013
2023-04-29T18:00:00.442Z,1013
2023-04-29T18:04:00.522Z,1013
2023-04-29T18:08:00.442Z,1014
2023-04-29T18:12:00.475Z,1013
2023-04-29T18:16:00.432Z,1014
2023-04-29T18:20:00.461Z,1014
2023-04-29T18:24:00.439Z,1014
2023-04-29T18:28:18.838Z,1014
2023-04-29T18:32:00.488Z,1014
2023-04-29T18:36:00.436Z,1014
2023-04-29T18:40:00.449Z,1014
2023-04-29T18:44:00.434Z,1014
2023-04-29T18:48:00.472Z,1014
2023-04-29T18:52:00.447Z,1014
2023-04-29T18:56:00.444Z,1014
2023-04-29T19:00:00.457Z,1014
2023-04-29T19:04:00.530Z,1014
2023-04-29T19:08:00.450Z,1014
2023-04-29T19:12:00.459Z,1014
2023-04-29T19:16:00.489Z,1014
2023-04-29T19:20:00.446Z,1014
2023-04-29T19:24:00.433Z,1015
2023-04-29T19:28:00.452Z,1015
2023-04-29T19:32:00.439Z,1015
2023-04-29T19:36:00.456Z,1015
2023-04-29T19:40:00.435Z,1015
2023-04-29T19:44:00.433Z,1015
2023-04-29T19:48:00.431Z,1015
2023-04-29T19:52:00.454Z,1015
2023-04-29T19:56:00.457Z,1015
2023-04-29T20:00:00.437Z,1015
2023-04-29T20:04:00.432Z,1015
2023-04-29T20:08:00.446Z,1015
2023-04-29T20:12:00.465Z,1015
2023-04-29T20:16:00.496Z,1015
2023-04-29T20:20:00.457Z,1015
2023-04-29T20:24:00.450Z,1015
2023-04-29T20:28:00.459Z,1015
2023-04-29T20:32:00.457Z,1015
2023-04-29T20:36:00.464Z,1015
2023-04-29T20:40:00.447Z,1015
2023-04-29T20:44:00.444Z,1015
2023-04-29T20:48:00.487Z,1015
2023-04-29T20:52:00.439Z,1015
2023-04-29T20:56:00.468Z,1015
2023-04-29T21:00:00.437Z,1015
2023-04-29T21:04:00.467Z,1015
2023-04-29T21:08:00.459Z,1015
2023-04-29T21:12:00.459Z,1015
2023-04-29T21:16:00.472Z,1015
2023-04-29T21:20:00.479Z,1016
2023-04-29T21:24:00.461Z,1016
2023-04-29T21:28:00.441Z,1016
2023-04-29T21:32:00.427Z,1016
2023-04-29T21:36:00.451Z,1016
2023-04-29T21:40:00.483Z,1016
2023-04-29T21:44:00.475Z,1016
2023-04-29T21:48:00.614Z,1016
2023-04-29T21:52:00.461Z,1016
2023-04-29T21:56:00.438Z,1016
2023-04-29T22:00:00.439Z,1016
2023-04-29T22:04:00.438Z,1016
2023-04-29T22:08:00.486Z,1016
2023-04-29T22:12:00.467Z,1016
2023-04-29T22:16:00.482Z,1016
2023-04-29T22:20:00.428Z,1016
2023-04-29T22:24:00.463Z,1016
2023-04-29T22:28:00.451Z,1016
2023-04-29T22:32:00.484Z,1016
2023-04-29T22:36:00.427Z,1016
2023-04-29T22:40:00.450Z,1016
2023-04-29T22:44:00.424Z,1016
2023-04-29T22:48:00.499Z,1016
2023-04-29T22:52:00.418Z,1017
2023-04-29T22:56:00.455Z,1017
2023-04-29T23:00:00.438Z,1017
2023-04-29T23:04:00.468Z,1017
2023-04-29T23:08:00.445Z,1017
2023-04-29T23:12:00.438Z,1017
2023-04-29T23:16:00.489Z,1017
2023-04-29T23:20:00.445Z,1017
2023-04-29T23:24:00.451Z,1017
2023-04-29T23:28:00.463Z,1017
2023-04-29T23:32:00.440Z,1017
2023-04-29T23:36:00.464Z,1017
2023-04-29T23:40:00.452Z,1017
2023-04-29T23:44:00.451Z,1017
2023-04-29T23:48:00.661Z,1017
2023-04-29T23:52:00.425Z,1017
2023-04-29T23:56:00.448Z,1017
