createdAt,value
2022-10-29T00:00:58.619Z,16.30
2022-10-29T00:03:26.263Z,16.00
2022-10-29T00:06:02.236Z,16.00
2022-10-29T00:08:31.229Z,15.90
2022-10-29T00:11:09.789Z,16.20
2022-10-29T00:13:37.449Z,15.90
2022-10-29T00:16:06.515Z,16.00
2022-10-29T00:18:33.350Z,15.90
2022-10-29T00:21:04.511Z,15.80
2022-10-29T00:23:31.360Z,15.70
2022-10-29T00:25:59.214Z,16.00
2022-10-29T00:28:26.066Z,16.00
2022-10-29T00:30:53.035Z,16.10
2022-10-29T00:35:58.359Z,16.40
2022-10-29T00:38:26.293Z,16.50
2022-10-29T00:40:54.186Z,16.40
2022-10-29T00:43:23.174Z,16.30
2022-10-29T00:46:09.373Z,16.60
2022-10-29T00:48:48.708Z,16.40
2022-10-29T00:51:16.590Z,16.40
2022-10-29T00:54:14.076Z,16.40
2022-10-29T00:56:46.726Z,16.50
2022-10-29T00:59:16.544Z,16.50
2022-10-29T01:01:46.451Z,16.60
2022-10-29T01:04:13.670Z,16.70
2022-10-29T01:06:42.410Z,16.80
2022-10-29T01:09:09.185Z,16.60
2022-10-29T01:11:35.853Z,16.60
2022-10-29T01:14:40.528Z,16.70
2022-10-29T01:17:22.535Z,16.80
2022-10-29T01:20:04.107Z,16.70
2022-10-29T01:22:39.797Z,16.70
2022-10-29T01:25:21.507Z,16.70
2022-10-29T01:28:03.282Z,16.60
2022-10-29T01:30:48.361Z,16.50
2022-10-29T01:33:23.542Z,16.60
2022-10-29T01:36:05.402Z,16.60
2022-10-29T01:38:40.973Z,16.40
2022-10-29T01:41:19.833Z,16.40
2022-10-29T01:43:53.985Z,16.50
2022-10-29T01:46:26.078Z,16.50
2022-10-29T01:48:57.893Z,16.40
2022-10-29T01:51:29.289Z,16.40
2022-10-29T01:54:01.608Z,16.30
2022-10-29T01:56:28.383Z,16.30
2022-10-29T01:58:59.447Z,16.40
2022-10-29T02:01:44.676Z,16.50
2022-10-29T02:04:35.439Z,16.50
2022-10-29T02:07:25.397Z,16.50
2022-10-29T02:10:21.081Z,16.40
2022-10-29T02:12:51.288Z,16.20
2022-10-29T02:15:36.091Z,16.20
2022-10-29T02:18:05.486Z,16.10
2022-10-29T02:20:32.478Z,16.10
2022-10-29T02:22:59.360Z,16.20
2022-10-29T02:25:26.373Z,16.10
2022-10-29T02:27:53.396Z,16.00
2022-10-29T02:30:20.390Z,16.00
2022-10-29T02:32:47.213Z,15.90
2022-10-29T02:35:14.026Z,15.90
2022-10-29T02:37:42.261Z,16.00
2022-10-29T02:40:09.521Z,16.00
2022-10-29T02:42:36.357Z,16.00
2022-10-29T02:45:03.332Z,15.90
2022-10-29T02:47:30.076Z,15.80
2022-10-29T02:49:56.852Z,15.70
2022-10-29T02:52:23.681Z,15.70
2022-10-29T02:54:50.517Z,15.70
2022-10-29T02:57:19.991Z,15.70
2022-10-29T02:59:46.715Z,15.60
2022-10-29T03:02:13.509Z,15.70
2022-10-29T03:04:41.533Z,15.80
2022-10-29T03:07:08.284Z,15.80
2022-10-29T03:09:35.026Z,15.70
2022-10-29T03:12:01.975Z,15.60
2022-10-29T03:14:28.713Z,15.30
2022-10-29T03:16:55.468Z,15.30
2022-10-29T03:21:49.380Z,15.10
2022-10-29T03:24:16.175Z,15.30
2022-10-29T03:26:42.881Z,15.30
2022-10-29T03:29:09.617Z,15.30
2022-10-29T03:31:36.338Z,15.00
2022-10-29T03:34:03.153Z,15.00
2022-10-29T03:36:29.955Z,14.80
2022-10-29T03:38:56.660Z,14.70
2022-10-29T03:41:23.404Z,14.70
2022-10-29T03:43:50.404Z,14.50
2022-10-29T03:56:06.827Z,14.30
2022-10-29T04:01:03.041Z,14.50
2022-10-29T04:03:31.430Z,14.60
2022-10-29T04:05:59.950Z,14.70
2022-10-29T04:08:26.821Z,14.80
2022-10-29T04:10:53.993Z,14.80
2022-10-29T04:13:21.080Z,15.00
2022-10-29T04:15:47.870Z,15.10
2022-10-29T04:29:03.373Z,15.10
2022-10-29T04:36:24.488Z,15.00
2022-10-29T04:43:45.538Z,14.90
2022-10-29T04:48:39.534Z,14.90
2022-10-29T04:51:06.569Z,14.70
2022-10-29T04:56:02.005Z,14.70
2022-10-29T05:01:02.032Z,14.60
2022-10-29T05:15:53.346Z,14.50
2022-10-29T05:28:14.822Z,14.60
2022-10-29T05:33:10.317Z,14.70
2022-10-29T05:38:05.540Z,14.80
2022-10-29T05:40:32.940Z,14.90
2022-10-29T05:45:27.790Z,14.90
2022-10-29T05:47:59.615Z,14.90
2022-10-29T05:50:26.910Z,14.90
2022-10-29T05:53:05.679Z,14.80
2022-10-29T05:55:34.604Z,14.90
2022-10-29T05:58:04.097Z,14.90
2022-10-29T06:00:33.472Z,14.90
2022-10-29T06:03:00.513Z,14.90
2022-10-29T06:05:28.375Z,15.00
2022-10-29T06:07:56.243Z,15.00
2022-10-29T06:10:24.816Z,15.00
2022-10-29T06:15:19.244Z,15.10
2022-10-29T06:17:47.481Z,15.10
2022-10-29T06:20:16.109Z,15.00
2022-10-29T06:27:37.406Z,15.00
2022-10-29T06:30:05.801Z,14.90
2022-10-29T06:34:59.747Z,14.80
2022-10-29T06:37:26.562Z,14.80
2022-10-29T07:31:24.934Z,15.30
2022-10-29T07:33:51.872Z,15.40
2022-10-29T07:46:07.448Z,15.70
2022-10-29T07:51:02.553Z,16.00
2022-10-29T07:55:58.867Z,16.50
2022-10-29T07:58:26.305Z,16.70
2022-10-29T08:00:53.961Z,16.90
2022-10-29T08:03:21.168Z,16.70
2022-10-29T08:05:55.305Z,16.80
2022-10-29T08:08:23.867Z,17.00
2022-10-29T08:15:47.082Z,17.80
2022-10-29T08:18:18.391Z,17.90
2022-10-29T08:20:45.883Z,18.10
2022-10-29T08:23:13.538Z,18.40
2022-10-29T08:25:42.637Z,18.90
2022-10-29T08:28:14.117Z,19.30
2022-10-29T08:30:41.612Z,19.70
2022-10-29T08:33:09.804Z,19.70
2022-10-29T08:35:36.659Z,19.80
2022-10-29T08:38:03.454Z,19.80
2022-10-29T08:40:57.246Z,19.10
2022-10-29T08:43:48.270Z,18.60
2022-10-29T08:46:38.162Z,18.20
2022-10-29T08:49:11.485Z,17.80
2022-10-29T08:51:42.342Z,17.60
2022-10-29T08:54:30.375Z,17.50
2022-10-29T08:57:02.539Z,17.40
2022-10-29T08:59:35.955Z,17.30
2022-10-29T09:04:38.325Z,17.20
2022-10-29T09:09:38.255Z,17.00
2022-10-29T09:12:13.244Z,17.00
2022-10-29T09:14:48.402Z,17.00
2022-10-29T09:17:43.952Z,17.00
2022-10-29T09:20:25.937Z,16.90
2022-10-29T09:23:11.255Z,17.00
2022-10-29T09:25:58.698Z,17.10
2022-10-29T09:28:31.279Z,17.20
2022-10-29T09:31:34.499Z,17.30
2022-10-29T09:34:11.238Z,17.80
2022-10-29T09:36:38.123Z,18.60
2022-10-29T09:39:13.672Z,19.40
2022-10-29T09:41:41.093Z,19.80
2022-10-29T09:44:25.099Z,19.90
2022-10-29T09:47:09.371Z,19.80
2022-10-29T09:50:05.270Z,19.80
2022-10-29T09:52:39.265Z,19.60
2022-10-29T09:55:10.703Z,19.60
2022-10-29T10:00:13.705Z,19.80
2022-10-29T10:02:54.990Z,19.80
2022-10-29T10:05:33.072Z,19.80
2022-10-29T10:08:20.105Z,20.50
2022-10-29T10:10:54.470Z,20.70
2022-10-29T10:13:31.414Z,21.20
2022-10-29T10:16:00.441Z,21.90
2022-10-29T10:18:33.086Z,22.50
2022-10-29T10:21:10.426Z,22.60
2022-10-29T10:23:46.685Z,22.70
2022-10-29T10:26:43.124Z,23.10
2022-10-29T10:29:12.757Z,23.90
2022-10-29T10:31:41.026Z,24.50
2022-10-29T10:34:33.895Z,25.20
2022-10-29T10:37:09.632Z,25.70
2022-10-29T10:39:42.932Z,26.20
2022-10-29T10:42:18.662Z,26.20
2022-10-29T10:44:50.100Z,26.10
2022-10-29T10:47:19.112Z,26.00
2022-10-29T10:49:46.202Z,25.70
2022-10-29T10:52:28.587Z,24.80
2022-10-29T10:55:35.174Z,23.90
2022-10-29T10:58:08.354Z,23.70
2022-10-29T11:00:41.087Z,24.70
2022-10-29T11:03:17.723Z,26.00
2022-10-29T11:06:06.708Z,26.20
2022-10-29T11:08:39.453Z,25.60
2022-10-29T11:11:17.722Z,25.70
2022-10-29T11:13:44.938Z,26.20
2022-10-29T11:16:24.888Z,26.20
2022-10-29T11:19:04.160Z,26.20
2022-10-29T11:21:59.150Z,26.40
2022-10-29T11:24:47.426Z,26.90
2022-10-29T11:27:40.691Z,27.90
2022-10-29T11:30:12.149Z,27.60
2022-10-29T11:32:57.695Z,27.40
2022-10-29T11:35:33.303Z,27.90
2022-10-29T11:38:11.973Z,28.20
2022-10-29T11:40:38.712Z,28.00
2022-10-29T11:43:14.538Z,27.50
2022-10-29T11:45:59.712Z,27.70
2022-10-29T11:48:53.640Z,27.60
2022-10-29T11:51:41.225Z,27.30
2022-10-29T11:54:40.752Z,26.40
2022-10-29T11:57:28.623Z,26.70
2022-10-29T12:00:07.292Z,27.70
2022-10-29T12:02:58.777Z,28.10
2022-10-29T12:05:45.828Z,28.00
2022-10-29T12:08:27.807Z,27.10
2022-10-29T12:11:02.229Z,26.90
2022-10-29T12:13:49.353Z,27.10
2022-10-29T12:16:28.604Z,26.80
2022-10-29T12:19:12.782Z,26.00
2022-10-29T12:21:53.460Z,26.10
2022-10-29T12:24:26.111Z,25.70
2022-10-29T12:27:02.006Z,25.20
2022-10-29T12:29:31.859Z,24.20
2022-10-29T12:32:10.526Z,24.30
2022-10-29T12:34:47.194Z,23.20
2022-10-29T12:37:24.455Z,22.70
2022-10-29T12:39:58.690Z,22.80
2022-10-29T12:42:27.346Z,22.70
2022-10-29T12:45:27.787Z,22.30
2022-10-29T12:48:15.250Z,22.00
2022-10-29T12:50:48.097Z,21.90
2022-10-29T12:53:17.524Z,21.80
2022-10-29T12:55:46.747Z,21.50
2022-10-29T12:58:53.083Z,21.30
2022-10-29T13:01:38.220Z,21.30
2022-10-29T13:05:01.716Z,21.30
2022-10-29T13:07:28.710Z,21.40
2022-10-29T13:10:28.680Z,21.60
2022-10-29T13:12:55.438Z,21.80
2022-10-29T13:15:24.441Z,21.90
2022-10-29T13:17:54.577Z,22.50
2022-10-29T13:20:42.843Z,22.50
2022-10-29T13:23:24.894Z,22.70
2022-10-29T13:25:58.790Z,21.90
2022-10-29T13:28:25.483Z,21.80
2022-10-29T13:30:53.498Z,21.90
2022-10-29T13:33:29.161Z,22.00
2022-10-29T13:36:01.538Z,22.00
2022-10-29T13:38:57.694Z,22.00
2022-10-29T13:41:44.530Z,21.50
2022-10-29T13:44:20.613Z,21.50
2022-10-29T13:46:50.409Z,21.40
2022-10-29T13:49:33.927Z,21.40
2022-10-29T13:52:21.892Z,21.40
2022-10-29T13:54:54.099Z,21.30
2022-10-29T13:57:43.598Z,21.30
2022-10-29T14:00:13.328Z,21.20
2022-10-29T14:02:42.843Z,21.70
2022-10-29T14:05:09.652Z,22.10
2022-10-29T14:08:03.714Z,22.10
2022-10-29T14:10:50.283Z,22.00
2022-10-29T14:13:23.622Z,22.40
2022-10-29T14:16:06.900Z,22.40
2022-10-29T14:18:44.712Z,22.40
2022-10-29T14:21:16.075Z,22.60
2022-10-29T14:23:56.591Z,22.60
2022-10-29T14:26:24.756Z,22.60
2022-10-29T14:28:52.527Z,22.50
2022-10-29T14:31:26.143Z,22.30
2022-10-29T14:33:57.716Z,22.10
2022-10-29T14:36:33.874Z,22.10
2022-10-29T14:39:23.650Z,21.80
2022-10-29T14:41:51.150Z,21.80
2022-10-29T14:44:30.936Z,21.90
2022-10-29T14:47:09.355Z,21.90
2022-10-29T14:49:44.225Z,21.80
2022-10-29T14:52:32.359Z,21.60
2022-10-29T14:55:16.956Z,21.50
2022-10-29T14:57:48.502Z,21.50
2022-10-29T15:00:30.432Z,21.30
2022-10-29T15:02:58.175Z,21.30
2022-10-29T15:05:34.950Z,21.30
2022-10-29T15:08:11.050Z,21.30
2022-10-29T15:11:04.048Z,21.40
2022-10-29T15:13:34.198Z,21.20
2022-10-29T15:16:03.170Z,21.20
2022-10-29T15:18:32.073Z,21.20
2022-10-29T15:20:59.046Z,21.20
2022-10-29T15:23:36.870Z,21.20
2022-10-29T15:26:30.544Z,21.20
2022-10-29T15:28:57.904Z,20.90
2022-10-29T15:31:46.660Z,21.00
2022-10-29T15:34:28.483Z,20.70
2022-10-29T15:37:00.135Z,20.70
2022-10-29T15:39:58.090Z,20.70
2022-10-29T15:42:45.303Z,20.50
2022-10-29T15:45:22.902Z,20.50
2022-10-29T15:47:58.317Z,20.50
2022-10-29T15:50:40.577Z,20.50
2022-10-29T15:53:13.893Z,20.50
2022-10-29T15:55:40.873Z,20.40
2022-10-29T15:58:15.855Z,20.30
2022-10-29T16:00:43.242Z,20.10
2022-10-29T16:03:20.155Z,19.30
2022-10-29T16:05:53.936Z,19.20
2022-10-29T16:08:55.423Z,19.30
2022-10-29T16:11:23.158Z,19.30
2022-10-29T16:13:54.679Z,19.30
2022-10-29T16:16:23.936Z,19.40
2022-10-29T16:18:51.501Z,19.40
2022-10-29T16:21:23.309Z,19.40
2022-10-29T16:23:51.418Z,19.50
2022-10-29T16:26:21.157Z,19.40
2022-10-29T16:28:48.144Z,19.40
2022-10-29T16:31:42.749Z,19.30
2022-10-29T16:34:13.527Z,19.10
2022-10-29T16:36:40.335Z,19.10
2022-10-29T16:39:07.069Z,19.00
2022-10-29T16:41:34.768Z,19.10
2022-10-29T16:44:01.507Z,19.10
2022-10-29T16:46:28.272Z,18.90
2022-10-29T16:48:55.232Z,18.90
2022-10-29T16:51:21.999Z,18.80
2022-10-29T16:53:48.754Z,18.60
2022-10-29T16:56:15.487Z,18.60
2022-10-29T16:58:44.812Z,18.60
2022-10-29T17:01:11.641Z,18.40
2022-10-29T17:03:41.260Z,18.40
2022-10-29T17:06:10.097Z,18.40
2022-10-29T17:08:37.971Z,18.30
2022-10-29T17:11:06.696Z,18.20
2022-10-29T17:13:34.684Z,17.90
2022-10-29T17:16:05.568Z,17.80
2022-10-29T17:18:32.978Z,17.90
2022-10-29T17:21:01.232Z,18.00
2022-10-29T17:23:29.277Z,17.90
2022-10-29T17:25:57.590Z,17.90
2022-10-29T17:28:25.710Z,17.70
2022-10-29T17:30:52.573Z,17.70
2022-10-29T17:33:19.943Z,17.70
2022-10-29T17:35:46.673Z,17.60
2022-10-29T17:38:13.497Z,17.50
2022-10-29T17:40:42.625Z,17.50
2022-10-29T17:43:09.366Z,17.60
2022-10-29T17:45:37.053Z,17.60
2022-10-29T17:48:04.001Z,17.50
2022-10-29T17:50:30.757Z,17.50
2022-10-29T17:53:00.364Z,17.50
2022-10-29T17:55:27.214Z,17.60
2022-10-29T17:57:54.180Z,17.50
2022-10-29T18:00:21.188Z,17.50
2022-10-29T18:02:51.496Z,17.40
2022-10-29T18:05:18.935Z,17.20
2022-10-29T18:07:45.759Z,17.10
2022-10-29T18:10:12.591Z,17.10
2022-10-29T18:12:39.423Z,17.10
2022-10-29T18:15:06.627Z,17.10
2022-10-29T18:17:33.528Z,17.00
2022-10-29T18:20:00.316Z,17.00
2022-10-29T18:22:27.056Z,16.80
2022-10-29T18:24:53.927Z,16.80
2022-10-29T18:27:20.737Z,16.80
2022-10-29T18:29:47.705Z,16.80
2022-10-29T18:32:14.443Z,16.80
2022-10-29T18:34:41.375Z,16.90
2022-10-29T18:37:08.380Z,16.90
2022-10-29T18:39:35.256Z,16.90
2022-10-29T18:42:02.097Z,17.00
2022-10-29T18:44:28.869Z,17.00
2022-10-29T18:46:55.637Z,16.90
2022-10-29T18:49:22.691Z,16.80
2022-10-29T18:51:49.473Z,16.70
2022-10-29T18:54:16.640Z,16.70
2022-10-29T18:56:43.508Z,16.70
2022-10-29T18:59:11.542Z,16.70
2022-10-29T19:01:38.788Z,16.70
2022-10-29T19:04:08.400Z,16.80
2022-10-29T19:06:37.153Z,16.90
2022-10-29T19:09:07.150Z,16.80
2022-10-29T19:11:34.126Z,16.80
2022-10-29T19:14:03.688Z,16.70
2022-10-29T19:16:32.101Z,16.60
2022-10-29T19:19:11.428Z,16.60
2022-10-29T19:21:38.985Z,16.50
2022-10-29T19:24:07.107Z,16.50
2022-10-29T19:26:35.543Z,16.50
2022-10-29T19:29:04.024Z,16.40
2022-10-29T19:31:32.123Z,16.30
2022-10-29T19:34:02.541Z,16.20
2022-10-29T19:36:30.205Z,16.20
2022-10-29T19:38:57.303Z,16.20
2022-10-29T19:41:24.680Z,16.20
2022-10-29T19:46:24.266Z,15.90
2022-10-29T19:48:53.488Z,15.90
2022-10-29T19:51:20.907Z,15.90
2022-10-29T19:53:48.186Z,16.00
2022-10-29T19:56:16.447Z,16.10
2022-10-29T19:58:43.851Z,16.10
2022-10-29T20:01:18.575Z,16.00
2022-10-29T20:03:46.923Z,15.60
2022-10-29T20:06:14.429Z,15.80
2022-10-29T20:08:41.245Z,15.80
2022-10-29T20:11:08.190Z,15.90
2022-10-29T20:13:35.422Z,15.90
2022-10-29T20:16:12.091Z,15.70
2022-10-29T20:23:38.527Z,15.90
2022-10-29T20:26:05.907Z,16.10
2022-10-29T20:28:33.277Z,16.10
2022-10-29T20:31:18.255Z,16.10
2022-10-29T20:34:05.229Z,16.00
2022-10-29T20:36:32.670Z,16.00
2022-10-29T20:38:59.731Z,15.90
2022-10-29T20:41:27.454Z,15.90
2022-10-29T20:43:56.256Z,16.00
2022-10-29T20:46:24.451Z,16.00
2022-10-29T20:48:51.215Z,16.10
2022-10-29T20:51:18.238Z,16.10
2022-10-29T20:53:45.261Z,16.10
2022-10-29T20:56:15.920Z,16.00
2022-10-29T20:58:43.457Z,16.00
2022-10-29T21:01:13.460Z,16.00
2022-10-29T21:03:40.626Z,15.90
2022-10-29T21:06:13.963Z,15.90
2022-10-29T21:08:42.621Z,15.90
2022-10-29T21:11:12.106Z,15.90
2022-10-29T21:13:39.295Z,15.90
2022-10-29T21:16:18.133Z,15.90
2022-10-29T21:18:47.569Z,16.00
2022-10-29T21:21:15.159Z,16.00
2022-10-29T21:23:42.198Z,15.90
2022-10-29T21:26:17.852Z,15.90
2022-10-29T21:28:45.331Z,15.80
2022-10-29T21:31:12.271Z,15.80
2022-10-29T21:33:39.119Z,15.80
2022-10-29T21:36:06.053Z,15.60
2022-10-29T21:38:33.558Z,14.90
2022-10-29T21:41:02.146Z,14.90
2022-10-29T21:43:29.552Z,15.10
2022-10-29T21:45:56.417Z,15.10
2022-10-29T21:48:26.827Z,15.20
2022-10-29T21:51:02.079Z,15.20
2022-10-29T21:53:29.936Z,15.20
2022-10-29T21:55:57.839Z,15.30
2022-10-29T21:58:24.740Z,15.40
2022-10-29T22:00:51.571Z,15.30
2022-10-29T22:03:18.782Z,14.70
2022-10-29T22:05:45.567Z,14.70
2022-10-29T22:08:12.465Z,14.70
2022-10-29T22:10:39.249Z,14.90
2022-10-29T22:13:07.969Z,14.80
2022-10-29T22:22:59.189Z,15.00
2022-10-29T22:27:53.549Z,14.80
2022-10-29T22:30:20.298Z,14.80
2022-10-29T22:32:47.087Z,14.80
2022-10-29T22:35:13.913Z,15.10
2022-10-29T22:37:40.683Z,15.10
2022-10-29T22:40:08.344Z,15.00
2022-10-29T22:47:29.396Z,14.70
2022-10-29T22:57:20.369Z,14.90
2022-10-29T23:02:14.452Z,14.90
2022-10-29T23:07:08.421Z,14.70
2022-10-29T23:09:35.207Z,14.80
2022-10-29T23:12:01.967Z,14.70
2022-10-29T23:14:28.711Z,14.70
2022-10-29T23:21:49.797Z,14.90
2022-10-29T23:29:10.873Z,14.80
2022-10-29T23:31:37.617Z,14.90
2022-10-29T23:39:00.264Z,14.80
2022-10-29T23:41:28.208Z,14.90
2022-10-29T23:46:22.304Z,14.70
2022-10-29T23:48:49.431Z,14.70
2022-10-29T23:51:16.212Z,14.70
2022-10-29T23:53:42.961Z,14.90
2022-10-29T23:56:09.921Z,14.70
2022-10-29T23:58:36.707Z,14.70
