createdAt,value
2019-04-07T00:00:46.290Z,39.95
2019-04-07T00:03:18.497Z,42.48
2019-04-07T00:05:50.657Z,45.45
2019-04-07T00:08:22.793Z,45.45
2019-04-07T00:10:54.478Z,49.50
2019-04-07T00:13:28.098Z,48.75
2019-04-07T00:16:00.361Z,45.12
2019-04-07T00:18:32.119Z,47.15
2019-04-07T00:21:04.189Z,44.20
2019-04-07T00:23:36.152Z,42.67
2019-04-07T00:26:08.132Z,42.50
2019-04-07T00:28:39.776Z,46.13
2019-04-07T00:31:12.230Z,47.10
2019-04-07T00:33:44.715Z,57.90
2019-04-07T00:36:16.911Z,63.05
2019-04-07T00:38:48.922Z,57.78
2019-04-07T00:41:20.998Z,60.88
2019-04-07T00:43:53.401Z,60.95
2019-04-07T00:46:25.075Z,58.23
2019-04-07T00:48:57.811Z,55.28
2019-04-07T00:51:31.049Z,63.92
2019-04-07T00:54:04.141Z,55.30
2019-04-07T00:56:35.913Z,57.30
2019-04-07T00:59:07.849Z,63.48
2019-04-07T01:01:39.966Z,60.63
2019-04-07T01:04:12.237Z,56.00
2019-04-07T01:06:43.948Z,64.15
2019-04-07T01:09:15.700Z,59.40
2019-04-07T01:11:47.612Z,53.92
2019-04-07T01:14:19.445Z,62.30
2019-04-07T01:16:51.671Z,59.73
2019-04-07T01:19:24.325Z,64.50
2019-04-07T01:21:56.289Z,61.80
2019-04-07T01:24:28.647Z,62.62
2019-04-07T01:27:00.693Z,66.60
2019-04-07T01:29:33.224Z,62.17
2019-04-07T01:32:05.050Z,66.70
2019-04-07T01:34:37.006Z,67.35
2019-04-07T01:37:08.864Z,61.35
2019-04-07T01:39:40.713Z,56.63
2019-04-07T01:42:29.287Z,57.23
2019-04-07T01:45:18.946Z,60.90
2019-04-07T01:48:04.901Z,60.45
2019-04-07T01:50:44.191Z,59.17
2019-04-07T01:53:24.518Z,63.10
2019-04-07T01:55:57.642Z,59.67
2019-04-07T01:58:38.134Z,54.57
2019-04-07T02:01:12.046Z,58.83
2019-04-07T02:03:48.600Z,58.75
2019-04-07T02:06:28.269Z,56.00
2019-04-07T02:09:18.299Z,52.90
2019-04-07T02:12:03.533Z,59.53
2019-04-07T02:14:43.455Z,56.60
2019-04-07T02:17:30.108Z,50.07
2019-04-07T02:20:12.567Z,52.40
2019-04-07T02:22:47.590Z,50.90
2019-04-07T02:25:36.178Z,51.40
2019-04-07T02:28:25.328Z,50.17
2019-04-07T02:31:08.113Z,52.20
2019-04-07T02:33:42.436Z,47.53
2019-04-07T02:36:25.637Z,45.17
2019-04-07T02:38:54.758Z,43.60
2019-04-07T02:41:31.172Z,49.85
2019-04-07T02:44:07.849Z,47.00
2019-04-07T02:46:41.559Z,41.50
2019-04-07T02:49:17.922Z,44.50
2019-04-07T02:52:07.699Z,35.67
2019-04-07T02:54:44.491Z,46.13
2019-04-07T02:57:18.929Z,42.73
2019-04-07T02:59:58.033Z,52.73
2019-04-07T03:02:37.842Z,63.43
2019-04-07T03:05:14.249Z,69.03
2019-04-07T03:07:56.759Z,63.83
2019-04-07T03:10:31.206Z,65.40
2019-04-07T03:13:10.415Z,51.37
2019-04-07T03:16:00.515Z,48.00
2019-04-07T03:18:50.741Z,44.03
2019-04-07T03:21:40.152Z,48.67
2019-04-07T03:24:30.549Z,51.97
2019-04-07T03:27:15.850Z,62.43
2019-04-07T03:30:06.208Z,64.43
2019-04-07T03:32:45.812Z,59.67
2019-04-07T03:35:20.282Z,59.93
2019-04-07T03:37:59.304Z,62.17
2019-04-07T03:40:36.706Z,58.53
2019-04-07T03:43:19.643Z,56.93
2019-04-07T03:45:55.915Z,59.90
2019-04-07T03:48:30.475Z,62.03
2019-04-07T03:51:22.504Z,57.70
2019-04-07T03:53:56.514Z,65.93
2019-04-07T03:56:34.239Z,56.18
2019-04-07T03:59:14.665Z,51.13
2019-04-07T04:01:57.540Z,50.57
2019-04-07T04:04:48.965Z,52.07
2019-04-07T04:07:31.450Z,52.77
2019-04-07T04:10:03.547Z,59.80
2019-04-07T04:12:37.607Z,61.08
2019-04-07T04:15:18.789Z,56.13
2019-04-07T04:17:51.257Z,57.60
2019-04-07T04:20:23.950Z,56.00
2019-04-07T04:22:55.894Z,50.30
2019-04-07T04:25:27.572Z,54.45
2019-04-07T04:27:59.443Z,57.17
2019-04-07T04:30:32.029Z,57.38
2019-04-07T04:33:04.114Z,55.43
2019-04-07T04:35:35.831Z,55.90
2019-04-07T04:38:08.048Z,59.77
2019-04-07T04:40:40.772Z,55.10
2019-04-07T04:43:13.842Z,55.67
2019-04-07T04:45:46.158Z,53.45
2019-04-07T04:48:18.118Z,49.10
2019-04-07T04:50:50.417Z,43.63
2019-04-07T04:53:22.646Z,40.73
2019-04-07T04:55:54.498Z,41.80
2019-04-07T04:58:27.062Z,37.58
2019-04-07T05:00:59.166Z,42.78
2019-04-07T05:03:31.566Z,37.30
2019-04-07T05:06:03.656Z,39.80
2019-04-07T05:08:35.924Z,37.08
2019-04-07T05:11:07.967Z,34.20
2019-04-07T05:13:39.901Z,30.82
2019-04-07T05:16:11.909Z,35.92
2019-04-07T05:18:43.945Z,32.98
2019-04-07T05:21:16.033Z,34.08
2019-04-07T05:23:48.751Z,29.55
2019-04-07T05:26:21.392Z,27.48
2019-04-07T05:28:53.849Z,33.63
2019-04-07T05:31:25.838Z,26.75
2019-04-07T05:33:57.646Z,27.70
2019-04-07T05:36:29.418Z,25.57
2019-04-07T05:39:01.084Z,27.32
2019-04-07T05:41:33.964Z,30.15
2019-04-07T05:44:06.348Z,26.45
2019-04-07T05:46:40.140Z,25.88
2019-04-07T05:49:12.293Z,30.20
2019-04-07T05:51:44.903Z,25.77
2019-04-07T05:54:18.972Z,25.05
2019-04-07T05:56:50.337Z,25.45
2019-04-07T05:59:22.223Z,26.52
2019-04-07T06:01:58.473Z,25.00
2019-04-07T06:04:28.264Z,25.65
2019-04-07T06:07:00.431Z,22.65
2019-04-07T06:09:33.777Z,24.32
2019-04-07T06:12:09.070Z,26.17
2019-04-07T06:14:38.916Z,25.45
2019-04-07T06:17:10.996Z,26.10
2019-04-07T06:19:42.548Z,22.87
2019-04-07T06:22:15.557Z,24.80
2019-04-07T06:24:48.750Z,25.75
2019-04-07T06:27:20.472Z,23.73
2019-04-07T06:29:57.202Z,24.70
2019-04-07T06:32:26.749Z,22.55
2019-04-07T06:34:58.533Z,25.57
2019-04-07T06:37:30.859Z,22.00
2019-04-07T06:40:03.514Z,22.95
2019-04-07T06:42:35.471Z,21.85
2019-04-07T06:45:12.910Z,20.17
2019-04-07T06:47:46.359Z,19.98
2019-04-07T06:50:47.700Z,18.75
2019-04-07T06:53:20.643Z,17.20
2019-04-07T06:56:08.947Z,19.95
2019-04-07T06:58:42.941Z,15.78
2019-04-07T07:01:16.656Z,17.52
2019-04-07T07:04:10.913Z,16.30
2019-04-07T07:06:58.071Z,21.05
2019-04-07T07:09:50.246Z,17.32
2019-04-07T07:12:30.566Z,14.35
2019-04-07T07:15:07.935Z,13.60
2019-04-07T07:17:51.066Z,16.65
2019-04-07T07:20:41.495Z,12.30
2019-04-07T07:23:17.843Z,14.07
2019-04-07T07:25:50.533Z,13.60
2019-04-07T07:28:22.767Z,15.68
2019-04-07T07:30:55.628Z,12.65
2019-04-07T07:33:28.002Z,12.40
2019-04-07T07:36:02.353Z,13.93
2019-04-07T07:38:34.578Z,16.80
2019-04-07T07:41:06.525Z,11.20
2019-04-07T07:43:39.013Z,16.32
2019-04-07T07:46:10.858Z,14.28
2019-04-07T07:48:43.223Z,13.15
2019-04-07T07:51:15.451Z,11.00
2019-04-07T07:53:48.175Z,13.40
2019-04-07T07:56:20.224Z,13.75
2019-04-07T07:58:51.880Z,15.18
2019-04-07T08:01:23.690Z,13.15
2019-04-07T08:03:55.806Z,12.00
2019-04-07T08:06:27.795Z,12.30
2019-04-07T08:09:09.909Z,11.83
2019-04-07T08:11:34.756Z,11.60
2019-04-07T08:14:06.743Z,11.80
2019-04-07T08:16:39.095Z,12.13
2019-04-07T08:19:11.189Z,12.85
2019-04-07T08:21:45.303Z,12.00
2019-04-07T08:26:50.234Z,12.85
2019-04-07T08:29:22.491Z,12.70
2019-04-07T08:31:55.413Z,12.33
2019-04-07T08:34:30.557Z,10.58
2019-04-07T08:37:00.977Z,10.85
2019-04-07T08:39:35.442Z,13.58
2019-04-07T08:42:09.751Z,12.95
2019-04-07T08:44:39.615Z,15.65
2019-04-07T08:47:16.458Z,13.55
2019-04-07T08:49:46.058Z,14.78
2019-04-07T08:52:18.528Z,14.75
2019-04-07T08:54:52.176Z,12.40
2019-04-07T08:57:27.217Z,12.68
2019-04-07T08:59:58.914Z,13.03
2019-04-07T09:02:31.251Z,15.60
2019-04-07T09:05:03.349Z,13.13
2019-04-07T09:07:35.454Z,12.37
2019-04-07T09:10:10.445Z,12.13
2019-04-07T09:12:42.879Z,19.45
2019-04-07T09:15:16.661Z,13.55
2019-04-07T09:17:50.156Z,15.95
2019-04-07T09:20:32.624Z,10.85
2019-04-07T09:23:06.981Z,13.43
2019-04-07T09:25:57.312Z,14.15
2019-04-07T09:28:31.507Z,11.53
2019-04-07T09:31:04.848Z,12.33
2019-04-07T09:33:48.987Z,12.45
2019-04-07T09:36:36.324Z,12.58
2019-04-07T09:39:18.847Z,13.00
2019-04-07T09:41:54.875Z,11.03
2019-04-07T09:44:34.013Z,13.85
2019-04-07T09:47:04.479Z,11.45
2019-04-07T09:49:49.343Z,11.60
2019-04-07T09:52:24.963Z,11.85
2019-04-07T09:54:58.626Z,11.68
2019-04-07T09:57:50.391Z,11.73
2019-04-07T10:00:24.254Z,11.83
2019-04-07T10:02:58.731Z,11.28
2019-04-07T10:05:41.042Z,11.22
2019-04-07T10:08:28.186Z,11.55
2019-04-07T10:11:10.358Z,12.50
2019-04-07T10:13:47.541Z,11.03
2019-04-07T10:16:21.184Z,10.65
2019-04-07T10:18:57.627Z,11.65
2019-04-07T10:21:37.096Z,11.93
2019-04-07T10:24:15.270Z,12.85
2019-04-07T10:26:56.283Z,11.33
2019-04-07T10:29:29.551Z,11.22
2019-04-07T10:32:06.431Z,11.90
2019-04-07T10:34:40.750Z,10.88
2019-04-07T10:37:33.468Z,11.03
2019-04-07T10:40:19.470Z,14.50
2019-04-07T10:42:54.711Z,10.55
2019-04-07T10:45:29.971Z,22.73
2019-04-07T10:48:06.914Z,12.65
2019-04-07T10:50:46.944Z,23.98
2019-04-07T10:53:34.113Z,11.53
2019-04-07T10:56:19.985Z,12.63
2019-04-07T10:58:53.929Z,10.72
2019-04-07T11:04:23.035Z,12.28
2019-04-07T11:07:03.074Z,12.18
2019-04-07T11:09:48.285Z,10.48
2019-04-07T11:12:34.663Z,12.90
2019-04-07T11:15:27.068Z,13.95
2019-04-07T11:18:17.483Z,22.32
2019-04-07T11:20:51.401Z,22.80
2019-04-07T11:23:41.421Z,16.57
2019-04-07T11:26:31.038Z,12.13
2019-04-07T11:29:04.511Z,20.50
2019-04-07T11:31:40.857Z,14.73
2019-04-07T11:34:23.891Z,13.05
2019-04-07T11:37:00.582Z,15.83
2019-04-07T11:39:49.844Z,14.63
2019-04-07T11:42:33.305Z,21.07
2019-04-07T11:45:11.694Z,14.53
2019-04-07T11:47:45.912Z,23.65
2019-04-07T11:50:23.422Z,13.53
2019-04-07T11:53:09.113Z,15.25
2019-04-07T11:55:48.580Z,17.48
2019-04-07T11:58:31.404Z,17.35
2019-04-07T12:01:16.669Z,12.82
2019-04-07T12:03:57.188Z,15.20
2019-04-07T12:06:34.191Z,11.10
2019-04-07T12:09:15.042Z,15.25
2019-04-07T12:11:49.312Z,11.88
2019-04-07T12:14:25.843Z,30.08
2019-04-07T12:17:15.623Z,31.62
2019-04-07T12:19:59.156Z,17.98
2019-04-07T12:22:49.393Z,17.10
2019-04-07T12:25:33.655Z,16.20
2019-04-07T12:28:14.696Z,17.87
2019-04-07T12:30:52.285Z,14.60
2019-04-07T12:33:43.238Z,12.85
2019-04-07T12:36:30.751Z,12.53
2019-04-07T12:39:03.986Z,13.35
2019-04-07T12:44:33.208Z,13.98
2019-04-07T12:47:10.227Z,12.78
2019-04-07T12:49:49.771Z,12.95
2019-04-07T12:52:33.524Z,14.53
2019-04-07T12:55:25.151Z,20.68
2019-04-07T12:58:10.789Z,23.00
2019-04-07T13:00:57.970Z,15.60
2019-04-07T13:03:21.145Z,32.88
2019-04-07T13:06:06.379Z,24.20
2019-04-07T13:11:26.418Z,14.95
2019-04-07T13:13:49.113Z,22.00
2019-04-07T13:16:29.505Z,15.20
2019-04-07T13:19:21.521Z,14.28
2019-04-07T13:21:57.286Z,12.37
2019-04-07T13:24:48.545Z,17.92
2019-04-07T13:27:39.060Z,17.32
2019-04-07T13:30:19.241Z,14.83
2019-04-07T13:33:00.439Z,15.85
2019-04-07T13:35:39.960Z,13.72
2019-04-07T13:38:17.497Z,11.73
2019-04-07T13:40:50.747Z,14.58
2019-04-07T13:43:35.117Z,11.83
2019-04-07T13:49:01.907Z,11.18
2019-04-07T13:54:39.390Z,9.70
2019-04-07T13:57:29.481Z,9.95
2019-04-07T14:00:20.177Z,11.93
2019-04-07T14:02:57.079Z,11.60
2019-04-07T14:05:33.200Z,10.08
2019-04-07T14:08:07.110Z,10.70
2019-04-07T14:13:15.835Z,10.48
2019-04-07T14:16:01.679Z,12.00
2019-04-07T14:18:54.357Z,14.60
2019-04-07T14:21:30.632Z,11.75
2019-04-07T14:24:08.176Z,11.60
2019-04-07T14:26:58.847Z,11.53
2019-04-07T14:29:41.688Z,12.85
2019-04-07T14:32:31.718Z,13.95
2019-04-07T14:35:22.631Z,11.73
2019-04-07T14:37:56.132Z,13.05
2019-04-07T14:40:30.161Z,13.22
2019-04-07T14:43:13.572Z,11.45
2019-04-07T14:45:48.686Z,11.00
2019-04-07T14:48:25.374Z,12.95
2019-04-07T14:51:01.622Z,14.58
2019-04-07T14:53:38.006Z,19.70
2019-04-07T14:56:26.360Z,12.78
2019-04-07T14:59:12.865Z,24.60
2019-04-07T15:02:00.174Z,17.35
2019-04-07T15:04:31.934Z,12.85
2019-04-07T15:07:08.888Z,13.40
2019-04-07T15:09:44.889Z,17.27
2019-04-07T15:12:23.721Z,12.58
2019-04-07T15:14:52.677Z,16.23
2019-04-07T15:17:24.580Z,15.70
2019-04-07T15:19:57.124Z,15.05
2019-04-07T15:22:30.997Z,13.83
2019-04-07T15:25:02.314Z,15.45
2019-04-07T15:27:34.936Z,18.15
2019-04-07T15:30:13.298Z,14.80
2019-04-07T15:32:43.862Z,17.00
2019-04-07T15:35:16.486Z,15.88
2019-04-07T15:37:51.554Z,16.20
2019-04-07T15:40:21.662Z,16.00
2019-04-07T15:42:53.762Z,18.45
2019-04-07T15:45:26.569Z,16.32
2019-04-07T15:48:00.527Z,15.78
2019-04-07T15:50:31.788Z,16.95
2019-04-07T15:53:03.748Z,22.17
2019-04-07T15:55:45.669Z,32.28
2019-04-07T15:58:09.599Z,32.95
2019-04-07T16:00:41.973Z,30.05
2019-04-07T16:03:15.715Z,47.00
2019-04-07T16:05:47.465Z,36.98
2019-04-07T16:08:20.146Z,25.80
2019-04-07T16:10:53.642Z,21.20
2019-04-07T16:13:26.631Z,30.72
2019-04-07T16:15:59.692Z,48.78
2019-04-07T16:18:31.988Z,65.87
2019-04-07T16:21:06.922Z,93.55
2019-04-07T16:23:37.491Z,104.75
2019-04-07T16:26:10.762Z,125.35
2019-04-07T16:28:45.401Z,68.90
2019-04-07T16:31:16.770Z,58.27
2019-04-07T16:33:49.298Z,39.67
2019-04-07T16:36:24.519Z,33.75
2019-04-07T16:38:56.402Z,41.63
2019-04-07T16:41:29.059Z,35.10
2019-04-07T16:44:03.537Z,69.42
2019-04-07T16:46:34.464Z,49.63
2019-04-07T16:49:07.784Z,22.37
2019-04-07T16:51:40.456Z,17.50
2019-04-07T16:54:13.148Z,19.27
2019-04-07T16:56:45.581Z,23.85
2019-04-07T16:59:17.266Z,26.65
2019-04-07T17:01:49.801Z,25.05
2019-04-07T17:04:21.498Z,26.62
2019-04-07T17:07:00.278Z,24.92
2019-04-07T17:09:28.440Z,20.45
2019-04-07T17:12:00.465Z,20.80
2019-04-07T17:14:35.973Z,20.08
2019-04-07T17:17:07.470Z,22.17
2019-04-07T17:19:39.312Z,19.77
2019-04-07T17:22:14.012Z,22.17
2019-04-07T17:24:45.301Z,23.70
2019-04-07T17:27:17.280Z,21.90
2019-04-07T17:29:53.296Z,21.93
2019-04-07T17:32:24.267Z,21.87
2019-04-07T17:34:56.315Z,19.95
2019-04-07T17:37:28.601Z,19.30
2019-04-07T17:40:11.198Z,20.72
2019-04-07T17:42:41.893Z,20.57
2019-04-07T17:45:21.255Z,22.27
2019-04-07T17:48:07.266Z,22.98
2019-04-07T17:51:01.078Z,24.02
2019-04-07T17:53:40.072Z,22.93
2019-04-07T17:56:20.212Z,21.60
2019-04-07T17:58:56.733Z,24.12
2019-04-07T18:01:31.045Z,24.95
2019-04-07T18:04:04.535Z,26.68
2019-04-07T18:06:50.643Z,30.82
2019-04-07T18:09:42.478Z,23.30
2019-04-07T18:12:20.285Z,26.75
2019-04-07T18:15:11.883Z,25.68
2019-04-07T18:17:47.720Z,26.82
2019-04-07T18:20:29.443Z,28.42
2019-04-07T18:23:23.741Z,27.62
2019-04-07T18:26:08.410Z,28.32
2019-04-07T18:28:43.500Z,24.63
2019-04-07T18:31:23.678Z,30.80
2019-04-07T18:34:04.173Z,31.60
2019-04-07T18:36:55.785Z,30.45
2019-04-07T18:39:51.683Z,35.20
2019-04-07T18:42:20.897Z,31.37
2019-04-07T18:45:07.973Z,32.17
2019-04-07T18:47:42.830Z,24.05
2019-04-07T18:50:36.973Z,23.75
2019-04-07T18:53:10.351Z,31.50
2019-04-07T18:55:45.164Z,27.25
2019-04-07T18:58:25.570Z,27.02
2019-04-07T19:01:18.174Z,27.50
2019-04-07T19:04:04.506Z,29.77
2019-04-07T19:06:46.106Z,29.40
2019-04-07T19:09:33.177Z,24.87
2019-04-07T19:12:18.907Z,26.35
2019-04-07T19:15:03.940Z,25.50
2019-04-07T19:17:48.179Z,33.95
2019-04-07T19:20:22.820Z,30.08
2019-04-07T19:23:05.240Z,29.87
2019-04-07T19:25:41.958Z,30.65
2019-04-07T19:28:34.081Z,30.10
2019-04-07T19:31:16.234Z,28.25
2019-04-07T19:33:59.654Z,35.75
2019-04-07T19:36:32.259Z,39.05
2019-04-07T19:39:34.854Z,47.38
2019-04-07T19:42:09.848Z,40.28
2019-04-07T19:44:57.715Z,39.40
2019-04-07T19:47:34.920Z,46.00
2019-04-07T19:50:11.246Z,39.15
2019-04-07T19:53:03.766Z,36.13
2019-04-07T19:55:36.716Z,31.17
2019-04-07T19:58:15.963Z,30.27
2019-04-07T20:00:55.133Z,34.05
2019-04-07T20:03:44.755Z,34.95
2019-04-07T20:06:34.136Z,42.08
2019-04-07T20:09:12.773Z,49.18
2019-04-07T20:11:52.635Z,53.55
2019-04-07T20:14:47.389Z,57.70
2019-04-07T20:17:17.421Z,57.93
2019-04-07T20:20:04.225Z,129.78
2019-04-07T20:22:50.012Z,142.80
2019-04-07T20:25:24.507Z,104.50
2019-04-07T20:28:07.024Z,72.45
2019-04-07T20:30:57.140Z,70.32
2019-04-07T20:33:33.239Z,72.53
2019-04-07T20:36:13.863Z,59.93
2019-04-07T20:38:44.613Z,59.35
2019-04-07T20:41:21.794Z,56.05
2019-04-07T20:44:11.690Z,54.42
2019-04-07T20:46:45.167Z,55.30
2019-04-07T20:49:24.373Z,48.97
2019-04-07T20:52:15.364Z,47.85
2019-04-07T20:55:05.743Z,48.78
2019-04-07T20:58:04.453Z,49.65
2019-04-07T21:00:53.317Z,49.73
2019-04-07T21:03:22.285Z,50.52
2019-04-07T21:05:53.469Z,58.45
2019-04-07T21:08:38.865Z,79.62
2019-04-07T21:11:29.077Z,63.23
2019-04-07T21:14:05.240Z,62.43
2019-04-07T21:16:50.979Z,58.25
2019-04-07T21:19:41.134Z,60.10
2019-04-07T21:22:15.635Z,56.92
2019-04-07T21:25:09.256Z,62.35
2019-04-07T21:27:54.844Z,65.22
2019-04-07T21:30:36.998Z,67.30
2019-04-07T21:33:13.372Z,73.67
2019-04-07T21:35:46.666Z,69.37
2019-04-07T21:38:32.729Z,64.90
2019-04-07T21:41:24.697Z,64.35
2019-04-07T21:44:04.135Z,64.07
2019-04-07T21:46:37.456Z,54.38
2019-04-07T21:49:23.125Z,61.13
2019-04-07T21:51:56.876Z,56.92
2019-04-07T21:54:42.920Z,57.45
2019-04-07T21:57:28.882Z,55.80
2019-04-07T22:00:08.055Z,58.42
2019-04-07T22:02:44.760Z,48.80
2019-04-07T22:05:30.917Z,53.30
2019-04-07T22:08:20.097Z,50.45
2019-04-07T22:10:53.673Z,47.40
2019-04-07T22:13:25.846Z,47.23
2019-04-07T22:16:00.733Z,45.25
2019-04-07T22:18:31.125Z,44.37
2019-04-07T22:21:03.363Z,44.15
2019-04-07T22:23:35.155Z,45.08
2019-04-07T22:26:13.433Z,45.52
2019-04-07T22:28:40.421Z,49.93
2019-04-07T22:31:15.361Z,50.73
2019-04-07T22:33:48.328Z,39.73
2019-04-07T22:36:20.386Z,37.08
2019-04-07T22:38:56.416Z,33.05
2019-04-07T22:41:26.997Z,35.45
2019-04-07T22:43:59.595Z,32.13
2019-04-07T22:46:31.349Z,30.88
2019-04-07T22:49:03.217Z,31.50
2019-04-07T22:51:35.178Z,30.52
2019-04-07T22:54:07.895Z,32.75
2019-04-07T22:56:39.933Z,28.77
2019-04-07T22:59:12.826Z,27.22
2019-04-07T23:01:44.874Z,29.40
2019-04-07T23:04:16.921Z,26.45
2019-04-07T23:06:48.785Z,25.65
2019-04-07T23:09:20.665Z,25.30
2019-04-07T23:11:52.637Z,29.65
2019-04-07T23:14:25.377Z,27.27
2019-04-07T23:16:57.422Z,26.57
2019-04-07T23:19:30.297Z,24.95
2019-04-07T23:22:03.178Z,24.80
2019-04-07T23:24:35.053Z,23.22
2019-04-07T23:27:08.208Z,27.85
2019-04-07T23:29:40.159Z,22.45
2019-04-07T23:32:11.920Z,25.90
2019-04-07T23:34:43.817Z,24.27
2019-04-07T23:37:16.539Z,29.92
2019-04-07T23:39:48.428Z,22.82
2019-04-07T23:42:22.096Z,23.47
2019-04-07T23:44:54.128Z,21.68
2019-04-07T23:47:27.042Z,22.35
2019-04-07T23:49:59.048Z,22.50
2019-04-07T23:52:31.395Z,23.52
2019-04-07T23:55:04.307Z,22.95
2019-04-07T23:57:36.080Z,22.62
