createdAt,value
2022-10-29T00:38:46.857Z,101062.63
2022-10-29T00:41:19.674Z,101062.41
2022-10-29T00:43:51.057Z,101067.03
2022-10-29T00:46:34.720Z,101073.44
2022-10-29T00:49:04.093Z,101074.84
2022-10-29T00:51:33.911Z,101083.94
2022-10-29T00:54:08.779Z,101087.03
2022-10-29T00:56:43.997Z,101088.47
2022-10-29T00:59:13.207Z,101094.19
2022-10-29T01:01:43.897Z,101099.53
2022-10-29T01:04:12.806Z,101101.66
2022-10-29T01:06:47.382Z,101110.50
2022-10-29T01:09:19.420Z,101110.75
2022-10-29T01:12:19.749Z,101100.84
2022-10-29T01:15:46.724Z,101105.56
2022-10-29T01:18:23.724Z,101094.91
2022-10-29T01:21:24.764Z,101095.66
2022-10-29T01:24:26.855Z,101060.56
2022-10-29T01:27:16.521Z,101070.25
2022-10-29T01:30:07.127Z,101057.59
2022-10-29T01:51:20.809Z,101068.28
2022-10-29T01:53:49.827Z,101061.06
2022-10-29T01:56:20.250Z,101048.03
2022-10-29T01:58:54.826Z,101050.03
2022-10-29T02:01:29.718Z,101052.41
2022-10-29T02:04:16.449Z,101044.81
2022-10-29T02:06:51.896Z,101042.69
2022-10-29T02:09:36.360Z,101031.50
2022-10-29T02:12:22.281Z,101035.47
2022-10-29T02:14:59.896Z,101035.13
2022-10-29T02:17:28.153Z,101034.47
2022-10-29T02:19:56.437Z,101032.25
2022-10-29T02:22:24.999Z,101028.66
2022-10-29T02:24:53.375Z,101017.34
2022-10-29T02:27:24.196Z,101011.00
2022-10-29T02:29:54.554Z,101009.41
2022-10-29T02:32:22.687Z,101014.38
2022-10-29T02:37:35.755Z,100994.53
2022-10-29T02:40:05.351Z,100987.09
2022-10-29T02:42:33.456Z,100978.63
2022-10-29T02:45:01.730Z,100986.91
2022-10-29T02:47:29.914Z,100988.59
2022-10-29T02:49:59.959Z,100982.41
2022-10-29T02:52:29.463Z,100978.28
2022-10-29T02:54:58.330Z,100974.06
2022-10-29T02:57:26.588Z,100968.25
2022-10-29T02:59:57.511Z,100974.16
2022-10-29T03:02:27.027Z,100983.09
2022-10-29T03:04:55.780Z,100978.25
2022-10-29T03:07:25.670Z,100974.31
2022-10-29T03:09:54.185Z,100968.13
2022-10-29T03:12:23.250Z,100962.69
2022-10-29T03:14:53.866Z,100961.94
2022-10-29T04:27:31.380Z,100989.16
2022-10-29T04:28:41.497Z,100985.53
2022-10-29T04:30:27.002Z,100975.31
2022-10-29T04:32:59.570Z,100955.34
2022-10-29T04:35:29.403Z,100945.97
2022-10-29T04:37:57.728Z,100935.22
2022-10-29T04:40:26.507Z,100912.00
2022-10-29T04:42:55.152Z,100887.25
2022-10-29T04:45:24.017Z,100901.09
2022-10-29T04:48:01.099Z,100935.22
2022-10-29T04:50:30.423Z,100943.59
2022-10-29T04:53:03.048Z,100946.94
2022-10-29T04:55:32.262Z,100947.53
2022-10-29T04:58:00.433Z,100959.75
2022-10-29T05:00:31.395Z,100956.56
2022-10-29T05:03:00.805Z,100967.13
2022-10-29T05:05:29.191Z,100974.00
2022-10-29T05:07:59.804Z,100983.13
2022-10-29T05:10:30.314Z,100993.88
2022-10-29T05:13:05.533Z,101001.19
2022-10-29T05:15:35.143Z,101014.66
2022-10-29T05:18:07.258Z,101009.66
2022-10-29T05:20:35.580Z,101002.38
2022-10-29T05:23:06.701Z,101004.88
2022-10-29T05:25:37.572Z,101007.72
2022-10-29T05:31:01.048Z,101010.41
2022-10-29T05:33:29.789Z,101006.69
2022-10-29T05:36:05.481Z,101002.47
2022-10-29T05:38:35.359Z,101000.72
2022-10-29T05:41:04.555Z,100991.31
2022-10-29T05:43:32.658Z,100989.88
2022-10-29T05:46:03.646Z,100977.59
2022-10-29T05:48:32.317Z,100980.66
2022-10-29T05:51:00.471Z,100971.09
2022-10-29T05:53:28.675Z,100980.09
2022-10-29T05:55:59.613Z,100987.78
2022-10-29T05:58:28.004Z,100992.88
2022-10-29T06:00:56.463Z,101003.97
2022-10-29T06:03:26.608Z,100997.91
2022-10-29T06:05:55.931Z,100986.91
2022-10-29T06:08:24.322Z,100983.97
2022-10-29T06:10:54.123Z,100980.84
2022-10-29T06:13:23.364Z,100978.34
2022-10-29T06:15:56.711Z,100986.47
2022-10-29T06:18:25.092Z,100988.00
2022-10-29T06:20:53.394Z,100977.94
2022-10-29T06:23:21.359Z,100967.91
2022-10-29T06:25:51.745Z,100974.88
2022-10-29T06:28:20.264Z,100983.22
2022-10-29T06:30:49.947Z,100977.59
2022-10-29T06:33:19.484Z,100983.03
2022-10-29T06:35:48.193Z,100992.06
2022-10-29T06:38:16.732Z,100988.44
2022-10-29T06:40:56.053Z,100985.66
2022-10-29T06:43:24.108Z,100984.25
2022-10-29T06:45:52.222Z,100977.38
2022-10-29T06:48:22.331Z,100979.00
2022-10-29T06:50:51.277Z,100964.88
2022-10-29T06:53:19.493Z,100980.72
2022-10-29T06:55:47.440Z,100953.31
2022-10-29T06:58:55.313Z,100931.25
2022-10-29T07:01:25.481Z,100951.69
2022-10-29T07:03:56.293Z,100947.56
2022-10-29T07:06:24.495Z,100936.28
2022-10-29T07:08:52.421Z,100928.41
2022-10-29T07:11:20.630Z,100934.19
2022-10-29T07:13:48.593Z,100928.19
2022-10-29T07:16:16.765Z,100930.78
2022-10-29T07:18:45.658Z,100935.53
2022-10-29T07:21:14.989Z,100937.16
2022-10-29T07:23:43.335Z,100922.81
2022-10-29T07:26:11.746Z,100920.44
2022-10-29T07:28:40.107Z,100922.41
2022-10-29T07:31:08.517Z,100912.47
2022-10-29T07:33:36.837Z,100907.81
2022-10-29T07:36:05.214Z,100916.22
2022-10-29T07:38:33.903Z,100914.25
2022-10-29T07:41:02.436Z,100918.56
2022-10-29T07:43:30.529Z,100900.25
2022-10-29T07:45:58.799Z,100897.91
2022-10-29T07:48:27.342Z,100905.59
2022-10-29T07:50:58.355Z,100901.91
2022-10-29T07:53:27.004Z,100899.44
2022-10-29T07:55:55.845Z,100901.56
2022-10-29T07:58:25.053Z,100896.91
2022-10-29T08:00:53.969Z,100889.94
2022-10-29T08:03:22.211Z,100898.69
2022-10-29T08:05:55.433Z,100904.78
2022-10-29T08:08:25.344Z,100909.09
2022-10-29T08:10:53.476Z,100905.63
2022-10-29T08:13:21.612Z,100899.13
2022-10-29T08:15:51.723Z,100904.06
2022-10-29T08:18:20.661Z,100907.41
2022-10-29T08:20:58.886Z,100911.88
2022-10-29T08:23:26.593Z,100922.28
2022-10-29T08:25:54.227Z,100921.44
2022-10-29T08:28:25.555Z,100922.31
2022-10-29T08:30:53.435Z,100918.72
2022-10-29T08:33:21.070Z,100922.81
2022-10-29T08:35:49.244Z,100917.69
2022-10-29T08:38:16.996Z,100925.97
2022-10-29T08:41:10.477Z,100932.06
2022-10-29T08:43:56.603Z,100928.84
2022-10-29T08:46:40.885Z,100934.66
2022-10-29T08:49:17.522Z,100936.38
2022-10-29T08:52:04.399Z,100942.72
2022-10-29T08:54:36.325Z,100939.34
2022-10-29T08:57:14.130Z,100947.94
2022-10-29T09:00:02.464Z,100957.38
2022-10-29T09:02:31.278Z,100981.44
2022-10-29T09:04:59.616Z,100976.72
2022-10-29T09:07:59.660Z,100984.28
2022-10-29T09:10:38.728Z,100990.38
2022-10-29T09:13:41.222Z,100997.16
2022-10-29T09:16:14.618Z,100994.84
2022-10-29T09:19:11.483Z,100990.97
2022-10-29T09:21:57.150Z,100990.22
2022-10-29T09:24:36.376Z,100997.94
2022-10-29T09:27:09.674Z,100996.31
2022-10-29T09:30:11.322Z,101002.75
2022-10-29T09:32:52.740Z,101004.13
2022-10-29T09:35:22.673Z,100987.47
2022-10-29T09:38:00.002Z,100989.34
2022-10-29T09:40:38.537Z,100979.41
2022-10-29T09:43:18.228Z,100978.69
2022-10-29T09:45:56.189Z,100981.25
2022-10-29T09:48:50.768Z,101000.16
2022-10-29T09:51:26.799Z,101001.00
2022-10-29T09:53:55.676Z,101005.34
2022-10-29T09:56:23.584Z,101011.56
2022-10-29T09:59:01.686Z,101003.63
2022-10-29T10:01:29.766Z,100994.78
2022-10-29T10:04:03.383Z,100994.38
2022-10-29T10:06:55.842Z,100991.50
2022-10-29T10:09:24.029Z,100997.72
2022-10-29T10:11:55.250Z,100997.41
2022-10-29T10:14:25.880Z,100994.25
2022-10-29T10:17:01.588Z,100983.56
2022-10-29T10:19:32.183Z,100997.94
2022-10-29T10:22:05.862Z,100998.69
2022-10-29T10:24:38.412Z,101004.00
2022-10-29T10:27:30.109Z,101013.09
2022-10-29T10:30:05.260Z,101017.81
2022-10-29T10:32:33.643Z,101026.25
2022-10-29T10:35:02.939Z,101034.66
2022-10-29T10:37:34.309Z,101051.13
2022-10-29T10:40:06.096Z,101047.84
2022-10-29T10:42:40.988Z,101046.88
2022-10-29T10:45:29.789Z,101042.56
2022-10-29T10:47:59.387Z,101050.28
2022-10-29T10:50:34.628Z,101058.38
2022-10-29T10:53:17.609Z,101054.44
2022-10-29T10:56:00.659Z,101086.47
2022-10-29T10:58:34.817Z,101083.53
2022-10-29T11:01:25.621Z,101089.09
2022-10-29T11:09:39.907Z,101085.78
2022-10-29T11:12:25.691Z,101100.13
2022-10-29T11:14:59.840Z,101110.13
2022-10-29T11:35:46.796Z,101148.78
2022-10-29T11:38:21.426Z,101155.72
2022-10-29T11:40:59.095Z,101170.28
2022-10-29T11:43:28.064Z,101167.78
2022-10-29T11:49:24.199Z,101191.38
2022-10-29T11:52:35.565Z,101207.13
2022-10-29T11:55:19.151Z,101223.25
2022-10-29T11:57:54.071Z,101231.78
2022-10-29T12:00:24.855Z,101232.25
2022-10-29T12:03:15.607Z,101234.66
2022-10-29T12:06:14.206Z,101253.63
2022-10-29T12:09:01.638Z,101248.50
2022-10-29T12:11:51.252Z,101247.06
2022-10-29T12:14:41.241Z,101274.22
2022-10-29T12:17:33.328Z,101289.41
2022-10-29T12:20:10.088Z,101283.03
2022-10-29T12:22:53.533Z,101297.03
2022-10-29T12:25:32.667Z,101313.69
2022-10-29T12:28:22.237Z,101310.25
2022-10-29T12:30:58.859Z,101310.41
2022-10-29T12:33:37.968Z,101337.72
2022-10-29T12:36:18.560Z,101347.22
2022-10-29T12:38:53.688Z,101356.19
2022-10-29T12:41:28.392Z,101363.28
2022-10-29T12:44:10.926Z,101369.28
2022-10-29T12:46:47.682Z,101380.84
2022-10-29T12:49:33.730Z,101393.41
2022-10-29T12:52:44.255Z,101406.09
2022-10-29T12:55:15.821Z,101409.28
2022-10-29T12:57:45.002Z,101408.47
2022-10-29T13:00:25.063Z,101420.91
2022-10-29T13:02:55.764Z,101427.34
2022-10-29T13:05:44.582Z,101423.63
2022-10-29T13:08:21.868Z,101432.22
2022-10-29T13:10:52.112Z,101438.22
2022-10-29T13:13:23.979Z,101434.75
2022-10-29T13:16:00.277Z,101437.22
2022-10-29T13:18:47.476Z,101438.41
2022-10-29T13:21:53.150Z,101438.56
2022-10-29T13:24:21.903Z,101437.69
2022-10-29T13:27:26.537Z,101444.09
2022-10-29T13:30:16.607Z,101441.47
2022-10-29T13:32:45.116Z,101428.75
2022-10-29T13:35:19.151Z,101428.34
2022-10-29T13:37:47.043Z,101431.34
2022-10-29T13:40:23.823Z,101414.88
2022-10-29T13:43:19.601Z,101411.47
2022-10-29T13:46:02.150Z,101406.06
2022-10-29T13:48:35.525Z,101402.19
2022-10-29T13:51:08.292Z,101395.75
2022-10-29T13:54:25.046Z,101385.72
2022-10-29T13:57:00.026Z,101388.69
2022-10-29T13:59:52.796Z,101389.22
2022-10-29T14:02:48.788Z,101382.50
2022-10-29T14:05:32.697Z,101389.78
2022-10-29T14:08:19.342Z,101393.63
2022-10-29T14:10:49.988Z,101395.38
2022-10-29T14:13:23.624Z,101395.00
2022-10-29T14:16:02.711Z,101382.75
2022-10-29T14:18:37.276Z,101386.47
2022-10-29T14:21:18.556Z,101372.78
2022-10-29T14:24:02.982Z,101361.19
2022-10-29T14:26:34.506Z,101351.72
2022-10-29T14:29:19.904Z,101347.31
2022-10-29T14:31:51.964Z,101334.72
2022-10-29T14:34:27.234Z,101321.53
2022-10-29T14:37:20.372Z,101321.84
2022-10-29T14:39:58.576Z,101329.09
2022-10-29T14:42:33.873Z,101332.88
2022-10-29T14:45:18.508Z,101329.41
2022-10-29T14:47:54.605Z,101320.72
2022-10-29T14:50:26.399Z,101325.19
2022-10-29T14:52:58.653Z,101311.78
2022-10-29T14:55:37.636Z,101308.56
2022-10-29T14:58:05.892Z,101301.47
2022-10-29T15:00:37.597Z,101300.13
2022-10-29T15:03:08.149Z,101287.19
2022-10-29T15:05:40.923Z,101277.22
2022-10-29T15:08:11.745Z,101271.59
2022-10-29T15:11:00.354Z,101268.66
2022-10-29T15:13:27.878Z,101274.28
2022-10-29T15:16:05.118Z,101265.97
2022-10-29T17:20:37.597Z,100977.19
2022-10-29T17:23:05.963Z,100959.44
2022-10-29T17:25:34.991Z,100974.34
2022-10-29T17:28:04.303Z,100970.88
2022-10-29T17:30:32.471Z,100951.88
2022-10-29T17:33:00.862Z,100948.16
2022-10-29T17:35:29.052Z,100941.94
2022-10-29T17:37:57.244Z,100932.47
2022-10-29T17:40:26.728Z,100931.63
2022-10-29T17:42:55.955Z,100935.38
2022-10-29T17:45:24.138Z,100943.84
2022-10-29T17:47:56.485Z,100941.66
2022-10-29T17:50:25.821Z,100949.13
2022-10-29T17:52:54.819Z,100943.03
2022-10-29T17:55:25.890Z,100951.00
2022-10-29T17:57:56.243Z,100948.75
2022-10-29T18:00:24.415Z,100938.97
2022-10-29T18:02:53.064Z,100939.47
2022-10-29T18:05:21.619Z,100934.47
2022-10-29T18:07:50.866Z,100929.16
2022-10-29T18:10:19.912Z,100923.72
2022-10-29T18:12:48.567Z,100921.47
2022-10-29T18:15:19.948Z,100922.19
2022-10-29T18:17:49.920Z,100906.69
2022-10-29T18:20:19.151Z,100900.25
2022-10-29T18:22:49.479Z,100906.44
2022-10-29T18:25:20.144Z,100883.09
2022-10-29T18:27:47.893Z,100889.19
2022-10-29T18:30:16.623Z,100876.69
2022-10-29T18:32:46.054Z,100879.41
2022-10-29T18:35:13.978Z,100875.06
2022-10-29T18:37:42.422Z,100868.75
2022-10-29T18:40:10.879Z,100871.22
2022-10-29T18:42:38.819Z,100871.59
2022-10-29T18:45:08.383Z,100879.66
2022-10-29T18:47:36.715Z,100874.47
2022-10-29T18:50:04.665Z,100870.25
2022-10-29T18:52:32.495Z,100860.66
2022-10-29T18:55:00.548Z,100860.81
2022-10-29T18:57:28.122Z,100855.56
2022-10-29T18:59:56.153Z,100851.47
2022-10-29T19:02:24.270Z,100851.00
2022-10-29T19:04:53.458Z,100852.00
2022-10-29T19:07:21.505Z,100813.28
2022-10-29T19:09:52.825Z,100807.81
2022-10-29T19:12:20.760Z,100802.91
2022-10-29T19:14:48.628Z,100782.97
2022-10-29T19:17:16.500Z,100781.06
2022-10-29T19:19:44.343Z,100778.88
2022-10-29T19:22:12.395Z,100779.13
2022-10-29T19:24:40.093Z,100779.75
2022-10-29T19:27:08.513Z,100785.34
2022-10-29T19:29:36.752Z,100786.88
2022-10-29T19:32:05.412Z,100783.97
2022-10-29T19:34:34.462Z,100783.59
2022-10-29T19:37:02.319Z,100768.50
2022-10-29T19:39:33.966Z,100769.69
2022-10-29T19:42:01.844Z,100767.56
2022-10-29T19:44:30.899Z,100757.47
2022-10-29T19:46:59.863Z,100762.66
2022-10-29T19:49:28.054Z,100752.34
2022-10-29T19:51:57.881Z,100746.38
2022-10-29T19:54:26.239Z,100734.06
2022-10-29T19:56:55.142Z,100744.47
2022-10-29T19:59:38.444Z,100742.00
2022-10-29T20:02:06.521Z,100736.25
2022-10-29T20:04:34.314Z,100734.97
2022-10-29T20:07:02.333Z,100734.97
2022-10-29T20:09:30.845Z,100736.63
2022-10-29T20:11:58.791Z,100733.53
2022-10-29T20:14:29.164Z,100736.38
2022-10-29T20:16:57.190Z,100733.81
2022-10-29T20:19:25.955Z,100727.13
2022-10-29T20:21:54.340Z,100708.59
2022-10-29T20:24:26.667Z,100708.66
2022-10-29T20:26:57.145Z,100698.00
