createdAt,value
2019-01-06T00:00:54.000Z,4.2
2019-01-06T00:02:06.000Z,4.1
2019-01-06T00:03:19.000Z,3.8
2019-01-06T00:04:31.000Z,3.9
2019-01-06T00:05:43.000Z,4
2019-01-06T00:08:08.000Z,4.2
2019-01-06T00:09:20.000Z,4.5
2019-01-06T00:10:33.000Z,3.9
2019-01-06T00:11:45.000Z,3.8
2019-01-06T00:12:57.000Z,4
2019-01-06T00:14:10.000Z,3.6
2019-01-06T00:15:22.000Z,4
2019-01-06T00:16:35.000Z,4.1
2019-01-06T00:17:47.000Z,4
2019-01-06T00:20:12.000Z,4.3
2019-01-06T00:21:24.000Z,3.8
2019-01-06T00:23:49.000Z,3.8
2019-01-06T00:25:01.000Z,4.3
2019-01-06T00:26:13.000Z,3.3
2019-01-06T00:27:26.000Z,3.6
2019-01-06T00:28:38.000Z,3.6
2019-01-06T00:29:50.000Z,3.7
2019-01-06T00:31:03.000Z,3.8
2019-01-06T00:32:15.000Z,4
2019-01-06T00:33:27.000Z,4.1
2019-01-06T00:34:40.000Z,3.8
2019-01-06T00:35:52.000Z,3.8
2019-01-06T00:37:05.000Z,3.6
2019-01-06T00:38:17.000Z,3.5
2019-01-06T00:39:29.000Z,3.5
2019-01-06T00:40:42.000Z,3.8
2019-01-06T00:41:54.000Z,3.8
2019-01-06T00:43:06.000Z,3.6
2019-01-06T00:44:19.000Z,3.6
2019-01-06T00:45:31.000Z,3.7
2019-01-06T00:46:43.000Z,3.7
2019-01-06T00:47:56.000Z,3.4
2019-01-06T00:49:08.000Z,3.5
2019-01-06T00:50:20.000Z,3.7
2019-01-06T00:51:33.000Z,3.8
2019-01-06T00:52:45.000Z,3.2
2019-01-06T00:53:58.000Z,4.2
2019-01-06T00:55:10.000Z,3.5
2019-01-06T00:57:35.000Z,3.5
2019-01-06T00:58:47.000Z,3.4
2019-01-06T00:59:59.000Z,3.5
2019-01-06T01:01:12.000Z,3.6
2019-01-06T01:02:24.000Z,3.8
2019-01-06T01:03:36.000Z,3.8
2019-01-06T01:07:13.000Z,3.4
2019-01-06T01:08:26.000Z,3.5
2019-01-06T01:09:38.000Z,3.7
2019-01-06T01:10:50.000Z,3.4
2019-01-06T01:13:15.000Z,4.1
2019-01-06T01:14:28.000Z,3.4
2019-01-06T01:15:40.000Z,3.4
2019-01-06T01:16:52.000Z,3.2
2019-01-06T01:18:05.000Z,3.5
2019-01-06T01:19:17.000Z,3.4
2019-01-06T01:20:29.000Z,3
2019-01-06T01:21:42.000Z,3.4
2019-01-06T01:22:54.000Z,3
2019-01-06T01:24:06.000Z,3.1
2019-01-06T01:25:19.000Z,3
2019-01-06T01:26:31.000Z,3
2019-01-06T01:27:43.000Z,3
2019-01-06T01:28:56.000Z,3.1
2019-01-06T01:30:08.000Z,3.2
2019-01-06T01:31:21.000Z,2.7
2019-01-06T01:32:33.000Z,2.9
2019-01-06T01:33:45.000Z,2.9
2019-01-06T01:34:58.000Z,2.9
2019-01-06T01:38:35.000Z,3.3
2019-01-06T01:42:12.000Z,3.7
2019-01-06T01:43:24.000Z,3.7
2019-01-06T01:45:49.000Z,2.5
2019-01-06T01:47:01.000Z,2.5
2019-01-06T01:50:38.000Z,2.9
2019-01-06T01:51:51.000Z,3.1
2019-01-06T01:56:40.000Z,2.4
2019-01-06T01:57:52.000Z,2.6
2019-01-06T02:01:29.000Z,2.6
2019-01-06T02:02:42.000Z,3
2019-01-06T02:03:54.000Z,2.9
2019-01-06T02:06:19.000Z,2.6
2019-01-06T02:11:08.000Z,3
2019-01-06T02:15:58.000Z,3.1
2019-01-06T02:19:35.000Z,2.8
2019-01-06T02:20:47.000Z,2.6
2019-01-06T02:21:59.000Z,2.5
2019-01-06T02:24:24.000Z,2.6
2019-01-06T02:26:49.000Z,3.1
2019-01-06T02:29:14.000Z,2.7
2019-01-06T02:30:26.000Z,2.9
2019-01-06T02:31:38.000Z,2.5
2019-01-06T02:32:51.000Z,2.5
2019-01-06T02:34:03.000Z,2.9
2019-01-06T02:35:15.000Z,2.9
2019-01-06T02:36:28.000Z,2.6
2019-01-06T02:37:40.000Z,2.4
2019-01-06T02:40:05.000Z,2.6
2019-01-06T02:41:17.000Z,2.6
2019-01-06T02:42:29.000Z,2.6
2019-01-06T02:43:42.000Z,2.3
2019-01-06T02:44:54.000Z,2.2
2019-01-06T02:46:06.000Z,2.3
2019-01-06T02:47:19.000Z,2.3
2019-01-06T02:48:31.000Z,2.1
2019-01-06T02:49:44.000Z,2.4
2019-01-06T02:50:56.000Z,2.4
2019-01-06T02:54:33.000Z,2.5
2019-01-06T02:56:58.000Z,2
2019-01-06T02:58:10.000Z,2.2
2019-01-06T02:59:22.000Z,2.2
2019-01-06T03:00:35.000Z,2.6
2019-01-06T03:01:47.000Z,2.5
2019-01-06T03:04:12.000Z,2.5
2019-01-06T03:05:24.000Z,2.3
2019-01-06T03:07:49.000Z,2.3
2019-01-06T03:09:01.000Z,2.4
2019-01-06T03:10:14.000Z,2.7
2019-01-06T03:11:26.000Z,3.1
2019-01-06T03:12:38.000Z,2.7
2019-01-06T03:13:51.000Z,2.6
2019-01-06T03:15:03.000Z,2.6
2019-01-06T03:16:15.000Z,2.6
2019-01-06T03:17:28.000Z,2.2
2019-01-06T03:18:40.000Z,2.4
2019-01-06T03:19:52.000Z,2.2
2019-01-06T03:21:05.000Z,2.2
2019-01-06T03:22:17.000Z,2.3
2019-01-06T03:23:30.000Z,2.1
2019-01-06T03:24:42.000Z,2.4
2019-01-06T03:25:54.000Z,2.2
2019-01-06T03:27:07.000Z,2.1
2019-01-06T03:28:19.000Z,2.3
2019-01-06T03:29:31.000Z,2.3
2019-01-06T03:30:44.000Z,2
2019-01-06T03:31:56.000Z,2.2
2019-01-06T03:33:08.000Z,2
2019-01-06T03:34:21.000Z,2.2
2019-01-06T03:35:33.000Z,2.2
2019-01-06T03:36:45.000Z,2
2019-01-06T03:37:58.000Z,2
2019-01-06T03:39:10.000Z,2
2019-01-06T03:40:22.000Z,2.2
2019-01-06T03:41:35.000Z,2.3
2019-01-06T03:42:47.000Z,2.2
2019-01-06T03:44:00.000Z,2.2
2019-01-06T03:45:12.000Z,2.5
2019-01-06T03:46:24.000Z,2.2
2019-01-06T03:47:37.000Z,2.1
2019-01-06T03:48:49.000Z,2
2019-01-06T03:50:01.000Z,2.2
2019-01-06T03:51:14.000Z,2.4
2019-01-06T03:52:26.000Z,2.1
2019-01-06T03:53:38.000Z,2.3
2019-01-06T03:54:51.000Z,2.2
2019-01-06T03:56:03.000Z,2.4
2019-01-06T03:57:15.000Z,2.4
2019-01-06T03:58:28.000Z,2.2
2019-01-06T03:59:40.000Z,2.2
2019-01-06T04:02:05.000Z,2.1
2019-01-06T04:03:17.000Z,2.3
2019-01-06T04:04:30.000Z,2.1
2019-01-06T04:05:42.000Z,2
2019-01-06T04:06:54.000Z,2.2
2019-01-06T04:08:07.000Z,2.4
2019-01-06T04:09:19.000Z,2.2
2019-01-06T04:10:31.000Z,2.4
2019-01-06T04:11:44.000Z,2.1
2019-01-06T04:12:56.000Z,2.1
2019-01-06T04:14:08.000Z,1.9
2019-01-06T04:15:21.000Z,2.1
2019-01-06T04:16:33.000Z,2.2
2019-01-06T04:17:45.000Z,2.2
2019-01-06T04:18:58.000Z,1.9
2019-01-06T04:20:10.000Z,2.2
2019-01-06T04:21:23.000Z,2.3
2019-01-06T04:22:35.000Z,2.1
2019-01-06T04:23:47.000Z,2.1
2019-01-06T04:25:00.000Z,2.1
2019-01-06T04:26:12.000Z,2.2
2019-01-06T04:27:24.000Z,2.1
2019-01-06T04:29:49.000Z,2.1
2019-01-06T04:31:01.000Z,2
2019-01-06T04:33:26.000Z,1.9
2019-01-06T04:34:38.000Z,2.5
2019-01-06T04:35:51.000Z,2.2
2019-01-06T04:37:03.000Z,2.2
2019-01-06T04:38:16.000Z,2.4
2019-01-06T04:39:28.000Z,2.3
2019-01-06T04:40:40.000Z,2.4
2019-01-06T04:44:17.000Z,2
2019-01-06T04:45:30.000Z,2.1
2019-01-06T04:46:42.000Z,2.1
2019-01-06T04:47:54.000Z,2
2019-01-06T04:49:07.000Z,2.5
2019-01-06T04:50:19.000Z,2
2019-01-06T04:51:31.000Z,2
2019-01-06T04:52:44.000Z,2.3
2019-01-06T04:53:56.000Z,2.1
2019-01-06T04:55:09.000Z,2
2019-01-06T04:56:21.000Z,2.1
2019-01-06T04:57:33.000Z,2
2019-01-06T04:58:46.000Z,2.3
2019-01-06T04:59:58.000Z,2.2
2019-01-06T05:01:10.000Z,2.3
2019-01-06T05:03:35.000Z,2.3
2019-01-06T05:04:47.000Z,2
2019-01-06T05:06:00.000Z,2.1
2019-01-06T05:07:12.000Z,2.6
2019-01-06T05:08:24.000Z,2.4
2019-01-06T05:09:37.000Z,2.2
2019-01-06T05:10:49.000Z,1.8
2019-01-06T05:12:02.000Z,2.2
2019-01-06T05:13:14.000Z,2.4
2019-01-06T05:14:26.000Z,1.8
2019-01-06T05:15:39.000Z,2.3
2019-01-06T05:16:51.000Z,2.1
2019-01-06T05:18:03.000Z,2.3
2019-01-06T05:19:16.000Z,2.1
2019-01-06T05:20:28.000Z,2.1
2019-01-06T05:21:40.000Z,2
2019-01-06T05:22:53.000Z,2.3
2019-01-06T05:24:05.000Z,2.2
2019-01-06T05:25:17.000Z,2.2
2019-01-06T05:26:30.000Z,2.3
2019-01-06T05:27:42.000Z,2.2
2019-01-06T05:28:54.000Z,2.4
2019-01-06T05:31:19.000Z,2.1
2019-01-06T05:32:32.000Z,1.9
2019-01-06T05:33:44.000Z,1.8
2019-01-06T05:34:56.000Z,2.3
2019-01-06T05:36:09.000Z,2.1
2019-01-06T05:37:21.000Z,2.4
2019-01-06T05:38:33.000Z,2.3
2019-01-06T05:39:46.000Z,1.9
2019-01-06T05:40:58.000Z,2
2019-01-06T05:42:10.000Z,2.1
2019-01-06T05:44:35.000Z,2.2
2019-01-06T05:45:47.000Z,2.1
2019-01-06T05:47:00.000Z,2.2
2019-01-06T05:48:12.000Z,2.1
2019-01-06T05:49:25.000Z,2
2019-01-06T05:51:49.000Z,1.8
2019-01-06T05:53:02.000Z,2.4
2019-01-06T05:56:39.000Z,2.3
2019-01-06T05:57:51.000Z,2.4
2019-01-06T05:59:03.000Z,2.3
2019-01-06T06:00:16.000Z,2.2
2019-01-06T06:01:28.000Z,2
2019-01-06T06:02:40.000Z,2.1
2019-01-06T06:03:53.000Z,2.5
2019-01-06T06:05:05.000Z,2.3
2019-01-06T06:06:18.000Z,2.5
2019-01-06T06:07:30.000Z,2.1
2019-01-06T06:09:55.000Z,2.4
2019-01-06T06:11:07.000Z,2.2
2019-01-06T06:12:19.000Z,2.4
2019-01-06T06:13:32.000Z,2.4
2019-01-06T06:14:44.000Z,2.4
2019-01-06T06:15:56.000Z,2.4
2019-01-06T06:17:09.000Z,2.2
2019-01-06T06:18:21.000Z,2.5
2019-01-06T06:19:33.000Z,2.6
2019-01-06T06:20:46.000Z,2.6
2019-01-06T06:21:58.000Z,2.3
2019-01-06T06:23:10.000Z,2.5
2019-01-06T06:25:35.000Z,2.7
2019-01-06T06:26:48.000Z,2.6
2019-01-06T06:28:00.000Z,4.3
2019-01-06T06:30:25.000Z,2.7
2019-01-06T06:31:37.000Z,2.7
2019-01-06T06:34:02.000Z,2.7
2019-01-06T06:35:14.000Z,3.2
2019-01-06T06:36:26.000Z,3
2019-01-06T06:37:39.000Z,2.9
2019-01-06T06:38:51.000Z,3
2019-01-06T06:40:03.000Z,3
2019-01-06T06:41:16.000Z,3
2019-01-06T06:42:28.000Z,2.8
2019-01-06T06:43:41.000Z,2.8
2019-01-06T06:44:53.000Z,2.9
2019-01-06T06:46:05.000Z,3.2
2019-01-06T06:47:18.000Z,3.1
2019-01-06T06:48:30.000Z,3
2019-01-06T06:50:55.000Z,3.3
2019-01-06T06:52:07.000Z,3
2019-01-06T06:53:19.000Z,3.3
2019-01-06T06:54:32.000Z,3.3
2019-01-06T06:55:44.000Z,3
2019-01-06T06:56:56.000Z,3.2
2019-01-06T06:58:09.000Z,3.1
2019-01-06T06:59:21.000Z,3.3
2019-01-06T07:00:34.000Z,3.3
2019-01-06T07:01:46.000Z,2.9
2019-01-06T07:02:58.000Z,3
2019-01-06T07:05:23.000Z,3.1
2019-01-06T07:06:35.000Z,3.2
2019-01-06T07:07:48.000Z,3.2
2019-01-06T07:09:00.000Z,3.1
2019-01-06T07:11:25.000Z,3.5
2019-01-06T07:13:49.000Z,3.2
2019-01-06T07:15:02.000Z,3.4
2019-01-06T07:16:14.000Z,3.2
2019-01-06T07:17:27.000Z,3.7
2019-01-06T07:18:39.000Z,2.9
2019-01-06T07:19:51.000Z,3
2019-01-06T07:21:04.000Z,3.3
2019-01-06T07:22:16.000Z,3.3
2019-01-06T07:23:28.000Z,3.3
2019-01-06T07:24:41.000Z,3.5
2019-01-06T07:25:53.000Z,3.5
2019-01-06T07:27:05.000Z,3.3
2019-01-06T07:28:18.000Z,3.7
2019-01-06T07:29:30.000Z,3.6
2019-01-06T07:31:55.000Z,3.3
2019-01-06T07:33:07.000Z,3.7
2019-01-06T07:34:19.000Z,3.5
2019-01-06T07:35:32.000Z,3.1
2019-01-06T07:36:44.000Z,3.2
2019-01-06T07:37:57.000Z,3.7
2019-01-06T07:39:09.000Z,3.1
2019-01-06T07:40:21.000Z,3.1
2019-01-06T07:41:34.000Z,3.1
2019-01-06T07:42:46.000Z,3.5
2019-01-06T07:43:58.000Z,3.4
2019-01-06T07:45:11.000Z,3.6
2019-01-06T07:46:23.000Z,3.5
2019-01-06T07:47:35.000Z,3.4
2019-01-06T07:48:48.000Z,3.7
2019-01-06T07:50:00.000Z,3.3
2019-01-06T07:53:37.000Z,3.4
2019-01-06T07:54:50.000Z,3.6
2019-01-06T07:56:02.000Z,3.7
2019-01-06T07:57:14.000Z,3.5
2019-01-06T07:58:27.000Z,3.4
2019-01-06T07:59:39.000Z,3.7
2019-01-06T08:00:51.000Z,4.2
2019-01-06T08:02:04.000Z,4.2
2019-01-06T08:03:16.000Z,4
2019-01-06T08:04:28.000Z,3.3
2019-01-06T08:05:41.000Z,3.8
2019-01-06T08:06:53.000Z,4.1
2019-01-06T08:08:05.000Z,3.7
2019-01-06T08:09:18.000Z,4.1
2019-01-06T08:10:30.000Z,4.5
2019-01-06T08:12:55.000Z,3.6
2019-01-06T08:14:07.000Z,4
2019-01-06T08:15:20.000Z,3.5
2019-01-06T08:16:32.000Z,3.5
2019-01-06T08:17:44.000Z,3.8
2019-01-06T08:18:57.000Z,3.9
2019-01-06T08:20:09.000Z,3.6
2019-01-06T08:21:21.000Z,3.7
2019-01-06T08:22:34.000Z,3.5
2019-01-06T08:23:46.000Z,3.8
2019-01-06T08:24:58.000Z,4.3
2019-01-06T08:26:11.000Z,3.5
2019-01-06T08:27:23.000Z,3.6
2019-01-06T08:28:36.000Z,3.4
2019-01-06T08:29:48.000Z,3.7
2019-01-06T08:31:00.000Z,3.9
2019-01-06T08:32:13.000Z,3.9
2019-01-06T08:34:37.000Z,3.9
2019-01-06T08:38:14.000Z,3.6
2019-01-06T08:39:27.000Z,3.8
2019-01-06T08:41:51.000Z,3.8
2019-01-06T08:44:16.000Z,4
2019-01-06T08:45:28.000Z,3.4
2019-01-06T08:46:41.000Z,3.6
2019-01-06T08:47:53.000Z,3.9
2019-01-06T08:49:06.000Z,3.2
2019-01-06T08:50:18.000Z,3.3
2019-01-06T08:51:30.000Z,3.1
2019-01-06T08:52:43.000Z,3.5
2019-01-06T08:53:55.000Z,3.1
2019-01-06T08:55:07.000Z,3.5
2019-01-06T08:56:20.000Z,3.6
2019-01-06T08:58:44.000Z,3.6
2019-01-06T08:59:57.000Z,3.5
2019-01-06T09:01:09.000Z,3
2019-01-06T09:02:21.000Z,3.4
2019-01-06T09:03:34.000Z,3.5
2019-01-06T09:05:59.000Z,4
2019-01-06T09:08:23.000Z,3.3
2019-01-06T09:09:36.000Z,3.7
2019-01-06T09:10:48.000Z,3.5
2019-01-06T09:12:00.000Z,3.1
2019-01-06T09:13:13.000Z,3.5
2019-01-06T09:14:25.000Z,3.7
2019-01-06T09:15:37.000Z,3.4
2019-01-06T09:16:50.000Z,3.4
2019-01-06T09:19:14.000Z,3.3
2019-01-06T09:20:27.000Z,3.7
2019-01-06T09:21:39.000Z,3.4
2019-01-06T09:22:52.000Z,3.3
2019-01-06T09:24:04.000Z,3.5
2019-01-06T09:25:16.000Z,3.7
2019-01-06T09:26:29.000Z,3.4
2019-01-06T09:27:41.000Z,3.9
2019-01-06T09:30:06.000Z,3.5
2019-01-06T09:31:18.000Z,3.1
2019-01-06T09:32:30.000Z,3.6
2019-01-06T09:33:43.000Z,4
2019-01-06T09:34:55.000Z,3.6
2019-01-06T09:36:07.000Z,3.5
2019-01-06T09:37:20.000Z,3.1
2019-01-06T09:39:45.000Z,3.6
2019-01-06T09:40:57.000Z,3.4
2019-01-06T09:42:09.000Z,3.7
2019-01-06T09:43:22.000Z,3.3
2019-01-06T09:44:34.000Z,3.5
2019-01-06T09:45:46.000Z,3.5
2019-01-06T09:46:59.000Z,3.6
2019-01-06T09:49:23.000Z,3.5
2019-01-06T09:50:36.000Z,3
2019-01-06T09:51:48.000Z,3.7
2019-01-06T09:53:00.000Z,3.3
2019-01-06T09:54:13.000Z,3.7
2019-01-06T09:55:25.000Z,3.4
2019-01-06T09:56:37.000Z,3.2
2019-01-06T09:57:50.000Z,3.6
2019-01-06T10:00:15.000Z,3.3
2019-01-06T10:01:27.000Z,3.7
2019-01-06T10:02:39.000Z,3.3
2019-01-06T10:03:52.000Z,3.4
2019-01-06T10:05:04.000Z,3.2
2019-01-06T10:07:29.000Z,3.4
2019-01-06T10:08:41.000Z,3.8
2019-01-06T10:11:06.000Z,3.4
2019-01-06T10:12:18.000Z,3.4
2019-01-06T10:13:30.000Z,3.5
2019-01-06T10:14:43.000Z,3.4
2019-01-06T10:15:55.000Z,3.3
2019-01-06T10:17:08.000Z,3.3
2019-01-06T10:18:20.000Z,3
2019-01-06T10:20:45.000Z,2.4
2019-01-06T10:21:57.000Z,2.9
2019-01-06T10:23:09.000Z,3.1
2019-01-06T10:24:22.000Z,3.1
2019-01-06T10:25:34.000Z,3.2
2019-01-06T10:26:46.000Z,3.2
2019-01-06T10:27:59.000Z,3
2019-01-06T10:29:11.000Z,3.1
2019-01-06T10:30:23.000Z,2.9
2019-01-06T10:31:36.000Z,3.2
2019-01-06T10:32:48.000Z,3.4
2019-01-06T10:34:01.000Z,4.4
2019-01-06T10:35:13.000Z,19.7
2019-01-06T10:36:25.000Z,5.6
2019-01-06T10:37:38.000Z,3.1
2019-01-06T10:38:50.000Z,2.9
2019-01-06T10:41:15.000Z,2.6
2019-01-06T10:42:27.000Z,2.9
2019-01-06T10:43:39.000Z,2.6
2019-01-06T10:44:52.000Z,2.5
2019-01-06T10:46:04.000Z,2.5
2019-01-06T10:47:16.000Z,2.6
2019-01-06T10:48:29.000Z,2.7
2019-01-06T10:49:41.000Z,2.7
2019-01-06T10:50:54.000Z,2.8
2019-01-06T10:52:06.000Z,3
2019-01-06T10:53:18.000Z,3
2019-01-06T10:54:31.000Z,2.5
2019-01-06T10:56:55.000Z,3.2
2019-01-06T10:59:20.000Z,2.5
2019-01-06T11:00:32.000Z,2.5
2019-01-06T11:01:45.000Z,2.5
2019-01-06T11:02:57.000Z,2.8
2019-01-06T11:04:09.000Z,2.3
2019-01-06T11:06:34.000Z,2.5
2019-01-06T11:07:46.000Z,2.4
2019-01-06T11:08:59.000Z,2.3
2019-01-06T11:10:11.000Z,2.7
2019-01-06T11:11:24.000Z,2.7
2019-01-06T11:12:36.000Z,2.6
2019-01-06T11:13:48.000Z,2.4
2019-01-06T11:15:01.000Z,2.8
2019-01-06T11:16:13.000Z,2.5
2019-01-06T11:17:25.000Z,2.8
2019-01-06T11:18:38.000Z,2.4
2019-01-06T11:19:50.000Z,2.6
2019-01-06T11:21:02.000Z,2.7
2019-01-06T11:23:27.000Z,2.5
2019-01-06T11:24:39.000Z,2.4
2019-01-06T11:27:04.000Z,3.3
2019-01-06T11:28:17.000Z,2.3
2019-01-06T11:29:29.000Z,2.5
2019-01-06T11:30:41.000Z,2.5
2019-01-06T11:31:54.000Z,2.4
2019-01-06T11:33:06.000Z,2.8
2019-01-06T11:34:18.000Z,2.5
2019-01-06T11:35:31.000Z,2.1
2019-01-06T11:36:43.000Z,2.8
2019-01-06T11:37:55.000Z,2.5
2019-01-06T11:39:08.000Z,2.4
2019-01-06T11:40:20.000Z,2.5
2019-01-06T11:41:32.000Z,2.6
2019-01-06T11:42:45.000Z,2.4
2019-01-06T11:43:57.000Z,2.4
2019-01-06T11:45:09.000Z,2.4
2019-01-06T11:47:34.000Z,2.5
2019-01-06T11:49:59.000Z,2.8
2019-01-06T11:51:11.000Z,2.7
2019-01-06T11:52:24.000Z,2.5
2019-01-06T11:53:36.000Z,2.7
2019-01-06T11:54:48.000Z,2.6
2019-01-06T11:56:01.000Z,2.9
2019-01-06T11:57:13.000Z,3
2019-01-06T11:58:25.000Z,2.7
2019-01-06T11:59:38.000Z,2.6
2019-01-06T12:00:50.000Z,2.4
2019-01-06T12:02:02.000Z,2.7
2019-01-06T12:03:15.000Z,2.9
2019-01-06T12:04:27.000Z,2.6
2019-01-06T12:05:40.000Z,2.9
2019-01-06T12:08:04.000Z,2.6
2019-01-06T12:11:41.000Z,2.9
2019-01-06T12:12:54.000Z,2.7
2019-01-06T12:14:06.000Z,2.5
2019-01-06T12:15:18.000Z,2.9
2019-01-06T12:16:31.000Z,2.5
2019-01-06T12:17:43.000Z,3
2019-01-06T12:18:55.000Z,3.2
2019-01-06T12:20:08.000Z,2.8
2019-01-06T12:22:32.000Z,2.7
2019-01-06T12:23:45.000Z,2.8
2019-01-06T12:24:57.000Z,3.2
2019-01-06T12:26:10.000Z,2.8
2019-01-06T12:27:22.000Z,3.3
2019-01-06T12:28:34.000Z,3.1
2019-01-06T12:29:47.000Z,3.4
2019-01-06T12:30:59.000Z,3
2019-01-06T12:32:11.000Z,3.4
2019-01-06T12:33:24.000Z,3
2019-01-06T12:34:36.000Z,3.1
2019-01-06T12:37:01.000Z,3.1
2019-01-06T12:38:13.000Z,3.1
2019-01-06T12:39:25.000Z,2.9
2019-01-06T12:40:38.000Z,3.4
2019-01-06T12:41:50.000Z,2.9
2019-01-06T12:44:15.000Z,3.4
2019-01-06T12:45:27.000Z,3
2019-01-06T12:46:40.000Z,3.2
2019-01-06T12:47:52.000Z,2.7
2019-01-06T12:49:04.000Z,2.8
2019-01-06T12:51:29.000Z,2.5
2019-01-06T12:52:41.000Z,2.9
2019-01-06T12:53:54.000Z,3.6
2019-01-06T12:55:06.000Z,3
2019-01-06T12:56:18.000Z,2.9
2019-01-06T12:57:31.000Z,2.9
2019-01-06T12:59:55.000Z,2.2
2019-01-06T13:01:08.000Z,2.4
2019-01-06T13:02:20.000Z,2.7
2019-01-06T13:04:45.000Z,3.2
2019-01-06T13:05:57.000Z,3.2
2019-01-06T13:07:10.000Z,3
2019-01-06T13:08:22.000Z,2.6
2019-01-06T13:09:34.000Z,2.8
2019-01-06T13:10:47.000Z,2.5
2019-01-06T13:11:59.000Z,2.6
2019-01-06T13:13:11.000Z,2.7
2019-01-06T13:14:24.000Z,2.4
2019-01-06T13:15:36.000Z,2.3
2019-01-06T13:16:48.000Z,2.6
2019-01-06T13:18:01.000Z,2.8
2019-01-06T13:19:13.000Z,2.9
2019-01-06T13:20:25.000Z,3.1
2019-01-06T13:21:38.000Z,3
2019-01-06T13:22:50.000Z,2.9
2019-01-06T13:25:15.000Z,3.1
2019-01-06T13:26:27.000Z,3.2
2019-01-06T13:27:40.000Z,2.6
2019-01-06T13:28:52.000Z,3.1
2019-01-06T13:30:04.000Z,3
2019-01-06T13:31:17.000Z,2.7
2019-01-06T13:32:29.000Z,3.2
2019-01-06T13:33:41.000Z,2.8
2019-01-06T13:34:54.000Z,2.7
2019-01-06T13:36:06.000Z,2.8
2019-01-06T13:37:18.000Z,2.5
2019-01-06T13:38:31.000Z,2.9
2019-01-06T13:39:43.000Z,2.7
2019-01-06T13:40:55.000Z,2.7
2019-01-06T13:42:08.000Z,3.1
2019-01-06T13:43:20.000Z,3.3
2019-01-06T13:45:45.000Z,4.7
2019-01-06T13:46:57.000Z,5.2
2019-01-06T13:48:10.000Z,32.8
2019-01-06T13:49:22.000Z,23.9
2019-01-06T13:50:34.000Z,7.6
2019-01-06T13:51:47.000Z,12.8
2019-01-06T13:52:59.000Z,38.8
2019-01-06T13:54:11.000Z,15.2
2019-01-06T13:55:24.000Z,8.1
2019-01-06T13:56:36.000Z,35
2019-01-06T13:59:01.000Z,32.9
2019-01-06T14:00:13.000Z,12.7
2019-01-06T14:01:26.000Z,23.3
2019-01-06T14:03:50.000Z,35.4
2019-01-06T14:05:03.000Z,11.7
2019-01-06T14:06:15.000Z,6.4
2019-01-06T14:07:27.000Z,4
2019-01-06T14:08:40.000Z,3.4
2019-01-06T14:09:52.000Z,3.1
2019-01-06T14:12:17.000Z,3.4
2019-01-06T14:13:29.000Z,3.2
2019-01-06T14:14:41.000Z,3.9
2019-01-06T14:15:54.000Z,3.8
2019-01-06T14:17:06.000Z,3
2019-01-06T14:19:31.000Z,3.7
2019-01-06T14:20:43.000Z,3.3
2019-01-06T14:23:08.000Z,3.3
2019-01-06T14:24:20.000Z,3.4
2019-01-06T14:25:33.000Z,3
2019-01-06T14:26:45.000Z,3.3
2019-01-06T14:27:57.000Z,3.5
2019-01-06T14:29:10.000Z,3.3
2019-01-06T14:30:22.000Z,3
2019-01-06T14:31:34.000Z,3.6
2019-01-06T14:32:47.000Z,3.2
2019-01-06T14:33:59.000Z,2.9
2019-01-06T14:36:24.000Z,2.8
2019-01-06T14:37:36.000Z,3
2019-01-06T14:38:48.000Z,3
2019-01-06T14:40:01.000Z,2.9
2019-01-06T14:41:13.000Z,2.6
2019-01-06T14:42:26.000Z,2.8
2019-01-06T14:43:38.000Z,2.9
2019-01-06T14:44:50.000Z,2.7
2019-01-06T14:47:15.000Z,2.7
2019-01-06T14:48:27.000Z,2.9
2019-01-06T14:49:40.000Z,3.2
2019-01-06T14:50:52.000Z,3.2
2019-01-06T14:52:04.000Z,2.9
2019-01-06T14:53:17.000Z,2.8
2019-01-06T14:54:29.000Z,2.7
2019-01-06T14:55:41.000Z,2.9
2019-01-06T14:56:54.000Z,2.9
2019-01-06T14:58:06.000Z,3.2
2019-01-06T15:00:31.000Z,2.8
2019-01-06T15:01:43.000Z,2.7
2019-01-06T15:02:56.000Z,2.9
2019-01-06T15:05:20.000Z,3.3
2019-01-06T15:06:33.000Z,2.9
2019-01-06T15:07:45.000Z,2.9
2019-01-06T15:08:57.000Z,3.1
2019-01-06T15:10:10.000Z,3.1
2019-01-06T15:11:22.000Z,3.1
2019-01-06T15:12:34.000Z,3.3
2019-01-06T15:13:47.000Z,4.7
2019-01-06T15:14:59.000Z,3.5
2019-01-06T15:16:11.000Z,3.6
2019-01-06T15:17:24.000Z,3.1
2019-01-06T15:18:36.000Z,3.6
2019-01-06T15:19:49.000Z,3.2
2019-01-06T15:21:01.000Z,3.1
2019-01-06T15:22:13.000Z,3.4
2019-01-06T15:25:50.000Z,3.6
2019-01-06T15:28:15.000Z,3.6
2019-01-06T15:29:27.000Z,3.4
2019-01-06T15:30:40.000Z,3.7
2019-01-06T15:31:52.000Z,3.6
2019-01-06T15:33:04.000Z,3.5
2019-01-06T15:34:17.000Z,3.4
2019-01-06T15:35:29.000Z,3.8
2019-01-06T15:36:41.000Z,3.6
2019-01-06T15:37:54.000Z,3.5
2019-01-06T15:39:06.000Z,3.7
2019-01-06T15:40:19.000Z,3.4
2019-01-06T15:41:31.000Z,3.9
2019-01-06T15:42:43.000Z,4
2019-01-06T15:43:56.000Z,4.1
2019-01-06T15:45:08.000Z,3.7
2019-01-06T15:46:20.000Z,3.8
2019-01-06T15:47:33.000Z,3.7
2019-01-06T15:48:45.000Z,5.3
2019-01-06T15:49:57.000Z,4.2
2019-01-06T15:51:10.000Z,4.1
2019-01-06T15:52:22.000Z,4.5
2019-01-06T15:53:34.000Z,4
2019-01-06T15:54:47.000Z,4.2
2019-01-06T15:55:59.000Z,4
2019-01-06T15:57:11.000Z,4.6
2019-01-06T15:58:24.000Z,4.6
2019-01-06T15:59:36.000Z,4.1
2019-01-06T16:00:49.000Z,4.2
2019-01-06T16:02:01.000Z,4.5
2019-01-06T16:03:13.000Z,4.4
2019-01-06T16:05:38.000Z,4.4
2019-01-06T16:06:50.000Z,4.6
2019-01-06T16:09:15.000Z,4.2
2019-01-06T16:10:27.000Z,4.9
2019-01-06T16:12:52.000Z,5.3
2019-01-06T16:14:04.000Z,5.8
2019-01-06T16:15:17.000Z,5.5
2019-01-06T16:16:29.000Z,4.9
2019-01-06T16:17:42.000Z,4.5
2019-01-06T16:20:06.000Z,4.9
2019-01-06T16:21:19.000Z,5
2019-01-06T16:22:31.000Z,4.4
2019-01-06T16:23:43.000Z,4.5
2019-01-06T16:24:56.000Z,4.9
2019-01-06T16:26:08.000Z,5
2019-01-06T16:27:20.000Z,5.3
2019-01-06T16:28:33.000Z,5.4
2019-01-06T16:29:45.000Z,5.5
2019-01-06T16:30:57.000Z,5.1
2019-01-06T16:32:10.000Z,5.1
2019-01-06T16:33:22.000Z,4.9
2019-01-06T16:34:34.000Z,5.1
2019-01-06T16:36:59.000Z,5.8
2019-01-06T16:38:12.000Z,5.5
2019-01-06T16:39:24.000Z,5.6
2019-01-06T16:40:36.000Z,4.8
2019-01-06T16:41:49.000Z,5.5
2019-01-06T16:44:13.000Z,5.4
2019-01-06T16:45:26.000Z,5.8
2019-01-06T16:47:50.000Z,5.8
2019-01-06T16:49:03.000Z,6
2019-01-06T16:50:15.000Z,5.7
2019-01-06T16:51:27.000Z,6.2
2019-01-06T16:52:40.000Z,5.6
2019-01-06T16:53:52.000Z,5.3
2019-01-06T16:55:04.000Z,6.1
2019-01-06T16:56:17.000Z,5.6
2019-01-06T16:57:29.000Z,5.7
2019-01-06T16:58:42.000Z,6
2019-01-06T16:59:54.000Z,5.6
2019-01-06T17:01:06.000Z,5.3
2019-01-06T17:03:31.000Z,6.1
2019-01-06T17:05:56.000Z,5.8
2019-01-06T17:07:08.000Z,6.6
2019-01-06T17:08:20.000Z,5.8
2019-01-06T17:09:33.000Z,5.9
2019-01-06T17:11:57.000Z,6.3
2019-01-06T17:13:10.000Z,5.8
2019-01-06T17:14:22.000Z,6.2
2019-01-06T17:15:34.000Z,6
2019-01-06T17:16:47.000Z,6.4
2019-01-06T17:17:59.000Z,5.7
2019-01-06T17:19:12.000Z,6.3
2019-01-06T17:20:24.000Z,5.9
2019-01-06T17:21:36.000Z,6.5
2019-01-06T17:22:49.000Z,6.1
2019-01-06T17:24:01.000Z,6.2
2019-01-06T17:26:26.000Z,6.3
2019-01-06T17:27:38.000Z,5.9
2019-01-06T17:28:50.000Z,6.4
2019-01-06T17:30:03.000Z,6.8
2019-01-06T17:31:15.000Z,6.2
2019-01-06T17:32:27.000Z,6.9
2019-01-06T17:33:40.000Z,6.8
2019-01-06T17:34:52.000Z,6.5
2019-01-06T17:36:04.000Z,6.5
2019-01-06T17:37:17.000Z,6.4
2019-01-06T17:38:29.000Z,7.1
2019-01-06T17:40:54.000Z,6.6
2019-01-06T17:42:06.000Z,6.7
2019-01-06T17:43:19.000Z,6.6
2019-01-06T17:44:31.000Z,6.4
2019-01-06T17:46:56.000Z,6.7
2019-01-06T17:49:20.000Z,6.9
2019-01-06T17:50:33.000Z,6.5
2019-01-06T17:51:45.000Z,6.4
2019-01-06T17:52:57.000Z,7.3
2019-01-06T17:55:22.000Z,7.2
2019-01-06T17:56:35.000Z,6.9
2019-01-06T17:57:47.000Z,6.8
2019-01-06T18:00:12.000Z,7.3
2019-01-06T18:01:24.000Z,7
2019-01-06T18:02:36.000Z,7.5
2019-01-06T18:03:49.000Z,8.3
2019-01-06T18:05:01.000Z,7.7
2019-01-06T18:07:26.000Z,7.1
2019-01-06T18:09:50.000Z,6.7
2019-01-06T18:11:03.000Z,7.6
2019-01-06T18:13:27.000Z,7.4
2019-01-06T18:14:40.000Z,7
2019-01-06T18:15:52.000Z,7.6
2019-01-06T18:17:05.000Z,7.8
2019-01-06T18:18:17.000Z,7.9
2019-01-06T18:19:29.000Z,7.7
2019-01-06T18:20:42.000Z,7.3
2019-01-06T18:21:54.000Z,7.8
2019-01-06T18:25:31.000Z,7.6
2019-01-06T18:27:56.000Z,8
2019-01-06T18:30:20.000Z,7.8
2019-01-06T18:31:33.000Z,8.1
2019-01-06T18:33:57.000Z,7.7
2019-01-06T18:35:10.000Z,7.6
2019-01-06T18:36:22.000Z,7.9
2019-01-06T18:37:35.000Z,7.6
2019-01-06T18:38:47.000Z,7.9
2019-01-06T18:39:59.000Z,7.2
2019-01-06T18:41:12.000Z,7.9
2019-01-06T18:43:36.000Z,7.8
2019-01-06T18:44:49.000Z,7.9
2019-01-06T18:46:01.000Z,8.9
2019-01-06T18:48:26.000Z,8.2
2019-01-06T18:49:38.000Z,7.6
2019-01-06T18:50:50.000Z,7.7
2019-01-06T18:53:15.000Z,7.6
2019-01-06T18:54:28.000Z,7.5
2019-01-06T18:55:40.000Z,7.7
2019-01-06T18:58:05.000Z,8.3
2019-01-06T18:59:17.000Z,7.4
2019-01-06T19:02:54.000Z,8.5
2019-01-06T19:04:06.000Z,8
2019-01-06T19:05:19.000Z,8.1
2019-01-06T19:06:31.000Z,7.5
2019-01-06T19:08:56.000Z,7.4
2019-01-06T19:10:08.000Z,8.2
2019-01-06T19:12:33.000Z,7.6
2019-01-06T19:13:45.000Z,8.1
2019-01-06T19:14:58.000Z,7.9
2019-01-06T19:16:10.000Z,7.7
2019-01-06T19:17:22.000Z,7.8
2019-01-06T19:18:35.000Z,7.6
2019-01-06T19:19:47.000Z,7.5
2019-01-06T19:22:12.000Z,7.9
2019-01-06T19:23:24.000Z,7.3
2019-01-06T19:24:36.000Z,8.5
2019-01-06T19:27:01.000Z,7.5
2019-01-06T19:29:26.000Z,8.2
2019-01-06T19:30:38.628Z,8.8
2019-01-06T19:31:50.000Z,8.3
2019-01-06T19:33:03.000Z,8.7
2019-01-06T19:35:28.000Z,7.2