createdAt,value
2022-08-30T00:01:05.062Z,17.50
2022-08-30T00:03:36.700Z,17.50
2022-08-30T00:06:08.622Z,17.50
2022-08-30T00:08:36.888Z,17.50
2022-08-30T00:11:06.433Z,17.40
2022-08-30T00:13:33.162Z,17.40
2022-08-30T00:15:59.884Z,17.40
2022-08-30T00:18:26.948Z,17.40
2022-08-30T00:20:55.691Z,17.40
2022-08-30T00:23:22.831Z,17.30
2022-08-30T00:25:49.854Z,17.30
2022-08-30T00:28:16.899Z,17.30
2022-08-30T00:30:44.633Z,17.30
2022-08-30T00:33:12.036Z,17.30
2022-08-30T00:35:39.921Z,17.30
2022-08-30T00:38:08.052Z,17.30
2022-08-30T00:40:34.935Z,17.20
2022-08-30T00:43:05.775Z,17.20
2022-08-30T00:45:37.648Z,17.20
2022-08-30T00:48:06.117Z,17.20
2022-08-30T00:50:55.774Z,17.20
2022-08-30T00:53:30.404Z,17.20
2022-08-30T00:55:59.248Z,17.20
2022-08-30T00:58:32.440Z,17.20
2022-08-30T01:01:01.323Z,17.30
2022-08-30T01:03:29.103Z,17.30
2022-08-30T01:05:58.575Z,17.20
2022-08-30T01:08:25.603Z,17.20
2022-08-30T01:10:53.661Z,17.20
2022-08-30T01:13:22.603Z,17.10
2022-08-30T01:15:50.543Z,17.10
2022-08-30T01:18:18.797Z,17.10
2022-08-30T01:20:54.385Z,17.10
2022-08-30T01:23:24.725Z,17.10
2022-08-30T01:25:54.140Z,17.00
2022-08-30T01:28:26.453Z,17.00
2022-08-30T01:30:54.203Z,17.00
2022-08-30T01:33:22.212Z,17.00
2022-08-30T01:36:04.117Z,17.00
2022-08-30T01:38:38.066Z,16.90
2022-08-30T01:41:09.686Z,16.90
2022-08-30T01:43:36.761Z,16.80
2022-08-30T01:46:04.882Z,16.80
2022-08-30T01:48:32.262Z,16.80
2022-08-30T01:50:59.640Z,16.80
2022-08-30T01:53:26.356Z,16.80
2022-08-30T01:55:53.023Z,16.80
2022-08-30T01:58:19.851Z,16.80
2022-08-30T02:00:46.614Z,16.80
2022-08-30T02:03:13.381Z,16.80
2022-08-30T02:05:40.196Z,16.80
2022-08-30T02:08:06.913Z,16.80
2022-08-30T02:10:33.648Z,16.70
2022-08-30T02:13:00.375Z,16.70
2022-08-30T02:15:27.125Z,16.70
2022-08-30T02:17:53.932Z,16.70
2022-08-30T02:20:20.646Z,16.70
2022-08-30T02:22:49.358Z,16.60
2022-08-30T02:25:20.550Z,16.60
2022-08-30T02:27:48.672Z,16.60
2022-08-30T02:30:15.482Z,16.60
2022-08-30T02:32:42.161Z,16.60
2022-08-30T02:35:09.508Z,16.50
2022-08-30T02:37:36.592Z,16.50
2022-08-30T02:40:05.010Z,16.50
2022-08-30T02:42:31.761Z,16.50
2022-08-30T02:44:58.443Z,16.50
2022-08-30T02:47:25.301Z,16.50
2022-08-30T02:49:52.165Z,16.50
2022-08-30T02:52:19.792Z,16.40
2022-08-30T02:54:54.897Z,16.40
2022-08-30T02:57:21.931Z,16.40
2022-08-30T02:59:49.344Z,16.30
2022-08-30T03:02:16.132Z,16.40
2022-08-30T03:04:44.904Z,16.40
2022-08-30T03:07:12.679Z,16.40
2022-08-30T03:09:39.664Z,16.30
2022-08-30T03:12:07.708Z,16.30
2022-08-30T03:14:36.165Z,16.30
2022-08-30T03:17:05.354Z,16.30
2022-08-30T03:19:32.314Z,16.30
2022-08-30T03:21:59.375Z,16.30
2022-08-30T03:24:26.115Z,16.30
2022-08-30T03:26:53.451Z,16.30
2022-08-30T03:29:20.146Z,16.30
2022-08-30T03:31:53.243Z,16.20
2022-08-30T03:34:21.785Z,16.20
2022-08-30T03:36:49.319Z,16.20
2022-08-30T03:39:16.095Z,16.20
2022-08-30T03:41:42.741Z,16.20
2022-08-30T03:44:09.423Z,16.10
2022-08-30T03:46:37.639Z,16.10
2022-08-30T03:49:05.347Z,16.00
2022-08-30T03:51:33.075Z,16.00
2022-08-30T03:54:00.822Z,16.00
2022-08-30T03:56:27.559Z,16.00
2022-08-30T03:58:54.322Z,15.90
2022-08-30T04:01:21.204Z,15.90
2022-08-30T04:03:47.960Z,15.90
2022-08-30T04:06:14.700Z,15.90
2022-08-30T04:08:41.478Z,16.00
2022-08-30T04:11:08.260Z,16.00
2022-08-30T04:13:34.928Z,15.90
2022-08-30T04:16:01.695Z,15.90
2022-08-30T04:18:28.402Z,15.80
2022-08-30T04:20:55.283Z,15.80
2022-08-30T04:23:22.023Z,15.80
2022-08-30T04:25:48.768Z,15.70
2022-08-30T04:28:15.451Z,15.70
2022-08-30T04:30:43.904Z,15.70
2022-08-30T04:33:11.877Z,15.70
2022-08-30T04:35:42.339Z,15.80
2022-08-30T04:38:09.342Z,15.80
2022-08-30T04:40:36.603Z,15.80
2022-08-30T04:43:04.074Z,15.70
2022-08-30T04:45:30.905Z,15.70
2022-08-30T04:47:57.650Z,15.70
2022-08-30T04:50:24.893Z,15.70
2022-08-30T04:52:51.592Z,15.70
2022-08-30T04:55:20.389Z,15.70
2022-08-30T04:57:47.863Z,15.70
2022-08-30T05:00:15.240Z,15.70
2022-08-30T05:02:42.377Z,15.70
2022-08-30T05:05:28.272Z,15.70
2022-08-30T05:07:55.594Z,15.70
2022-08-30T05:10:22.913Z,15.70
2022-08-30T05:12:50.089Z,15.70
2022-08-30T05:15:16.752Z,15.70
2022-08-30T05:17:55.801Z,15.70
2022-08-30T05:20:26.767Z,15.70
2022-08-30T05:22:54.263Z,15.70
2022-08-30T05:25:27.426Z,15.70
2022-08-30T05:27:54.499Z,15.80
2022-08-30T05:30:22.755Z,15.80
2022-08-30T05:32:49.926Z,15.80
2022-08-30T05:35:20.194Z,15.80
2022-08-30T05:37:49.100Z,15.80
2022-08-30T05:40:18.410Z,15.80
2022-08-30T05:42:46.983Z,15.80
2022-08-30T05:45:15.247Z,15.80
2022-08-30T05:47:41.962Z,15.80
2022-08-30T05:50:09.498Z,15.80
2022-08-30T05:52:41.219Z,15.90
2022-08-30T05:55:09.438Z,15.90
2022-08-30T05:57:37.725Z,15.90
2022-08-30T06:00:09.679Z,15.90
2022-08-30T06:02:39.322Z,16.00
2022-08-30T06:05:06.743Z,15.90
2022-08-30T06:07:34.748Z,16.00
2022-08-30T06:10:01.684Z,16.00
2022-08-30T06:12:28.455Z,16.10
2022-08-30T06:14:55.200Z,16.10
2022-08-30T06:17:21.891Z,16.10
2022-08-30T06:19:48.640Z,16.10
2022-08-30T06:22:15.298Z,16.10
2022-08-30T06:24:56.813Z,16.20
2022-08-30T06:27:23.876Z,16.30
2022-08-30T06:29:53.758Z,16.30
2022-08-30T06:32:20.534Z,16.30
2022-08-30T06:34:48.238Z,16.30
2022-08-30T06:37:29.353Z,16.40
2022-08-30T06:39:57.498Z,16.40
2022-08-30T06:42:30.467Z,16.50
2022-08-30T06:45:00.992Z,16.60
2022-08-30T06:47:29.047Z,16.60
2022-08-30T06:49:56.702Z,16.70
2022-08-30T06:52:23.499Z,16.80
2022-08-30T06:54:50.356Z,16.80
2022-08-30T06:57:17.940Z,16.90
2022-08-30T06:59:44.810Z,16.90
2022-08-30T07:02:11.622Z,17.10
2022-08-30T07:04:38.691Z,17.00
2022-08-30T07:07:05.419Z,17.10
2022-08-30T07:12:03.575Z,17.30
2022-08-30T07:14:30.230Z,17.40
2022-08-30T07:16:56.916Z,17.50
2022-08-30T07:19:23.584Z,17.50
2022-08-30T07:21:50.712Z,17.60
2022-08-30T07:24:18.159Z,17.70
2022-08-30T07:26:51.647Z,17.80
2022-08-30T07:29:18.682Z,17.90
2022-08-30T07:31:45.515Z,17.90
2022-08-30T07:34:12.304Z,18.00
2022-08-30T07:36:39.950Z,18.10
2022-08-30T07:39:07.808Z,18.20
2022-08-30T07:41:38.587Z,18.30
2022-08-30T07:44:06.864Z,18.40
2022-08-30T07:46:34.136Z,18.40
2022-08-30T07:49:04.022Z,18.50
2022-08-30T07:51:32.155Z,18.60
2022-08-30T07:53:59.092Z,18.70
2022-08-30T07:56:26.253Z,18.80
2022-08-30T07:58:53.629Z,18.90
2022-08-30T08:01:22.361Z,19.00
2022-08-30T08:03:50.278Z,19.00
2022-08-30T08:06:19.749Z,19.10
2022-08-30T08:08:46.602Z,19.20
2022-08-30T08:11:16.796Z,19.30
2022-08-30T08:13:53.304Z,19.40
2022-08-30T08:16:24.202Z,19.50
2022-08-30T08:18:51.829Z,19.60
2022-08-30T08:21:18.726Z,19.70
2022-08-30T08:23:45.411Z,19.70
2022-08-30T08:26:12.319Z,19.90
2022-08-30T08:28:39.081Z,20.00
2022-08-30T08:31:15.776Z,20.10
2022-08-30T08:33:42.468Z,20.20
2022-08-30T08:36:09.638Z,20.30
2022-08-30T08:38:37.014Z,20.50
2022-08-30T08:41:26.205Z,20.60
2022-08-30T08:43:52.933Z,20.70
2022-08-30T08:46:33.877Z,20.80
2022-08-30T08:49:05.381Z,21.00
2022-08-30T08:51:54.531Z,21.30
2022-08-30T08:54:45.138Z,21.50
2022-08-30T08:57:15.306Z,21.70
2022-08-30T08:59:44.761Z,21.90
2022-08-30T09:02:29.750Z,22.20
2022-08-30T09:05:00.516Z,22.20
2022-08-30T09:07:32.166Z,22.40
2022-08-30T09:10:00.480Z,22.50
2022-08-30T09:12:27.608Z,22.50
2022-08-30T09:15:04.002Z,22.50
2022-08-30T09:17:55.828Z,22.50
2022-08-30T09:20:36.912Z,22.70
2022-08-30T09:23:15.480Z,22.80
2022-08-30T09:26:02.362Z,22.90
2022-08-30T09:28:50.048Z,23.00
2022-08-30T09:31:19.856Z,23.10
2022-08-30T09:34:15.537Z,23.10
2022-08-30T09:37:01.493Z,23.00
2022-08-30T09:39:41.296Z,23.10
2022-08-30T09:42:20.799Z,23.20
2022-08-30T09:44:47.574Z,23.20
2022-08-30T09:47:31.714Z,23.20
2022-08-30T09:50:21.066Z,23.30
2022-08-30T09:53:11.736Z,23.40
2022-08-30T09:56:00.010Z,23.50
2022-08-30T09:58:48.283Z,23.50
2022-08-30T10:01:50.941Z,23.40
2022-08-30T10:04:40.597Z,23.40
2022-08-30T10:07:31.462Z,23.50
2022-08-30T10:10:10.436Z,23.50
2022-08-30T10:12:40.418Z,23.50
2022-08-30T10:15:21.520Z,23.60
2022-08-30T10:17:48.722Z,23.60
2022-08-30T10:20:47.377Z,23.60
2022-08-30T10:23:25.636Z,23.70
2022-08-30T10:26:06.003Z,23.70
2022-08-30T10:28:46.798Z,23.70
2022-08-30T10:31:28.237Z,23.80
2022-08-30T10:34:02.739Z,23.80
2022-08-30T10:36:40.083Z,23.80
2022-08-30T10:39:11.564Z,23.80
2022-08-30T10:41:48.323Z,23.80
2022-08-30T10:44:34.227Z,24.00
2022-08-30T10:47:09.112Z,24.10
2022-08-30T10:49:44.725Z,24.20
2022-08-30T10:52:35.571Z,24.40
2022-08-30T10:55:14.889Z,24.50
2022-08-30T10:57:41.902Z,24.60
2022-08-30T11:00:32.573Z,24.60
2022-08-30T11:03:37.084Z,24.50
2022-08-30T11:06:30.670Z,24.50
2022-08-30T11:09:29.755Z,24.60
2022-08-30T11:12:16.480Z,24.80
2022-08-30T11:14:45.934Z,24.80
2022-08-30T11:17:30.902Z,25.00
2022-08-30T11:20:00.749Z,25.00
2022-08-30T11:22:29.741Z,25.00
2022-08-30T11:25:10.006Z,25.00
2022-08-30T11:27:46.234Z,25.20
2022-08-30T11:30:27.038Z,25.30
2022-08-30T11:33:02.274Z,25.40
2022-08-30T11:35:47.306Z,25.50
2022-08-30T11:38:37.531Z,25.50
2022-08-30T11:41:10.512Z,25.40
2022-08-30T11:43:40.384Z,25.40
2022-08-30T11:46:41.168Z,25.40
2022-08-30T11:49:13.917Z,25.40
2022-08-30T11:52:26.343Z,25.50
2022-08-30T11:55:25.339Z,25.70
2022-08-30T11:58:01.030Z,25.80
2022-08-30T12:00:40.809Z,25.80
2022-08-30T12:03:16.503Z,25.80
2022-08-30T12:05:44.180Z,25.90
2022-08-30T12:08:37.328Z,25.90
2022-08-30T12:11:12.048Z,25.90
2022-08-30T12:13:44.876Z,25.90
2022-08-30T12:16:13.851Z,25.80
2022-08-30T12:18:48.667Z,25.80
2022-08-30T12:21:21.965Z,25.80
2022-08-30T12:24:09.675Z,25.70
2022-08-30T12:26:42.234Z,25.70
2022-08-30T12:29:15.507Z,25.60
2022-08-30T12:31:59.372Z,25.60
2022-08-30T12:34:33.407Z,25.60
2022-08-30T12:37:05.699Z,25.50
2022-08-30T12:39:36.026Z,25.60
2022-08-30T12:42:26.818Z,25.70
2022-08-30T12:45:00.711Z,25.70
2022-08-30T12:47:41.998Z,25.70
2022-08-30T12:50:12.194Z,25.60
2022-08-30T12:52:48.318Z,25.60
2022-08-30T12:55:29.334Z,25.60
2022-08-30T12:58:10.593Z,25.60
2022-08-30T13:00:45.670Z,25.50
2022-08-30T13:03:37.458Z,25.40
2022-08-30T13:06:08.581Z,25.30
2022-08-30T13:08:44.407Z,25.30
2022-08-30T13:11:20.580Z,25.30
2022-08-30T13:13:52.078Z,25.20
2022-08-30T13:16:22.456Z,25.10
2022-08-30T13:19:16.865Z,25.10
2022-08-30T13:21:57.816Z,25.10
2022-08-30T13:24:25.889Z,24.90
2022-08-30T13:27:01.412Z,24.90
2022-08-30T13:29:29.406Z,24.80
2022-08-30T13:31:56.486Z,24.90
2022-08-30T13:34:23.527Z,24.90
2022-08-30T13:36:55.812Z,24.90
2022-08-30T13:39:22.987Z,24.90
2022-08-30T13:41:50.397Z,25.00
2022-08-30T13:44:18.607Z,25.10
2022-08-30T13:46:54.220Z,25.00
2022-08-30T13:49:44.690Z,25.00
2022-08-30T13:52:20.949Z,25.00
2022-08-30T13:54:53.045Z,25.00
2022-08-30T14:00:17.340Z,25.00
2022-08-30T14:02:49.060Z,25.00
2022-08-30T14:08:44.154Z,24.90
2022-08-30T14:10:56.612Z,24.90
2022-08-30T14:13:24.277Z,25.00
2022-08-30T14:16:26.647Z,25.20
2022-08-30T14:18:38.689Z,25.30
2022-08-30T14:21:05.531Z,25.30
2022-08-30T14:23:32.339Z,25.10
2022-08-30T14:26:01.610Z,25.00
2022-08-30T14:28:30.200Z,25.00
2022-08-30T14:30:57.557Z,24.90
2022-08-30T14:33:24.728Z,24.80
2022-08-30T14:35:51.416Z,24.80
2022-08-30T14:38:18.340Z,24.70
2022-08-30T14:40:45.353Z,24.70
2022-08-30T14:43:12.062Z,24.70
2022-08-30T14:45:39.217Z,24.60
2022-08-30T14:48:11.424Z,24.60
2022-08-30T14:50:39.360Z,24.60
2022-08-30T14:53:06.909Z,24.60
2022-08-30T14:55:35.304Z,24.60
2022-08-30T14:58:01.982Z,24.50
2022-08-30T15:00:30.972Z,24.60
2022-08-30T15:02:57.751Z,24.40
2022-08-30T15:05:24.496Z,24.40
2022-08-30T15:07:52.747Z,24.40
2022-08-30T15:10:20.830Z,24.40
2022-08-30T15:12:49.133Z,24.30
2022-08-30T15:15:19.685Z,24.20
2022-08-30T15:17:47.882Z,24.20
2022-08-30T15:20:18.741Z,24.20
2022-08-30T15:22:46.198Z,24.10
2022-08-30T15:25:14.070Z,24.00
2022-08-30T15:27:40.734Z,24.00
2022-08-30T15:30:08.027Z,24.00
2022-08-30T15:32:38.056Z,24.00
2022-08-30T15:35:05.584Z,24.00
2022-08-30T15:37:35.354Z,24.00
2022-08-30T15:40:04.698Z,24.00
2022-08-30T15:42:32.025Z,24.00
2022-08-30T15:44:59.971Z,23.90
2022-08-30T15:47:26.700Z,23.90
2022-08-30T15:49:59.521Z,23.90
2022-08-30T15:52:27.054Z,23.90
2022-08-30T15:54:54.579Z,23.80
2022-08-30T15:57:21.553Z,23.80
2022-08-30T15:59:48.410Z,23.70
2022-08-30T16:02:15.573Z,23.80
2022-08-30T16:04:43.717Z,23.80
2022-08-30T16:07:10.411Z,23.80
2022-08-30T16:09:38.101Z,23.80
2022-08-30T16:12:06.487Z,23.80
2022-08-30T16:14:34.021Z,23.80
2022-08-30T16:17:01.218Z,23.80
2022-08-30T16:19:28.136Z,23.80
2022-08-30T16:21:56.052Z,23.80
2022-08-30T16:24:23.668Z,23.80
2022-08-30T16:26:50.617Z,23.80
2022-08-30T16:29:17.287Z,23.70
2022-08-30T16:31:44.763Z,23.70
2022-08-30T16:34:13.596Z,23.60
2022-08-30T16:36:40.359Z,23.50
2022-08-30T16:39:08.659Z,23.40
2022-08-30T16:41:36.073Z,23.40
2022-08-30T16:44:03.776Z,23.40
2022-08-30T16:46:33.432Z,23.30
2022-08-30T16:49:03.171Z,23.30
2022-08-30T16:51:31.946Z,23.30
2022-08-30T16:54:01.661Z,23.20
2022-08-30T16:56:30.556Z,23.20
2022-08-30T16:59:02.139Z,23.10
2022-08-30T17:01:31.589Z,23.00
2022-08-30T17:03:59.150Z,22.90
2022-08-30T17:06:25.811Z,22.80
2022-08-30T17:08:54.117Z,22.70
2022-08-30T17:11:23.780Z,22.70
2022-08-30T17:13:50.935Z,22.70
2022-08-30T17:16:22.460Z,22.60
2022-08-30T17:18:54.952Z,22.60
2022-08-30T17:21:21.847Z,22.60
2022-08-30T17:23:49.970Z,22.50
2022-08-30T17:26:17.321Z,22.50
2022-08-30T17:28:44.237Z,22.50
2022-08-30T17:31:11.660Z,22.40
2022-08-30T17:33:40.450Z,22.40
2022-08-30T17:36:07.634Z,22.30
2022-08-30T17:38:34.924Z,22.30
2022-08-30T17:41:06.068Z,22.30
2022-08-30T17:43:32.983Z,22.30
2022-08-30T17:46:18.231Z,22.30
2022-08-30T17:48:45.650Z,22.20
2022-08-30T17:51:13.028Z,22.20
2022-08-30T17:53:39.980Z,22.10
2022-08-30T17:56:08.843Z,22.10
2022-08-30T17:58:35.606Z,22.10
2022-08-30T18:01:13.478Z,22.00
2022-08-30T18:03:42.090Z,21.90
2022-08-30T18:06:12.933Z,21.90
2022-08-30T18:08:39.655Z,21.90
2022-08-30T18:11:06.969Z,21.80
2022-08-30T18:13:34.558Z,21.80
2022-08-30T18:16:03.089Z,21.70
2022-08-30T18:18:30.319Z,21.70
2022-08-30T18:20:56.998Z,21.60
2022-08-30T18:23:24.398Z,21.60
2022-08-30T18:26:00.598Z,21.60
2022-08-30T18:28:29.012Z,21.50
2022-08-30T18:30:57.000Z,21.50
2022-08-30T18:33:28.610Z,21.40
2022-08-30T18:35:56.276Z,21.40
2022-08-30T18:38:24.304Z,21.40
2022-08-30T18:40:53.104Z,21.30
2022-08-30T18:43:24.577Z,21.30
2022-08-30T18:45:57.104Z,21.20
2022-08-30T18:48:23.802Z,21.10
2022-08-30T18:50:53.998Z,21.10
2022-08-30T18:53:28.373Z,21.10
2022-08-30T18:55:56.938Z,21.00
2022-08-30T18:58:23.701Z,20.90
2022-08-30T19:00:50.851Z,20.90
2022-08-30T19:03:18.413Z,20.80
2022-08-30T19:05:45.978Z,20.80
2022-08-30T19:08:13.622Z,20.80
2022-08-30T19:10:41.200Z,20.70
2022-08-30T19:13:08.160Z,20.70
2022-08-30T19:15:35.509Z,20.70
2022-08-30T19:18:16.633Z,20.60
2022-08-30T19:20:44.555Z,20.60
2022-08-30T19:23:11.675Z,20.60
2022-08-30T19:25:41.012Z,20.50
2022-08-30T19:28:08.518Z,20.50
2022-08-30T19:30:35.374Z,20.40
2022-08-30T19:33:02.223Z,20.40
2022-08-30T19:35:30.146Z,20.40
2022-08-30T19:37:57.712Z,20.40
2022-08-30T19:40:24.552Z,20.40
2022-08-30T19:42:52.694Z,20.30
2022-08-30T19:45:21.618Z,20.30
2022-08-30T19:47:49.625Z,20.20
2022-08-30T19:50:17.420Z,20.20
2022-08-30T19:52:48.432Z,20.20
2022-08-30T19:55:28.080Z,20.10
2022-08-30T19:57:56.051Z,20.00
2022-08-30T20:00:23.340Z,20.00
2022-08-30T20:02:51.358Z,20.00
2022-08-30T20:05:19.537Z,19.90
2022-08-30T20:07:48.407Z,19.90
2022-08-30T20:10:19.733Z,19.80
2022-08-30T20:12:50.190Z,19.80
2022-08-30T20:15:17.764Z,19.80
2022-08-30T20:20:37.088Z,19.70
2022-08-30T20:23:05.394Z,19.60
2022-08-30T20:25:32.669Z,19.60
2022-08-30T20:28:00.309Z,19.60
2022-08-30T20:30:27.375Z,19.50
2022-08-30T20:32:54.447Z,19.50
2022-08-30T20:35:21.399Z,19.50
2022-08-30T20:37:48.079Z,19.40
2022-08-30T20:40:16.199Z,19.40
2022-08-30T20:42:46.789Z,19.40
2022-08-30T20:45:15.784Z,19.30
2022-08-30T20:47:43.626Z,19.30
2022-08-30T20:50:14.035Z,19.20
2022-08-30T20:52:41.427Z,19.20
2022-08-30T20:55:09.929Z,19.20
2022-08-30T20:57:36.648Z,19.20
2022-08-30T21:00:10.631Z,19.10
2022-08-30T21:02:46.561Z,19.10
2022-08-30T21:05:15.420Z,19.10
2022-08-30T21:07:42.857Z,19.10
2022-08-30T21:10:09.714Z,19.10
2022-08-30T21:12:36.443Z,19.10
2022-08-30T21:15:26.913Z,19.10
2022-08-30T21:17:51.519Z,19.10
2022-08-30T21:20:18.321Z,19.00
2022-08-30T21:22:44.958Z,19.00
2022-08-30T21:25:11.632Z,19.00
2022-08-30T21:27:38.332Z,19.00
2022-08-30T21:30:05.433Z,18.90
2022-08-30T21:32:32.089Z,18.90
2022-08-30T21:35:21.720Z,18.90
2022-08-30T21:37:48.404Z,18.90
2022-08-30T21:40:17.025Z,18.90
2022-08-30T21:42:45.860Z,18.90
2022-08-30T21:45:13.684Z,18.90
2022-08-30T21:47:40.418Z,18.80
2022-08-30T21:50:07.360Z,18.80
2022-08-30T21:52:36.110Z,18.80
2022-08-30T21:55:02.979Z,18.80
2022-08-30T21:57:29.680Z,18.80
2022-08-30T21:59:56.487Z,18.80
2022-08-30T22:02:23.336Z,18.70
2022-08-30T22:04:50.050Z,18.70
2022-08-30T22:07:16.827Z,18.70
2022-08-30T22:09:43.987Z,18.60
2022-08-30T22:12:11.223Z,18.70
2022-08-30T22:14:37.901Z,18.70
2022-08-30T22:17:05.606Z,18.60
2022-08-30T22:19:33.510Z,18.60
2022-08-30T22:22:01.729Z,18.50
2022-08-30T22:24:32.764Z,18.50
2022-08-30T22:27:03.103Z,18.50
2022-08-30T22:29:30.389Z,18.50
2022-08-30T22:31:57.144Z,18.40
2022-08-30T22:34:23.892Z,18.40
2022-08-30T22:36:50.556Z,18.40
2022-08-30T22:39:18.134Z,18.40
2022-08-30T22:41:44.972Z,18.30
2022-08-30T22:44:11.735Z,18.30
2022-08-30T22:46:39.071Z,18.30
2022-08-30T22:49:08.949Z,18.20
2022-08-30T22:51:36.089Z,18.20
2022-08-30T22:54:04.739Z,18.20
2022-08-30T22:56:34.077Z,18.10
2022-08-30T22:59:01.426Z,18.10
2022-08-30T23:01:31.845Z,18.10
2022-08-30T23:04:00.955Z,18.10
2022-08-30T23:06:29.047Z,18.00
2022-08-30T23:08:55.920Z,18.10
2022-08-30T23:11:24.108Z,18.00
2022-08-30T23:13:51.298Z,18.00
2022-08-30T23:16:19.459Z,18.00
2022-08-30T23:18:47.053Z,17.90
2022-08-30T23:21:18.113Z,17.90
2022-08-30T23:24:03.391Z,17.80
2022-08-30T23:26:49.201Z,17.80
2022-08-30T23:29:35.020Z,17.70
2022-08-30T23:32:21.096Z,17.70
2022-08-30T23:35:06.391Z,17.70
2022-08-30T23:37:53.239Z,17.70
2022-08-30T23:40:40.206Z,17.60
2022-08-30T23:43:26.332Z,17.60
2022-08-30T23:46:11.741Z,17.60
2022-08-30T23:49:08.721Z,17.50
2022-08-30T23:51:55.768Z,17.50
2022-08-30T23:54:41.423Z,17.50
2022-08-30T23:57:26.733Z,17.40
