createdAt,value
2018-12-09T00:02:05.498Z,6.83
2018-12-09T00:04:35.156Z,6.74
2018-12-09T00:07:04.317Z,6.63
2018-12-09T00:09:33.564Z,6.59
2018-12-09T00:12:02.756Z,6.56
2018-12-09T00:14:31.880Z,6.50
2018-12-09T00:17:01.036Z,6.47
2018-12-09T00:19:30.322Z,6.44
2018-12-09T00:21:59.591Z,6.43
2018-12-09T00:24:28.761Z,6.46
2018-12-09T00:26:58.195Z,6.49
2018-12-09T00:29:27.302Z,6.53
2018-12-09T00:31:56.501Z,6.57
2018-12-09T00:34:25.957Z,6.59
2018-12-09T00:36:55.192Z,6.60
2018-12-09T00:39:24.340Z,6.62
2018-12-09T00:41:53.446Z,6.60
2018-12-09T00:44:22.779Z,6.67
2018-12-09T00:46:52.009Z,6.67
2018-12-09T00:49:21.387Z,6.79
2018-12-09T00:51:50.544Z,6.83
2018-12-09T00:54:19.696Z,6.83
2018-12-09T00:56:50.205Z,6.83
2018-12-09T00:59:19.413Z,6.82
2018-12-09T01:01:48.593Z,6.85
2018-12-09T01:04:17.859Z,6.91
2018-12-09T01:06:47.217Z,6.93
2018-12-09T01:09:16.426Z,6.92
2018-12-09T01:11:45.893Z,6.92
2018-12-09T01:14:15.119Z,6.96
2018-12-09T01:16:44.219Z,6.97
2018-12-09T01:19:13.415Z,7.01
2018-12-09T01:21:42.806Z,6.99
2018-12-09T01:24:11.987Z,7.07
2018-12-09T01:26:41.132Z,7.09
2018-12-09T01:29:10.281Z,7.10
2018-12-09T01:31:39.711Z,7.16
2018-12-09T01:34:08.916Z,7.19
2018-12-09T01:36:38.227Z,7.20
2018-12-09T01:39:07.664Z,7.21
2018-12-09T01:41:37.057Z,7.26
2018-12-09T01:44:06.199Z,7.29
2018-12-09T01:46:35.450Z,7.38
2018-12-09T01:49:04.679Z,7.59
2018-12-09T01:51:33.804Z,7.76
2018-12-09T01:54:11.003Z,7.74
2018-12-09T01:56:40.262Z,7.84
2018-12-09T01:59:09.417Z,7.97
2018-12-09T02:01:38.624Z,7.94
2018-12-09T02:04:08.009Z,8.01
2018-12-09T02:06:37.260Z,8.03
2018-12-09T02:09:07.700Z,8.04
2018-12-09T02:11:37.001Z,8.18
2018-12-09T02:14:06.242Z,8.22
2018-12-09T02:16:35.791Z,8.43
2018-12-09T02:19:13.961Z,8.53
2018-12-09T02:21:43.917Z,8.67
2018-12-09T02:24:13.281Z,8.62
2018-12-09T02:26:42.685Z,8.71
2018-12-09T02:29:11.881Z,8.59
2018-12-09T02:31:40.994Z,8.73
2018-12-09T02:34:10.133Z,8.77
2018-12-09T02:36:39.839Z,8.85
2018-12-09T02:39:09.118Z,8.90
2018-12-09T02:41:38.250Z,8.89
2018-12-09T02:44:07.625Z,9.00
2018-12-09T02:46:37.190Z,8.97
2018-12-09T02:49:06.346Z,8.91
2018-12-09T02:51:35.598Z,8.96
2018-12-09T02:54:04.837Z,8.91
2018-12-09T02:56:34.086Z,8.87
2018-12-09T02:59:03.187Z,8.91
2018-12-09T03:01:32.412Z,8.88
2018-12-09T03:04:01.614Z,8.97
2018-12-09T03:06:30.882Z,9.08
2018-12-09T03:09:00.014Z,9.08
2018-12-09T03:11:29.414Z,9.11
2018-12-09T03:13:58.647Z,9.13
2018-12-09T03:16:27.861Z,9.20
2018-12-09T03:18:57.715Z,9.27
2018-12-09T03:21:26.839Z,9.22
2018-12-09T03:23:56.189Z,9.20
2018-12-09T03:26:25.380Z,9.06
2018-12-09T03:28:54.888Z,9.07
2018-12-09T03:31:24.101Z,8.97
2018-12-09T03:33:53.295Z,8.79
2018-12-09T03:36:22.474Z,8.65
2018-12-09T03:38:51.675Z,8.53
2018-12-09T03:41:20.868Z,8.37
2018-12-09T03:43:49.981Z,8.30
2018-12-09T03:46:19.075Z,8.27
2018-12-09T03:48:48.259Z,8.27
2018-12-09T03:51:17.711Z,8.22
2018-12-09T03:53:46.882Z,8.17
2018-12-09T03:56:16.014Z,7.92
2018-12-09T03:58:45.105Z,7.25
2018-12-09T04:01:14.236Z,6.46
2018-12-09T04:03:43.388Z,6.16
2018-12-09T04:06:12.531Z,6.00
2018-12-09T04:08:41.745Z,5.89
2018-12-09T04:11:12.581Z,5.85
2018-12-09T04:13:42.369Z,5.82
2018-12-09T04:16:11.507Z,5.82
2018-12-09T04:18:40.688Z,5.78
2018-12-09T04:21:09.851Z,5.79
2018-12-09T04:23:38.991Z,5.82
2018-12-09T04:26:08.220Z,5.85
2018-12-09T04:28:37.368Z,5.85
2018-12-09T04:31:06.619Z,5.87
2018-12-09T04:33:38.938Z,5.89
2018-12-09T04:36:08.144Z,5.93
2018-12-09T04:38:37.277Z,6.06
2018-12-09T04:41:06.476Z,6.05
2018-12-09T04:43:35.776Z,6.01
2018-12-09T04:46:05.765Z,6.03
2018-12-09T04:48:35.198Z,6.13
2018-12-09T04:51:04.393Z,6.14
2018-12-09T04:53:36.053Z,6.20
2018-12-09T04:56:05.193Z,6.25
2018-12-09T04:58:34.347Z,6.28
2018-12-09T05:01:03.495Z,6.34
2018-12-09T05:03:32.613Z,6.37
2018-12-09T05:06:01.754Z,6.42
2018-12-09T05:08:31.352Z,6.59
2018-12-09T05:11:00.536Z,6.60
2018-12-09T05:13:29.647Z,6.66
2018-12-09T05:15:59.238Z,6.84
2018-12-09T05:18:28.368Z,6.91
2018-12-09T05:20:57.755Z,6.95
2018-12-09T05:23:26.944Z,6.93
2018-12-09T05:25:56.244Z,6.99
2018-12-09T05:28:25.370Z,6.97
2018-12-09T05:30:54.854Z,6.88
2018-12-09T05:33:24.044Z,7.02
2018-12-09T05:35:53.312Z,7.06
2018-12-09T05:38:22.478Z,7.01
2018-12-09T05:40:52.225Z,6.90
2018-12-09T05:43:21.404Z,6.84
2018-12-09T05:45:50.739Z,6.72
2018-12-09T05:48:19.903Z,6.62
2018-12-09T05:50:49.216Z,6.65
2018-12-09T05:53:18.833Z,6.75
2018-12-09T05:55:47.987Z,6.84
2018-12-09T05:58:17.201Z,6.95
2018-12-09T06:00:46.346Z,6.83
2018-12-09T06:03:15.637Z,6.90
2018-12-09T06:05:45.052Z,6.95
2018-12-09T06:08:14.352Z,7.01
2018-12-09T06:10:43.546Z,7.12
2018-12-09T06:13:12.674Z,7.22
2018-12-09T06:15:42.213Z,7.27
2018-12-09T06:18:11.478Z,7.22
2018-12-09T06:20:40.846Z,7.16
2018-12-09T06:23:10.043Z,7.16
2018-12-09T06:25:39.199Z,7.31
2018-12-09T06:28:16.805Z,7.39
2018-12-09T06:30:45.933Z,7.36
2018-12-09T06:33:15.188Z,7.41
2018-12-09T06:35:44.428Z,7.43
2018-12-09T06:38:13.732Z,7.42
2018-12-09T06:40:43.008Z,7.39
2018-12-09T06:43:12.167Z,7.39
2018-12-09T06:45:41.389Z,7.38
2018-12-09T06:48:10.932Z,7.14
2018-12-09T06:50:40.208Z,7.17
2018-12-09T06:53:09.432Z,7.21
2018-12-09T06:55:38.566Z,7.21
2018-12-09T06:58:07.767Z,7.18
2018-12-09T07:00:37.457Z,7.14
2018-12-09T07:03:06.738Z,7.16
2018-12-09T07:05:35.837Z,7.20
2018-12-09T07:08:04.989Z,7.15
2018-12-09T07:10:34.129Z,7.02
2018-12-09T07:13:03.252Z,6.96
2018-12-09T07:15:32.518Z,6.87
2018-12-09T07:18:01.887Z,6.92
2018-12-09T07:20:31.221Z,6.86
2018-12-09T07:23:00.421Z,6.94
2018-12-09T07:25:29.727Z,6.95
2018-12-09T07:27:59.019Z,7.03
2018-12-09T07:30:28.137Z,6.97
2018-12-09T07:32:57.421Z,6.90
2018-12-09T07:35:26.825Z,6.89
2018-12-09T07:37:55.961Z,6.93
2018-12-09T07:40:25.118Z,6.90
2018-12-09T07:42:54.308Z,6.92
2018-12-09T07:45:23.871Z,7.00
2018-12-09T07:47:53.021Z,7.06
2018-12-09T07:50:22.130Z,7.09
2018-12-09T07:52:51.425Z,7.18
2018-12-09T07:55:20.719Z,7.17
2018-12-09T07:57:49.915Z,7.27
2018-12-09T08:00:19.110Z,7.26
2018-12-09T08:02:48.244Z,7.36
2018-12-09T08:05:17.420Z,7.38
2018-12-09T08:07:46.534Z,7.44
2018-12-09T08:10:15.803Z,7.42
2018-12-09T08:12:45.054Z,7.44
2018-12-09T08:15:14.165Z,7.53
2018-12-09T08:17:43.389Z,7.57
2018-12-09T08:20:12.561Z,7.63
2018-12-09T08:22:41.765Z,7.68
2018-12-09T08:25:10.976Z,7.72
2018-12-09T08:27:40.111Z,7.85
2018-12-09T08:30:09.274Z,7.96
2018-12-09T08:32:38.544Z,7.99
2018-12-09T08:35:11.195Z,8.03
2018-12-09T08:37:40.450Z,8.04
2018-12-09T08:40:09.583Z,8.09
2018-12-09T08:42:39.139Z,8.05
2018-12-09T08:45:08.283Z,8.05
2018-12-09T08:47:38.797Z,8.09
2018-12-09T08:50:08.306Z,8.16
2018-12-09T08:52:37.446Z,8.15
2018-12-09T08:55:06.903Z,8.21
2018-12-09T08:57:36.083Z,8.24
2018-12-09T09:00:05.279Z,8.26
2018-12-09T09:02:34.495Z,8.25
2018-12-09T09:05:04.712Z,8.25
2018-12-09T09:07:33.961Z,8.27
2018-12-09T09:10:03.122Z,8.27
2018-12-09T09:12:32.224Z,8.24
2018-12-09T09:15:01.403Z,8.15
2018-12-09T09:17:30.501Z,8.12
2018-12-09T09:19:59.654Z,8.08
2018-12-09T09:22:28.774Z,8.04
2018-12-09T09:24:58.103Z,8.04
2018-12-09T09:27:27.402Z,8.05
2018-12-09T09:29:56.532Z,8.10
2018-12-09T09:32:25.651Z,8.13
2018-12-09T09:34:54.778Z,8.12
2018-12-09T09:37:23.919Z,8.10
2018-12-09T09:39:53.179Z,8.13
2018-12-09T09:42:22.577Z,8.19
2018-12-09T09:44:51.687Z,8.25
2018-12-09T09:47:20.870Z,8.30
2018-12-09T09:49:50.006Z,8.29
2018-12-09T09:52:19.232Z,8.25
2018-12-09T09:54:48.464Z,8.23
2018-12-09T09:57:17.616Z,8.22
2018-12-09T09:59:46.776Z,8.33
2018-12-09T10:02:16.360Z,8.31
2018-12-09T10:04:45.485Z,8.39
2018-12-09T10:07:14.660Z,8.44
2018-12-09T10:09:43.849Z,8.33
2018-12-09T10:12:13.065Z,8.31
2018-12-09T10:14:42.251Z,8.24
2018-12-09T10:17:19.644Z,8.26
2018-12-09T10:19:49.135Z,8.26
2018-12-09T10:22:18.273Z,8.26
2018-12-09T10:24:47.433Z,8.22
2018-12-09T10:27:16.970Z,8.15
2018-12-09T10:29:46.132Z,8.28
2018-12-09T10:32:15.353Z,8.25
2018-12-09T10:34:44.469Z,8.16
2018-12-09T10:37:13.599Z,8.19
2018-12-09T10:39:45.001Z,8.35
2018-12-09T10:42:14.267Z,8.49
2018-12-09T10:44:43.401Z,8.43
2018-12-09T10:47:15.886Z,8.43
2018-12-09T10:49:45.023Z,8.32
2018-12-09T10:52:14.220Z,8.23
2018-12-09T10:54:43.320Z,8.19
2018-12-09T10:57:12.465Z,8.16
2018-12-09T10:59:41.560Z,8.17
2018-12-09T11:02:16.267Z,8.21
2018-12-09T11:04:45.667Z,8.22
2018-12-09T11:07:14.787Z,8.17
2018-12-09T11:09:43.959Z,8.17
2018-12-09T11:12:13.264Z,8.14
2018-12-09T11:14:42.561Z,8.12
2018-12-09T11:17:11.725Z,8.15
2018-12-09T11:19:40.860Z,8.22
2018-12-09T11:22:10.057Z,8.28
2018-12-09T11:24:39.255Z,8.25
2018-12-09T11:27:08.378Z,8.24
2018-12-09T11:29:37.650Z,8.22
2018-12-09T11:32:06.772Z,8.21
2018-12-09T11:34:35.942Z,8.17
2018-12-09T11:37:05.352Z,8.14
2018-12-09T11:39:34.507Z,8.14
2018-12-09T11:42:03.868Z,8.09
2018-12-09T11:44:33.452Z,8.07
2018-12-09T11:47:02.650Z,8.04
2018-12-09T11:49:31.796Z,8.01
2018-12-09T11:52:00.926Z,8.03
2018-12-09T11:54:30.117Z,8.04
2018-12-09T11:56:59.237Z,7.96
2018-12-09T11:59:28.434Z,7.94
2018-12-09T12:01:57.634Z,7.89
2018-12-09T12:04:26.807Z,7.92
2018-12-09T12:06:55.956Z,7.94
2018-12-09T12:09:25.176Z,7.94
2018-12-09T12:11:54.286Z,7.86
2018-12-09T12:14:23.433Z,7.78
2018-12-09T12:16:52.843Z,7.77
2018-12-09T12:19:22.124Z,7.69
2018-12-09T12:21:51.326Z,7.66
2018-12-09T12:24:20.917Z,7.66
2018-12-09T12:26:50.296Z,7.61
2018-12-09T12:29:19.396Z,7.63
2018-12-09T12:31:48.580Z,7.71
2018-12-09T12:34:17.719Z,7.70
2018-12-09T12:36:47.118Z,7.72
2018-12-09T12:39:16.300Z,7.68
2018-12-09T12:41:45.429Z,7.68
2018-12-09T12:44:14.746Z,7.67
2018-12-09T12:46:44.118Z,7.69
2018-12-09T12:49:13.509Z,7.71
2018-12-09T12:51:42.721Z,7.74
2018-12-09T12:54:11.887Z,7.76
2018-12-09T12:56:41.139Z,7.77
2018-12-09T12:59:12.271Z,7.77
2018-12-09T13:01:41.657Z,7.73
2018-12-09T13:04:10.928Z,7.63
2018-12-09T13:06:40.213Z,7.59
2018-12-09T13:09:09.359Z,7.55
2018-12-09T13:11:38.755Z,7.52
2018-12-09T13:14:07.994Z,7.49
2018-12-09T13:16:37.367Z,7.40
2018-12-09T13:19:06.660Z,7.27
2018-12-09T13:21:35.854Z,7.20
2018-12-09T13:24:05.057Z,7.14
2018-12-09T13:26:34.670Z,7.12
2018-12-09T13:29:03.936Z,7.09
2018-12-09T13:31:33.078Z,7.16
2018-12-09T13:34:02.292Z,7.20
2018-12-09T13:36:31.454Z,7.21
2018-12-09T13:39:00.865Z,7.28
2018-12-09T13:41:30.340Z,7.33
2018-12-09T13:43:59.766Z,7.36
2018-12-09T13:46:29.074Z,7.36
2018-12-09T13:48:58.247Z,7.37
2018-12-09T13:51:27.456Z,7.38
2018-12-09T13:53:56.562Z,7.41
2018-12-09T13:56:25.955Z,7.47
2018-12-09T13:58:55.053Z,7.51
2018-12-09T14:01:24.165Z,7.52
2018-12-09T14:03:53.451Z,7.55
2018-12-09T14:06:23.055Z,7.51
2018-12-09T14:08:52.354Z,7.44
2018-12-09T14:11:21.544Z,7.36
2018-12-09T14:13:50.779Z,7.33
2018-12-09T14:16:20.057Z,7.33
2018-12-09T14:18:49.351Z,7.35
2018-12-09T14:21:18.540Z,7.31
2018-12-09T14:23:47.711Z,7.23
2018-12-09T14:26:16.831Z,7.15
2018-12-09T14:28:46.655Z,7.12
2018-12-09T14:31:15.746Z,7.15
2018-12-09T14:33:44.900Z,7.13
2018-12-09T14:36:14.131Z,7.12
2018-12-09T14:38:43.261Z,7.12
2018-12-09T14:41:12.380Z,7.13
2018-12-09T14:43:42.379Z,7.16
2018-12-09T14:46:11.620Z,7.15
2018-12-09T14:48:40.857Z,7.18
2018-12-09T14:51:10.153Z,7.17
2018-12-09T14:53:39.452Z,7.25
2018-12-09T14:56:08.545Z,7.24
2018-12-09T14:58:37.745Z,7.27
2018-12-09T15:01:06.945Z,7.35
2018-12-09T15:03:36.200Z,7.39
2018-12-09T15:06:05.339Z,7.39
2018-12-09T15:08:34.493Z,7.42
2018-12-09T15:11:03.642Z,7.39
2018-12-09T15:13:32.743Z,7.42
2018-12-09T15:16:02.019Z,7.48
2018-12-09T15:18:31.145Z,7.54
2018-12-09T15:21:00.617Z,7.52
2018-12-09T15:23:32.898Z,7.56
2018-12-09T15:26:02.038Z,7.57
2018-12-09T15:28:31.199Z,7.56
2018-12-09T15:31:00.351Z,7.60
2018-12-09T15:33:29.696Z,7.64
2018-12-09T15:35:58.836Z,7.62
2018-12-09T15:38:28.055Z,7.65
2018-12-09T15:40:57.159Z,7.63
2018-12-09T15:43:26.601Z,7.59
2018-12-09T15:45:55.740Z,7.58
2018-12-09T15:48:24.942Z,7.55
2018-12-09T15:50:54.072Z,7.41
2018-12-09T15:53:23.356Z,7.29
2018-12-09T15:55:52.564Z,7.19
2018-12-09T15:58:21.677Z,7.05
2018-12-09T16:00:55.272Z,6.92
2018-12-09T16:03:24.439Z,6.80
2018-12-09T16:05:53.589Z,6.70
2018-12-09T16:08:22.763Z,6.63
2018-12-09T16:10:52.105Z,6.66
2018-12-09T16:13:21.369Z,6.64
2018-12-09T16:15:50.764Z,6.63
2018-12-09T16:18:19.963Z,6.64
2018-12-09T16:20:49.124Z,6.68
2018-12-09T16:23:18.309Z,6.68
2018-12-09T16:25:47.554Z,6.68
2018-12-09T16:28:16.691Z,6.73
2018-12-09T16:30:45.794Z,6.78
2018-12-09T16:33:14.922Z,6.79
2018-12-09T16:35:44.054Z,6.84
2018-12-09T16:38:13.194Z,6.80
2018-12-09T16:40:42.433Z,6.80
2018-12-09T16:43:11.867Z,6.74
2018-12-09T16:45:41.340Z,6.69
2018-12-09T16:48:10.501Z,6.72
2018-12-09T16:50:39.748Z,6.71
2018-12-09T16:53:08.920Z,6.75
2018-12-09T16:55:38.031Z,6.76
2018-12-09T16:58:07.156Z,6.74
2018-12-09T17:00:36.433Z,6.76
2018-12-09T17:03:05.917Z,6.73
2018-12-09T17:05:35.545Z,6.74
2018-12-09T17:08:04.746Z,6.78
2018-12-09T17:10:33.960Z,6.77
2018-12-09T17:13:03.096Z,6.79
2018-12-09T17:15:32.232Z,6.77
2018-12-09T17:18:01.656Z,6.78
2018-12-09T17:20:30.871Z,6.75
2018-12-09T17:23:00.167Z,6.76
2018-12-09T17:25:29.485Z,6.74
2018-12-09T17:27:58.706Z,6.72
2018-12-09T17:30:27.920Z,6.71
2018-12-09T17:32:57.038Z,6.68
2018-12-09T17:35:26.524Z,6.66
2018-12-09T17:37:55.758Z,6.64
2018-12-09T17:40:24.960Z,6.58
2018-12-09T17:42:54.158Z,6.56
2018-12-09T17:45:25.070Z,6.48
2018-12-09T17:47:54.291Z,6.44
2018-12-09T17:50:23.911Z,6.38
2018-12-09T17:52:53.174Z,6.31
2018-12-09T17:55:22.369Z,6.27
2018-12-09T17:57:56.221Z,6.25
2018-12-09T18:00:25.413Z,6.22
2018-12-09T18:02:54.704Z,6.21
2018-12-09T18:05:24.063Z,6.24
2018-12-09T18:07:53.313Z,6.24
2018-12-09T18:10:22.590Z,6.24
2018-12-09T18:12:51.822Z,6.27
2018-12-09T18:15:21.922Z,6.29
2018-12-09T18:17:51.466Z,6.31
2018-12-09T18:20:20.650Z,6.37
2018-12-09T18:22:50.263Z,6.43
2018-12-09T18:25:19.537Z,6.46
2018-12-09T18:27:48.735Z,6.44
2018-12-09T18:30:17.872Z,6.45
2018-12-09T18:32:47.159Z,6.47
2018-12-09T18:35:16.313Z,6.44
2018-12-09T18:37:46.505Z,6.46
2018-12-09T18:40:15.897Z,6.49
2018-12-09T18:42:45.024Z,6.51
2018-12-09T18:45:14.569Z,6.54
2018-12-09T18:47:43.705Z,6.56
2018-12-09T18:50:12.831Z,6.59
2018-12-09T18:52:41.956Z,6.60
2018-12-09T18:55:11.122Z,6.64
2018-12-09T18:57:40.462Z,6.68
2018-12-09T19:00:09.640Z,6.64
2018-12-09T19:02:38.821Z,6.58
2018-12-09T19:05:08.232Z,6.46
2018-12-09T19:07:37.522Z,6.39
2018-12-09T19:10:06.983Z,6.37
2018-12-09T19:12:36.303Z,6.31
2018-12-09T19:15:05.575Z,6.28
2018-12-09T19:17:34.831Z,6.24
2018-12-09T19:20:04.019Z,6.27
2018-12-09T19:22:33.176Z,6.25
2018-12-09T19:25:02.435Z,6.19
2018-12-09T19:27:31.933Z,6.19
2018-12-09T19:30:01.244Z,6.20
2018-12-09T19:32:30.624Z,6.14
2018-12-09T19:34:59.797Z,6.05
2018-12-09T19:37:29.017Z,6.05
2018-12-09T19:39:58.551Z,6.00
2018-12-09T19:42:27.834Z,5.97
2018-12-09T19:44:57.050Z,6.00
2018-12-09T19:47:26.353Z,5.96
2018-12-09T19:49:55.476Z,6.03
2018-12-09T19:52:24.880Z,6.12
2018-12-09T19:54:54.064Z,6.13
2018-12-09T19:57:23.254Z,6.10
2018-12-09T19:59:52.626Z,6.07
2018-12-09T20:02:21.847Z,6.06
2018-12-09T20:04:51.148Z,6.10
2018-12-09T20:07:20.347Z,6.12
2018-12-09T20:09:50.446Z,6.20
2018-12-09T20:12:19.607Z,6.18
2018-12-09T20:14:48.711Z,6.17
2018-12-09T20:17:17.930Z,6.11
2018-12-09T20:19:47.267Z,6.04
2018-12-09T20:22:18.942Z,6.10
2018-12-09T20:24:48.174Z,6.09
2018-12-09T20:27:17.380Z,6.09
2018-12-09T20:29:46.616Z,6.17
2018-12-09T20:32:15.746Z,6.18
2018-12-09T20:34:45.910Z,6.20
2018-12-09T20:37:15.018Z,6.24
2018-12-09T20:39:45.203Z,6.20
2018-12-09T20:42:14.473Z,6.20
2018-12-09T20:44:43.659Z,6.26
2018-12-09T20:47:13.319Z,6.29
2018-12-09T20:49:42.526Z,6.32
2018-12-09T20:52:12.581Z,6.32
2018-12-09T20:54:41.794Z,6.30
2018-12-09T20:57:10.947Z,6.27
2018-12-09T20:59:40.094Z,6.28
2018-12-09T21:02:09.391Z,6.30
2018-12-09T21:04:38.729Z,6.35
2018-12-09T21:07:07.926Z,6.32
2018-12-09T21:09:37.063Z,6.35
2018-12-09T21:12:06.484Z,6.38
2018-12-09T21:14:35.808Z,6.38
2018-12-09T21:17:05.160Z,6.37
2018-12-09T21:19:34.456Z,6.37
2018-12-09T21:22:03.971Z,6.33
2018-12-09T21:24:33.161Z,6.29
2018-12-09T21:27:02.463Z,6.20
2018-12-09T21:29:31.570Z,6.19
2018-12-09T21:32:00.970Z,6.22
2018-12-09T21:34:30.127Z,6.14
2018-12-09T21:37:01.174Z,6.07
2018-12-09T21:39:30.654Z,6.04
2018-12-09T21:41:59.767Z,6.00
2018-12-09T21:44:28.961Z,5.99
2018-12-09T21:46:58.430Z,5.93
2018-12-09T21:49:27.714Z,5.96
2018-12-09T21:51:57.013Z,5.97
2018-12-09T21:54:26.408Z,5.94
2018-12-09T21:56:55.605Z,5.95
2018-12-09T21:59:24.746Z,5.98
2018-12-09T22:01:53.897Z,6.02
2018-12-09T22:04:23.299Z,6.05
2018-12-09T22:06:52.534Z,6.08
2018-12-09T22:09:21.798Z,6.06
2018-12-09T22:11:51.101Z,6.02
2018-12-09T22:14:20.406Z,5.99
2018-12-09T22:16:49.677Z,5.99
2018-12-09T22:19:18.791Z,6.03
2018-12-09T22:21:47.994Z,6.04
2018-12-09T22:24:17.173Z,6.09
2018-12-09T22:26:46.492Z,6.09
2018-12-09T22:29:15.685Z,6.07
2018-12-09T22:31:44.976Z,6.09
2018-12-09T22:34:14.097Z,6.05
2018-12-09T22:36:43.282Z,6.00
2018-12-09T22:39:12.550Z,6.06
2018-12-09T22:41:41.766Z,6.09
2018-12-09T22:44:10.906Z,6.13
2018-12-09T22:46:40.051Z,6.07
2018-12-09T22:49:09.164Z,5.96
2018-12-09T22:51:38.457Z,5.95
2018-12-09T22:54:07.678Z,5.92
2018-12-09T22:56:36.789Z,5.98
2018-12-09T22:59:05.916Z,5.92
2018-12-09T23:01:35.194Z,5.85
2018-12-09T23:04:04.447Z,5.90
2018-12-09T23:06:33.755Z,6.03
2018-12-09T23:09:03.349Z,6.04
2018-12-09T23:11:32.476Z,6.13
2018-12-09T23:14:01.839Z,6.18
2018-12-09T23:16:30.977Z,6.18
2018-12-09T23:19:00.103Z,6.24
2018-12-09T23:21:29.205Z,6.21
2018-12-09T23:23:58.547Z,6.18
2018-12-09T23:26:27.643Z,6.22
2018-12-09T23:28:56.827Z,6.23
2018-12-09T23:31:26.017Z,6.20
2018-12-09T23:33:55.153Z,6.19
2018-12-09T23:36:24.513Z,6.14
2018-12-09T23:38:53.747Z,6.20
2018-12-09T23:41:23.158Z,6.23
2018-12-09T23:43:52.267Z,6.19
2018-12-09T23:46:21.402Z,6.01
2018-12-09T23:48:50.521Z,4.97
2018-12-09T23:51:19.641Z,4.26
2018-12-09T23:53:48.781Z,4.14
2018-12-09T23:56:17.930Z,4.15
2018-12-09T23:58:47.083Z,4.17
