createdAt,value
2023-01-12T00:00:29.324Z,676.63
2023-01-12T00:01:29.285Z,676.63
2023-01-12T00:02:29.339Z,676.63
2023-01-12T00:03:29.263Z,676.62
2023-01-12T00:04:29.259Z,676.62
2023-01-12T00:05:29.233Z,676.62
2023-01-12T00:06:29.213Z,676.63
2023-01-12T00:07:29.222Z,676.64
2023-01-12T00:08:29.210Z,676.62
2023-01-12T00:09:29.195Z,676.63
2023-01-12T00:10:29.175Z,676.63
2023-01-12T00:11:29.165Z,676.63
2023-01-12T00:12:29.177Z,676.63
2023-01-12T00:13:29.134Z,676.63
2023-01-12T00:14:29.114Z,676.63
2023-01-12T00:15:29.120Z,676.63
2023-01-12T00:16:29.124Z,676.63
2023-01-12T00:17:29.122Z,676.62
2023-01-12T00:18:29.082Z,676.63
2023-01-12T00:19:29.075Z,676.63
2023-01-12T00:20:29.054Z,676.62
2023-01-12T00:21:29.045Z,676.62
2023-01-12T00:22:29.038Z,676.63
2023-01-12T00:23:29.025Z,676.64
2023-01-12T00:24:29.012Z,676.63
2023-01-12T00:25:29.039Z,676.63
2023-01-12T00:26:28.986Z,676.62
2023-01-12T00:27:29.230Z,676.62
2023-01-12T00:28:28.965Z,676.63
2023-01-12T00:29:28.962Z,676.62
2023-01-12T00:30:28.953Z,676.63
2023-01-12T00:31:29.000Z,676.63
2023-01-12T00:32:28.926Z,676.62
2023-01-12T00:33:28.930Z,676.62
2023-01-12T00:34:29.882Z,676.62
2023-01-12T00:35:28.895Z,676.61
2023-01-12T00:36:28.871Z,676.62
2023-01-12T00:37:28.895Z,676.62
2023-01-12T00:38:28.850Z,676.63
2023-01-12T00:39:28.868Z,676.61
2023-01-12T00:40:28.837Z,676.62
2023-01-12T00:41:28.823Z,676.62
2023-01-12T00:42:28.822Z,676.62
2023-01-12T00:43:28.815Z,676.62
2023-01-12T00:44:28.800Z,676.62
2023-01-12T00:45:28.797Z,676.61
2023-01-12T00:46:28.823Z,676.63
2023-01-12T00:47:28.754Z,676.63
2023-01-12T00:48:28.744Z,676.63
2023-01-12T00:49:28.735Z,676.64
2023-01-12T00:50:28.731Z,676.63
2023-01-12T00:51:28.728Z,676.64
2023-01-12T00:52:31.464Z,676.62
2023-01-12T00:53:28.703Z,676.62
2023-01-12T00:54:28.676Z,676.61
2023-01-12T00:55:28.676Z,676.62
2023-01-12T00:56:28.652Z,676.62
2023-01-12T00:57:28.799Z,676.62
2023-01-12T00:58:28.653Z,676.62
2023-01-12T00:59:28.614Z,676.62
2023-01-12T01:00:28.594Z,676.63
2023-01-12T01:01:28.702Z,676.62
2023-01-12T01:02:28.698Z,676.63
2023-01-12T01:03:28.603Z,676.62
2023-01-12T01:04:28.583Z,676.62
2023-01-12T01:05:28.555Z,676.62
2023-01-12T01:06:28.538Z,676.61
2023-01-12T01:07:28.535Z,676.62
2023-01-12T01:08:28.535Z,676.63
2023-01-12T01:09:28.528Z,676.63
2023-01-12T01:10:28.494Z,676.62
2023-01-12T01:11:28.483Z,676.63
2023-01-12T01:12:28.479Z,676.61
2023-01-12T01:13:28.489Z,676.63
2023-01-12T01:14:28.457Z,676.61
2023-01-12T01:15:28.457Z,676.62
2023-01-12T01:16:28.428Z,676.62
2023-01-12T01:17:28.434Z,676.62
2023-01-12T01:18:28.438Z,676.62
2023-01-12T01:19:28.415Z,676.63
2023-01-12T01:20:28.383Z,676.62
2023-01-12T01:21:28.382Z,676.62
2023-01-12T01:22:28.356Z,676.63
2023-01-12T01:23:28.363Z,676.62
2023-01-12T01:24:28.356Z,676.63
2023-01-12T01:25:28.367Z,676.63
2023-01-12T01:26:28.317Z,676.62
2023-01-12T01:27:28.326Z,676.64
2023-01-12T01:28:28.290Z,676.63
2023-01-12T01:29:28.304Z,676.62
2023-01-12T01:30:28.268Z,676.64
2023-01-12T01:31:28.300Z,676.62
2023-01-12T01:32:28.243Z,676.63
2023-01-12T01:33:28.243Z,676.62
2023-01-12T01:34:28.315Z,676.63
2023-01-12T01:35:28.215Z,676.62
2023-01-12T01:36:28.216Z,676.62
2023-01-12T01:37:28.208Z,676.63
2023-01-12T01:38:28.175Z,676.62
2023-01-12T01:39:28.183Z,676.62
2023-01-12T01:40:28.176Z,676.62
2023-01-12T01:41:28.167Z,676.62
2023-01-12T01:42:28.519Z,676.62
2023-01-12T01:43:28.136Z,676.61
2023-01-12T01:44:28.155Z,676.62
2023-01-12T01:45:28.103Z,676.62
2023-01-12T01:46:28.152Z,676.62
2023-01-12T01:47:28.088Z,676.62
2023-01-12T01:48:28.067Z,676.64
2023-01-12T01:49:28.086Z,676.62
2023-01-12T01:50:28.064Z,676.61
2023-01-12T01:51:28.054Z,676.62
2023-01-12T01:52:28.015Z,676.62
2023-01-12T01:53:28.027Z,676.62
2023-01-12T01:54:28.003Z,676.63
2023-01-12T01:55:28.324Z,676.62
2023-01-12T01:56:27.979Z,676.62
2023-01-12T01:57:27.979Z,676.61
2023-01-12T01:58:27.967Z,676.62
2023-01-12T01:59:27.969Z,676.61
2023-01-12T02:00:27.958Z,676.62
2023-01-12T02:01:28.052Z,676.62
2023-01-12T02:02:27.959Z,676.62
2023-01-12T02:03:28.016Z,676.63
2023-01-12T02:04:27.893Z,676.62
2023-01-12T02:05:27.883Z,676.62
2023-01-12T02:06:27.884Z,676.62
2023-01-12T02:07:27.860Z,676.61
2023-01-12T02:08:27.843Z,676.63
2023-01-12T02:09:27.855Z,676.62
2023-01-12T02:10:27.844Z,676.62
2023-01-12T02:11:27.828Z,676.62
2023-01-12T02:12:27.804Z,676.62
2023-01-12T02:13:27.797Z,676.63
2023-01-12T02:14:27.793Z,676.61
2023-01-12T02:15:27.848Z,676.61
2023-01-12T02:16:27.834Z,676.62
2023-01-12T02:17:27.744Z,676.61
2023-01-12T02:18:27.735Z,676.61
2023-01-12T02:19:27.716Z,676.62
2023-01-12T02:20:27.731Z,676.61
2023-01-12T02:21:27.704Z,676.61
2023-01-12T02:22:27.695Z,676.61
2023-01-12T02:23:27.684Z,676.62
2023-01-12T02:24:27.693Z,676.63
2023-01-12T02:25:27.656Z,676.61
2023-01-12T02:26:27.676Z,676.61
2023-01-12T02:27:27.635Z,676.61
2023-01-12T02:28:27.637Z,676.63
2023-01-12T02:29:28.239Z,676.62
2023-01-12T02:30:27.624Z,676.62
2023-01-12T02:31:27.600Z,676.61
2023-01-12T02:32:27.584Z,676.62
2023-01-12T02:33:27.576Z,676.62
2023-01-12T02:34:27.570Z,676.63
2023-01-12T02:35:27.544Z,676.62
2023-01-12T02:36:27.557Z,676.62
2023-01-12T02:37:27.525Z,676.61
2023-01-12T02:38:27.545Z,676.62
2023-01-12T02:39:27.515Z,676.61
2023-01-12T02:40:27.505Z,676.62
2023-01-12T02:41:27.498Z,676.62
2023-01-12T02:42:27.483Z,676.62
2023-01-12T02:43:27.463Z,676.62
2023-01-12T02:44:27.469Z,676.62
2023-01-12T02:45:27.445Z,676.62
2023-01-12T02:46:27.463Z,676.61
2023-01-12T02:47:27.418Z,676.62
2023-01-12T02:48:27.426Z,676.61
2023-01-12T02:49:27.396Z,676.61
2023-01-12T02:50:27.397Z,676.61
2023-01-12T02:51:27.370Z,676.62
2023-01-12T02:52:27.385Z,676.62
2023-01-12T02:53:27.356Z,676.62
2023-01-12T02:54:27.345Z,676.62
2023-01-12T02:55:27.321Z,676.62
2023-01-12T02:56:27.316Z,676.63
2023-01-12T02:57:27.314Z,676.62
2023-01-12T02:58:27.317Z,676.62
2023-01-12T02:59:27.284Z,676.62
2023-01-12T03:00:27.290Z,676.62
2023-01-12T03:01:27.370Z,676.62
2023-01-12T03:02:27.269Z,676.62
2023-01-12T03:03:27.256Z,676.62
2023-01-12T03:04:27.225Z,676.63
2023-01-12T03:05:27.220Z,676.61
2023-01-12T03:06:27.209Z,676.62
2023-01-12T03:07:27.197Z,676.62
2023-01-12T03:08:27.204Z,676.62
2023-01-12T03:09:27.160Z,676.61
2023-01-12T03:10:27.169Z,676.61
2023-01-12T03:11:27.145Z,676.61
2023-01-12T03:12:27.137Z,676.61
2023-01-12T03:13:27.144Z,676.62
2023-01-12T03:14:27.125Z,676.62
2023-01-12T03:15:27.098Z,676.62
2023-01-12T03:16:27.118Z,676.61
2023-01-12T03:17:27.088Z,676.61
2023-01-12T03:18:27.293Z,676.61
2023-01-12T03:19:27.060Z,676.62
2023-01-12T03:20:27.057Z,676.62
2023-01-12T03:21:27.056Z,676.62
2023-01-12T03:22:27.025Z,676.62
2023-01-12T03:23:27.005Z,676.61
2023-01-12T03:24:27.016Z,676.61
2023-01-12T03:25:27.026Z,676.62
2023-01-12T03:26:26.988Z,676.61
2023-01-12T03:27:26.966Z,676.62
2023-01-12T03:28:26.975Z,676.61
2023-01-12T03:29:27.188Z,676.62
2023-01-12T03:30:26.938Z,676.62
2023-01-12T03:31:26.946Z,676.61
2023-01-12T03:32:26.918Z,676.62
2023-01-12T03:33:26.905Z,676.62
2023-01-12T03:34:26.909Z,676.61
2023-01-12T03:35:26.883Z,676.61
2023-01-12T03:36:26.870Z,676.61
2023-01-12T03:37:26.866Z,676.61
2023-01-12T03:38:26.850Z,676.61
2023-01-12T03:39:26.818Z,676.61
2023-01-12T03:40:26.863Z,676.61
2023-01-12T03:41:26.818Z,676.61
2023-01-12T03:42:26.810Z,676.61
2023-01-12T03:43:26.787Z,676.61
2023-01-12T03:44:26.774Z,676.61
2023-01-12T03:45:26.798Z,676.62
2023-01-12T03:46:26.776Z,676.62
2023-01-12T03:47:26.747Z,676.61
2023-01-12T03:48:26.738Z,676.62
2023-01-12T03:49:26.733Z,676.61
2023-01-12T03:50:26.719Z,676.61
2023-01-12T03:51:26.719Z,676.61
2023-01-12T03:52:26.695Z,676.61
2023-01-12T03:53:26.679Z,676.61
2023-01-12T03:54:26.667Z,676.62
2023-01-12T03:55:26.643Z,676.61
2023-01-12T03:56:26.658Z,676.61
2023-01-12T03:57:26.641Z,676.60
2023-01-12T03:58:26.621Z,676.60
2023-01-12T03:59:26.621Z,676.60
2023-01-12T04:00:26.608Z,676.61
2023-01-12T04:01:26.713Z,676.61
2023-01-12T04:02:26.584Z,676.60
2023-01-12T04:03:26.617Z,676.61
2023-01-12T04:04:26.568Z,676.61
2023-01-12T04:05:26.546Z,676.61
2023-01-12T04:06:26.550Z,676.61
2023-01-12T04:07:26.543Z,676.61
2023-01-12T04:08:26.560Z,676.61
2023-01-12T04:09:26.501Z,676.60
2023-01-12T04:10:26.486Z,676.60
2023-01-12T04:11:26.473Z,676.60
2023-01-12T04:12:26.479Z,676.61
2023-01-12T04:13:26.475Z,676.61
2023-01-12T04:14:26.462Z,676.60
2023-01-12T04:15:26.418Z,676.60
2023-01-12T04:16:26.510Z,676.61
2023-01-12T04:17:26.423Z,676.60
2023-01-12T04:18:26.403Z,676.61
2023-01-12T04:19:26.399Z,676.61
2023-01-12T04:20:26.405Z,676.61
2023-01-12T04:21:26.359Z,676.61
2023-01-12T04:22:26.361Z,676.60
2023-01-12T04:23:26.333Z,676.61
2023-01-12T04:24:26.342Z,676.62
2023-01-12T04:25:26.340Z,676.61
2023-01-12T04:26:26.325Z,676.61
2023-01-12T04:27:26.304Z,676.60
2023-01-12T04:28:26.286Z,676.61
2023-01-12T04:29:26.271Z,676.62
2023-01-12T04:30:26.283Z,676.60
2023-01-12T04:31:26.246Z,676.61
2023-01-12T04:32:26.247Z,676.61
2023-01-12T04:33:26.232Z,676.61
2023-01-12T04:34:26.231Z,676.61
2023-01-12T04:35:26.242Z,676.61
2023-01-12T04:36:26.216Z,676.61
2023-01-12T04:37:26.187Z,676.61
2023-01-12T04:38:26.191Z,676.60
2023-01-12T04:39:26.159Z,676.61
2023-01-12T04:40:26.155Z,676.60
2023-01-12T04:41:26.146Z,676.60
2023-01-12T04:42:26.140Z,676.61
2023-01-12T04:43:26.112Z,676.62
2023-01-12T04:44:26.118Z,676.62
2023-01-12T04:45:26.112Z,676.61
2023-01-12T04:46:26.103Z,676.60
2023-01-12T04:47:26.075Z,676.60
2023-01-12T04:48:26.067Z,676.62
2023-01-12T04:49:26.047Z,676.62
2023-01-12T04:50:26.063Z,676.60
2023-01-12T04:51:26.034Z,676.62
2023-01-12T04:52:26.031Z,676.61
2023-01-12T04:53:26.015Z,676.61
2023-01-12T04:54:26.003Z,676.61
2023-01-12T04:55:25.989Z,676.61
2023-01-12T04:56:25.998Z,676.61
2023-01-12T04:57:25.973Z,676.61
2023-01-12T04:58:25.960Z,676.60
2023-01-12T04:59:25.939Z,676.60
2023-01-12T05:00:25.959Z,676.61
2023-01-12T05:01:26.067Z,676.61
2023-01-12T05:02:25.919Z,676.61
2023-01-12T05:03:25.892Z,676.61
2023-01-12T05:04:25.923Z,676.60
2023-01-12T05:05:25.879Z,676.60
2023-01-12T05:06:25.879Z,676.61
2023-01-12T05:07:25.868Z,676.61
2023-01-12T05:08:25.848Z,676.61
2023-01-12T05:09:25.820Z,676.60
2023-01-12T05:10:25.831Z,676.59
2023-01-12T05:11:25.799Z,676.61
2023-01-12T05:12:25.819Z,676.61
2023-01-12T05:13:25.787Z,676.60
2023-01-12T05:14:25.776Z,676.60
2023-01-12T05:15:25.771Z,676.61
2023-01-12T05:16:25.831Z,676.62
2023-01-12T05:17:25.739Z,676.60
2023-01-12T05:18:25.754Z,676.61
2023-01-12T05:19:25.710Z,676.61
2023-01-12T05:20:25.731Z,676.60
2023-01-12T05:21:25.700Z,676.61
2023-01-12T05:22:25.723Z,676.62
2023-01-12T05:23:25.671Z,676.61
2023-01-12T05:24:25.672Z,676.61
2023-01-12T05:25:25.647Z,676.61
2023-01-12T05:26:25.643Z,676.61
2023-01-12T05:27:25.631Z,676.61
2023-01-12T05:28:25.655Z,676.60
2023-01-12T05:29:25.614Z,676.61
2023-01-12T05:30:25.610Z,676.61
2023-01-12T05:31:25.571Z,676.62
2023-01-12T05:32:25.592Z,676.61
2023-01-12T05:33:25.584Z,676.61
2023-01-12T05:34:25.573Z,676.61
2023-01-12T05:35:25.541Z,676.60
2023-01-12T05:36:26.593Z,676.62
2023-01-12T05:37:25.551Z,676.60
2023-01-12T05:38:25.596Z,676.61
2023-01-12T05:39:25.492Z,676.60
2023-01-12T05:40:25.491Z,676.60
2023-01-12T05:41:25.472Z,676.61
2023-01-12T05:42:25.491Z,676.60
2023-01-12T05:43:25.460Z,676.60
2023-01-12T05:44:25.472Z,676.60
2023-01-12T05:45:25.441Z,676.61
2023-01-12T05:46:25.512Z,676.61
2023-01-12T05:47:25.429Z,676.61
2023-01-12T05:48:25.436Z,676.61
2023-01-12T05:49:25.405Z,676.61
2023-01-12T05:50:25.381Z,676.61
2023-01-12T05:51:25.353Z,676.61
2023-01-12T05:52:25.384Z,676.60
2023-01-12T05:53:25.349Z,676.61
2023-01-12T05:54:25.357Z,676.61
2023-01-12T05:55:25.307Z,676.61
2023-01-12T05:56:25.329Z,676.61
2023-01-12T05:57:25.321Z,676.60
2023-01-12T05:58:25.428Z,676.61
2023-01-12T05:59:25.270Z,676.61
2023-01-12T06:00:25.319Z,676.60
2023-01-12T06:01:25.311Z,676.61
2023-01-12T06:02:25.323Z,676.61
2023-01-12T06:03:25.228Z,676.60
2023-01-12T06:04:25.315Z,676.61
2023-01-12T06:05:25.205Z,676.61
2023-01-12T06:06:25.213Z,676.60
2023-01-12T06:07:25.188Z,676.61
2023-01-12T06:08:25.180Z,676.61
2023-01-12T06:09:25.163Z,676.60
2023-01-12T06:10:25.173Z,676.61
2023-01-12T06:11:25.140Z,676.61
2023-01-12T06:12:25.153Z,676.61
2023-01-12T06:13:25.121Z,676.61
2023-01-12T06:14:25.111Z,676.61
2023-01-12T06:15:25.094Z,676.61
2023-01-12T06:16:25.095Z,676.60
2023-01-12T06:17:25.073Z,676.59
2023-01-12T06:18:25.077Z,676.61
2023-01-12T06:19:25.059Z,676.61
2023-01-12T06:20:25.053Z,676.62
2023-01-12T06:21:26.473Z,676.61
2023-01-12T06:22:25.021Z,676.61
2023-01-12T06:23:35.171Z,676.62
2023-01-12T06:24:26.016Z,676.60
2023-01-12T06:25:24.997Z,676.60
2023-01-12T06:26:24.993Z,676.61
2023-01-12T06:27:24.974Z,676.61
2023-01-12T06:28:24.994Z,676.61
2023-01-12T06:29:24.971Z,676.61
2023-01-12T06:30:24.957Z,676.61
2023-01-12T06:31:25.055Z,676.60
2023-01-12T06:32:24.906Z,676.61
2023-01-12T06:33:24.923Z,676.61
2023-01-12T06:34:24.888Z,676.59
2023-01-12T06:35:24.892Z,676.60
2023-01-12T06:36:24.890Z,676.61
2023-01-12T06:37:24.857Z,676.60
2023-01-12T06:38:24.833Z,676.62
2023-01-12T06:39:24.835Z,676.61
2023-01-12T06:40:24.846Z,676.60
2023-01-12T06:41:24.813Z,676.60
2023-01-12T06:42:24.797Z,676.60
2023-01-12T06:43:24.792Z,676.62
2023-01-12T06:44:24.771Z,676.60
2023-01-12T06:45:24.781Z,676.62
2023-01-12T06:46:24.774Z,676.61
2023-01-12T06:47:24.754Z,676.59
2023-01-12T06:48:24.734Z,676.61
2023-01-12T06:49:24.736Z,676.61
2023-01-12T06:50:24.730Z,676.60
2023-01-12T06:51:24.713Z,676.62
2023-01-12T06:52:24.682Z,676.60
2023-01-12T06:53:24.682Z,676.60
2023-01-12T06:54:24.676Z,676.60
2023-01-12T06:55:24.678Z,676.60
2023-01-12T06:56:24.650Z,676.61
2023-01-12T06:57:24.642Z,676.61
2023-01-12T06:58:24.613Z,676.61
2023-01-12T06:59:24.607Z,676.62
2023-01-12T07:00:24.614Z,676.60
2023-01-12T07:01:24.648Z,676.60
2023-01-12T07:02:24.586Z,676.60
2023-01-12T07:03:24.577Z,676.60
2023-01-12T07:04:24.604Z,676.60
2023-01-12T07:05:24.557Z,676.61
2023-01-12T07:06:24.538Z,676.61
2023-01-12T07:07:24.538Z,676.61
2023-01-12T07:08:24.508Z,676.61
2023-01-12T07:09:24.496Z,676.60
2023-01-12T07:10:24.500Z,676.61
2023-01-12T07:11:24.503Z,676.61
2023-01-12T07:12:24.465Z,676.60
2023-01-12T07:13:24.455Z,676.61
2023-01-12T07:14:24.435Z,676.62
2023-01-12T07:15:24.450Z,676.61
2023-01-12T07:16:24.492Z,676.62
2023-01-12T07:17:24.435Z,676.62
2023-01-12T07:18:24.395Z,676.59
2023-01-12T07:19:24.387Z,676.61
2023-01-12T07:20:24.393Z,676.60
2023-01-12T07:21:24.370Z,676.61
2023-01-12T07:22:24.386Z,676.60
2023-01-12T07:23:24.352Z,676.60
2023-01-12T07:24:24.322Z,676.61
2023-01-12T07:25:24.327Z,676.60
2023-01-12T07:26:24.308Z,676.61
2023-01-12T07:27:24.784Z,676.61
2023-01-12T07:28:24.307Z,676.61
2023-01-12T07:29:24.341Z,676.61
2023-01-12T07:30:24.272Z,676.60
2023-01-12T07:31:24.290Z,676.60
2023-01-12T07:32:24.235Z,676.61
2023-01-12T07:33:24.248Z,676.62
2023-01-12T07:34:24.232Z,676.61
2023-01-12T07:35:24.224Z,676.62
2023-01-12T07:36:24.188Z,676.61
2023-01-12T07:37:24.214Z,676.60
2023-01-12T07:38:24.207Z,676.61
2023-01-12T07:39:24.208Z,676.60
2023-01-12T07:40:24.149Z,676.61
2023-01-12T07:41:24.144Z,676.61
2023-01-12T07:42:24.143Z,676.60
2023-01-12T07:43:24.116Z,676.61
2023-01-12T07:44:24.096Z,676.61
2023-01-12T07:45:24.123Z,676.61
2023-01-12T07:46:24.120Z,676.60
2023-01-12T07:47:24.083Z,676.61
2023-01-12T07:48:24.055Z,676.61
2023-01-12T07:49:24.144Z,676.61
2023-01-12T07:50:24.051Z,676.60
2023-01-12T07:51:24.036Z,676.62
2023-01-12T07:52:24.002Z,676.60
2023-01-12T07:53:24.025Z,676.61
2023-01-12T07:54:23.986Z,676.61
2023-01-12T07:55:24.020Z,676.60
2023-01-12T07:56:23.975Z,676.60
2023-01-12T07:57:23.968Z,676.61
2023-01-12T07:58:23.955Z,676.60
2023-01-12T07:59:23.958Z,676.61
2023-01-12T08:00:23.935Z,676.61
2023-01-12T08:01:24.002Z,676.60
2023-01-12T08:02:23.971Z,676.61
2023-01-12T08:03:23.896Z,676.61
2023-01-12T08:04:23.895Z,676.61
2023-01-12T08:05:23.905Z,676.60
2023-01-12T08:06:23.856Z,676.60
2023-01-12T08:07:23.856Z,676.61
2023-01-12T08:08:23.837Z,676.60
2023-01-12T08:09:23.845Z,676.60
2023-01-12T08:10:23.823Z,676.61
2023-01-12T08:11:23.827Z,676.60
2023-01-12T08:12:23.788Z,676.60
2023-01-12T08:13:23.798Z,676.62
2023-01-12T08:14:23.795Z,676.61
2023-01-12T08:15:23.763Z,676.61
2023-01-12T08:16:23.836Z,676.61
2023-01-12T08:17:23.743Z,676.59
2023-01-12T08:18:23.736Z,676.61
2023-01-12T08:19:23.738Z,676.61
2023-01-12T08:20:23.709Z,676.60
2023-01-12T08:21:23.688Z,676.60
2023-01-12T08:22:23.687Z,676.61
2023-01-12T08:23:23.680Z,676.61
2023-01-12T08:24:23.918Z,676.61
2023-01-12T08:25:23.660Z,676.61
2023-01-12T08:26:23.641Z,676.61
2023-01-12T08:27:23.634Z,676.61
2023-01-12T08:28:23.604Z,676.60
2023-01-12T08:29:23.607Z,676.59
2023-01-12T08:30:23.628Z,676.59
2023-01-12T08:31:23.601Z,676.60
2023-01-12T08:32:23.577Z,676.60
2023-01-12T08:33:23.612Z,676.61
2023-01-12T08:34:23.568Z,676.61
2023-01-12T08:35:23.614Z,676.60
2023-01-12T08:36:23.524Z,676.61
2023-01-12T08:37:23.570Z,676.61
2023-01-12T08:38:23.540Z,676.60
2023-01-12T08:39:23.529Z,676.60
2023-01-12T08:40:23.557Z,676.60
2023-01-12T08:41:23.487Z,676.60
2023-01-12T08:42:24.660Z,676.60
2023-01-12T08:43:23.496Z,676.62
2023-01-12T08:44:23.435Z,676.60
2023-01-12T08:45:23.438Z,676.60
2023-01-12T08:46:23.446Z,676.60
2023-01-12T08:47:23.415Z,676.61
2023-01-12T08:48:23.397Z,676.59
2023-01-12T08:49:24.395Z,676.60
2023-01-12T08:50:23.383Z,676.61
2023-01-12T08:51:23.369Z,676.59
2023-01-12T08:52:23.357Z,676.61
2023-01-12T08:53:23.343Z,676.60
2023-01-12T08:54:23.332Z,676.59
2023-01-12T08:55:23.317Z,676.60
2023-01-12T08:56:23.330Z,676.61
2023-01-12T08:57:23.302Z,676.61
2023-01-12T08:58:23.277Z,676.60
2023-01-12T08:59:23.268Z,676.60
2023-01-12T09:00:23.273Z,676.61
2023-01-12T09:01:23.324Z,676.60
2023-01-12T09:02:23.355Z,676.60
2023-01-12T09:03:23.259Z,676.59
2023-01-12T09:04:23.212Z,676.60
2023-01-12T09:05:23.209Z,676.60
2023-01-12T09:06:23.189Z,676.59
2023-01-12T09:07:23.184Z,676.59
2023-01-12T09:08:23.196Z,676.60
2023-01-12T09:09:23.194Z,676.60
2023-01-12T09:10:23.187Z,676.60
2023-01-12T09:11:23.147Z,676.60
2023-01-12T09:12:24.512Z,676.59
2023-01-12T09:13:23.119Z,676.60
2023-01-12T09:14:23.108Z,676.60
2023-01-12T09:15:23.097Z,676.61
2023-01-12T09:16:23.135Z,676.61
2023-01-12T09:17:23.133Z,676.61
2023-01-12T09:18:23.065Z,676.61
2023-01-12T09:19:23.069Z,676.59
2023-01-12T09:20:23.067Z,676.60
2023-01-12T09:21:23.058Z,676.61
2023-01-12T09:22:23.025Z,676.60
2023-01-12T09:23:23.038Z,676.60
2023-01-12T09:24:22.997Z,676.60
2023-01-12T09:25:22.985Z,676.60
2023-01-12T09:26:22.974Z,676.61
2023-01-12T09:27:22.983Z,676.60
2023-01-12T09:28:22.967Z,676.60
2023-01-12T09:29:22.965Z,676.60
2023-01-12T09:30:23.029Z,676.59
2023-01-12T09:31:22.969Z,676.60
2023-01-12T09:32:25.991Z,676.59
2023-01-12T09:33:24.139Z,676.60
2023-01-12T09:34:22.872Z,676.60
2023-01-12T09:35:22.892Z,676.59
2023-01-12T09:36:22.862Z,676.59
2023-01-12T09:37:22.850Z,676.60
2023-01-12T09:38:22.846Z,676.59
2023-01-12T09:39:27.856Z,676.60
2023-01-12T09:40:23.893Z,676.59
2023-01-12T09:41:22.803Z,676.59
2023-01-12T09:42:22.792Z,676.60
2023-01-12T09:43:22.781Z,676.60
2023-01-12T09:44:22.759Z,676.60
2023-01-12T09:45:22.767Z,676.59
2023-01-12T09:46:22.751Z,676.60
2023-01-12T09:47:22.772Z,676.59
2023-01-12T09:48:22.715Z,676.60
2023-01-12T09:49:22.727Z,676.59
2023-01-12T09:50:22.841Z,676.60
2023-01-12T09:51:22.723Z,676.59
2023-01-12T09:52:22.680Z,676.60
2023-01-12T09:53:22.683Z,676.60
2023-01-12T09:54:22.650Z,676.59
2023-01-12T09:55:22.680Z,676.60
2023-01-12T09:56:22.670Z,676.60
2023-01-12T09:57:28.838Z,676.60
2023-01-12T09:58:23.600Z,676.59
2023-01-12T09:59:22.598Z,676.59
2023-01-12T10:00:22.593Z,676.59
2023-01-12T10:01:29.237Z,676.60
2023-01-12T10:02:23.619Z,676.60
2023-01-12T10:03:22.720Z,676.59
2023-01-12T10:04:22.538Z,676.60
2023-01-12T10:05:26.036Z,676.60
2023-01-12T10:06:23.543Z,676.60
2023-01-12T10:07:22.513Z,676.58
2023-01-12T10:08:22.494Z,676.59
2023-01-12T10:09:22.512Z,676.60
2023-01-12T10:10:22.505Z,676.59
2023-01-12T10:11:22.506Z,676.60
2023-01-12T10:12:22.470Z,676.59
2023-01-12T10:13:22.451Z,676.59
2023-01-12T10:14:22.431Z,676.60
2023-01-12T10:15:22.419Z,676.59
2023-01-12T10:16:22.451Z,676.58
2023-01-12T10:17:22.522Z,676.60
2023-01-12T10:18:22.387Z,676.59
2023-01-12T10:19:22.396Z,676.59
2023-01-12T10:20:22.392Z,676.60
2023-01-12T10:21:22.359Z,676.59
2023-01-12T10:22:22.355Z,676.60
2023-01-12T10:23:22.348Z,676.60
2023-01-12T10:24:22.316Z,676.60
2023-01-12T10:25:22.314Z,676.60
2023-01-12T10:26:22.298Z,676.60
2023-01-12T10:27:22.327Z,676.59
2023-01-12T10:28:22.274Z,676.59
2023-01-12T10:29:22.285Z,676.59
2023-01-12T10:30:22.265Z,676.59
2023-01-12T10:31:22.269Z,676.60
2023-01-12T10:32:23.270Z,676.59
2023-01-12T10:33:22.256Z,676.58
2023-01-12T10:34:22.219Z,676.59
2023-01-12T10:35:22.205Z,676.61
2023-01-12T10:36:22.180Z,676.59
2023-01-12T10:37:22.419Z,676.60
2023-01-12T10:38:22.260Z,676.60
2023-01-12T10:39:22.153Z,676.60
2023-01-12T10:40:22.142Z,676.59
2023-01-12T10:41:22.140Z,676.59
2023-01-12T10:42:22.132Z,676.59
2023-01-12T10:43:22.128Z,676.59
2023-01-12T10:44:22.152Z,676.59
2023-01-12T10:45:22.099Z,676.59
2023-01-12T10:46:22.079Z,676.59
2023-01-12T10:47:22.076Z,676.59
2023-01-12T10:48:22.093Z,676.59
2023-01-12T10:49:22.049Z,676.59
2023-01-12T10:50:22.045Z,676.59
2023-01-12T10:51:22.029Z,676.60
2023-01-12T10:52:22.008Z,676.59
2023-01-12T10:53:21.994Z,676.59
2023-01-12T10:54:22.031Z,676.59
2023-01-12T10:55:21.966Z,676.59
2023-01-12T10:56:21.978Z,676.59
2023-01-12T10:57:21.944Z,676.58
2023-01-12T10:58:21.951Z,676.59
2023-01-12T10:59:22.006Z,676.61
2023-01-12T11:00:21.943Z,676.58
2023-01-12T11:01:22.035Z,676.60
2023-01-12T11:02:21.956Z,676.59
2023-01-12T11:03:21.898Z,676.59
2023-01-12T11:04:21.885Z,676.60
2023-01-12T11:05:29.546Z,676.58
2023-01-12T11:06:21.856Z,676.59
2023-01-12T11:07:21.857Z,676.59
2023-01-12T11:08:21.832Z,676.59
2023-01-12T11:09:21.825Z,676.60
2023-01-12T11:10:21.840Z,676.60
2023-01-12T11:11:21.792Z,676.60
2023-01-12T11:12:21.799Z,676.60
2023-01-12T11:13:21.775Z,676.59
2023-01-12T11:14:24.083Z,676.59
2023-01-12T11:15:21.755Z,676.60
2023-01-12T11:16:21.813Z,676.60
2023-01-12T11:17:21.721Z,676.59
2023-01-12T11:18:21.739Z,676.59
2023-01-12T11:19:21.723Z,676.59
2023-01-12T11:20:21.731Z,676.59
2023-01-12T11:21:21.683Z,676.59
2023-01-12T11:22:21.675Z,676.59
2023-01-12T11:23:21.655Z,676.58
2023-01-12T11:24:21.665Z,676.59
2023-01-12T11:25:21.642Z,676.59
2023-01-12T11:26:21.643Z,676.59
2023-01-12T11:27:21.625Z,676.58
2023-01-12T11:28:21.603Z,676.58
2023-01-12T11:29:21.627Z,676.59
2023-01-12T11:30:21.706Z,676.59
2023-01-12T11:31:21.591Z,676.58
2023-01-12T11:32:21.562Z,676.59
2023-01-12T11:33:21.545Z,676.59
2023-01-12T11:34:21.592Z,676.58
2023-01-12T11:35:21.565Z,676.59
2023-01-12T11:36:21.537Z,676.59
2023-01-12T11:37:21.503Z,676.58
2023-01-12T11:38:21.527Z,676.58
2023-01-12T11:39:21.484Z,676.59
2023-01-12T11:40:21.530Z,676.59
2023-01-12T11:41:21.461Z,676.58
2023-01-12T11:42:21.452Z,676.59
2023-01-12T11:43:21.485Z,676.59
2023-01-12T11:44:21.432Z,676.59
2023-01-12T11:45:21.435Z,676.59
2023-01-12T11:46:21.495Z,676.59
2023-01-12T11:47:21.390Z,676.58
2023-01-12T11:48:21.389Z,676.59
2023-01-12T11:49:21.372Z,676.59
2023-01-12T11:50:21.396Z,676.58
2023-01-12T11:51:21.357Z,676.59
2023-01-12T11:52:21.344Z,676.60
2023-01-12T11:53:21.344Z,676.59
2023-01-12T11:54:21.318Z,676.59
2023-01-12T11:55:21.319Z,676.59
2023-01-12T11:56:21.306Z,676.59
2023-01-12T11:57:21.282Z,676.60
2023-01-12T11:58:21.280Z,676.60
2023-01-12T11:59:21.259Z,676.59
2023-01-12T12:00:21.284Z,676.59
2023-01-12T12:01:21.258Z,676.59
2023-01-12T12:02:21.285Z,676.59
2023-01-12T12:03:21.268Z,676.60
2023-01-12T12:04:21.211Z,676.59
2023-01-12T12:05:21.719Z,676.59
2023-01-12T12:06:21.173Z,676.59
2023-01-12T12:07:21.164Z,676.59
2023-01-12T12:08:21.207Z,676.59
2023-01-12T12:09:21.144Z,676.58
2023-01-12T12:10:21.175Z,676.59
2023-01-12T12:11:21.124Z,676.59
2023-01-12T12:12:21.128Z,676.60
2023-01-12T12:13:21.116Z,676.58
2023-01-12T12:14:21.097Z,676.59
2023-01-12T12:15:21.086Z,676.60
2023-01-12T12:16:21.085Z,676.58
2023-01-12T12:17:21.071Z,676.59
2023-01-12T12:18:21.058Z,676.59
2023-01-12T12:19:21.027Z,676.57
2023-01-12T12:20:21.037Z,676.59
2023-01-12T12:21:21.008Z,676.59
2023-01-12T12:22:21.023Z,676.59
2023-01-12T12:23:20.991Z,676.60
2023-01-12T12:24:20.998Z,676.59
2023-01-12T12:25:21.066Z,676.60
2023-01-12T12:26:21.185Z,676.59
2023-01-12T12:27:20.938Z,676.60
2023-01-12T12:28:20.961Z,676.60