createdAt,value
2018-07-11T00:04:24.000Z,0
2018-07-11T00:09:24.000Z,0
2018-07-11T00:14:24.000Z,0
2018-07-11T00:19:24.000Z,0
2018-07-11T00:24:24.000Z,0
2018-07-11T00:29:24.000Z,0
2018-07-11T00:34:24.000Z,0
2018-07-11T00:39:24.000Z,0
2018-07-11T00:44:24.000Z,0
2018-07-11T00:49:24.000Z,0
2018-07-11T00:54:24.000Z,0
2018-07-11T00:59:24.000Z,0
2018-07-11T01:04:24.000Z,0
2018-07-11T01:09:24.000Z,0
2018-07-11T01:14:24.000Z,0
2018-07-11T01:19:24.000Z,0
2018-07-11T01:24:24.000Z,0
2018-07-11T01:29:24.000Z,0
2018-07-11T01:34:24.000Z,0
2018-07-11T01:39:24.000Z,0
2018-07-11T01:44:24.000Z,0
2018-07-11T01:49:24.000Z,0
2018-07-11T01:54:24.000Z,0
2018-07-11T01:59:24.000Z,0
2018-07-11T02:04:24.000Z,0
2018-07-11T02:09:24.000Z,0
2018-07-11T02:14:24.000Z,0
2018-07-11T02:19:24.000Z,0
2018-07-11T02:24:24.000Z,0
2018-07-11T02:29:24.000Z,0
2018-07-11T02:34:24.000Z,0
2018-07-11T02:39:24.000Z,0
2018-07-11T02:44:24.000Z,0
2018-07-11T02:49:24.000Z,0.37672
2018-07-11T02:54:24.000Z,0.37672
2018-07-11T02:59:24.000Z,0.37672
2018-07-11T03:04:24.000Z,0.37672
2018-07-11T03:09:24.000Z,0.37672
2018-07-11T03:14:24.000Z,0.75344
2018-07-11T03:19:24.000Z,0.75344
2018-07-11T03:24:24.000Z,0.75344
2018-07-11T03:29:24.000Z,1.13016
2018-07-11T03:34:24.000Z,1.13016
2018-07-11T03:39:24.000Z,1.13016
2018-07-11T03:44:24.000Z,1.13016
2018-07-11T03:49:24.000Z,1.50688
2018-07-11T03:54:24.000Z,1.50688
2018-07-11T03:59:24.000Z,1.88360
2018-07-11T04:04:24.000Z,1.88360
2018-07-11T04:09:24.000Z,1.88360
2018-07-11T04:14:24.000Z,1.88360
2018-07-11T04:19:24.000Z,1.88360
2018-07-11T04:24:24.000Z,1.88360
2018-07-11T04:29:24.000Z,1.88360
2018-07-11T04:34:24.000Z,1.88360
2018-07-11T04:39:24.000Z,1.88360
2018-07-11T04:44:24.000Z,2.26032
2018-07-11T04:49:24.000Z,2.26032
2018-07-11T04:54:24.000Z,2.26032
2018-07-11T04:59:24.000Z,2.26032
2018-07-11T05:04:24.000Z,2.26032
2018-07-11T05:09:24.000Z,2.26032
2018-07-11T05:14:24.000Z,2.63704
2018-07-11T05:19:24.000Z,2.63704
2018-07-11T05:24:24.000Z,2.63704
2018-07-11T05:29:24.000Z,2.63704
2018-07-11T05:34:24.000Z,2.63704
2018-07-11T05:39:24.000Z,2.63704
2018-07-11T05:44:24.000Z,2.63704
2018-07-11T05:49:24.000Z,2.63704
2018-07-11T05:54:24.000Z,2.63704
2018-07-11T05:59:24.000Z,2.63704
2018-07-11T06:04:24.000Z,2.63704
2018-07-11T06:09:24.000Z,3.01376
2018-07-11T06:14:24.000Z,3.01376
2018-07-11T06:19:24.000Z,3.01376
2018-07-11T06:24:24.000Z,3.01376
2018-07-11T06:29:24.000Z,3.01376
2018-07-11T06:34:24.000Z,3.39048
2018-07-11T06:39:24.000Z,3.39048
2018-07-11T06:44:24.000Z,3.39048
2018-07-11T06:49:24.000Z,3.39048
2018-07-11T06:54:24.000Z,3.39048
2018-07-11T06:59:24.000Z,3.39048
2018-07-11T07:04:24.000Z,3.76720
2018-07-11T07:09:24.000Z,3.76720
2018-07-11T07:14:24.000Z,3.76720
2018-07-11T07:19:24.000Z,3.76720
2018-07-11T07:24:24.000Z,4.14392
2018-07-11T07:29:24.000Z,4.14392
2018-07-11T07:34:24.000Z,4.14392
2018-07-11T07:39:24.000Z,4.14392
2018-07-11T07:44:24.000Z,4.52064
2018-07-11T07:49:24.000Z,4.52064
2018-07-11T07:54:24.000Z,4.52064
2018-07-11T07:59:24.000Z,4.52064
2018-07-11T08:04:24.000Z,4.52064
2018-07-11T08:09:24.000Z,4.52064
2018-07-11T08:14:24.000Z,4.52064
2018-07-11T08:19:24.000Z,4.52064
2018-07-11T08:24:24.000Z,4.52064
2018-07-11T08:29:24.000Z,4.52064
2018-07-11T08:34:24.000Z,4.52064
2018-07-11T08:39:24.000Z,4.52064
2018-07-11T08:44:24.000Z,4.52064
2018-07-11T08:49:24.000Z,4.52064
2018-07-11T08:54:24.000Z,4.52064
2018-07-11T08:59:24.000Z,4.52064
2018-07-11T09:04:24.000Z,4.52064
2018-07-11T09:09:24.000Z,4.52064
2018-07-11T09:14:24.000Z,4.52064
2018-07-11T09:19:24.000Z,4.52064
2018-07-11T09:24:24.000Z,4.52064
2018-07-11T09:29:24.000Z,4.52064
2018-07-11T09:34:24.000Z,4.52064
2018-07-11T09:39:24.000Z,4.52064
2018-07-11T09:44:24.000Z,4.52064
2018-07-11T09:49:24.000Z,4.52064
2018-07-11T09:54:24.000Z,4.52064
2018-07-11T09:59:24.000Z,4.52064
2018-07-11T10:04:24.000Z,4.52064
2018-07-11T10:09:24.000Z,4.52064
2018-07-11T10:14:24.000Z,4.52064
2018-07-11T10:19:24.000Z,4.52064
2018-07-11T10:24:24.000Z,4.52064
2018-07-11T10:29:24.000Z,4.52064
2018-07-11T10:34:24.000Z,4.52064
2018-07-11T10:39:24.000Z,4.52064
2018-07-11T10:44:24.000Z,4.52064
2018-07-11T10:49:24.000Z,4.52064
2018-07-11T10:54:24.000Z,4.52064
2018-07-11T10:59:24.000Z,4.52064
2018-07-11T11:04:24.000Z,4.52064
2018-07-11T11:09:24.000Z,4.52064
2018-07-11T11:14:24.000Z,4.52064
2018-07-11T11:19:24.000Z,4.52064
2018-07-11T11:24:24.000Z,4.52064
2018-07-11T11:29:24.000Z,4.52064
2018-07-11T11:34:24.000Z,4.52064
2018-07-11T11:39:24.000Z,4.52064
2018-07-11T11:44:24.000Z,4.52064
2018-07-11T11:49:24.000Z,4.52064
2018-07-11T11:54:24.000Z,4.52064
2018-07-11T11:59:24.000Z,4.52064
2018-07-11T12:04:24.000Z,4.52064
2018-07-11T12:09:24.000Z,4.52064
2018-07-11T12:14:24.000Z,4.52064
2018-07-11T12:19:24.000Z,4.52064
2018-07-11T12:24:24.000Z,4.52064
2018-07-11T12:29:24.000Z,4.52064
2018-07-11T12:34:24.000Z,4.52064
2018-07-11T12:39:24.000Z,4.52064
2018-07-11T12:44:24.000Z,4.52064
2018-07-11T12:49:24.000Z,4.52064
2018-07-11T12:54:24.000Z,4.52064
2018-07-11T12:59:24.000Z,4.52064
2018-07-11T13:04:24.000Z,4.52064
2018-07-11T13:09:24.000Z,4.52064
2018-07-11T13:14:24.000Z,4.52064
2018-07-11T13:19:24.000Z,4.52064
2018-07-11T13:24:24.000Z,4.52064
2018-07-11T13:29:24.000Z,4.52064
2018-07-11T13:34:24.000Z,4.52064
2018-07-11T13:39:24.000Z,4.52064
2018-07-11T13:44:24.000Z,4.52064
2018-07-11T13:49:24.000Z,4.52064
2018-07-11T13:54:24.000Z,4.52064
2018-07-11T13:59:24.000Z,4.52064
2018-07-11T14:04:24.000Z,4.52064
2018-07-11T14:09:24.000Z,4.52064
2018-07-11T14:14:24.000Z,4.52064
2018-07-11T14:19:24.000Z,4.52064
2018-07-11T14:24:24.000Z,4.52064
2018-07-11T14:29:24.000Z,4.52064
2018-07-11T14:34:24.000Z,4.52064
2018-07-11T14:39:24.000Z,4.52064
2018-07-11T14:44:24.000Z,4.52064
2018-07-11T14:49:24.000Z,4.14392
2018-07-11T14:54:24.000Z,4.14392
2018-07-11T14:59:24.000Z,4.14392
2018-07-11T15:04:24.000Z,4.14392
2018-07-11T15:09:24.000Z,4.14392
2018-07-11T15:14:24.000Z,3.76720
2018-07-11T15:19:24.000Z,3.76720
2018-07-11T15:24:24.000Z,3.76720
2018-07-11T15:29:24.000Z,3.39048
2018-07-11T15:34:24.000Z,3.39048
2018-07-11T15:39:24.000Z,3.39048
2018-07-11T15:44:24.000Z,3.39048
2018-07-11T15:49:24.000Z,3.01376
2018-07-11T15:54:24.000Z,3.01376
2018-07-11T15:59:24.000Z,2.63704
2018-07-11T16:04:24.000Z,2.63704
2018-07-11T16:09:24.000Z,2.63704
2018-07-11T16:14:24.000Z,2.63704
2018-07-11T16:19:24.000Z,2.63704
2018-07-11T16:24:24.000Z,2.63704
2018-07-11T16:29:24.000Z,2.63704
2018-07-11T16:34:24.000Z,2.63704
2018-07-11T16:39:24.000Z,2.63704
2018-07-11T16:44:24.000Z,2.26032
2018-07-11T16:49:24.000Z,2.26032
2018-07-11T16:54:24.000Z,2.26032
2018-07-11T16:59:24.000Z,2.26032
2018-07-11T17:04:24.000Z,2.26032
2018-07-11T17:09:24.000Z,2.26032
2018-07-11T17:14:24.000Z,1.88360
2018-07-11T17:19:24.000Z,1.88360
2018-07-11T17:24:24.000Z,1.88360
2018-07-11T17:29:24.000Z,1.88360
2018-07-11T17:34:24.000Z,1.88360
2018-07-11T17:39:24.000Z,1.88360
2018-07-11T17:44:24.000Z,1.88360
2018-07-11T17:49:24.000Z,1.88360
2018-07-11T17:54:24.000Z,1.88360
2018-07-11T17:59:24.000Z,1.88360
2018-07-11T18:04:24.000Z,1.88360
2018-07-11T18:09:24.000Z,1.50688
2018-07-11T18:14:24.000Z,1.50688
2018-07-11T18:19:24.000Z,1.50688
2018-07-11T18:24:24.000Z,1.50688
2018-07-11T18:29:24.000Z,1.50688
2018-07-11T18:34:24.000Z,1.13016
2018-07-11T18:39:24.000Z,1.13016
2018-07-11T18:44:24.000Z,1.13016
2018-07-11T18:49:24.000Z,1.13016
2018-07-11T18:54:24.000Z,1.13016
2018-07-11T18:59:24.000Z,1.13016
2018-07-11T19:04:24.000Z,0.75344
2018-07-11T19:09:24.000Z,0.75344
2018-07-11T19:14:24.000Z,0.75344
2018-07-11T19:19:24.000Z,0.75344
2018-07-11T19:24:24.000Z,0.37672
2018-07-11T19:29:24.000Z,0.37672
2018-07-11T19:34:24.000Z,0.37672
2018-07-11T19:39:24.000Z,0.37672
2018-07-11T19:44:24.000Z,0
2018-07-11T19:49:24.000Z,0
2018-07-11T19:54:24.000Z,0
2018-07-11T19:59:24.000Z,0
2018-07-11T20:04:24.000Z,0
2018-07-11T20:09:24.000Z,0
2018-07-11T20:14:24.000Z,0
2018-07-11T20:19:24.000Z,0
2018-07-11T20:24:24.000Z,0
2018-07-11T20:29:24.000Z,0
2018-07-11T20:34:24.000Z,0
2018-07-11T20:39:24.000Z,0
2018-07-11T20:44:24.000Z,0
2018-07-11T20:49:24.000Z,0
2018-07-11T20:54:24.000Z,0
2018-07-11T20:59:24.000Z,0
2018-07-11T21:04:24.000Z,0
2018-07-11T21:09:24.000Z,0
2018-07-11T21:14:24.000Z,0
2018-07-11T21:19:24.000Z,0
2018-07-11T21:24:24.000Z,0
2018-07-11T21:29:24.000Z,0
2018-07-11T21:34:24.000Z,0
2018-07-11T21:39:24.000Z,0
2018-07-11T21:44:24.000Z,0
2018-07-11T21:49:24.000Z,0
2018-07-11T21:54:24.000Z,0
2018-07-11T21:59:24.000Z,0
2018-07-11T22:04:24.000Z,0
2018-07-11T22:09:24.000Z,0
2018-07-11T22:14:24.000Z,0
2018-07-11T22:19:24.000Z,0
2018-07-11T22:24:24.000Z,0
2018-07-11T22:29:24.000Z,0
2018-07-11T22:34:24.000Z,0
2018-07-11T22:39:24.000Z,0
2018-07-11T22:44:24.000Z,0
2018-07-11T22:49:24.000Z,0
2018-07-11T22:54:24.000Z,0
2018-07-11T22:59:24.000Z,0
2018-07-11T23:04:24.000Z,0
2018-07-11T23:09:24.000Z,0
2018-07-11T23:14:24.000Z,0
2018-07-11T23:19:24.000Z,0
2018-07-11T23:24:24.000Z,0
2018-07-11T23:29:24.000Z,0
2018-07-11T23:34:24.000Z,0
2018-07-11T23:39:24.000Z,0
2018-07-11T23:44:24.000Z,0
2018-07-11T23:49:24.000Z,0
2018-07-11T23:54:24.000Z,0
2018-07-11T23:59:24.000Z,0
