createdAt,value
2019-03-06T08:15:17.598Z,7.70
2019-03-06T08:17:44.334Z,7.30
2019-03-06T08:20:11.205Z,7.42
2019-03-06T08:22:38.052Z,6.85
2019-03-06T08:25:05.013Z,6.78
2019-03-06T08:27:33.575Z,6.10
2019-03-06T08:30:00.365Z,5.03
2019-03-06T08:32:27.014Z,5.40
2019-03-06T08:34:53.863Z,6.15
2019-03-06T08:37:20.775Z,7.05
2019-03-06T08:39:47.655Z,5.47
2019-03-06T08:42:14.476Z,6.55
2019-03-06T08:44:41.769Z,5.53
2019-03-06T08:47:08.773Z,7.65
2019-03-06T08:49:35.790Z,6.17
2019-03-06T08:52:02.579Z,6.30
2019-03-06T08:54:29.353Z,6.03
2019-03-06T08:56:56.061Z,5.80
2019-03-06T08:59:22.707Z,8.43
2019-03-06T09:01:49.453Z,6.00
2019-03-06T09:04:16.005Z,5.28
2019-03-06T09:06:42.866Z,6.12
2019-03-06T09:09:09.612Z,6.95
2019-03-06T09:11:36.468Z,6.30
2019-03-06T09:14:02.980Z,6.03
2019-03-06T09:16:29.586Z,6.20
2019-03-06T09:18:56.274Z,6.87
2019-03-06T09:21:22.854Z,7.08
2019-03-06T09:23:49.326Z,8.88
2019-03-06T09:26:16.246Z,7.55
2019-03-06T09:28:43.086Z,7.70
2019-03-06T09:31:09.893Z,7.80
2019-03-06T09:33:36.715Z,8.10
2019-03-06T09:36:03.613Z,9.70
2019-03-06T09:38:30.350Z,8.65
2019-03-06T09:40:57.403Z,8.63
2019-03-06T09:43:24.294Z,7.20
2019-03-06T09:45:51.176Z,7.72
2019-03-06T09:48:17.921Z,6.72
2019-03-06T09:50:44.685Z,7.20
2019-03-06T09:53:11.553Z,7.17
2019-03-06T09:55:38.619Z,7.12
2019-03-06T09:58:05.278Z,7.10
2019-03-06T10:00:32.781Z,7.45
2019-03-06T10:02:59.772Z,8.58
2019-03-06T10:05:26.639Z,7.20
2019-03-06T10:07:53.335Z,8.33
2019-03-06T10:10:20.162Z,7.78
2019-03-06T10:12:47.763Z,6.90
2019-03-06T10:15:14.811Z,7.33
2019-03-06T10:17:41.532Z,8.05
2019-03-06T10:20:08.141Z,7.72
2019-03-06T10:22:34.818Z,7.92
2019-03-06T10:25:02.314Z,8.58
2019-03-06T10:27:29.186Z,8.25
2019-03-06T10:29:56.022Z,8.68
2019-03-06T10:32:22.816Z,9.15
2019-03-06T10:34:49.686Z,8.58
2019-03-06T10:37:18.036Z,9.23
2019-03-06T10:39:45.260Z,8.73
2019-03-06T10:42:12.140Z,8.40
2019-03-06T10:44:39.299Z,8.20
2019-03-06T10:47:05.960Z,8.13
2019-03-06T10:49:32.920Z,7.95
2019-03-06T10:51:59.699Z,7.60
2019-03-06T10:54:26.413Z,8.00
2019-03-06T10:56:53.313Z,9.30
2019-03-06T10:59:20.173Z,7.60
2019-03-06T11:01:47.152Z,9.00
2019-03-06T11:04:13.851Z,8.80
2019-03-06T11:06:40.874Z,8.05
2019-03-06T11:09:07.634Z,7.87
2019-03-06T11:11:35.630Z,8.25
2019-03-06T11:14:06.177Z,8.68
2019-03-06T11:16:32.593Z,8.80
2019-03-06T11:18:59.286Z,8.73
2019-03-06T11:21:26.339Z,7.95
2019-03-06T11:23:52.988Z,8.25
2019-03-06T11:26:19.865Z,7.70
2019-03-06T11:28:46.747Z,8.33
2019-03-06T11:31:13.407Z,8.23
2019-03-06T11:33:40.164Z,9.43
2019-03-06T11:36:07.125Z,8.90
2019-03-06T11:38:33.982Z,8.25
2019-03-06T11:41:00.865Z,8.45
2019-03-06T11:43:27.624Z,9.03
2019-03-06T11:45:54.313Z,8.23
2019-03-06T11:48:21.175Z,7.90
2019-03-06T11:50:47.866Z,8.05
2019-03-06T11:53:14.544Z,7.45
2019-03-06T11:55:41.645Z,8.75
2019-03-06T11:58:08.410Z,8.80
2019-03-06T12:00:35.070Z,8.68
2019-03-06T12:03:01.835Z,8.73
2019-03-06T12:05:28.904Z,8.78
2019-03-06T12:07:55.550Z,8.25
2019-03-06T12:10:22.996Z,9.08
2019-03-06T12:12:49.835Z,8.18
2019-03-06T12:15:16.722Z,8.40
2019-03-06T12:17:46.402Z,9.55
2019-03-06T12:20:13.261Z,9.48
2019-03-06T12:22:40.121Z,10.20
2019-03-06T12:25:06.876Z,9.90
2019-03-06T12:27:33.893Z,10.00
2019-03-06T12:30:00.829Z,10.70
2019-03-06T12:32:27.654Z,11.65
2019-03-06T12:34:54.553Z,9.85
2019-03-06T12:37:21.424Z,9.33
2019-03-06T12:39:48.453Z,10.20
2019-03-06T12:42:15.266Z,9.93
2019-03-06T12:44:42.013Z,9.25
2019-03-06T12:47:08.682Z,10.08
2019-03-06T12:49:35.468Z,9.45
2019-03-06T12:52:02.205Z,9.58
2019-03-06T12:54:28.944Z,9.65
2019-03-06T12:56:55.816Z,10.35
2019-03-06T12:59:22.820Z,10.45
2019-03-06T13:01:49.613Z,10.40
2019-03-06T13:04:16.720Z,10.25
2019-03-06T13:06:43.596Z,11.22
2019-03-06T13:09:10.355Z,11.35
2019-03-06T13:11:37.135Z,11.12
2019-03-06T13:14:03.779Z,12.20
2019-03-06T13:16:30.622Z,10.82
2019-03-06T13:18:58.019Z,10.48
2019-03-06T13:21:24.873Z,10.78
2019-03-06T13:23:51.647Z,10.78
2019-03-06T13:26:18.301Z,10.32
2019-03-06T13:28:45.279Z,10.98
2019-03-06T13:31:11.963Z,11.75
2019-03-06T13:33:38.891Z,10.78
2019-03-06T13:36:06.207Z,11.68
2019-03-06T13:38:33.132Z,9.73
2019-03-06T13:41:00.086Z,10.30
2019-03-06T13:43:26.969Z,9.78
2019-03-06T13:45:53.837Z,10.05
2019-03-06T13:48:20.909Z,10.88
2019-03-06T13:50:47.648Z,10.28
2019-03-06T13:53:20.370Z,10.93
2019-03-06T13:55:42.661Z,9.05
2019-03-06T13:58:09.505Z,9.90
2019-03-06T14:00:36.755Z,9.90
2019-03-06T14:03:03.385Z,9.03
2019-03-06T14:05:29.906Z,9.43
2019-03-06T14:07:57.031Z,9.15
2019-03-06T14:10:23.895Z,9.88
2019-03-06T14:12:50.814Z,8.80
2019-03-06T14:15:17.493Z,8.58
2019-03-06T14:17:44.074Z,7.97
2019-03-06T14:20:10.749Z,9.20
2019-03-06T14:22:37.491Z,9.28
2019-03-06T14:25:04.055Z,9.68
2019-03-06T14:27:31.273Z,9.90
2019-03-06T14:29:58.316Z,9.50
2019-03-06T14:32:25.007Z,9.33
2019-03-06T14:34:51.749Z,9.83
2019-03-06T14:37:18.493Z,8.90
2019-03-06T14:39:45.574Z,9.00
2019-03-06T14:42:12.346Z,9.23
2019-03-06T14:44:39.291Z,9.15
2019-03-06T14:47:06.030Z,9.05
2019-03-06T14:49:32.858Z,8.20
2019-03-06T14:52:06.909Z,6.85
2019-03-06T14:54:27.979Z,6.45
2019-03-06T14:56:54.553Z,4.05
2019-03-06T14:59:21.426Z,4.30
2019-03-06T15:01:48.080Z,4.53
2019-03-06T15:04:14.838Z,2.70
2019-03-06T15:06:41.645Z,2.42
2019-03-06T15:09:08.458Z,2.27
2019-03-06T15:11:35.201Z,2.77
2019-03-06T15:14:01.881Z,2.30
2019-03-06T15:16:28.657Z,2.85
2019-03-06T15:18:55.523Z,2.80
2019-03-06T15:21:22.058Z,2.65
2019-03-06T15:23:48.933Z,2.40
2019-03-06T15:26:15.701Z,3.05
2019-03-06T15:28:42.488Z,2.95
2019-03-06T15:31:09.440Z,2.25
2019-03-06T15:33:36.183Z,2.40
2019-03-06T15:36:02.967Z,2.62
2019-03-06T15:38:29.697Z,2.40
2019-03-06T15:40:56.381Z,2.20
2019-03-06T15:43:23.197Z,2.40
2019-03-06T15:45:52.983Z,2.42
2019-03-06T15:48:19.717Z,2.00
2019-03-06T15:50:46.522Z,2.83
2019-03-06T15:53:13.328Z,2.40
2019-03-06T15:55:40.108Z,2.52
2019-03-06T15:58:07.034Z,2.00
2019-03-06T16:00:33.863Z,2.37
2019-03-06T16:03:00.478Z,2.72
2019-03-06T16:05:27.150Z,2.87
2019-03-06T16:07:54.354Z,2.20
2019-03-06T16:10:20.994Z,2.65
2019-03-06T16:12:47.874Z,3.20
2019-03-06T16:15:14.745Z,2.10
2019-03-06T16:17:41.661Z,2.22
2019-03-06T16:20:08.454Z,2.17
2019-03-06T16:22:35.231Z,2.10
2019-03-06T16:25:02.105Z,2.58
2019-03-06T16:27:28.736Z,3.22
2019-03-06T16:29:55.534Z,2.62
2019-03-06T16:32:22.177Z,2.60
2019-03-06T16:34:49.150Z,2.87
2019-03-06T16:37:15.913Z,2.92
2019-03-06T16:39:42.772Z,2.75
2019-03-06T16:42:09.637Z,2.30
2019-03-06T16:44:36.400Z,1.80
2019-03-06T16:47:06.577Z,2.60
2019-03-06T16:49:31.649Z,2.83
2019-03-06T16:51:58.536Z,2.30
2019-03-06T16:54:25.040Z,3.30
2019-03-06T16:56:51.726Z,2.85
2019-03-06T16:59:18.511Z,2.30
2019-03-06T17:01:45.285Z,2.90
2019-03-06T17:04:12.040Z,3.17
2019-03-06T17:06:38.760Z,2.70
2019-03-06T17:09:05.662Z,2.27
2019-03-06T17:11:32.498Z,2.12
2019-03-06T17:13:59.364Z,3.17
2019-03-06T17:16:26.054Z,2.80
2019-03-06T17:18:52.914Z,2.67
2019-03-06T17:21:19.495Z,2.67
2019-03-06T17:23:46.227Z,2.37
2019-03-06T17:26:13.422Z,2.25
2019-03-06T17:28:40.166Z,2.27
2019-03-06T17:31:07.066Z,2.90
2019-03-06T17:33:33.839Z,2.15
2019-03-06T17:36:00.563Z,2.05
2019-03-06T17:38:27.210Z,2.60
2019-03-06T17:40:53.891Z,1.75
2019-03-06T17:43:20.745Z,2.45
2019-03-06T17:45:47.612Z,2.60
2019-03-06T17:48:14.151Z,2.60
2019-03-06T17:50:40.988Z,2.17
2019-03-06T17:53:07.689Z,2.90
2019-03-06T17:55:34.269Z,2.15
2019-03-06T17:58:00.909Z,2.30
2019-03-06T18:00:27.769Z,2.40
2019-03-06T18:02:54.699Z,2.33
2019-03-06T18:05:21.988Z,2.62
2019-03-06T18:07:49.819Z,2.62
2019-03-06T18:10:16.362Z,2.55
2019-03-06T18:12:43.221Z,2.45
2019-03-06T18:15:09.880Z,2.35
2019-03-06T18:17:36.649Z,2.30
2019-03-06T18:20:03.630Z,2.98
2019-03-06T18:22:30.270Z,2.70
2019-03-06T18:24:56.753Z,3.12
2019-03-06T18:27:26.361Z,2.62
2019-03-06T18:29:51.931Z,2.98
2019-03-06T18:32:18.791Z,3.40
2019-03-06T18:34:45.390Z,2.80
2019-03-06T18:37:12.230Z,2.25
2019-03-06T18:39:38.988Z,2.92
2019-03-06T18:42:05.908Z,2.33
2019-03-06T18:44:32.582Z,2.50
2019-03-06T18:46:59.273Z,2.45
2019-03-06T18:49:25.908Z,2.80
2019-03-06T18:51:53.547Z,2.35
2019-03-06T18:54:20.146Z,3.50
2019-03-06T18:56:47.306Z,2.30
2019-03-06T18:59:14.008Z,2.35
2019-03-06T19:01:40.938Z,2.60
2019-03-06T19:04:07.784Z,2.65
2019-03-06T19:06:34.645Z,3.40
2019-03-06T19:09:01.304Z,2.90
2019-03-06T19:11:28.245Z,2.58
2019-03-06T19:13:54.954Z,2.83
2019-03-06T19:16:21.597Z,2.52
2019-03-06T19:18:48.324Z,2.72
2019-03-06T19:21:15.036Z,2.92
2019-03-06T19:23:41.895Z,2.52
2019-03-06T19:26:08.755Z,2.27
2019-03-06T19:28:35.676Z,2.35
2019-03-06T19:31:02.316Z,2.65
2019-03-06T19:33:29.496Z,2.42
2019-03-06T19:35:56.455Z,2.00
2019-03-06T19:38:24.174Z,2.52
2019-03-06T19:40:51.143Z,2.50
2019-03-06T19:43:17.994Z,2.42
2019-03-06T19:45:44.917Z,1.75
2019-03-06T19:48:11.661Z,2.10
2019-03-06T19:50:39.443Z,2.35
2019-03-06T19:53:06.422Z,2.20
2019-03-06T19:55:33.086Z,2.45
2019-03-06T19:57:59.948Z,2.20
2019-03-06T20:00:26.681Z,1.82
2019-03-06T20:02:53.389Z,1.80
2019-03-06T20:05:20.336Z,2.40
2019-03-06T20:07:47.315Z,2.62
2019-03-06T20:10:14.065Z,2.22
2019-03-06T20:12:41.086Z,2.17
2019-03-06T20:15:07.585Z,2.00
2019-03-06T20:17:34.446Z,2.10
2019-03-06T20:20:00.985Z,2.20
2019-03-06T20:22:27.663Z,3.12
2019-03-06T20:24:54.435Z,2.02
2019-03-06T20:27:21.179Z,2.70
2019-03-06T20:29:47.974Z,2.47
2019-03-06T20:32:15.961Z,2.10
2019-03-06T20:34:42.548Z,2.70
2019-03-06T20:37:09.294Z,3.27
2019-03-06T20:39:35.948Z,2.30
2019-03-06T20:42:02.774Z,3.60
2019-03-06T20:44:29.649Z,2.15
2019-03-06T20:46:56.467Z,3.33
2019-03-06T20:49:23.222Z,3.62
2019-03-06T20:51:50.002Z,2.50
2019-03-06T20:54:16.703Z,2.75
2019-03-06T20:56:46.402Z,2.80
2019-03-06T20:59:13.141Z,2.70
2019-03-06T21:01:39.860Z,2.67
2019-03-06T21:04:06.613Z,3.47
2019-03-06T21:06:36.167Z,2.90
2019-03-06T21:09:01.993Z,2.83
2019-03-06T21:11:28.699Z,3.00
2019-03-06T21:13:57.196Z,3.50
2019-03-06T21:16:23.935Z,3.02
2019-03-06T21:18:50.757Z,2.80
2019-03-06T21:21:17.614Z,2.95
2019-03-06T21:23:44.185Z,3.87
2019-03-06T21:26:11.091Z,3.80
2019-03-06T21:28:38.233Z,3.25
2019-03-06T21:31:05.023Z,3.15
2019-03-06T21:33:32.282Z,3.10
2019-03-06T21:35:58.956Z,3.65
