createdAt,value
2022-09-23T00:01:26.288Z,66.47
2022-09-23T00:03:54.526Z,65.67
2022-09-23T00:06:23.982Z,65.12
2022-09-23T00:08:52.796Z,65.84
2022-09-23T00:11:22.718Z,66.87
2022-09-23T00:13:52.883Z,66.19
2022-09-23T00:16:24.892Z,65.82
2022-09-23T00:18:53.073Z,65.63
2022-09-23T00:21:22.374Z,65.79
2022-09-23T00:25:00.644Z,66.01
2022-09-23T00:27:29.677Z,65.37
2022-09-23T00:29:57.541Z,65.47
2022-09-23T00:32:27.296Z,65.53
2022-09-23T00:34:55.366Z,65.83
2022-09-23T00:37:23.461Z,65.65
2022-09-23T00:39:51.345Z,65.46
2022-09-23T00:42:22.211Z,64.89
2022-09-23T00:44:52.522Z,65.01
2022-09-23T00:47:23.981Z,65.27
2022-09-23T00:50:02.656Z,65.40
2022-09-23T00:52:32.560Z,64.99
2022-09-23T00:55:04.002Z,65.04
2022-09-23T00:57:32.705Z,65.23
2022-09-23T01:00:00.693Z,65.01
2022-09-23T01:02:29.262Z,65.16
2022-09-23T01:05:00.076Z,64.43
2022-09-23T01:07:27.859Z,64.88
2022-09-23T01:09:55.701Z,65.27
2022-09-23T01:12:38.775Z,65.03
2022-09-23T01:15:15.637Z,65.15
2022-09-23T01:17:53.137Z,65.69
2022-09-23T01:20:49.464Z,65.73
2022-09-23T01:23:48.439Z,66.26
2022-09-23T01:26:40.716Z,66.10
2022-09-23T01:29:35.183Z,66.10
2022-09-23T01:32:15.812Z,66.01
2022-09-23T01:34:50.621Z,65.88
2022-09-23T01:37:28.632Z,65.19
2022-09-23T01:40:05.033Z,64.73
2022-09-23T01:42:39.488Z,64.98
2022-09-23T01:45:13.067Z,65.09
2022-09-23T01:47:48.227Z,64.50
2022-09-23T01:50:37.793Z,64.89
2022-09-23T01:53:11.911Z,65.84
2022-09-23T01:55:43.949Z,65.41
2022-09-23T01:58:16.731Z,65.54
2022-09-23T02:00:52.246Z,65.30
2022-09-23T02:03:26.850Z,66.38
2022-09-23T02:05:59.776Z,65.68
2022-09-23T02:08:32.878Z,65.08
2022-09-23T02:11:07.840Z,65.28
2022-09-23T02:13:41.456Z,65.57
2022-09-23T02:16:16.182Z,65.70
2022-09-23T02:18:50.615Z,66.50
2022-09-23T02:21:21.399Z,66.60
2022-09-23T02:23:53.627Z,67.25
2022-09-23T02:26:28.122Z,66.60
2022-09-23T02:29:07.928Z,66.15
2022-09-23T02:31:41.775Z,66.37
2022-09-23T02:34:34.114Z,67.03
2022-09-23T02:37:10.968Z,66.42
2022-09-23T02:39:49.520Z,66.58
2022-09-23T02:42:22.987Z,66.67
2022-09-23T02:44:51.609Z,66.69
2022-09-23T02:47:24.191Z,67.26
2022-09-23T02:49:53.600Z,66.91
2022-09-23T02:52:21.443Z,66.59
2022-09-23T02:54:49.392Z,66.28
2022-09-23T02:57:17.223Z,66.53
2022-09-23T02:59:46.161Z,66.82
2022-09-23T03:02:38.686Z,66.23
2022-09-23T03:05:19.047Z,67.12
2022-09-23T03:07:58.587Z,66.83
2022-09-23T03:10:32.145Z,66.62
2022-09-23T03:13:11.214Z,67.13
2022-09-23T03:15:46.404Z,66.38
2022-09-23T03:18:18.530Z,65.67
2022-09-23T03:20:51.093Z,66.73
2022-09-23T03:23:25.318Z,66.66
2022-09-23T03:25:55.680Z,66.82
2022-09-23T03:28:25.691Z,67.55
2022-09-23T03:30:55.578Z,67.26
2022-09-23T03:33:28.834Z,66.82
2022-09-23T03:36:21.459Z,66.68
2022-09-23T03:38:52.376Z,67.22
2022-09-23T03:41:29.521Z,66.24
2022-09-23T03:43:59.534Z,65.79
2022-09-23T03:46:30.281Z,66.05
2022-09-23T03:49:05.428Z,66.09
2022-09-23T03:51:34.607Z,65.32
2022-09-23T03:54:02.544Z,65.74
2022-09-23T03:56:30.588Z,65.63
2022-09-23T03:58:58.468Z,65.33
2022-09-23T04:01:26.385Z,66.40
2022-09-23T04:03:54.352Z,65.98
2022-09-23T04:06:22.937Z,66.63
2022-09-23T04:08:52.212Z,67.36
2022-09-23T04:11:20.051Z,66.92
2022-09-23T04:13:47.821Z,66.68
2022-09-23T04:16:15.745Z,67.06
2022-09-23T04:18:43.576Z,66.42
2022-09-23T04:21:11.465Z,66.12
2022-09-23T04:23:39.319Z,66.23
2022-09-23T04:26:08.975Z,66.15
2022-09-23T04:28:36.731Z,66.35
2022-09-23T04:31:05.986Z,66.09
2022-09-23T04:33:34.639Z,66.17
2022-09-23T04:36:03.310Z,65.40
2022-09-23T04:38:31.212Z,65.53
2022-09-23T04:40:59.006Z,65.89
2022-09-23T04:43:28.293Z,65.71
2022-09-23T04:46:01.066Z,66.03
2022-09-23T04:48:29.515Z,66.28
2022-09-23T04:51:03.352Z,65.54
2022-09-23T04:53:34.093Z,66.00
2022-09-23T04:56:03.080Z,65.68
2022-09-23T04:58:32.633Z,65.66
2022-09-23T05:01:08.585Z,65.98
2022-09-23T05:03:36.654Z,65.70
2022-09-23T05:06:04.936Z,65.66
2022-09-23T05:08:33.024Z,65.38
2022-09-23T05:11:01.946Z,65.22
2022-09-23T05:13:29.845Z,65.15
2022-09-23T05:16:03.871Z,65.63
2022-09-23T05:18:33.004Z,65.24
2022-09-23T05:21:01.045Z,65.50
2022-09-23T05:23:29.383Z,65.87
2022-09-23T05:25:59.148Z,65.19
2022-09-23T05:28:28.137Z,65.86
2022-09-23T05:31:05.415Z,65.68
2022-09-23T05:34:01.099Z,65.68
2022-09-23T05:36:34.451Z,65.78
2022-09-23T05:39:05.979Z,66.05
2022-09-23T05:41:34.446Z,65.03
2022-09-23T05:44:03.448Z,64.97
2022-09-23T05:46:33.308Z,65.88
2022-09-23T05:49:03.516Z,66.05
2022-09-23T05:51:32.738Z,65.67
2022-09-23T05:54:03.033Z,66.19
2022-09-23T05:56:31.618Z,65.50
2022-09-23T05:59:01.558Z,65.86
2022-09-23T06:01:33.852Z,67.11
2022-09-23T06:04:03.810Z,65.86
2022-09-23T06:06:33.534Z,66.22
2022-09-23T06:09:02.118Z,65.42
2022-09-23T06:11:31.580Z,65.14
2022-09-23T06:14:01.172Z,65.29
2022-09-23T06:16:30.226Z,65.22
2022-09-23T06:19:05.061Z,65.13
2022-09-23T06:21:34.271Z,65.86
2022-09-23T06:24:02.998Z,65.45
2022-09-23T06:26:33.569Z,65.55
2022-09-23T06:29:02.752Z,65.19
2022-09-23T06:31:32.154Z,65.29
2022-09-23T06:34:11.004Z,65.23
2022-09-23T06:36:44.319Z,65.41
2022-09-23T06:39:13.104Z,65.32
2022-09-23T06:41:41.139Z,64.55
2022-09-23T06:44:13.334Z,64.19
2022-09-23T06:46:41.284Z,63.99
2022-09-23T06:49:10.654Z,63.52
2022-09-23T06:51:38.483Z,62.58
2022-09-23T06:54:06.635Z,62.76
2022-09-23T06:56:39.107Z,62.53
2022-09-23T06:59:08.969Z,62.01
2022-09-23T07:01:36.887Z,56.97
2022-09-23T07:04:05.055Z,35.58
2022-09-23T07:06:34.394Z,29.08
2022-09-23T07:09:03.268Z,22.39
2022-09-23T07:11:31.054Z,19.18
2022-09-23T07:13:58.988Z,22.15
2022-09-23T07:16:27.351Z,18.45
2022-09-23T07:18:56.004Z,18.65
2022-09-23T07:21:24.185Z,19.15
2022-09-23T07:23:53.791Z,19.69
2022-09-23T07:26:22.795Z,19.51
2022-09-23T07:28:55.446Z,17.21
2022-09-23T07:31:36.182Z,14.50
2022-09-23T07:34:06.214Z,14.08
2022-09-23T07:36:37.274Z,17.46
2022-09-23T07:39:06.584Z,15.86
2022-09-23T07:41:35.922Z,16.80
2022-09-23T07:44:06.160Z,17.28
2022-09-23T07:46:36.989Z,19.51
2022-09-23T07:49:06.218Z,17.03
2022-09-23T07:51:36.930Z,16.16
2022-09-23T07:54:08.629Z,15.51
2022-09-23T07:56:38.258Z,15.15
2022-09-23T07:59:08.707Z,18.27
2022-09-23T08:01:39.278Z,20.59
2022-09-23T08:04:09.545Z,17.26
2022-09-23T08:06:41.562Z,16.43
2022-09-23T08:09:11.266Z,17.92
2022-09-23T08:11:42.070Z,16.39
2022-09-23T08:14:10.942Z,17.31
2022-09-23T08:16:39.874Z,18.99
2022-09-23T08:19:07.999Z,18.99
2022-09-23T08:21:39.182Z,21.71
2022-09-23T08:24:07.555Z,21.34
2022-09-23T08:26:37.957Z,20.88
2022-09-23T08:29:06.066Z,22.30
2022-09-23T08:31:34.125Z,19.87
2022-09-23T08:34:02.378Z,19.77
2022-09-23T08:36:30.396Z,19.74
2022-09-23T08:38:58.266Z,25.58
2022-09-23T08:41:36.351Z,25.84
2022-09-23T08:44:13.027Z,28.10
2022-09-23T08:46:46.512Z,26.67
2022-09-23T08:49:21.648Z,25.01
2022-09-23T08:51:50.762Z,25.98
2022-09-23T08:54:19.231Z,25.02
2022-09-23T08:56:51.369Z,25.59
2022-09-23T08:59:29.142Z,27.64
2022-09-23T09:02:00.413Z,27.31
2022-09-23T09:04:42.339Z,27.28
2022-09-23T09:07:35.814Z,28.47
2022-09-23T09:10:11.717Z,27.23
2022-09-23T09:12:44.344Z,28.72
2022-09-23T09:15:16.424Z,29.27
2022-09-23T09:17:52.312Z,29.08
2022-09-23T09:20:24.291Z,26.68
2022-09-23T09:22:57.979Z,28.16
2022-09-23T09:25:39.322Z,25.52
2022-09-23T09:28:15.752Z,27.09
2022-09-23T09:31:11.994Z,28.58
2022-09-23T09:33:45.831Z,27.59
2022-09-23T09:36:30.880Z,30.81
2022-09-23T09:38:59.709Z,32.59
2022-09-23T09:41:31.270Z,31.98
2022-09-23T09:44:03.423Z,31.11
2022-09-23T09:46:45.996Z,29.36
2022-09-23T09:49:24.114Z,27.75
2022-09-23T09:52:13.103Z,26.40
2022-09-23T09:54:41.476Z,27.91
2022-09-23T09:57:20.016Z,30.42
2022-09-23T09:59:47.848Z,31.70
2022-09-23T10:02:27.440Z,31.52
2022-09-23T10:04:58.797Z,28.70
2022-09-23T10:07:29.256Z,29.77
2022-09-23T10:10:01.800Z,30.68
2022-09-23T10:12:45.728Z,30.50
2022-09-23T10:15:30.894Z,30.49
2022-09-23T10:18:02.564Z,30.29
2022-09-23T10:20:36.405Z,34.08
2022-09-23T10:23:08.925Z,34.24
2022-09-23T10:25:37.671Z,29.52
2022-09-23T10:28:37.678Z,28.02
2022-09-23T10:31:10.986Z,28.02
2022-09-23T10:33:48.033Z,27.84
2022-09-23T10:36:17.172Z,29.79
2022-09-23T10:38:45.551Z,36.67
2022-09-23T10:41:39.484Z,35.13
2022-09-23T10:44:40.081Z,36.15
2022-09-23T10:47:17.955Z,29.22
2022-09-23T10:50:09.039Z,28.95
2022-09-23T10:52:46.718Z,33.34
2022-09-23T10:58:34.618Z,36.86
2022-09-23T11:01:14.676Z,37.94
2022-09-23T11:04:11.887Z,37.32
2022-09-23T11:06:54.897Z,36.99
2022-09-23T11:09:34.538Z,37.36
2022-09-23T11:12:14.890Z,35.84
2022-09-23T11:14:53.729Z,34.28
2022-09-23T11:17:37.835Z,35.39
2022-09-23T11:20:23.283Z,33.20
2022-09-23T11:23:18.674Z,34.03
2022-09-23T11:25:54.377Z,34.46
2022-09-23T11:28:37.805Z,35.40
2022-09-23T11:31:21.308Z,32.81
2022-09-23T11:34:08.522Z,31.91
2022-09-23T11:36:40.931Z,33.03
2022-09-23T11:39:16.138Z,30.56
2022-09-23T11:41:45.608Z,32.09
2022-09-23T11:44:19.960Z,34.94
2022-09-23T11:46:51.156Z,33.49
2022-09-23T11:49:29.798Z,31.71
2022-09-23T11:52:06.324Z,32.46
2022-09-23T11:54:44.852Z,29.20
2022-09-23T11:57:25.408Z,30.84
2022-09-23T11:59:59.413Z,32.92
2022-09-23T12:02:33.575Z,33.96
2022-09-23T12:05:07.048Z,32.86
2022-09-23T12:07:47.973Z,33.44
2022-09-23T12:10:18.619Z,32.30
2022-09-23T12:12:56.300Z,30.86
2022-09-23T12:15:40.471Z,31.00
2022-09-23T12:18:23.161Z,32.47
2022-09-23T12:21:38.820Z,31.70
2022-09-23T12:24:33.154Z,33.63
2022-09-23T12:27:08.087Z,33.11
2022-09-23T12:29:38.590Z,32.30
2022-09-23T12:32:10.080Z,33.43
2022-09-23T12:34:48.818Z,33.53
2022-09-23T12:37:25.797Z,32.69
2022-09-23T12:39:54.267Z,34.78
2022-09-23T12:42:26.665Z,36.85
2022-09-23T12:45:20.570Z,38.17
2022-09-23T12:47:49.111Z,37.55
2022-09-23T12:51:02.689Z,36.21
2022-09-23T12:54:22.841Z,38.15
2022-09-23T12:57:03.164Z,36.04
2022-09-23T12:59:53.636Z,35.73
2022-09-23T13:02:29.714Z,37.39
2022-09-23T13:05:22.181Z,35.76
2022-09-23T13:07:51.551Z,35.52
2022-09-23T13:10:32.291Z,36.58
2022-09-23T13:13:02.609Z,37.13
2022-09-23T13:15:34.408Z,37.19
2022-09-23T13:18:40.073Z,38.39
2022-09-23T13:21:18.703Z,36.93
2022-09-23T13:24:20.537Z,37.36
2022-09-23T13:26:50.815Z,36.81
2022-09-23T13:29:25.069Z,36.96
2022-09-23T13:31:57.848Z,35.33
2022-09-23T13:34:31.478Z,36.69
2022-09-23T13:36:59.992Z,35.44
2022-09-23T13:39:29.925Z,34.73
2022-09-23T13:42:02.935Z,34.94
2022-09-23T13:44:31.140Z,35.74
2022-09-23T13:47:03.281Z,36.87
2022-09-23T13:49:35.966Z,36.74
2022-09-23T13:52:04.480Z,36.43
2022-09-23T13:54:36.371Z,36.35
2022-09-23T13:57:04.731Z,35.40
2022-09-23T13:59:39.005Z,36.41
2022-09-23T14:02:13.107Z,37.57
2022-09-23T14:04:41.007Z,38.29
2022-09-23T14:07:10.891Z,36.83
2022-09-23T14:09:42.424Z,38.22
2022-09-23T14:12:11.529Z,37.39
2022-09-23T14:14:42.216Z,36.84
2022-09-23T14:17:19.228Z,38.20
2022-09-23T14:19:47.985Z,38.25
2022-09-23T14:22:24.561Z,38.53
2022-09-23T14:24:53.972Z,37.81
2022-09-23T14:27:28.534Z,38.21
2022-09-23T14:29:57.703Z,37.82
2022-09-23T14:32:29.350Z,38.16
2022-09-23T14:35:09.315Z,37.90
2022-09-23T14:37:59.661Z,39.12
2022-09-23T14:40:30.199Z,38.30
2022-09-23T14:43:01.421Z,37.61
2022-09-23T14:45:33.263Z,36.82
2022-09-23T14:48:07.073Z,35.24
2022-09-23T14:50:39.810Z,35.24
2022-09-23T14:53:40.374Z,35.36
2022-09-23T14:56:17.765Z,33.84
2022-09-23T14:58:52.312Z,34.57
2022-09-23T15:01:39.360Z,34.71
2022-09-23T15:04:30.465Z,35.26
2022-09-23T15:07:01.218Z,34.72
2022-09-23T15:09:32.614Z,34.85
2022-09-23T15:12:03.470Z,35.30
2022-09-23T15:14:38.713Z,36.42
2022-09-23T15:17:17.946Z,35.24
2022-09-23T15:19:52.654Z,36.13
2022-09-23T15:22:20.689Z,35.57
2022-09-23T15:24:48.767Z,36.56
2022-09-23T15:27:30.826Z,35.21
2022-09-23T15:30:14.829Z,35.44
2022-09-23T15:32:43.701Z,35.97
2022-09-23T15:35:16.458Z,36.29
2022-09-23T15:37:44.911Z,37.92
2022-09-23T15:40:20.935Z,36.92
2022-09-23T15:42:51.575Z,36.76
2022-09-23T15:45:22.423Z,37.64
2022-09-23T15:47:52.430Z,39.04
2022-09-23T15:50:21.629Z,39.75
2022-09-23T15:52:49.443Z,38.79
2022-09-23T15:55:18.546Z,39.14
2022-09-23T15:57:46.463Z,37.86
2022-09-23T16:00:15.874Z,38.34
2022-09-23T16:02:46.662Z,38.24
2022-09-23T16:05:30.689Z,38.38
2022-09-23T16:07:58.757Z,38.18
2022-09-23T16:10:26.912Z,38.35
2022-09-23T16:12:57.421Z,38.33
2022-09-23T16:15:26.171Z,39.41
2022-09-23T16:17:55.360Z,40.45
2022-09-23T16:20:23.933Z,39.51
2022-09-23T16:22:59.547Z,40.11
2022-09-23T16:25:30.276Z,40.30
2022-09-23T16:27:59.220Z,40.87
2022-09-23T16:30:28.365Z,43.38
2022-09-23T16:32:56.849Z,44.35
2022-09-23T16:35:26.456Z,43.22
2022-09-23T16:37:56.176Z,45.46
2022-09-23T16:40:25.073Z,45.68
2022-09-23T16:42:54.913Z,46.19
2022-09-23T16:45:24.080Z,46.26
2022-09-23T16:47:53.044Z,45.92
2022-09-23T16:50:23.744Z,47.49
2022-09-23T16:52:56.228Z,48.81
2022-09-23T16:55:27.425Z,49.58
2022-09-23T16:57:55.915Z,50.74
2022-09-23T17:00:42.498Z,51.19
2022-09-23T17:03:30.569Z,52.50
2022-09-23T17:05:59.009Z,52.36
2022-09-23T17:08:26.807Z,52.95
2022-09-23T17:11:00.792Z,53.10
2022-09-23T17:13:29.713Z,53.00
2022-09-23T17:15:57.932Z,53.35
2022-09-23T17:18:25.901Z,53.56
2022-09-23T17:21:01.124Z,53.51
2022-09-23T17:23:31.467Z,54.27
2022-09-23T17:26:01.007Z,54.52
2022-09-23T17:28:29.034Z,54.94
2022-09-23T17:31:22.138Z,55.18
2022-09-23T17:33:50.684Z,54.99
2022-09-23T17:36:19.219Z,55.52
2022-09-23T17:38:48.406Z,55.42
2022-09-23T17:41:18.115Z,56.20
2022-09-23T17:43:46.364Z,56.12
2022-09-23T17:46:18.193Z,56.33
2022-09-23T17:48:47.079Z,56.52
2022-09-23T17:51:16.533Z,56.44
2022-09-23T17:53:46.711Z,57.07
2022-09-23T17:56:16.557Z,56.76
2022-09-23T17:58:46.896Z,57.08
2022-09-23T18:01:17.129Z,57.32
2022-09-23T18:03:45.243Z,57.42
2022-09-23T18:06:19.427Z,57.77
2022-09-23T18:08:53.718Z,57.71
2022-09-23T18:11:24.601Z,58.06
2022-09-23T18:13:55.351Z,58.63
2022-09-23T18:16:25.527Z,58.47
2022-09-23T18:18:54.213Z,59.30
2022-09-23T18:21:22.528Z,58.80
2022-09-23T18:23:51.277Z,58.79
2022-09-23T18:26:20.984Z,58.71
2022-09-23T18:28:49.724Z,58.70
2022-09-23T18:31:45.247Z,59.04
2022-09-23T18:34:15.238Z,58.68
2022-09-23T18:36:43.244Z,58.51
2022-09-23T18:39:11.371Z,58.86
2022-09-23T18:41:39.377Z,59.20
2022-09-23T18:44:07.560Z,59.34
2022-09-23T18:46:35.615Z,59.78
2022-09-23T18:49:23.201Z,59.81
2022-09-23T18:51:54.234Z,60.09
2022-09-23T18:54:23.311Z,60.06
2022-09-23T18:56:52.679Z,60.66
2022-09-23T18:59:23.922Z,60.09
2022-09-23T19:01:55.373Z,59.71
2022-09-23T19:04:26.567Z,59.97
2022-09-23T19:06:56.376Z,60.54
2022-09-23T19:09:29.512Z,60.21
2022-09-23T19:12:08.684Z,60.08
2022-09-23T19:14:37.831Z,59.82
2022-09-23T19:17:06.159Z,59.91
2022-09-23T19:19:35.425Z,59.94
2022-09-23T19:22:03.286Z,60.12
2022-09-23T19:24:31.145Z,60.07
2022-09-23T19:26:58.968Z,59.96
2022-09-23T19:29:27.284Z,59.72
2022-09-23T19:31:56.154Z,59.61
2022-09-23T19:34:26.008Z,59.53
2022-09-23T19:36:57.341Z,59.86
2022-09-23T19:39:27.516Z,60.16
2022-09-23T19:41:56.661Z,60.26
2022-09-23T19:44:25.249Z,60.31
2022-09-23T19:46:56.725Z,60.06
2022-09-23T19:49:25.706Z,60.21
2022-09-23T19:51:56.595Z,60.35
2022-09-23T19:54:27.170Z,60.57
2022-09-23T19:56:55.464Z,60.65
2022-09-23T19:59:23.344Z,60.39
2022-09-23T20:01:51.328Z,60.15
2022-09-23T20:04:19.174Z,60.66
2022-09-23T20:06:49.679Z,60.52
2022-09-23T20:09:18.921Z,60.38
2022-09-23T20:11:46.774Z,60.51
2022-09-23T20:14:15.200Z,60.36
2022-09-23T20:16:43.074Z,60.52
2022-09-23T20:19:11.557Z,60.74
2022-09-23T20:21:39.592Z,60.82
2022-09-23T20:24:09.565Z,60.62
2022-09-23T20:26:56.721Z,60.68
2022-09-23T20:29:24.562Z,60.74
2022-09-23T20:31:52.923Z,60.89
2022-09-23T20:34:21.596Z,61.55
2022-09-23T20:36:49.433Z,61.27
2022-09-23T20:39:17.437Z,60.94
2022-09-23T20:41:48.162Z,60.39
2022-09-23T20:44:16.019Z,60.57
2022-09-23T20:46:48.262Z,60.35
2022-09-23T20:49:17.150Z,60.82
2022-09-23T20:51:45.126Z,60.53
2022-09-23T20:54:13.154Z,61.00
2022-09-23T20:56:41.143Z,60.89
2022-09-23T20:59:14.785Z,60.91
2022-09-23T21:01:43.663Z,60.42
2022-09-23T21:04:11.673Z,60.61
2022-09-23T21:06:40.123Z,60.02
2022-09-23T21:09:08.760Z,60.05
2022-09-23T21:11:37.474Z,60.17
2022-09-23T21:14:05.762Z,60.15
2022-09-23T21:16:35.077Z,60.24
2022-09-23T21:19:03.888Z,60.14
2022-09-23T21:21:31.719Z,61.34
2022-09-23T21:24:17.180Z,60.94
2022-09-23T21:26:50.385Z,60.61
2022-09-23T21:29:18.649Z,61.01
2022-09-23T21:31:49.655Z,60.73
2022-09-23T21:34:17.788Z,60.65
2022-09-23T21:36:47.887Z,60.85
2022-09-23T21:39:16.005Z,60.41
2022-09-23T21:41:43.785Z,60.41
2022-09-23T21:44:11.985Z,60.29
2022-09-23T21:46:39.850Z,60.01
2022-09-23T21:49:09.310Z,60.43
2022-09-23T21:51:40.484Z,60.20
2022-09-23T21:54:12.770Z,60.75
2022-09-23T21:56:40.650Z,60.82
2022-09-23T21:59:08.669Z,61.26
2022-09-23T22:01:38.273Z,61.29
2022-09-23T22:04:09.345Z,61.22
2022-09-23T22:06:40.405Z,61.45
2022-09-23T22:09:10.360Z,61.35
2022-09-23T22:11:57.466Z,61.82
2022-09-23T22:14:26.583Z,61.67
2022-09-23T22:16:57.608Z,61.44
2022-09-23T22:19:28.331Z,61.33
2022-09-23T22:21:57.499Z,61.81
2022-09-23T22:24:25.380Z,61.57
2022-09-23T22:26:53.639Z,61.35
2022-09-23T22:29:47.303Z,61.79
2022-09-23T22:32:32.700Z,61.60
2022-09-23T22:35:00.614Z,62.39
2022-09-23T22:37:34.288Z,62.37
2022-09-23T22:40:03.019Z,62.20
2022-09-23T22:42:31.281Z,61.89
2022-09-23T22:44:59.530Z,61.94
2022-09-23T22:47:27.670Z,62.56
2022-09-23T22:49:55.751Z,62.00
2022-09-23T22:52:25.158Z,62.72
2022-09-23T22:54:54.397Z,62.49
2022-09-23T22:57:22.187Z,62.76
2022-09-23T22:59:49.970Z,62.71
2022-09-23T23:02:19.859Z,63.28
2022-09-23T23:04:48.910Z,62.86
2022-09-23T23:07:21.211Z,63.18
2022-09-23T23:09:50.651Z,62.67
2022-09-23T23:12:21.178Z,62.35
2022-09-23T23:14:49.678Z,62.26
2022-09-23T23:17:18.672Z,61.81
2022-09-23T23:19:46.794Z,62.35
2022-09-23T23:22:14.574Z,62.00
2022-09-23T23:24:42.381Z,62.01
2022-09-23T23:27:10.172Z,62.22
2022-09-23T23:29:39.385Z,61.84
2022-09-23T23:32:07.715Z,61.71
2022-09-23T23:34:35.642Z,62.16
2022-09-23T23:37:03.849Z,61.82
2022-09-23T23:39:31.689Z,62.24
2022-09-23T23:41:59.726Z,62.39
2022-09-23T23:44:30.080Z,62.04
2022-09-23T23:46:59.327Z,62.49
2022-09-23T23:49:28.706Z,61.91
2022-09-23T23:51:56.629Z,61.76
2022-09-23T23:54:24.438Z,62.43
2022-09-23T23:56:52.258Z,62.18
2022-09-23T23:59:20.883Z,62.61
