createdAt,value
2022-09-23T00:02:47.769Z,84.03
2022-09-23T00:07:49.599Z,83.82
2022-09-23T00:12:51.754Z,83.97
2022-09-23T00:17:53.485Z,84.43
2022-09-23T00:22:55.081Z,84.68
2022-09-23T00:27:57.346Z,84.52
2022-09-23T00:32:58.934Z,84.40
2022-09-23T00:38:00.522Z,84.28
2022-09-23T00:43:03.743Z,84.32
2022-09-23T00:48:06.186Z,84.24
2022-09-23T00:53:10.699Z,84.10
2022-09-23T00:58:17.828Z,84.46
2022-09-23T01:03:20.228Z,84.17
2022-09-23T01:08:24.468Z,84.22
2022-09-23T01:13:44.074Z,84.17
2022-09-23T01:18:53.176Z,84.61
2022-09-23T01:24:07.996Z,84.80
2022-09-23T01:29:45.869Z,84.97
2022-09-23T01:34:58.945Z,84.84
2022-09-23T01:40:11.124Z,85.07
2022-09-23T01:45:29.151Z,84.98
2022-09-23T01:50:57.126Z,84.96
2022-09-23T01:56:05.365Z,84.65
2022-09-23T02:01:08.479Z,85.10
2022-09-23T02:06:28.803Z,84.38
2022-09-23T02:11:36.411Z,84.78
2022-09-23T02:17:09.336Z,85.09
2022-09-23T02:22:24.799Z,85.15
2022-09-23T02:27:40.635Z,84.67
2022-09-23T02:33:05.797Z,83.91
2022-09-23T02:38:30.487Z,84.75
2022-09-23T02:44:08.745Z,85.60
2022-09-23T02:49:12.767Z,86.35
2022-09-23T02:54:18.744Z,86.90
2022-09-23T02:59:23.029Z,86.37
2022-09-23T03:04:33.574Z,88.67
2022-09-23T03:09:42.288Z,89.21
2022-09-23T03:15:02.124Z,89.59
2022-09-23T03:20:22.950Z,89.24
2022-09-23T03:25:26.649Z,89.73
2022-09-23T03:30:29.749Z,90.03
2022-09-23T03:35:54.815Z,90.13
2022-09-23T03:40:59.926Z,90.08
2022-09-23T03:46:02.511Z,90.06
2022-09-23T03:51:22.127Z,90.15
2022-09-23T03:56:23.704Z,90.29
2022-09-23T04:01:25.871Z,89.87
2022-09-23T04:06:27.873Z,89.54
2022-09-23T04:11:30.060Z,89.80
2022-09-23T04:16:31.914Z,90.10
2022-09-23T04:21:33.743Z,90.21
2022-09-23T04:26:36.234Z,90.00
2022-09-23T04:31:38.647Z,89.78
2022-09-23T04:36:40.836Z,89.62
2022-09-23T04:41:43.308Z,89.83
2022-09-23T04:46:48.117Z,89.74
2022-09-23T04:51:49.940Z,89.46
2022-09-23T04:56:52.462Z,88.95
2022-09-23T05:01:55.424Z,88.95
2022-09-23T05:07:02.221Z,89.31
2022-09-23T05:12:05.182Z,89.07
2022-09-23T05:17:06.901Z,88.63
2022-09-23T05:22:08.482Z,89.05
2022-09-23T05:27:10.404Z,88.66
2022-09-23T05:32:12.208Z,88.46
2022-09-23T05:37:14.205Z,88.22
2022-09-23T05:42:16.615Z,88.33
2022-09-23T05:47:18.393Z,88.11
2022-09-23T05:52:19.963Z,88.32
2022-09-23T05:57:21.543Z,88.22
2022-09-23T06:02:23.643Z,88.11
2022-09-23T06:07:25.476Z,88.13
2022-09-23T06:12:27.039Z,88.03
2022-09-23T06:17:28.626Z,87.76
2022-09-23T06:22:30.275Z,87.82
2022-09-23T06:27:31.946Z,87.88
2022-09-23T06:32:33.558Z,87.43
2022-09-23T06:37:35.221Z,87.78
2022-09-23T06:42:36.996Z,87.60
2022-09-23T06:47:39.376Z,87.46
2022-09-23T06:52:42.098Z,87.81
2022-09-23T06:57:43.893Z,87.54
2022-09-23T07:02:45.773Z,87.51
2022-09-23T07:07:47.810Z,87.43
2022-09-23T07:12:49.530Z,87.70
2022-09-23T07:17:51.149Z,87.33
2022-09-23T07:22:52.989Z,87.10
2022-09-23T07:27:56.264Z,86.67
2022-09-23T07:32:57.870Z,85.81
2022-09-23T07:38:00.737Z,85.62
2022-09-23T07:43:04.624Z,85.45
2022-09-23T07:48:06.761Z,84.15
2022-09-23T07:53:08.554Z,84.88
2022-09-23T07:58:10.160Z,84.40
2022-09-23T08:03:11.954Z,83.70
2022-09-23T08:08:14.182Z,81.74
2022-09-23T08:13:15.768Z,81.25
2022-09-23T08:18:17.354Z,81.07
2022-09-23T08:23:20.483Z,79.42
2022-09-23T08:28:22.956Z,80.78
2022-09-23T08:33:24.605Z,79.57
2022-09-23T08:38:26.676Z,76.93
2022-09-23T08:43:34.289Z,77.13
2022-09-23T08:48:48.228Z,76.31
2022-09-23T08:53:50.348Z,77.10
2022-09-23T08:59:10.428Z,76.02
2022-09-23T09:04:20.826Z,76.77
2022-09-23T09:09:30.317Z,76.13
2022-09-23T09:14:43.260Z,74.98
2022-09-23T09:19:56.002Z,75.82
2022-09-23T09:25:05.936Z,76.12
2022-09-23T09:30:14.617Z,75.37
2022-09-23T09:35:27.394Z,71.39
2022-09-23T09:40:29.343Z,72.30
2022-09-23T09:45:57.586Z,71.77
2022-09-23T09:51:18.784Z,72.81
2022-09-23T09:56:29.910Z,71.35
2022-09-23T10:01:33.720Z,71.72
2022-09-23T10:06:36.173Z,71.05
2022-09-23T10:11:38.522Z,70.56
2022-09-23T10:16:42.209Z,69.85
2022-09-23T10:21:50.314Z,67.40
2022-09-23T10:27:00.877Z,66.01
2022-09-23T10:32:33.761Z,67.31
2022-09-23T10:37:45.477Z,67.94
2022-09-23T10:43:50.995Z,67.80
2022-09-23T10:49:22.722Z,67.35
2022-09-23T10:54:33.333Z,66.08
2022-09-23T10:59:57.849Z,65.03
2022-09-23T11:05:21.319Z,65.10
2022-09-23T11:10:45.818Z,64.51
2022-09-23T11:16:26.838Z,64.95
2022-09-23T11:21:37.157Z,63.83
2022-09-23T11:27:01.238Z,64.89
2022-09-23T11:32:08.996Z,64.86
2022-09-23T11:37:18.792Z,63.63
2022-09-23T11:42:26.333Z,63.11
2022-09-23T11:47:43.960Z,55.18
2022-09-23T11:52:58.622Z,60.33
2022-09-23T11:58:25.206Z,59.13
2022-09-23T12:03:48.183Z,56.43
2022-09-23T12:09:01.476Z,56.90
2022-09-23T12:14:28.714Z,57.38
2022-09-23T12:19:39.587Z,55.56
2022-09-23T12:25:10.534Z,59.18
2022-09-23T12:30:16.810Z,55.99
2022-09-23T12:35:27.633Z,56.26
2022-09-23T12:40:34.647Z,56.94
2022-09-23T12:45:39.616Z,56.59
2022-09-23T12:51:03.092Z,58.55
2022-09-23T12:56:20.492Z,57.97
2022-09-23T13:01:24.759Z,57.99
2022-09-23T13:06:40.124Z,57.39
2022-09-23T13:11:45.281Z,55.49
2022-09-23T13:16:48.003Z,57.84
2022-09-23T13:21:51.312Z,57.11
2022-09-23T13:26:55.984Z,56.61
2022-09-23T13:31:58.074Z,56.35
2022-09-23T13:37:31.468Z,56.60
2022-09-23T13:42:40.587Z,56.11
2022-09-23T13:47:44.071Z,54.21
2022-09-23T13:52:47.090Z,53.46
2022-09-23T13:57:57.749Z,53.92
2022-09-23T14:02:59.426Z,54.78
2022-09-23T14:08:01.506Z,54.15
2022-09-23T14:13:03.185Z,54.93
2022-09-23T14:18:07.464Z,54.52
2022-09-23T14:23:16.256Z,54.88
2022-09-23T14:28:20.507Z,54.28
2022-09-23T14:33:32.197Z,52.84
2022-09-23T14:38:52.262Z,53.75
2022-09-23T14:43:59.673Z,53.57
2022-09-23T14:49:10.570Z,52.49
2022-09-23T14:54:44.843Z,53.59
2022-09-23T14:59:54.537Z,53.90
2022-09-23T15:05:15.678Z,53.74
2022-09-23T15:10:23.570Z,53.50
2022-09-23T15:15:28.314Z,54.38
2022-09-23T15:20:30.310Z,54.36
2022-09-23T15:25:35.606Z,53.66
2022-09-23T15:30:39.054Z,54.66
2022-09-23T15:35:46.490Z,54.73
2022-09-23T15:40:49.175Z,54.15
2022-09-23T15:45:57.643Z,54.33
2022-09-23T15:51:05.169Z,54.79
2022-09-23T15:56:06.824Z,55.45
2022-09-23T16:01:17.652Z,56.21
2022-09-23T16:06:20.470Z,57.17
2022-09-23T16:11:25.790Z,57.54
2022-09-23T16:16:28.013Z,58.15
2022-09-23T16:21:29.914Z,58.89
2022-09-23T16:26:37.082Z,59.64
2022-09-23T16:31:39.241Z,60.60
2022-09-23T16:36:43.044Z,61.04
2022-09-23T16:41:44.699Z,61.45
2022-09-23T16:46:46.311Z,62.44
2022-09-23T16:51:48.477Z,62.15
2022-09-23T16:56:50.461Z,62.72
2022-09-23T17:02:10.429Z,63.05
2022-09-23T17:07:12.350Z,63.23
2022-09-23T17:12:25.929Z,64.36
2022-09-23T17:17:28.738Z,65.35
2022-09-23T17:22:30.706Z,65.76
2022-09-23T17:27:32.601Z,65.57
2022-09-23T17:32:34.466Z,65.93
2022-09-23T17:37:37.218Z,65.85
2022-09-23T17:42:41.467Z,66.77
2022-09-23T17:47:43.074Z,67.16
2022-09-23T17:52:44.679Z,67.50
2022-09-23T17:57:50.831Z,67.88
2022-09-23T18:02:52.686Z,68.06
2022-09-23T18:07:54.291Z,68.55
2022-09-23T18:12:55.915Z,68.87
2022-09-23T18:17:57.680Z,69.88
2022-09-23T18:22:59.432Z,69.21
2022-09-23T18:28:01.555Z,69.72
2022-09-23T18:33:03.765Z,70.22
2022-09-23T18:38:05.349Z,70.02
2022-09-23T18:43:07.285Z,70.55
2022-09-23T18:48:27.620Z,70.88
2022-09-23T18:53:29.210Z,71.23
2022-09-23T18:58:32.425Z,72.32
2022-09-23T19:03:37.524Z,72.76
2022-09-23T19:08:40.012Z,76.18
2022-09-23T19:13:42.192Z,74.83
2022-09-23T19:18:46.437Z,74.07
2022-09-23T19:23:50.955Z,73.61
2022-09-23T19:28:57.213Z,76.79
2022-09-23T19:34:01.175Z,75.84
2022-09-23T19:39:05.643Z,75.15
2022-09-23T19:44:07.954Z,75.51
2022-09-23T19:49:11.101Z,77.21
2022-09-23T19:54:20.677Z,75.79
2022-09-23T19:59:22.663Z,75.45
2022-09-23T20:04:24.331Z,74.84
2022-09-23T20:09:27.260Z,76.08
2022-09-23T20:14:28.848Z,76.34
2022-09-23T20:19:30.938Z,76.89
2022-09-23T20:24:32.545Z,79.43
2022-09-23T20:29:34.607Z,77.74
2022-09-23T20:34:36.184Z,78.16
2022-09-23T20:39:38.006Z,77.47
2022-09-23T20:44:44.156Z,76.75
2022-09-23T20:49:46.390Z,77.64
2022-09-23T20:54:50.337Z,79.69
2022-09-23T20:59:51.894Z,82.14
2022-09-23T21:04:55.791Z,83.10
2022-09-23T21:09:57.445Z,86.90
2022-09-23T21:14:59.416Z,85.65
2022-09-23T21:20:01.458Z,84.73
2022-09-23T21:25:26.838Z,88.56
2022-09-23T21:30:25.564Z,87.97
2022-09-23T21:35:27.523Z,88.95
2022-09-23T21:40:47.765Z,87.48
2022-09-23T21:45:56.979Z,87.63
2022-09-23T21:50:59.666Z,87.35
2022-09-23T21:56:05.358Z,87.30
2022-09-23T22:01:09.773Z,87.35
2022-09-23T22:06:20.270Z,85.35
2022-09-23T22:11:42.713Z,83.75
2022-09-23T22:16:44.479Z,83.03
2022-09-23T22:21:46.650Z,82.00
2022-09-23T22:26:48.333Z,81.55
2022-09-23T22:32:14.885Z,82.28
2022-09-23T22:37:30.480Z,81.88
2022-09-23T22:42:32.700Z,81.63
2022-09-23T22:47:38.681Z,81.28
2022-09-23T22:52:41.151Z,80.91
2022-09-23T22:57:42.961Z,81.01
2022-09-23T23:02:44.574Z,80.92
2022-09-23T23:07:46.374Z,81.46
2022-09-23T23:12:49.163Z,81.23
2022-09-23T23:17:53.758Z,81.22
2022-09-23T23:22:55.823Z,80.89
2022-09-23T23:27:57.904Z,80.81
2022-09-23T23:32:59.707Z,80.68
2022-09-23T23:38:01.401Z,80.40
2022-09-23T23:43:05.211Z,80.53
2022-09-23T23:48:06.766Z,80.34
2022-09-23T23:53:11.892Z,80.07
2022-09-23T23:58:14.936Z,80.41
