createdAt,value
2023-01-08T00:01:21.352Z,8.50
2023-01-08T00:03:48.874Z,8.50
2023-01-08T00:06:18.839Z,8.50
2023-01-08T00:08:47.343Z,8.50
2023-01-08T00:11:15.495Z,8.50
2023-01-08T00:13:42.964Z,8.60
2023-01-08T00:16:15.244Z,8.60
2023-01-08T00:18:44.608Z,8.60
2023-01-08T00:21:12.714Z,8.50
2023-01-08T00:23:40.181Z,8.50
2023-01-08T00:26:09.888Z,8.50
2023-01-08T00:28:38.544Z,8.60
2023-01-08T00:31:07.821Z,8.50
2023-01-08T00:33:36.128Z,8.50
2023-01-08T00:36:11.994Z,8.50
2023-01-08T00:38:39.441Z,8.50
2023-01-08T00:41:07.131Z,8.50
2023-01-08T00:43:34.784Z,8.50
2023-01-08T00:46:02.432Z,8.40
2023-01-08T00:48:31.101Z,8.30
2023-01-08T00:50:58.489Z,8.30
2023-01-08T00:53:25.892Z,8.30
2023-01-08T00:56:03.546Z,8.30
2023-01-08T00:58:30.986Z,8.30
2023-01-08T01:00:58.490Z,8.40
2023-01-08T01:03:26.224Z,8.40
2023-01-08T01:06:07.071Z,8.40
2023-01-08T01:08:34.919Z,8.30
2023-01-08T01:11:07.825Z,8.30
2023-01-08T01:13:35.289Z,8.40
2023-01-08T01:16:03.994Z,8.40
2023-01-08T01:18:32.079Z,8.50
2023-01-08T01:20:59.503Z,8.40
2023-01-08T01:23:26.954Z,8.30
2023-01-08T01:25:54.578Z,8.40
2023-01-08T01:28:22.036Z,8.30
2023-01-08T01:30:55.656Z,8.30
2023-01-08T01:33:23.464Z,8.30
2023-01-08T01:35:59.928Z,8.40
2023-01-08T01:38:27.355Z,8.40
2023-01-08T01:40:54.810Z,8.40
2023-01-08T01:43:39.138Z,8.40
2023-01-08T01:46:18.135Z,8.40
2023-01-08T01:48:47.545Z,8.40
2023-01-08T01:51:15.054Z,8.40
2023-01-08T01:53:42.521Z,8.40
2023-01-08T01:56:10.355Z,8.40
2023-01-08T01:58:37.863Z,8.30
2023-01-08T02:01:08.146Z,8.30
2023-01-08T02:03:38.746Z,8.40
2023-01-08T02:06:15.003Z,8.40
2023-01-08T02:08:55.192Z,8.40
2023-01-08T02:11:31.279Z,8.40
2023-01-08T02:14:38.792Z,8.50
2023-01-08T02:17:11.677Z,8.50
2023-01-08T02:19:46.088Z,8.40
2023-01-08T02:22:19.630Z,8.40
2023-01-08T02:25:01.902Z,8.40
2023-01-08T02:27:31.947Z,8.40
2023-01-08T02:30:00.160Z,8.40
2023-01-08T02:32:32.793Z,8.30
2023-01-08T02:35:00.243Z,8.40
2023-01-08T02:37:27.754Z,8.30
2023-01-08T02:40:24.780Z,8.40
2023-01-08T02:43:20.838Z,8.40
2023-01-08T02:45:52.796Z,8.40
2023-01-08T02:48:42.642Z,8.30
2023-01-08T02:51:22.063Z,8.30
2023-01-08T02:53:54.394Z,8.30
2023-01-08T02:56:26.471Z,8.30
2023-01-08T02:58:55.980Z,8.30
2023-01-08T03:01:24.778Z,8.30
2023-01-08T03:04:08.421Z,8.30
2023-01-08T03:06:36.228Z,8.30
2023-01-08T03:09:04.212Z,8.30
2023-01-08T03:11:41.003Z,8.30
2023-01-08T03:14:40.083Z,8.30
2023-01-08T03:17:18.151Z,8.30
2023-01-08T03:19:54.346Z,8.30
2023-01-08T03:22:23.463Z,8.30
2023-01-08T03:24:54.008Z,8.30
2023-01-08T03:27:26.953Z,8.30
2023-01-08T03:29:58.369Z,8.40
2023-01-08T03:32:29.273Z,8.40
2023-01-08T03:34:58.741Z,8.50
2023-01-08T03:37:32.132Z,8.50
2023-01-08T03:40:06.594Z,8.50
2023-01-08T03:42:34.400Z,8.40
2023-01-08T03:45:02.217Z,8.50
2023-01-08T03:47:30.976Z,8.50
2023-01-08T03:50:02.204Z,8.40
2023-01-08T03:52:32.877Z,8.40
2023-01-08T03:55:00.469Z,8.40
2023-01-08T03:57:27.856Z,8.50
2023-01-08T03:59:55.261Z,8.50
2023-01-08T04:02:22.744Z,8.50
2023-01-08T04:04:50.207Z,8.50
2023-01-08T04:07:17.567Z,8.50
2023-01-08T04:09:45.026Z,8.60
2023-01-08T04:12:12.628Z,8.50
2023-01-08T04:14:40.050Z,8.40
2023-01-08T04:17:07.483Z,8.40
2023-01-08T04:19:34.859Z,8.40
2023-01-08T04:22:02.187Z,8.40
2023-01-08T04:24:29.548Z,8.30
2023-01-08T04:26:56.921Z,8.30
2023-01-08T04:29:24.265Z,8.30
2023-01-08T04:31:51.694Z,8.30
2023-01-08T04:34:19.018Z,8.30
2023-01-08T04:36:46.406Z,8.20
2023-01-08T04:39:13.802Z,8.20
2023-01-08T04:41:41.162Z,8.20
2023-01-08T04:44:09.430Z,8.30
2023-01-08T04:46:36.877Z,8.30
2023-01-08T04:49:04.399Z,8.30
2023-01-08T04:51:31.825Z,8.30
2023-01-08T04:53:59.180Z,8.30
2023-01-08T04:56:26.592Z,8.30
2023-01-08T04:58:53.996Z,8.30
2023-01-08T05:01:24.121Z,8.20
2023-01-08T05:04:01.118Z,8.30
2023-01-08T05:06:30.031Z,8.30
2023-01-08T05:08:58.264Z,8.20
2023-01-08T05:11:25.892Z,8.20
2023-01-08T05:13:53.997Z,8.20
2023-01-08T05:16:22.254Z,8.20
2023-01-08T05:18:50.691Z,8.20
2023-01-08T05:21:18.483Z,8.20
2023-01-08T05:23:50.483Z,8.20
2023-01-08T05:26:19.444Z,8.20
2023-01-08T05:28:47.145Z,8.30
2023-01-08T05:31:15.673Z,8.20
2023-01-08T05:33:43.343Z,8.20
2023-01-08T05:36:12.687Z,8.20
2023-01-08T05:38:40.769Z,8.20
2023-01-08T05:41:09.415Z,8.20
2023-01-08T05:43:37.245Z,8.20
2023-01-08T05:46:06.220Z,8.20
2023-01-08T05:48:35.312Z,8.20
2023-01-08T05:51:03.327Z,8.20
2023-01-08T05:53:34.405Z,8.20
2023-01-08T05:56:03.723Z,8.20
2023-01-08T05:58:31.895Z,8.30
2023-01-08T06:01:09.479Z,8.20
2023-01-08T06:03:38.413Z,8.30
2023-01-08T06:06:07.416Z,8.30
2023-01-08T06:08:35.211Z,8.20
2023-01-08T06:11:05.756Z,8.30
2023-01-08T06:13:34.225Z,8.30
2023-01-08T06:16:02.409Z,8.30
2023-01-08T06:18:31.207Z,8.30
2023-01-08T06:20:58.664Z,8.30
2023-01-08T06:23:26.111Z,8.40
2023-01-08T06:25:55.119Z,8.30
2023-01-08T06:28:23.163Z,8.30
2023-01-08T06:30:50.650Z,8.30
2023-01-08T06:33:20.997Z,8.20
2023-01-08T06:35:48.891Z,8.20
2023-01-08T06:38:19.224Z,8.20
2023-01-08T06:40:47.651Z,8.20
2023-01-08T06:43:15.186Z,8.20
2023-01-08T06:45:42.658Z,8.10
2023-01-08T06:48:10.118Z,8.10
2023-01-08T06:50:37.485Z,8.10
2023-01-08T06:53:04.858Z,8.20
2023-01-08T06:55:32.248Z,8.20
2023-01-08T06:57:59.757Z,8.20
2023-01-08T07:00:27.700Z,8.20
2023-01-08T07:02:56.029Z,8.20
2023-01-08T07:05:23.872Z,8.20
2023-01-08T07:07:51.287Z,8.20
2023-01-08T07:10:20.153Z,8.20
2023-01-08T07:12:48.237Z,8.20
2023-01-08T07:15:16.065Z,8.20
2023-01-08T07:17:43.412Z,8.30
2023-01-08T07:20:11.169Z,8.30
2023-01-08T07:22:38.555Z,8.30
2023-01-08T07:25:08.329Z,8.20
2023-01-08T07:27:35.692Z,8.30
2023-01-08T07:30:06.581Z,8.30
2023-01-08T07:32:34.526Z,8.30
2023-01-08T07:35:01.912Z,8.40
2023-01-08T07:37:29.286Z,8.40
2023-01-08T07:39:56.707Z,8.40
2023-01-08T07:42:24.070Z,8.40
2023-01-08T07:44:51.540Z,8.40
2023-01-08T07:47:18.906Z,8.50
2023-01-08T07:49:46.270Z,8.50
2023-01-08T07:52:13.623Z,8.50
2023-01-08T07:54:41.221Z,8.50
2023-01-08T07:57:08.717Z,8.50
2023-01-08T07:59:36.201Z,8.50
2023-01-08T08:02:03.744Z,8.50
2023-01-08T08:04:31.252Z,8.60
2023-01-08T08:06:58.679Z,8.60
2023-01-08T08:09:26.283Z,8.60
2023-01-08T08:11:53.714Z,8.60
2023-01-08T08:14:21.137Z,8.70
2023-01-08T08:16:48.522Z,8.60
2023-01-08T08:19:16.034Z,8.70
2023-01-08T08:21:43.394Z,8.60
2023-01-08T08:24:10.843Z,8.60
2023-01-08T08:26:38.226Z,8.60
2023-01-08T08:29:05.605Z,8.60
2023-01-08T08:31:33.061Z,8.50
2023-01-08T08:34:02.249Z,8.50
2023-01-08T08:36:31.991Z,8.60
2023-01-08T08:39:00.216Z,8.60
2023-01-08T08:41:28.918Z,8.60
2023-01-08T08:43:56.298Z,8.60
2023-01-08T08:46:25.656Z,8.50
2023-01-08T08:48:53.018Z,8.50
2023-01-08T08:51:20.364Z,8.50
2023-01-08T08:53:47.729Z,8.50
2023-01-08T08:56:15.117Z,8.50
2023-01-08T08:58:42.484Z,8.50
2023-01-08T09:01:09.942Z,8.50
2023-01-08T09:03:37.607Z,8.50
2023-01-08T09:06:05.320Z,8.50
2023-01-08T09:08:32.724Z,8.50
2023-01-08T09:11:02.293Z,8.40
2023-01-08T09:13:29.750Z,8.40
2023-01-08T09:16:01.069Z,8.30
2023-01-08T09:18:28.454Z,8.40
2023-01-08T09:20:55.792Z,8.40
2023-01-08T09:23:23.133Z,8.40
2023-01-08T09:25:50.497Z,8.40
2023-01-08T09:28:18.031Z,8.40
2023-01-08T09:30:45.403Z,8.40
2023-01-08T09:33:12.771Z,8.40
2023-01-08T09:35:40.168Z,8.40
2023-01-08T09:38:08.300Z,8.50
2023-01-08T09:40:41.386Z,8.40
2023-01-08T09:43:14.232Z,8.40
2023-01-08T09:45:42.990Z,8.40
2023-01-08T09:48:17.166Z,8.40
2023-01-08T09:50:45.143Z,8.30
2023-01-08T09:53:17.738Z,8.20
2023-01-08T09:56:08.230Z,8.20
2023-01-08T09:58:46.833Z,8.10
2023-01-08T10:01:16.839Z,8.20
2023-01-08T10:04:11.968Z,8.20
2023-01-08T10:06:41.420Z,8.20
2023-01-08T10:09:14.531Z,8.30
2023-01-08T10:11:50.588Z,8.30
2023-01-08T10:14:49.850Z,8.30
2023-01-08T10:17:28.433Z,8.30
2023-01-08T10:19:55.875Z,8.30
2023-01-08T10:22:25.847Z,8.30
2023-01-08T10:24:53.395Z,8.30
2023-01-08T10:27:23.662Z,8.30
2023-01-08T10:29:52.072Z,8.20
2023-01-08T10:32:34.714Z,8.20
2023-01-08T10:35:07.689Z,8.20
2023-01-08T10:37:39.373Z,8.10
2023-01-08T10:40:45.765Z,8.20
2023-01-08T10:43:21.396Z,8.20
2023-01-08T10:45:57.392Z,8.10
2023-01-08T10:48:30.423Z,8.10
2023-01-08T10:51:28.742Z,8.00
2023-01-08T10:54:00.736Z,8.00
2023-01-08T10:56:30.735Z,8.00
2023-01-08T10:58:58.219Z,7.90
2023-01-08T11:01:27.401Z,7.90
2023-01-08T11:03:58.714Z,7.90
2023-01-08T11:06:29.412Z,7.90
2023-01-08T11:09:15.300Z,8.00
2023-01-08T11:11:42.712Z,8.10
2023-01-08T11:14:23.769Z,8.10
2023-01-08T11:16:51.281Z,8.10
2023-01-08T11:19:30.532Z,8.10
2023-01-08T11:22:00.723Z,8.10
2023-01-08T11:24:36.217Z,8.10
2023-01-08T11:27:14.959Z,8.10
2023-01-08T11:29:57.591Z,8.10
2023-01-08T11:32:29.227Z,8.10
2023-01-08T11:35:04.765Z,8.10
2023-01-08T11:37:36.958Z,8.20
2023-01-08T11:40:14.416Z,8.00
2023-01-08T11:43:18.384Z,8.10
2023-01-08T11:45:54.724Z,8.10
2023-01-08T11:48:46.857Z,8.10
2023-01-08T11:51:34.982Z,8.10
2023-01-08T11:54:02.372Z,8.00
2023-01-08T11:56:51.247Z,8.00
2023-01-08T11:59:21.401Z,8.10
2023-01-08T12:02:27.467Z,8.10
2023-01-08T12:05:27.778Z,8.10
2023-01-08T12:08:12.441Z,8.20
2023-01-08T12:10:45.616Z,8.30
2023-01-08T12:13:34.560Z,8.30
2023-01-08T12:16:31.313Z,8.30
2023-01-08T12:19:36.347Z,8.30
2023-01-08T12:22:22.200Z,8.40
2023-01-08T12:25:21.528Z,8.40
2023-01-08T12:27:57.156Z,8.40
2023-01-08T12:30:29.351Z,8.40
2023-01-08T12:33:30.439Z,8.50
2023-01-08T12:36:03.035Z,8.50
2023-01-08T12:38:34.916Z,8.50
2023-01-08T12:41:11.045Z,8.50
2023-01-08T12:43:44.394Z,8.50
2023-01-08T12:46:16.983Z,8.50
2023-01-08T12:48:47.724Z,8.50
2023-01-08T12:51:30.877Z,8.50
2023-01-08T12:54:05.262Z,8.50
2023-01-08T12:56:42.757Z,8.60
2023-01-08T12:59:41.156Z,8.60
2023-01-08T13:02:45.856Z,8.60
2023-01-08T13:05:19.138Z,8.60
2023-01-08T13:07:49.866Z,8.60
2023-01-08T13:10:34.387Z,8.50
2023-01-08T13:13:03.305Z,8.50
2023-01-08T13:15:32.301Z,8.50
2023-01-08T13:18:18.657Z,8.60
2023-01-08T13:20:57.544Z,8.60
2023-01-08T13:23:29.823Z,8.60
2023-01-08T13:25:59.437Z,8.60
2023-01-08T13:28:38.741Z,8.50
2023-01-08T13:31:29.211Z,8.50
2023-01-08T13:33:56.776Z,8.60
2023-01-08T13:36:29.158Z,8.60
2023-01-08T13:39:10.431Z,8.60
2023-01-08T13:41:47.073Z,8.50
2023-01-08T13:44:26.335Z,8.40
2023-01-08T13:46:56.282Z,8.50
2023-01-08T13:49:46.907Z,8.50
2023-01-08T13:52:27.763Z,8.60
2023-01-08T13:54:55.367Z,8.50
2023-01-08T13:57:23.591Z,8.50
2023-01-08T13:59:57.357Z,8.60
2023-01-08T14:02:26.905Z,8.60
2023-01-08T14:04:55.155Z,8.50
2023-01-08T14:07:26.726Z,8.50
2023-01-08T14:09:54.633Z,8.50
2023-01-08T14:12:25.082Z,8.50
2023-01-08T14:14:58.867Z,8.50
2023-01-08T14:17:31.262Z,8.50
2023-01-08T14:19:58.901Z,8.50
2023-01-08T14:22:34.932Z,8.50
2023-01-08T14:25:05.545Z,8.40
2023-01-08T14:27:33.586Z,8.30
2023-01-08T14:30:01.391Z,8.30
2023-01-08T14:32:31.014Z,8.30
2023-01-08T14:35:03.983Z,8.30
2023-01-08T14:37:31.408Z,8.30
2023-01-08T14:39:58.823Z,8.20
2023-01-08T14:42:42.595Z,8.30
2023-01-08T14:45:23.742Z,8.30
2023-01-08T14:47:54.997Z,8.30
2023-01-08T14:50:37.564Z,8.30
2023-01-08T14:53:18.115Z,8.30
2023-01-08T14:55:49.484Z,8.30
2023-01-08T14:58:22.050Z,8.30
2023-01-08T15:00:59.682Z,8.30
2023-01-08T15:03:31.481Z,8.30
2023-01-08T15:05:59.007Z,8.30
2023-01-08T15:08:33.560Z,8.20
2023-01-08T15:11:03.025Z,8.20
2023-01-08T15:13:32.914Z,8.20
2023-01-08T15:16:12.091Z,8.20
2023-01-08T15:18:56.660Z,8.20
2023-01-08T15:21:24.305Z,8.10
2023-01-08T15:23:57.638Z,8.10
2023-01-08T15:26:25.288Z,8.10
2023-01-08T15:29:01.693Z,8.00
2023-01-08T15:31:32.011Z,8.10
2023-01-08T15:34:00.473Z,8.00
2023-01-08T15:36:27.865Z,8.00
2023-01-08T15:38:55.335Z,8.00
2023-01-08T15:41:43.073Z,8.00
2023-01-08T15:44:14.251Z,8.00
2023-01-08T15:46:41.704Z,8.00
2023-01-08T15:49:09.044Z,8.00
2023-01-08T15:51:41.345Z,8.00
2023-01-08T15:54:12.466Z,8.00
2023-01-08T15:56:40.380Z,8.00
2023-01-08T15:59:07.908Z,8.00
2023-01-08T16:01:35.410Z,8.00
2023-01-08T16:04:02.881Z,8.00
2023-01-08T16:06:30.286Z,7.90
2023-01-08T16:09:00.287Z,7.90
2023-01-08T16:11:28.040Z,7.90
2023-01-08T16:13:55.531Z,7.90
2023-01-08T16:16:22.895Z,7.80
2023-01-08T16:18:50.544Z,7.80
2023-01-08T16:21:17.911Z,7.80
2023-01-08T16:23:45.303Z,7.80
2023-01-08T16:26:15.300Z,7.70
2023-01-08T16:28:42.780Z,7.80
2023-01-08T16:31:10.804Z,7.80
2023-01-08T16:33:38.647Z,7.70
2023-01-08T16:36:07.883Z,7.70
2023-01-08T16:38:36.525Z,7.60
2023-01-08T16:41:05.479Z,7.60
2023-01-08T16:43:41.193Z,7.60
2023-01-08T16:46:18.024Z,7.60
2023-01-08T16:48:46.795Z,7.50
2023-01-08T16:51:14.882Z,7.60
2023-01-08T16:53:42.529Z,7.50
2023-01-08T16:56:12.504Z,7.50
2023-01-08T16:58:40.202Z,7.50
2023-01-08T17:01:09.870Z,7.50
2023-01-08T17:03:37.964Z,7.60
2023-01-08T17:06:10.515Z,7.60
2023-01-08T17:08:40.253Z,7.60
2023-01-08T17:11:08.867Z,7.60
2023-01-08T17:13:36.375Z,7.60
2023-01-08T17:16:09.063Z,7.60
2023-01-08T17:18:36.875Z,7.60
2023-01-08T17:21:05.552Z,7.60
2023-01-08T17:23:33.511Z,7.60
2023-01-08T17:26:05.305Z,7.60
2023-01-08T17:28:34.974Z,7.60
2023-01-08T17:31:10.670Z,7.60
2023-01-08T17:33:38.624Z,7.60
2023-01-08T17:36:14.178Z,7.70
2023-01-08T17:38:43.045Z,7.70
2023-01-08T17:41:31.042Z,7.70
2023-01-08T17:43:59.112Z,7.70
2023-01-08T17:46:26.511Z,7.60
2023-01-08T17:48:53.878Z,7.60
2023-01-08T17:51:21.307Z,7.60
2023-01-08T17:53:48.802Z,7.60
2023-01-08T17:56:17.842Z,7.70
2023-01-08T17:58:48.948Z,7.70
2023-01-08T18:01:17.751Z,7.70
2023-01-08T18:03:45.906Z,7.70
2023-01-08T18:06:13.643Z,7.70
2023-01-08T18:08:41.444Z,7.70
2023-01-08T18:11:10.477Z,7.70
2023-01-08T18:13:38.245Z,7.70
2023-01-08T18:16:08.440Z,7.70
2023-01-08T18:18:36.615Z,7.70
2023-01-08T18:21:04.907Z,7.80
2023-01-08T18:23:32.912Z,7.80
2023-01-08T18:26:05.458Z,7.80
2023-01-08T18:28:33.611Z,7.80
2023-01-08T18:31:06.309Z,7.80
2023-01-08T18:33:36.227Z,7.90
2023-01-08T18:36:10.253Z,7.80
2023-01-08T18:38:42.239Z,7.90
2023-01-08T18:41:36.099Z,7.90
2023-01-08T18:44:07.426Z,7.90
2023-01-08T18:46:37.118Z,7.90
2023-01-08T18:49:05.548Z,7.90
2023-01-08T18:51:35.039Z,8.00
2023-01-08T18:54:05.209Z,8.00
2023-01-08T18:56:36.208Z,8.00
2023-01-08T18:59:05.131Z,8.00
2023-01-08T19:01:34.506Z,8.00
2023-01-08T19:04:02.278Z,8.10
2023-01-08T19:06:30.274Z,8.00
2023-01-08T19:09:00.356Z,8.00
2023-01-08T19:11:27.835Z,8.10
2023-01-08T19:13:57.229Z,8.00
2023-01-08T19:16:25.334Z,8.00
2023-01-08T19:18:53.333Z,8.00
2023-01-08T19:21:20.811Z,8.00
2023-01-08T19:23:48.493Z,8.00
2023-01-08T19:26:16.721Z,8.00
2023-01-08T19:28:44.483Z,8.10
2023-01-08T19:31:14.997Z,8.00
2023-01-08T19:33:43.825Z,8.00
2023-01-08T19:36:12.824Z,8.00
2023-01-08T19:38:40.807Z,8.10
2023-01-08T19:41:27.269Z,8.10
2023-01-08T19:43:55.581Z,8.10
2023-01-08T19:46:23.579Z,8.10
2023-01-08T19:48:51.087Z,8.10
2023-01-08T19:51:18.795Z,8.10
2023-01-08T19:53:46.294Z,8.10
2023-01-08T19:56:15.016Z,8.20
2023-01-08T19:58:44.817Z,8.20
2023-01-08T20:01:20.112Z,8.20
2023-01-08T20:03:49.880Z,8.30
2023-01-08T20:06:21.734Z,8.20
2023-01-08T20:08:53.247Z,8.30
2023-01-08T20:11:22.478Z,8.30
2023-01-08T20:13:51.466Z,8.40
2023-01-08T20:16:20.665Z,8.40
2023-01-08T20:18:48.672Z,8.40
2023-01-08T20:21:18.462Z,8.40
2023-01-08T20:23:45.949Z,8.40
2023-01-08T20:26:18.142Z,8.40
2023-01-08T20:28:46.069Z,8.40
2023-01-08T20:31:16.045Z,8.40
2023-01-08T20:33:44.355Z,8.50
2023-01-08T20:36:15.273Z,8.50
2023-01-08T20:38:43.614Z,8.50
2023-01-08T20:41:11.853Z,8.60
2023-01-08T20:43:40.150Z,8.70
2023-01-08T20:46:09.909Z,8.70
2023-01-08T20:48:47.101Z,8.80
2023-01-08T20:51:15.376Z,8.80
2023-01-08T20:53:42.834Z,8.90
2023-01-08T20:56:13.042Z,8.90
2023-01-08T20:58:43.838Z,9.00
2023-01-08T21:01:15.868Z,9.00
2023-01-08T21:03:44.280Z,9.00
2023-01-08T21:06:17.738Z,9.00
2023-01-08T21:08:47.244Z,9.00
2023-01-08T21:11:14.968Z,9.00
2023-01-08T21:13:42.948Z,9.00
2023-01-08T21:16:23.047Z,9.00
2023-01-08T21:18:54.248Z,9.00
2023-01-08T21:21:24.689Z,9.10
2023-01-08T21:23:52.176Z,9.10
2023-01-08T21:26:19.720Z,9.10
2023-01-08T21:28:49.643Z,9.10
2023-01-08T21:31:19.969Z,9.10
2023-01-08T21:33:49.160Z,9.10
2023-01-08T21:36:19.947Z,9.10
2023-01-08T21:38:47.662Z,9.10
2023-01-08T21:41:36.987Z,9.10
2023-01-08T21:44:24.815Z,9.10
2023-01-08T21:46:52.261Z,9.10
2023-01-08T21:49:19.696Z,9.10
2023-01-08T21:52:05.715Z,9.00
2023-01-08T21:54:33.063Z,9.10
2023-01-08T21:57:00.429Z,9.10
2023-01-08T21:59:27.775Z,9.10
2023-01-08T22:01:55.221Z,9.10
2023-01-08T22:04:22.670Z,9.10
2023-01-08T22:06:52.033Z,9.10
2023-01-08T22:09:19.585Z,9.10
2023-01-08T22:11:47.240Z,9.10
2023-01-08T22:14:15.715Z,9.10
2023-01-08T22:16:43.092Z,9.10
2023-01-08T22:19:10.959Z,9.10
2023-01-08T22:21:39.509Z,9.10
2023-01-08T22:24:06.987Z,9.10
2023-01-08T22:26:35.426Z,9.10
2023-01-08T22:29:05.858Z,9.10
2023-01-08T22:31:33.731Z,9.20
2023-01-08T22:34:01.430Z,9.20
2023-01-08T22:36:28.905Z,9.10
2023-01-08T22:38:56.752Z,9.10
2023-01-08T22:41:25.093Z,9.10
2023-01-08T22:43:56.677Z,9.10
2023-01-08T22:46:25.258Z,9.10
2023-01-08T22:48:52.767Z,9.10
2023-01-08T22:51:27.107Z,9.10
2023-01-08T22:53:55.847Z,9.10
2023-01-08T22:56:24.056Z,9.10
2023-01-08T22:58:51.996Z,9.10
2023-01-08T23:01:24.545Z,9.10
2023-01-08T23:03:53.286Z,9.10
2023-01-08T23:06:21.785Z,9.10
2023-01-08T23:08:49.482Z,9.10
2023-01-08T23:11:19.198Z,9.10
2023-01-08T23:13:47.811Z,9.10
2023-01-08T23:16:18.174Z,9.10
2023-01-08T23:18:45.838Z,9.10
2023-01-08T23:21:16.852Z,9.10
2023-01-08T23:23:44.392Z,9.10
2023-01-08T23:26:19.441Z,9.10
2023-01-08T23:28:48.434Z,9.10
2023-01-08T23:31:18.972Z,9.10
2023-01-08T23:33:46.408Z,9.10
2023-01-08T23:36:19.073Z,9.10
2023-01-08T23:38:47.819Z,9.10
2023-01-08T23:41:15.649Z,9.10
2023-01-08T23:43:43.538Z,9.10
2023-01-08T23:46:10.922Z,9.10
2023-01-08T23:48:38.296Z,9.10
2023-01-08T23:51:05.910Z,9.10
2023-01-08T23:53:33.340Z,9.00
2023-01-08T23:56:00.677Z,9.10
2023-01-08T23:58:28.043Z,9.10
