createdAt,value
2022-12-25T00:01:51.652Z,7.22
2022-12-25T00:06:52.849Z,7.24
2022-12-25T00:11:54.081Z,7.32
2022-12-25T00:16:55.261Z,7.42
2022-12-25T00:21:56.459Z,7.55
2022-12-25T00:26:57.606Z,7.70
2022-12-25T00:31:58.839Z,7.81
2022-12-25T00:37:00.095Z,7.81
2022-12-25T00:42:19.686Z,7.78
2022-12-25T00:47:20.933Z,7.84
2022-12-25T00:52:22.225Z,7.88
2022-12-25T00:57:23.424Z,7.94
2022-12-25T01:02:24.842Z,7.61
2022-12-25T01:07:26.277Z,8.07
2022-12-25T01:12:27.460Z,8.11
2022-12-25T01:17:28.673Z,8.13
2022-12-25T01:22:29.860Z,8.11
2022-12-25T01:27:31.059Z,8.13
2022-12-25T01:32:32.239Z,8.16
2022-12-25T01:37:33.431Z,8.24
2022-12-25T01:42:34.672Z,8.30
2022-12-25T01:47:35.885Z,8.33
2022-12-25T01:52:37.100Z,8.37
2022-12-25T01:57:38.300Z,8.35
2022-12-25T02:02:39.596Z,8.35
2022-12-25T02:07:41.341Z,8.38
2022-12-25T02:12:42.632Z,8.44
2022-12-25T02:17:43.831Z,8.47
2022-12-25T02:22:45.288Z,8.52
2022-12-25T02:27:46.493Z,8.54
2022-12-25T02:32:48.028Z,8.57
2022-12-25T02:37:49.207Z,8.62
2022-12-25T02:43:09.336Z,8.62
2022-12-25T02:48:29.120Z,8.62
2022-12-25T02:53:48.977Z,8.65
2022-12-25T02:59:08.684Z,8.68
2022-12-25T03:04:29.346Z,8.72
2022-12-25T03:09:49.124Z,8.73
2022-12-25T03:15:08.969Z,8.75
2022-12-25T03:20:28.706Z,8.78
2022-12-25T03:25:48.461Z,8.80
2022-12-25T03:31:08.240Z,8.81
2022-12-25T03:36:09.543Z,8.83
2022-12-25T03:41:29.687Z,8.87
2022-12-25T03:46:49.407Z,8.85
2022-12-25T03:52:09.248Z,8.88
2022-12-25T03:57:29.012Z,8.90
2022-12-25T04:02:48.839Z,8.93
2022-12-25T04:08:09.189Z,8.95
2022-12-25T04:13:28.952Z,8.99
2022-12-25T04:18:48.720Z,8.99
2022-12-25T04:24:08.426Z,9.02
2022-12-25T04:29:28.092Z,8.99
2022-12-25T04:34:47.911Z,9.00
2022-12-25T04:39:49.159Z,9.02
2022-12-25T04:44:50.302Z,9.01
2022-12-25T04:49:51.467Z,8.99
2022-12-25T04:54:52.945Z,8.97
2022-12-25T04:59:54.136Z,8.93
2022-12-25T05:04:55.353Z,8.87
2022-12-25T05:09:56.580Z,8.76
2022-12-25T05:14:57.729Z,8.76
2022-12-25T05:19:58.956Z,8.77
2022-12-25T05:25:00.182Z,8.83
2022-12-25T05:30:01.386Z,8.89
2022-12-25T05:35:02.637Z,8.88
2022-12-25T05:40:03.815Z,8.82
2022-12-25T05:45:04.983Z,8.75
2022-12-25T05:50:06.129Z,8.73
2022-12-25T05:55:07.299Z,8.85
2022-12-25T06:00:08.481Z,8.93
2022-12-25T06:05:09.877Z,8.94
2022-12-25T06:10:11.040Z,8.87
2022-12-25T06:15:12.277Z,8.71
2022-12-25T06:20:13.441Z,8.60
2022-12-25T06:25:14.648Z,8.54
2022-12-25T06:30:16.487Z,8.60
2022-12-25T06:35:17.657Z,8.72
2022-12-25T06:40:18.813Z,8.78
2022-12-25T06:45:20.089Z,8.85
2022-12-25T06:50:21.308Z,8.92
2022-12-25T06:55:22.451Z,8.85
2022-12-25T07:00:23.635Z,8.81
2022-12-25T07:05:24.797Z,8.79
2022-12-25T07:10:25.941Z,8.80
2022-12-25T07:15:27.101Z,8.83
2022-12-25T07:20:29.989Z,8.83
2022-12-25T07:25:37.039Z,8.80
2022-12-25T07:30:38.744Z,8.84
2022-12-25T07:35:40.115Z,8.87
2022-12-25T07:40:41.287Z,8.87
2022-12-25T07:45:42.488Z,8.88
2022-12-25T07:50:43.746Z,8.92
2022-12-25T07:55:44.950Z,8.98
2022-12-25T08:00:46.227Z,9.01
2022-12-25T08:05:47.743Z,9.07
2022-12-25T08:10:48.953Z,9.11
2022-12-25T08:15:50.189Z,9.12
2022-12-25T08:20:51.417Z,9.13
2022-12-25T08:25:52.599Z,9.17
2022-12-25T08:30:53.898Z,9.19
2022-12-25T08:35:56.361Z,9.17
2022-12-25T08:40:57.547Z,9.16
2022-12-25T08:45:58.771Z,9.22
2022-12-25T08:51:00.172Z,9.27
2022-12-25T08:56:01.367Z,9.27
2022-12-25T09:01:02.571Z,9.26
2022-12-25T09:06:03.831Z,9.28
2022-12-25T09:11:05.021Z,9.30
2022-12-25T09:16:06.367Z,9.28
2022-12-25T09:21:07.621Z,9.24
2022-12-25T09:26:08.851Z,9.23
2022-12-25T09:31:10.296Z,9.22
2022-12-25T09:36:11.519Z,9.22
2022-12-25T09:41:12.705Z,9.22
2022-12-25T09:46:13.923Z,9.21
2022-12-25T09:51:15.182Z,9.20
2022-12-25T09:56:16.363Z,9.19
2022-12-25T10:01:17.773Z,9.19
2022-12-25T10:06:19.046Z,9.19
2022-12-25T10:11:20.236Z,9.22
2022-12-25T10:16:21.393Z,9.23
2022-12-25T10:21:22.675Z,9.24
2022-12-25T10:26:25.121Z,9.26
2022-12-25T10:31:26.352Z,9.30
2022-12-25T10:36:27.543Z,9.33
2022-12-25T10:41:28.772Z,9.35
2022-12-25T10:46:30.022Z,9.31
2022-12-25T10:51:31.279Z,9.33
2022-12-25T10:56:32.431Z,9.38
2022-12-25T11:01:33.689Z,9.36
2022-12-25T11:06:35.094Z,9.32
2022-12-25T11:11:38.100Z,9.28
2022-12-25T11:16:40.162Z,9.33
2022-12-25T11:21:41.444Z,9.38
2022-12-25T11:26:42.633Z,9.43
2022-12-25T11:31:43.921Z,9.47
2022-12-25T11:36:45.627Z,9.47
2022-12-25T11:41:46.809Z,9.55
2022-12-25T11:46:48.129Z,9.59
2022-12-25T11:51:49.405Z,9.60
2022-12-25T11:56:50.662Z,9.60
2022-12-25T12:01:51.950Z,9.60
2022-12-25T12:06:53.241Z,9.59
2022-12-25T12:11:54.440Z,9.60
2022-12-25T12:16:55.669Z,9.67
2022-12-25T12:21:57.016Z,9.73
2022-12-25T12:26:58.177Z,9.71
2022-12-25T12:31:59.413Z,9.68
2022-12-25T12:37:00.763Z,9.65
2022-12-25T12:42:02.019Z,9.67
2022-12-25T12:47:03.210Z,9.72
2022-12-25T12:52:04.482Z,9.79
2022-12-25T12:57:05.752Z,9.81
2022-12-25T13:02:07.029Z,9.84
2022-12-25T13:07:08.299Z,9.84
2022-12-25T13:12:09.501Z,9.86
2022-12-25T13:17:10.714Z,9.88
2022-12-25T13:22:11.901Z,9.91
2022-12-25T13:27:13.073Z,9.97
2022-12-25T13:32:14.308Z,10.01
2022-12-25T13:37:15.546Z,10.03
2022-12-25T13:42:16.693Z,10.07
2022-12-25T13:47:17.929Z,10.09
2022-12-25T13:52:20.168Z,10.13
2022-12-25T13:57:21.375Z,10.15
2022-12-25T14:02:22.618Z,10.16
2022-12-25T14:07:27.050Z,10.16
2022-12-25T14:12:28.229Z,10.17
2022-12-25T14:17:29.397Z,10.17
2022-12-25T14:22:32.118Z,10.19
2022-12-25T14:27:33.304Z,10.19
2022-12-25T14:32:34.454Z,10.22
2022-12-25T14:37:37.773Z,10.25
2022-12-25T14:42:39.077Z,10.27
2022-12-25T14:47:40.360Z,10.28
2022-12-25T14:52:41.531Z,10.32
2022-12-25T14:57:42.686Z,10.34
2022-12-25T15:02:44.313Z,10.36
2022-12-25T15:07:45.686Z,10.37
2022-12-25T15:12:46.852Z,10.39
2022-12-25T15:17:48.463Z,10.40
2022-12-25T15:23:18.403Z,10.42
2022-12-25T15:28:13.108Z,10.42
2022-12-25T15:33:14.549Z,10.42
2022-12-25T15:38:15.763Z,10.41
2022-12-25T15:48:39.011Z,10.45
2022-12-25T15:53:40.229Z,10.47
2022-12-25T15:58:41.424Z,10.51
2022-12-25T16:03:42.710Z,10.52
2022-12-25T16:08:43.982Z,10.57
2022-12-25T16:13:45.117Z,10.56
2022-12-25T16:18:47.670Z,10.57
2022-12-25T16:23:49.217Z,10.60
2022-12-25T16:28:50.368Z,10.62
2022-12-25T16:33:51.564Z,10.64
2022-12-25T16:38:52.803Z,10.68
2022-12-25T16:43:54.017Z,10.71
2022-12-25T16:48:55.181Z,10.73
2022-12-25T16:53:56.404Z,10.71
2022-12-25T16:58:57.668Z,10.76
2022-12-25T17:03:59.045Z,10.77
2022-12-25T17:09:00.337Z,10.80
2022-12-25T17:14:02.431Z,10.84
2022-12-25T17:19:04.280Z,10.84
2022-12-25T17:24:05.763Z,10.81
2022-12-25T17:29:07.022Z,10.77
2022-12-25T17:34:08.973Z,10.56
2022-12-25T17:39:10.189Z,10.75
2022-12-25T17:44:12.478Z,10.78
2022-12-25T17:49:13.633Z,10.85
2022-12-25T17:54:14.925Z,10.85
2022-12-25T17:59:18.667Z,10.87
2022-12-25T18:04:20.280Z,10.91
2022-12-25T18:09:21.730Z,10.92
2022-12-25T18:14:22.941Z,10.90
2022-12-25T18:19:24.090Z,10.94
2022-12-25T18:24:25.235Z,10.93
2022-12-25T18:29:26.407Z,10.95
2022-12-25T18:34:27.603Z,10.96
2022-12-25T18:39:28.888Z,10.93
2022-12-25T18:44:30.019Z,10.90
2022-12-25T18:49:31.205Z,10.89
2022-12-25T18:54:32.425Z,10.86
2022-12-25T18:59:33.637Z,10.88
2022-12-25T19:04:34.869Z,10.87
2022-12-25T19:09:36.054Z,10.86
2022-12-25T19:14:47.426Z,10.87
2022-12-25T19:19:49.491Z,10.88
2022-12-25T19:24:50.729Z,10.95
2022-12-25T19:29:51.977Z,10.99
2022-12-25T19:34:53.170Z,11.06
2022-12-25T19:39:54.303Z,11.07
2022-12-25T19:44:56.540Z,11.12
2022-12-25T19:50:02.575Z,11.11
2022-12-25T19:55:04.749Z,11.09
2022-12-25T20:00:05.912Z,11.11
2022-12-25T20:05:07.125Z,11.14
2022-12-25T20:10:08.371Z,11.14
2022-12-25T20:15:09.541Z,11.14
2022-12-25T20:20:10.730Z,11.15
2022-12-25T20:25:13.804Z,11.10
2022-12-25T20:30:14.961Z,11.08
2022-12-25T20:35:16.184Z,11.05
2022-12-25T20:40:17.467Z,11.03
2022-12-25T20:45:18.618Z,11.02
2022-12-25T20:50:19.810Z,11.04
2022-12-25T20:55:20.978Z,11.06
2022-12-25T21:00:22.260Z,11.05
2022-12-25T21:05:23.465Z,11.06
2022-12-25T21:10:24.671Z,11.09
2022-12-25T21:15:25.849Z,11.11
2022-12-25T21:20:27.009Z,11.09
2022-12-25T21:25:28.207Z,11.14
2022-12-25T21:30:29.463Z,11.18
2022-12-25T21:35:30.723Z,11.17
2022-12-25T21:40:31.950Z,11.16
2022-12-25T21:45:33.145Z,11.16
2022-12-25T21:50:53.200Z,11.17
2022-12-25T21:55:54.408Z,11.20
2022-12-25T22:00:55.690Z,11.21
2022-12-25T22:06:21.208Z,11.21
2022-12-25T22:11:41.689Z,11.24
2022-12-25T22:17:01.574Z,11.25
2022-12-25T22:22:02.750Z,11.28
2022-12-25T22:27:03.928Z,11.33
2022-12-25T22:32:05.144Z,11.35
2022-12-25T22:37:06.380Z,11.38
2022-12-25T22:42:07.542Z,11.41
2022-12-25T22:47:08.702Z,11.40
2022-12-25T22:52:09.931Z,11.43
2022-12-25T22:57:11.122Z,11.49
2022-12-25T23:02:12.410Z,11.51
2022-12-25T23:07:14.587Z,11.54
2022-12-25T23:12:34.640Z,11.61
2022-12-25T23:17:54.552Z,11.61
2022-12-25T23:23:14.364Z,11.68
2022-12-25T23:28:35.634Z,11.97
2022-12-25T23:33:36.870Z,12.26
2022-12-25T23:38:38.054Z,12.27
2022-12-25T23:43:39.216Z,12.40
2022-12-25T23:48:40.473Z,12.39
2022-12-25T23:53:41.638Z,12.14
2022-12-25T23:58:45.187Z,11.87
