createdAt,value
2022-08-10T00:00:28.478Z,0.00
2022-08-10T00:01:28.536Z,0.00
2022-08-10T00:02:28.476Z,0.00
2022-08-10T00:03:28.449Z,0.00
2022-08-10T00:04:28.436Z,0.00
2022-08-10T00:05:28.426Z,0.00
2022-08-10T00:06:29.415Z,0.00
2022-08-10T00:07:28.418Z,0.00
2022-08-10T00:08:28.398Z,0.00
2022-08-10T00:09:28.387Z,0.00
2022-08-10T00:10:28.370Z,0.00
2022-08-10T00:11:28.355Z,0.00
2022-08-10T00:12:53.146Z,0.00
2022-08-10T00:13:29.343Z,0.00
2022-08-10T00:14:28.319Z,0.00
2022-08-10T00:15:52.335Z,0.00
2022-08-10T00:16:29.296Z,0.00
2022-08-10T00:17:28.310Z,0.00
2022-08-10T00:18:34.473Z,0.00
2022-08-10T00:19:29.264Z,0.00
2022-08-10T00:20:29.252Z,0.00
2022-08-10T00:21:28.244Z,0.00
2022-08-10T00:22:28.252Z,0.00
2022-08-10T00:23:28.228Z,0.00
2022-08-10T00:24:28.214Z,0.00
2022-08-10T00:25:28.209Z,0.00
2022-08-10T00:27:58.611Z,0.00
2022-08-10T00:28:01.109Z,0.00
2022-08-10T00:28:29.179Z,0.00
2022-08-10T00:29:28.155Z,0.00
2022-08-10T00:30:28.147Z,0.00
2022-08-10T00:31:28.145Z,0.00
2022-08-10T00:32:28.131Z,0.00
2022-08-10T00:33:28.147Z,0.00
2022-08-10T00:34:28.101Z,0.00
2022-08-10T00:35:28.094Z,0.00
2022-08-10T00:36:28.079Z,0.00
2022-08-10T00:37:28.076Z,0.00
2022-08-10T00:38:28.070Z,0.00
2022-08-10T00:39:28.133Z,0.00
2022-08-10T00:40:37.303Z,0.00
2022-08-10T00:41:29.030Z,0.00
2022-08-10T00:42:28.009Z,0.00
2022-08-10T00:43:28.010Z,0.00
2022-08-10T00:44:27.999Z,0.00
2022-08-10T00:45:27.981Z,0.00
2022-08-10T00:46:27.965Z,0.00
2022-08-10T00:47:36.835Z,0.00
2022-08-10T00:48:28.966Z,0.00
2022-08-10T00:49:27.939Z,0.00
2022-08-10T00:50:27.927Z,0.00
2022-08-10T00:51:40.419Z,0.00
2022-08-10T00:52:28.896Z,0.00
2022-08-10T00:53:27.889Z,0.00
2022-08-10T00:54:27.884Z,0.00
2022-08-10T00:55:27.870Z,0.00
2022-08-10T00:57:12.348Z,0.00
2022-08-10T00:57:28.848Z,0.00
2022-08-10T00:58:27.837Z,0.00
2022-08-10T00:59:27.852Z,0.00
2022-08-10T01:00:27.813Z,0.00
2022-08-10T01:02:08.826Z,0.00
2022-08-10T01:02:28.955Z,0.00
2022-08-10T01:04:39.996Z,0.00
2022-08-10T01:04:39.997Z,0.00
2022-08-10T01:05:28.759Z,0.00
2022-08-10T01:06:27.742Z,0.00
2022-08-10T01:07:27.745Z,0.00
2022-08-10T01:08:27.725Z,0.00
2022-08-10T01:09:27.708Z,0.00
2022-08-10T01:10:27.706Z,0.00
2022-08-10T01:12:28.623Z,0.00
2022-08-10T01:12:47.624Z,0.00
2022-08-10T01:13:28.668Z,0.00
2022-08-10T01:14:27.650Z,0.00
2022-08-10T01:15:27.660Z,0.00
2022-08-10T01:16:27.631Z,0.00
2022-08-10T01:17:50.896Z,0.00
2022-08-10T01:18:28.610Z,0.00
2022-08-10T01:19:27.609Z,0.00
2022-08-10T01:20:31.052Z,0.00
2022-08-10T01:21:27.575Z,0.00
2022-08-10T01:22:27.580Z,0.00
2022-08-10T01:23:27.553Z,0.00
2022-08-10T01:24:27.539Z,0.00
2022-08-10T01:25:27.555Z,0.00
2022-08-10T01:26:31.283Z,0.00
2022-08-10T01:27:27.688Z,0.00
2022-08-10T01:28:27.493Z,0.00
2022-08-10T01:29:27.485Z,0.00
2022-08-10T01:30:27.486Z,0.00
2022-08-10T01:31:27.480Z,0.00
2022-08-10T01:32:27.452Z,0.00
2022-08-10T01:33:31.796Z,0.00
2022-08-10T01:34:28.444Z,0.00
2022-08-10T01:35:27.425Z,0.00
2022-08-10T01:36:31.887Z,0.00
2022-08-10T01:37:28.423Z,0.00
2022-08-10T01:38:27.390Z,0.00
2022-08-10T01:39:27.460Z,0.00
2022-08-10T01:40:27.363Z,0.00
2022-08-10T01:41:27.382Z,0.00
2022-08-10T01:42:28.339Z,0.00
2022-08-10T01:43:27.330Z,0.00
2022-08-10T01:44:27.326Z,0.00
2022-08-10T01:45:27.318Z,0.00
2022-08-10T01:46:27.314Z,0.00
2022-08-10T01:47:27.475Z,0.00
2022-08-10T01:48:27.275Z,0.00
2022-08-10T01:49:27.324Z,0.00
2022-08-10T01:50:27.263Z,0.00
2022-08-10T01:51:27.699Z,0.00
2022-08-10T01:52:27.240Z,0.00
2022-08-10T01:53:27.263Z,0.00
2022-08-10T01:54:28.204Z,0.00
2022-08-10T01:55:27.198Z,0.00
2022-08-10T01:56:27.184Z,0.00
2022-08-10T01:57:27.231Z,0.00
2022-08-10T01:58:27.187Z,0.00
2022-08-10T01:59:34.225Z,0.00
2022-08-10T02:00:27.156Z,0.00
2022-08-10T02:01:27.170Z,0.00
2022-08-10T02:02:27.158Z,0.00
2022-08-10T02:03:27.106Z,0.00
2022-08-10T02:04:27.089Z,0.00
2022-08-10T02:05:27.088Z,0.00
2022-08-10T02:06:27.150Z,0.00
2022-08-10T02:07:27.071Z,0.00
2022-08-10T02:08:27.044Z,0.00
2022-08-10T02:09:27.039Z,0.00
2022-08-10T02:10:27.021Z,0.00
2022-08-10T02:11:27.015Z,0.00
2022-08-10T02:12:28.031Z,0.00
2022-08-10T02:13:27.009Z,0.00
2022-08-10T02:14:33.584Z,0.00
2022-08-10T02:15:26.981Z,0.00
2022-08-10T02:16:26.957Z,0.00
2022-08-10T02:17:57.571Z,0.00
2022-08-10T02:18:27.962Z,0.00
2022-08-10T02:19:26.929Z,0.00
2022-08-10T02:20:26.916Z,0.00
2022-08-10T02:21:26.903Z,0.00
2022-08-10T02:22:35.956Z,0.00
2022-08-10T02:23:27.889Z,0.00
2022-08-10T02:24:26.874Z,0.00
2022-08-10T02:25:40.829Z,0.00
2022-08-10T02:26:27.859Z,0.00
2022-08-10T02:27:26.840Z,0.00
2022-08-10T02:28:30.358Z,0.00
2022-08-10T02:29:26.819Z,0.00
2022-08-10T02:30:26.816Z,0.00
2022-08-10T02:31:26.792Z,0.00
2022-08-10T02:32:36.547Z,0.00
2022-08-10T02:33:27.781Z,0.00
2022-08-10T02:34:26.761Z,0.00
2022-08-10T02:35:26.864Z,0.00
2022-08-10T02:36:26.732Z,0.00
2022-08-10T02:37:26.733Z,0.00
2022-08-10T02:38:59.299Z,0.00
2022-08-10T02:39:27.745Z,0.00
2022-08-10T02:42:18.402Z,0.00
2022-08-10T02:45:18.298Z,0.00
2022-08-10T02:45:20.242Z,0.00
2022-08-10T02:45:23.959Z,0.00
2022-08-10T02:45:27.433Z,0.00
2022-08-10T02:45:30.868Z,0.00
2022-08-10T02:46:26.622Z,0.00
2022-08-10T02:47:26.628Z,0.00
2022-08-10T02:48:26.603Z,0.00
2022-08-10T02:49:26.608Z,0.00
2022-08-10T02:50:26.595Z,0.00
2022-08-10T02:52:06.380Z,0.00
2022-08-10T02:52:27.582Z,0.00
2022-08-10T02:53:54.250Z,0.00
2022-08-10T02:54:27.533Z,0.00
2022-08-10T02:55:27.185Z,0.00
2022-08-10T02:56:26.528Z,0.00
2022-08-10T02:57:26.505Z,0.00
2022-08-10T02:58:26.497Z,0.00
2022-08-10T02:59:26.502Z,0.00
2022-08-10T03:00:27.476Z,0.00
2022-08-10T03:01:26.526Z,0.00
2022-08-10T03:02:26.528Z,0.00
2022-08-10T03:03:26.428Z,0.00
2022-08-10T03:04:55.416Z,0.00
2022-08-10T03:05:27.406Z,0.00
2022-08-10T03:06:26.394Z,0.00
2022-08-10T03:07:43.648Z,0.00
2022-08-10T03:08:27.373Z,0.00
2022-08-10T03:09:26.380Z,0.00
2022-08-10T03:10:26.371Z,0.00
2022-08-10T03:12:36.535Z,0.00
2022-08-10T03:12:38.217Z,0.00
2022-08-10T03:13:27.329Z,0.00
2022-08-10T03:14:26.326Z,0.00
2022-08-10T03:15:26.301Z,0.00
2022-08-10T03:16:26.297Z,0.00
2022-08-10T03:17:27.295Z,0.00
2022-08-10T03:18:26.275Z,0.00
2022-08-10T03:20:34.364Z,0.00
2022-08-10T03:20:38.468Z,0.00
2022-08-10T03:21:27.234Z,0.00
2022-08-10T03:22:26.280Z,0.00
2022-08-10T03:23:26.212Z,0.00
2022-08-10T03:24:30.461Z,0.00
2022-08-10T03:25:27.244Z,0.00
2022-08-10T03:26:26.171Z,0.00
2022-08-10T03:27:26.161Z,0.00
2022-08-10T03:28:26.148Z,0.00
2022-08-10T03:29:26.144Z,0.00
2022-08-10T03:30:32.916Z,0.00
2022-08-10T03:31:27.134Z,0.00
2022-08-10T03:32:26.133Z,0.00
2022-08-10T03:33:26.103Z,0.00
2022-08-10T03:34:33.452Z,0.00
2022-08-10T03:35:26.080Z,4.00
2022-08-10T03:36:42.493Z,4.00
2022-08-10T03:37:27.046Z,0.00
2022-08-10T03:38:26.075Z,0.00
2022-08-10T03:39:26.058Z,4.00
2022-08-10T03:40:26.010Z,0.00
2022-08-10T03:41:27.005Z,4.00
2022-08-10T03:42:26.038Z,4.00
2022-08-10T03:43:26.000Z,4.00
2022-08-10T03:44:25.988Z,4.00
2022-08-10T03:45:25.962Z,4.00
2022-08-10T03:46:25.959Z,4.00
2022-08-10T03:47:25.935Z,4.00
2022-08-10T03:48:45.203Z,8.00
2022-08-10T03:49:26.926Z,4.00
2022-08-10T03:50:45.784Z,8.00
2022-08-10T03:51:26.893Z,4.00
2022-08-10T03:52:25.876Z,8.00
2022-08-10T03:54:04.804Z,8.00
2022-08-10T03:54:26.873Z,12.00
2022-08-10T03:56:27.166Z,12.00
2022-08-10T03:56:31.439Z,16.00
2022-08-10T03:57:25.825Z,16.00
2022-08-10T03:58:25.817Z,16.00
2022-08-10T03:59:25.847Z,20.00
2022-08-10T04:00:25.810Z,24.00
2022-08-10T04:02:45.055Z,28.00
2022-08-10T04:02:52.870Z,24.00
2022-08-10T04:03:29.325Z,28.00
2022-08-10T04:04:26.134Z,36.00
2022-08-10T04:05:25.733Z,36.00
2022-08-10T04:06:26.720Z,40.00
2022-08-10T04:07:25.711Z,40.00
2022-08-10T04:08:25.700Z,44.00
2022-08-10T04:09:42.783Z,44.00
2022-08-10T04:10:26.686Z,52.00
2022-08-10T04:11:25.675Z,52.00
2022-08-10T04:12:25.657Z,56.00
2022-08-10T04:13:25.646Z,60.00
2022-08-10T04:14:38.811Z,64.00
2022-08-10T04:15:26.631Z,68.00
2022-08-10T04:16:25.607Z,76.00
2022-08-10T04:18:01.358Z,80.00
2022-08-10T04:18:26.584Z,88.00
2022-08-10T04:19:25.596Z,92.00
2022-08-10T04:20:25.570Z,108.00
2022-08-10T04:21:25.560Z,116.00
2022-08-10T04:22:25.543Z,124.00
2022-08-10T04:23:25.527Z,128.00
2022-08-10T04:24:29.796Z,132.00
2022-08-10T04:25:26.513Z,136.00
2022-08-10T04:26:25.498Z,136.00
2022-08-10T04:27:25.484Z,140.00
2022-08-10T04:28:25.477Z,144.00
2022-08-10T04:29:25.484Z,152.00
2022-08-10T04:30:27.767Z,160.00
2022-08-10T04:31:25.453Z,172.00
2022-08-10T04:32:25.437Z,184.00
2022-08-10T04:33:25.444Z,196.00
2022-08-10T04:34:25.423Z,212.00
2022-08-10T04:35:25.403Z,228.00
2022-08-10T04:36:25.386Z,240.00
2022-08-10T04:37:25.381Z,244.00
2022-08-10T04:38:25.375Z,252.00
2022-08-10T04:39:25.420Z,252.00
2022-08-10T04:40:29.509Z,252.00
2022-08-10T04:41:25.333Z,256.00
2022-08-10T04:42:25.318Z,272.00
2022-08-10T04:43:25.309Z,288.00
2022-08-10T04:44:25.373Z,312.00
2022-08-10T04:45:25.286Z,340.00
2022-08-10T04:46:55.305Z,360.00
2022-08-10T04:47:57.749Z,388.00
2022-08-10T04:48:43.530Z,404.00
2022-08-10T04:49:32.475Z,412.00
2022-08-10T04:50:26.230Z,416.00
2022-08-10T04:51:25.224Z,432.00
2022-08-10T04:52:25.479Z,420.00
2022-08-10T04:53:25.207Z,448.00
2022-08-10T04:54:25.201Z,444.00
2022-08-10T04:55:25.174Z,488.00
2022-08-10T04:56:31.815Z,512.00
2022-08-10T04:57:26.166Z,508.00
2022-08-10T04:58:25.154Z,532.00
2022-08-10T04:59:25.166Z,576.00
2022-08-10T05:00:25.138Z,584.00
2022-08-10T05:01:25.233Z,584.00
2022-08-10T05:02:30.474Z,572.00
2022-08-10T05:03:26.087Z,572.00
2022-08-10T05:04:36.254Z,588.00
2022-08-10T05:05:26.074Z,588.00
2022-08-10T05:06:25.057Z,556.00
2022-08-10T05:07:25.038Z,544.00
2022-08-10T05:08:25.032Z,540.00
2022-08-10T05:09:25.016Z,560.00
2022-08-10T05:10:25.276Z,596.00
2022-08-10T05:11:24.999Z,552.00
2022-08-10T05:12:24.989Z,616.00
2022-08-10T05:13:24.971Z,676.00
2022-08-10T05:14:24.962Z,644.00
2022-08-10T05:15:24.950Z,664.00
2022-08-10T05:16:31.963Z,704.00
2022-08-10T05:17:25.970Z,728.00
2022-08-10T05:18:24.933Z,732.00
2022-08-10T05:19:25.156Z,804.00
2022-08-10T05:20:25.895Z,752.00
2022-08-10T05:21:56.383Z,848.00
2022-08-10T05:22:25.903Z,868.00
2022-08-10T05:23:24.869Z,888.00
2022-08-10T05:24:24.854Z,920.00
2022-08-10T05:25:24.849Z,964.00
2022-08-10T05:26:24.853Z,1000.00
2022-08-10T05:27:24.815Z,1004.00
2022-08-10T05:28:24.808Z,1024.00
2022-08-10T05:29:25.807Z,1060.00
2022-08-10T05:30:24.798Z,1200.00
2022-08-10T05:31:24.772Z,1216.00
2022-08-10T05:32:24.778Z,1260.00
2022-08-10T05:33:24.749Z,1428.00
2022-08-10T05:34:24.748Z,1640.00
2022-08-10T05:35:24.770Z,1708.00
2022-08-10T05:36:24.738Z,1704.00
2022-08-10T05:38:08.964Z,2744.00
2022-08-10T05:38:25.695Z,4392.00
2022-08-10T05:39:30.311Z,3612.00
2022-08-10T05:40:25.674Z,2652.00
2022-08-10T05:41:24.671Z,2748.00
2022-08-10T05:42:24.685Z,2948.00
2022-08-10T05:43:24.639Z,5220.00
2022-08-10T05:44:24.629Z,3668.00
2022-08-10T05:45:24.612Z,3000.00
2022-08-10T05:46:24.624Z,3648.00
2022-08-10T05:47:24.606Z,4264.00
2022-08-10T05:48:41.894Z,6328.00
2022-08-10T05:49:25.573Z,6572.00
2022-08-10T05:50:24.557Z,6100.00
2022-08-10T05:51:24.545Z,4944.00
2022-08-10T05:52:24.557Z,4972.00
2022-08-10T05:54:02.863Z,6980.00
2022-08-10T05:54:25.517Z,10952.00
2022-08-10T05:55:24.503Z,11124.00
2022-08-10T05:56:24.493Z,7856.00
2022-08-10T05:57:24.503Z,5088.00
2022-08-10T05:58:24.468Z,5036.00
2022-08-10T06:00:10.977Z,6340.00
2022-08-10T06:00:36.660Z,7628.00
2022-08-10T06:01:25.455Z,7376.00
2022-08-10T06:02:33.697Z,7628.00
2022-08-10T06:03:25.435Z,7364.00
2022-08-10T06:04:24.406Z,7560.00
2022-08-10T06:05:24.402Z,10320.00
2022-08-10T06:06:25.050Z,12940.00
2022-08-10T06:07:24.381Z,11048.00
2022-08-10T06:08:26.872Z,10828.00
2022-08-10T06:09:24.371Z,9500.00
2022-08-10T06:10:32.047Z,9912.00
2022-08-10T06:12:26.566Z,8076.00
2022-08-10T06:12:29.158Z,8272.00
2022-08-10T06:13:30.154Z,8160.00
2022-08-10T06:14:28.319Z,7800.00
2022-08-10T06:15:50.558Z,7632.00
2022-08-10T06:16:25.290Z,12288.00
2022-08-10T06:17:24.261Z,15552.00
2022-08-10T06:18:24.262Z,15328.00
2022-08-10T06:19:24.269Z,15840.00
2022-08-10T06:20:24.253Z,13696.00
2022-08-10T06:21:24.215Z,15488.00
2022-08-10T06:22:24.220Z,13220.00
2022-08-10T06:23:24.198Z,15712.00
2022-08-10T06:24:25.469Z,16320.00
2022-08-10T06:26:09.037Z,16448.00
2022-08-10T06:26:25.169Z,16160.00
2022-08-10T06:27:34.214Z,16096.00
2022-08-10T06:28:25.193Z,17216.00
2022-08-10T06:29:24.142Z,18304.00
2022-08-10T06:30:24.133Z,21664.00
2022-08-10T06:31:24.108Z,22080.00
2022-08-10T06:32:24.113Z,17728.00
2022-08-10T06:33:24.100Z,16928.00
2022-08-10T06:34:24.103Z,16864.00
2022-08-10T06:35:24.084Z,19904.00
2022-08-10T06:36:24.087Z,20352.00
2022-08-10T06:37:24.037Z,19200.00
2022-08-10T06:38:24.045Z,16928.00
2022-08-10T06:39:36.103Z,21056.00
2022-08-10T06:40:25.087Z,25984.00
2022-08-10T06:41:24.024Z,24640.00
2022-08-10T06:42:25.052Z,24192.00
2022-08-10T06:43:23.971Z,27072.00
2022-08-10T06:44:23.976Z,34432.00
2022-08-10T06:45:23.973Z,40032.00
2022-08-10T06:46:23.948Z,39488.00
2022-08-10T06:47:23.959Z,34656.00
2022-08-10T06:48:23.926Z,26016.00
2022-08-10T06:49:23.909Z,16960.00
2022-08-10T06:50:44.662Z,13984.00
2022-08-10T06:51:24.930Z,13696.00
2022-08-10T06:52:23.940Z,13824.00
2022-08-10T06:53:23.873Z,12672.00
2022-08-10T06:54:24.857Z,12720.00
2022-08-10T06:55:40.000Z,12296.00
2022-08-10T06:56:36.636Z,12116.00
2022-08-10T06:57:24.837Z,11752.00
2022-08-10T06:58:26.691Z,11236.00
2022-08-10T06:59:23.822Z,10984.00
2022-08-10T07:00:23.850Z,10824.00
2022-08-10T07:01:24.831Z,10784.00
2022-08-10T07:02:23.786Z,10776.00
2022-08-10T07:03:23.759Z,11016.00
2022-08-10T07:04:32.713Z,11024.00
2022-08-10T07:05:24.751Z,10884.00
2022-08-10T07:06:23.731Z,10580.00
2022-08-10T07:07:23.731Z,10348.00
2022-08-10T07:08:23.713Z,10276.00
2022-08-10T07:09:23.730Z,10400.00
2022-08-10T07:10:23.687Z,10208.00
2022-08-10T07:11:23.671Z,10932.00
2022-08-10T07:12:23.680Z,8764.00
2022-08-10T07:14:15.633Z,4864.00
2022-08-10T07:14:24.655Z,4040.00
2022-08-10T07:15:23.670Z,3784.00
2022-08-10T07:16:24.634Z,3660.00
2022-08-10T07:17:23.624Z,3580.00
2022-08-10T07:18:23.619Z,3472.00
2022-08-10T07:19:23.591Z,3448.00
2022-08-10T07:20:23.584Z,3356.00
2022-08-10T07:21:23.568Z,3352.00
2022-08-10T07:23:27.061Z,3264.00
2022-08-10T07:23:57.016Z,3280.00
2022-08-10T07:24:24.538Z,3248.00
2022-08-10T07:25:23.538Z,3216.00
2022-08-10T07:26:23.528Z,3240.00
2022-08-10T07:27:23.511Z,3140.00
2022-08-10T07:28:23.497Z,3204.00
2022-08-10T07:29:26.675Z,3120.00
2022-08-10T07:30:24.487Z,3256.00
2022-08-10T07:31:49.291Z,3092.00
2022-08-10T07:32:24.448Z,3144.00
2022-08-10T07:33:23.467Z,3092.00
2022-08-10T07:34:29.442Z,3100.00
2022-08-10T07:35:23.444Z,3088.00
2022-08-10T07:36:23.407Z,3040.00
2022-08-10T07:37:23.417Z,3080.00
2022-08-10T07:38:23.397Z,3008.00
2022-08-10T07:39:57.961Z,3040.00
2022-08-10T07:40:24.409Z,3076.00
2022-08-10T07:41:23.346Z,3004.00
2022-08-10T07:42:23.367Z,3068.00
2022-08-10T07:43:23.326Z,3060.00
2022-08-10T07:44:23.318Z,3020.00
2022-08-10T07:45:23.323Z,3076.00
2022-08-10T07:46:23.303Z,3028.00
2022-08-10T07:47:52.345Z,3052.00
2022-08-10T07:48:24.306Z,3128.00
2022-08-10T07:49:23.263Z,3016.00
2022-08-10T07:50:23.269Z,3068.00
2022-08-10T07:51:23.240Z,3088.00
2022-08-10T07:52:23.239Z,3000.00
2022-08-10T07:53:23.290Z,3060.00
2022-08-10T07:54:23.212Z,3060.00
2022-08-10T07:56:02.125Z,2984.00
2022-08-10T07:56:45.840Z,3052.00
2022-08-10T07:57:30.899Z,3028.00
2022-08-10T07:58:24.203Z,2964.00
2022-08-10T07:59:30.229Z,3020.00
2022-08-10T08:00:23.144Z,2956.00
2022-08-10T08:01:23.244Z,2936.00
2022-08-10T08:02:23.128Z,2952.00
2022-08-10T08:03:23.109Z,2872.00
2022-08-10T08:04:23.112Z,2868.00
2022-08-10T08:05:29.877Z,2948.00
2022-08-10T08:06:24.097Z,2780.00
2022-08-10T08:07:23.064Z,2876.00
2022-08-10T08:08:23.066Z,2952.00
2022-08-10T08:09:23.047Z,2856.00
2022-08-10T08:10:23.036Z,2892.00
2022-08-10T08:11:25.472Z,2912.00
2022-08-10T08:12:23.016Z,2848.00
2022-08-10T08:13:23.016Z,2888.00
2022-08-10T08:14:22.994Z,2872.00
2022-08-10T08:16:19.960Z,2736.00
2022-08-10T08:16:23.978Z,2860.00
2022-08-10T08:17:22.968Z,2836.00
2022-08-10T08:18:25.580Z,2828.00
2022-08-10T08:19:26.623Z,2852.00
2022-08-10T08:20:22.925Z,2788.00
2022-08-10T08:24:06.975Z,2888.00
2022-08-10T08:24:10.071Z,2820.00
2022-08-10T08:24:11.140Z,2780.00
2022-08-10T08:24:32.243Z,2840.00
2022-08-10T08:25:23.868Z,2864.00
2022-08-10T08:26:22.863Z,2800.00
2022-08-10T08:27:22.864Z,2868.00
2022-08-10T08:28:22.842Z,2880.00
2022-08-10T08:29:22.834Z,2848.00
2022-08-10T08:30:26.832Z,2936.00
2022-08-10T08:31:23.816Z,2900.00
2022-08-10T08:32:22.814Z,2908.00
2022-08-10T08:33:41.155Z,2976.00
2022-08-10T08:34:23.788Z,3004.00
2022-08-10T08:35:22.758Z,2960.00
2022-08-10T08:36:22.754Z,2924.00
2022-08-10T08:38:33.027Z,2892.00
2022-08-10T08:38:33.406Z,3016.00
2022-08-10T08:39:22.782Z,3024.00
2022-08-10T08:40:22.706Z,2984.00
2022-08-10T08:41:22.700Z,3052.00
2022-08-10T08:42:22.696Z,3060.00
2022-08-10T08:43:22.679Z,3052.00
2022-08-10T08:44:22.686Z,3148.00
2022-08-10T08:45:22.658Z,3060.00
2022-08-10T08:46:22.642Z,3076.00
2022-08-10T08:48:04.117Z,3100.00
2022-08-10T08:48:23.620Z,3052.00
2022-08-10T08:50:07.895Z,3092.00
2022-08-10T08:50:23.596Z,3068.00
2022-08-10T08:52:09.832Z,2948.00
2022-08-10T08:52:23.583Z,3048.00
2022-08-10T08:53:22.941Z,3036.00
2022-08-10T08:54:22.580Z,2992.00
2022-08-10T08:56:03.841Z,3004.00
2022-08-10T08:56:23.530Z,3120.00
2022-08-10T08:57:49.080Z,3060.00
2022-08-10T08:58:23.508Z,3064.00
2022-08-10T08:59:22.541Z,3068.00
2022-08-10T09:00:22.499Z,3028.00
2022-08-10T09:01:22.538Z,3080.00
2022-08-10T09:02:22.467Z,3076.00
2022-08-10T09:03:27.556Z,3064.00
2022-08-10T09:04:23.458Z,3116.00
2022-08-10T09:05:22.497Z,3008.00
2022-08-10T09:06:22.424Z,3104.00
2022-08-10T09:07:59.758Z,3084.00
2022-08-10T09:08:23.400Z,3136.00
2022-08-10T09:09:22.399Z,3160.00
2022-08-10T09:10:22.380Z,3128.00
2022-08-10T09:11:22.388Z,3152.00
2022-08-10T09:12:22.373Z,3156.00
2022-08-10T09:13:22.352Z,3152.00
2022-08-10T09:14:25.715Z,3204.00
2022-08-10T09:15:39.641Z,3184.00
2022-08-10T09:16:23.344Z,3280.00
2022-08-10T09:17:22.307Z,3248.00
2022-08-10T09:18:22.295Z,3184.00
2022-08-10T09:19:35.517Z,3164.00
2022-08-10T09:20:23.328Z,3216.00
2022-08-10T09:21:22.269Z,3228.00
2022-08-10T09:22:22.251Z,3212.00
2022-08-10T09:23:22.242Z,3128.00
2022-08-10T09:24:23.224Z,3208.00
2022-08-10T09:25:22.287Z,3272.00
2022-08-10T09:26:22.210Z,3228.00
2022-08-10T09:27:22.199Z,3300.00
2022-08-10T09:28:22.181Z,3336.00
2022-08-10T09:29:22.173Z,3300.00
2022-08-10T09:30:29.365Z,3276.00
2022-08-10T09:31:23.548Z,3312.00
2022-08-10T09:36:14.793Z,3360.00
2022-08-10T09:36:21.166Z,3276.00
2022-08-10T09:36:21.259Z,3356.00
2022-08-10T09:36:28.094Z,3308.00
2022-08-10T09:36:33.268Z,3344.00
2022-08-10T09:37:23.083Z,3360.00
2022-08-10T09:38:23.070Z,3384.00
2022-08-10T09:40:58.321Z,3464.00
2022-08-10T09:40:59.956Z,3424.00
2022-08-10T09:41:23.102Z,3568.00
2022-08-10T09:42:22.030Z,3444.00
2022-08-10T09:43:26.250Z,3632.00
2022-08-10T09:44:22.005Z,3564.00
2022-08-10T09:45:21.998Z,3468.00
2022-08-10T09:46:22.000Z,3716.00
2022-08-10T09:47:21.981Z,3484.00
2022-08-10T09:48:22.968Z,3792.00
2022-08-10T09:49:25.790Z,3520.00
2022-08-10T09:50:22.955Z,3920.00
2022-08-10T09:51:44.346Z,3552.00
2022-08-10T09:52:22.920Z,3744.00
2022-08-10T09:53:21.912Z,3556.00
2022-08-10T09:57:17.813Z,3888.00
2022-08-10T09:59:26.874Z,4008.00
2022-08-10T10:04:01.603Z,4004.00
2022-08-10T10:05:03.479Z,3496.00
2022-08-10T10:06:01.049Z,3984.00
2022-08-10T10:07:00.661Z,3440.00
2022-08-10T10:08:19.060Z,3720.00
2022-08-10T10:09:10.705Z,3400.00
2022-08-10T10:10:57.667Z,3700.00
2022-08-10T10:17:30.893Z,3608.00
2022-08-10T10:19:08.935Z,3660.00
2022-08-10T10:20:09.369Z,3404.00
2022-08-10T10:21:11.376Z,3672.00
2022-08-10T10:24:58.465Z,3388.00
2022-08-10T10:33:51.599Z,3336.00
2022-08-10T10:35:03.205Z,3284.00
2022-08-10T10:37:09.861Z,3320.00
2022-08-10T10:41:27.343Z,3252.00
2022-08-10T10:42:23.312Z,3180.00
2022-08-10T10:43:12.699Z,3188.00
2022-08-10T10:45:31.072Z,3184.00
2022-08-10T10:48:42.866Z,3128.00
2022-08-10T10:49:42.837Z,3080.00
2022-08-10T10:50:42.826Z,2980.00
2022-08-10T10:58:44.364Z,2928.00
2022-08-10T10:59:54.959Z,2888.00
2022-08-10T11:00:45.315Z,2844.00
2022-08-10T11:01:44.386Z,2864.00
2022-08-10T11:02:44.292Z,2816.00
2022-08-10T11:03:44.282Z,2932.00
2022-08-10T11:04:44.286Z,2788.00
2022-08-10T11:05:44.266Z,2848.00
2022-08-10T11:06:44.250Z,2788.00
2022-08-10T11:07:44.234Z,2844.00
2022-08-10T11:08:45.226Z,2784.00
2022-08-10T11:10:05.527Z,2772.00
2022-08-10T11:10:47.533Z,2776.00
2022-08-10T11:12:02.160Z,2716.00
2022-08-10T11:12:46.943Z,2744.00
2022-08-10T11:14:24.409Z,2624.00
2022-08-10T11:14:45.175Z,2632.00
2022-08-10T11:15:47.696Z,2596.00
2022-08-10T11:16:44.142Z,2644.00
2022-08-10T11:17:44.124Z,2620.00
2022-08-10T11:18:44.124Z,2696.00
2022-08-10T11:20:01.932Z,2592.00
2022-08-10T11:20:45.113Z,2616.00
2022-08-10T11:21:44.112Z,2560.00
2022-08-10T11:32:20.518Z,2344.00
2022-08-10T11:33:30.925Z,2440.00
2022-08-10T11:34:47.704Z,2324.00
2022-08-10T11:35:35.757Z,2420.00
2022-08-10T11:36:13.754Z,2316.00
2022-08-10T11:37:13.823Z,2284.00
2022-08-10T11:38:29.989Z,2384.00
2022-08-10T11:39:15.059Z,2328.00
2022-08-10T11:40:13.942Z,2364.00
2022-08-10T11:42:06.477Z,2268.00
2022-08-10T11:42:24.242Z,2356.00
2022-08-10T11:43:15.004Z,2360.00
2022-08-10T11:44:13.648Z,2368.00
2022-08-10T11:45:13.622Z,2380.00
2022-08-10T11:46:27.648Z,2352.00
2022-08-10T11:47:15.299Z,2368.00
2022-08-10T11:48:53.853Z,2344.00
2022-08-10T11:49:22.262Z,2280.00
2022-08-10T11:50:14.805Z,2320.00
2022-08-10T11:52:38.169Z,2204.00
2022-08-10T11:53:38.930Z,2284.00
2022-08-10T11:54:38.001Z,2208.00
2022-08-10T11:55:38.008Z,2256.00
2022-08-10T11:56:37.992Z,2192.00
2022-08-10T11:57:54.696Z,2264.00
2022-08-10T11:58:38.970Z,2212.00
2022-08-10T11:59:37.949Z,2228.00
2022-08-10T12:01:14.146Z,2188.00
2022-08-10T12:01:42.298Z,2168.00
2022-08-10T12:02:39.936Z,2188.00
2022-08-10T12:05:56.674Z,2096.00
2022-08-10T12:06:56.854Z,2176.00
2022-08-10T12:10:05.551Z,2088.00
2022-08-10T12:10:06.145Z,2100.00
2022-08-10T12:10:07.080Z,2168.00
2022-08-10T12:11:23.991Z,2120.00
2022-08-10T12:11:58.320Z,2104.00
2022-08-10T12:13:20.886Z,2084.00
2022-08-10T12:14:19.560Z,2116.00
2022-08-10T12:14:57.808Z,2016.00
2022-08-10T12:15:56.706Z,2116.00
2022-08-10T12:16:57.788Z,2020.00
2022-08-10T12:17:56.613Z,2096.00
2022-08-10T12:18:59.981Z,2036.00
2022-08-10T12:19:59.552Z,2028.00
2022-08-10T12:20:58.304Z,2028.00
2022-08-10T12:21:56.524Z,1968.00
2022-08-10T12:22:56.499Z,2036.00
2022-08-10T12:24:03.157Z,1980.00
2022-08-10T12:24:57.768Z,2064.00
2022-08-10T12:25:58.643Z,2032.00
2022-08-10T12:26:56.452Z,2084.00
2022-08-10T12:27:56.437Z,2048.00
2022-08-10T12:28:56.439Z,2104.00
2022-08-10T12:29:56.413Z,2036.00
2022-08-10T12:30:56.403Z,2112.00
2022-08-10T12:31:56.390Z,2056.00
2022-08-10T12:32:56.871Z,2068.00
2022-08-10T12:34:01.786Z,2060.00
2022-08-10T12:34:56.354Z,2084.00
2022-08-10T12:36:17.442Z,2088.00
2022-08-10T12:36:57.359Z,2060.00
2022-08-10T12:37:56.333Z,2064.00
2022-08-10T12:38:56.336Z,2028.00
2022-08-10T12:40:12.004Z,2080.00
2022-08-10T12:40:57.288Z,1956.00
2022-08-10T12:41:56.299Z,2068.00
2022-08-10T12:43:13.422Z,1912.00
2022-08-10T12:44:07.032Z,2060.00
2022-08-10T12:44:57.263Z,1932.00
2022-08-10T12:45:56.236Z,1988.00
2022-08-10T12:46:56.252Z,1952.00
2022-08-10T12:47:56.218Z,2020.00
2022-08-10T12:48:56.205Z,2008.00
2022-08-10T12:50:13.798Z,2028.00
2022-08-10T12:50:57.182Z,2012.00
2022-08-10T12:51:56.173Z,2008.00
2022-08-10T12:52:56.163Z,1996.00
2022-08-10T12:53:56.169Z,1828.00
2022-08-10T12:54:56.177Z,1972.00
2022-08-10T12:55:56.128Z,1972.00
2022-08-10T12:56:56.123Z,1980.00
2022-08-10T12:57:56.126Z,1908.00
2022-08-10T12:58:59.482Z,1964.00
2022-08-10T12:59:56.100Z,1868.00
2022-08-10T13:01:15.074Z,1944.00
2022-08-10T13:02:07.664Z,1872.00
2022-08-10T13:02:57.087Z,1932.00
2022-08-10T13:04:23.371Z,1888.00
2022-08-10T13:04:57.064Z,1988.00
2022-08-10T13:06:02.294Z,1824.00
2022-08-10T13:06:56.004Z,1860.00
2022-08-10T13:08:25.259Z,1824.00
2022-08-10T13:08:56.981Z,1848.00
2022-08-10T13:09:56.967Z,1844.00
2022-08-10T13:10:55.975Z,1856.00
2022-08-10T13:12:35.688Z,1860.00
2022-08-10T13:12:56.944Z,1892.00
2022-08-10T13:13:55.929Z,1864.00
2022-08-10T13:14:55.920Z,1944.00
2022-08-10T13:15:55.973Z,1868.00
2022-08-10T13:16:55.894Z,1936.00
2022-08-10T13:17:55.887Z,1860.00
2022-08-10T13:18:55.890Z,1852.00
2022-08-10T13:19:59.975Z,1840.00
2022-08-10T13:20:56.891Z,1836.00
2022-08-10T13:21:55.843Z,1848.00