createdAt,value
2024-05-09T00:00:41.769Z,24.38
2024-05-09T00:03:10.815Z,22.77
2024-05-09T00:05:39.674Z,24.80
2024-05-09T00:08:07.508Z,26.33
2024-05-09T00:10:37.702Z,23.45
2024-05-09T00:13:07.587Z,25.80
2024-05-09T00:15:35.966Z,24.70
2024-05-09T00:18:05.723Z,24.33
2024-05-09T00:20:38.859Z,26.35
2024-05-09T00:23:12.662Z,26.95
2024-05-09T00:25:41.143Z,22.45
2024-05-09T00:28:08.621Z,21.65
2024-05-09T00:30:37.220Z,22.80
2024-05-09T00:33:07.010Z,21.67
2024-05-09T00:35:36.123Z,23.65
2024-05-09T00:38:05.030Z,21.23
2024-05-09T00:40:40.079Z,25.88
2024-05-09T00:43:10.825Z,23.65
2024-05-09T00:45:38.620Z,25.52
2024-05-09T00:48:08.680Z,23.10
2024-05-09T00:50:38.781Z,20.63
2024-05-09T00:53:07.212Z,24.15
2024-05-09T00:55:35.675Z,25.17
2024-05-09T00:58:05.728Z,22.77
2024-05-09T01:00:39.049Z,24.08
2024-05-09T01:03:10.633Z,22.48
2024-05-09T01:05:40.450Z,23.08
2024-05-09T01:08:09.023Z,23.27
2024-05-09T01:10:37.315Z,23.05
2024-05-09T01:13:06.172Z,23.50
2024-05-09T01:15:34.904Z,23.45
2024-05-09T01:18:05.807Z,24.63
2024-05-09T01:20:40.972Z,21.50
2024-05-09T01:23:11.853Z,23.27
2024-05-09T01:25:39.787Z,24.75
2024-05-09T01:28:07.440Z,21.48
2024-05-09T01:30:37.133Z,22.92
2024-05-09T01:33:08.106Z,24.08
2024-05-09T01:35:37.740Z,22.50
2024-05-09T01:38:06.462Z,24.80
2024-05-09T01:40:38.504Z,22.90
2024-05-09T01:43:08.935Z,23.73
2024-05-09T01:45:37.326Z,26.20
2024-05-09T01:48:07.060Z,23.15
2024-05-09T01:50:39.474Z,23.95
2024-05-09T01:55:37.109Z,24.13
2024-05-09T01:58:04.658Z,22.10
2024-05-09T02:00:38.883Z,22.65
2024-05-09T02:03:11.057Z,24.35
2024-05-09T02:05:40.580Z,25.08
2024-05-09T02:08:08.201Z,24.90
2024-05-09T02:10:35.606Z,23.23
2024-05-09T02:13:03.022Z,34.47
2024-05-09T02:15:30.356Z,23.30
2024-05-09T02:17:57.891Z,22.13
2024-05-09T02:20:33.557Z,26.05
2024-05-09T02:23:05.214Z,23.20
2024-05-09T02:25:33.122Z,22.83
2024-05-09T02:28:00.732Z,23.38
2024-05-09T02:32:58.615Z,23.92
2024-05-09T02:35:26.924Z,21.48
2024-05-09T02:37:54.437Z,22.65
2024-05-09T02:40:29.097Z,21.88
2024-05-09T02:43:03.615Z,20.73
2024-05-09T02:45:30.977Z,21.38
2024-05-09T02:47:58.994Z,19.13
2024-05-09T02:50:34.203Z,19.02
2024-05-09T02:53:06.212Z,16.83
2024-05-09T02:55:35.185Z,18.05
2024-05-09T02:58:02.698Z,18.73
2024-05-09T03:00:37.832Z,19.08
2024-05-09T03:03:09.827Z,19.92
2024-05-09T03:05:39.216Z,23.33
2024-05-09T03:08:06.937Z,23.55
2024-05-09T03:10:36.798Z,24.00
2024-05-09T03:13:10.055Z,23.55
2024-05-09T03:15:37.500Z,24.35
2024-05-09T03:18:06.275Z,23.20
2024-05-09T03:20:35.846Z,23.35
2024-05-09T03:23:05.700Z,25.17
2024-05-09T03:25:33.732Z,25.05
2024-05-09T03:28:01.446Z,22.67
2024-05-09T03:30:39.060Z,22.60
2024-05-09T03:33:18.775Z,24.67
2024-05-09T03:35:47.790Z,23.45
2024-05-09T03:38:15.485Z,24.20
2024-05-09T03:40:50.615Z,22.95
2024-05-09T03:43:18.877Z,22.27
2024-05-09T03:45:47.427Z,26.85
2024-05-09T03:48:15.193Z,26.15
2024-05-09T03:50:42.843Z,23.05
2024-05-09T03:53:11.100Z,26.98
2024-05-09T03:55:39.078Z,24.60
2024-05-09T03:58:09.854Z,24.27
2024-05-09T04:00:39.503Z,23.58
2024-05-09T04:03:10.366Z,26.05
2024-05-09T04:05:40.989Z,22.13
2024-05-09T04:08:10.395Z,20.05
2024-05-09T04:10:38.120Z,21.02
2024-05-09T04:13:05.701Z,28.05
2024-05-09T04:15:33.535Z,22.73
2024-05-09T04:18:01.835Z,25.20
2024-05-09T04:20:37.538Z,22.92
2024-05-09T04:23:08.935Z,24.95
2024-05-09T04:25:37.076Z,22.13
2024-05-09T04:28:04.677Z,23.83
2024-05-09T04:30:38.024Z,22.98
2024-05-09T04:33:10.298Z,19.33
2024-05-09T04:35:39.919Z,21.65
2024-05-09T04:38:07.474Z,21.67
2024-05-09T04:40:36.956Z,23.33
2024-05-09T04:43:06.492Z,21.35
2024-05-09T04:45:34.336Z,23.02
2024-05-09T04:48:02.425Z,21.92
2024-05-09T04:50:36.627Z,22.05
2024-05-09T04:53:07.808Z,22.50
2024-05-09T04:55:36.816Z,20.95
2024-05-09T04:58:05.353Z,22.02
2024-05-09T05:00:37.056Z,21.23
2024-05-09T05:03:08.057Z,23.13
2024-05-09T05:05:40.347Z,21.27
2024-05-09T05:08:15.054Z,20.75
2024-05-09T05:13:20.820Z,21.30
2024-05-09T05:15:50.200Z,22.27
2024-05-09T05:18:17.933Z,23.15
2024-05-09T05:20:45.937Z,27.67
2024-05-09T05:23:14.325Z,21.30
2024-05-09T05:25:42.360Z,20.95
2024-05-09T05:28:09.897Z,22.38
2024-05-09T05:30:41.563Z,21.75
2024-05-09T05:33:11.385Z,21.05
2024-05-09T05:35:39.189Z,20.55
2024-05-09T05:38:10.056Z,22.52
2024-05-09T05:40:38.840Z,23.77
2024-05-09T05:43:08.697Z,19.23
2024-05-09T05:45:36.505Z,23.00
2024-05-09T05:48:06.069Z,22.45
2024-05-09T05:50:36.801Z,19.63
2024-05-09T05:53:07.071Z,20.70
2024-05-09T05:55:35.205Z,24.30
2024-05-09T05:58:03.114Z,20.17
2024-05-09T06:00:38.071Z,23.67
2024-05-09T06:03:07.769Z,20.08
2024-05-09T06:05:37.146Z,23.45
2024-05-09T06:08:04.956Z,20.20
2024-05-09T06:10:38.129Z,23.63
2024-05-09T06:13:08.132Z,21.58
2024-05-09T06:15:35.464Z,21.85
2024-05-09T06:18:05.652Z,24.30
2024-05-09T06:20:36.550Z,21.25
2024-05-09T06:23:10.066Z,22.10
2024-05-09T06:25:38.150Z,19.77
2024-05-09T06:28:06.024Z,18.75
2024-05-09T06:30:40.001Z,18.42
2024-05-09T06:33:10.850Z,17.02
2024-05-09T06:35:40.195Z,19.08
2024-05-09T06:38:11.057Z,19.83
2024-05-09T06:40:41.767Z,19.45
2024-05-09T06:43:19.021Z,19.95
2024-05-09T06:45:50.233Z,18.88
2024-05-09T06:48:21.816Z,17.02
2024-05-09T06:50:50.525Z,19.38
2024-05-09T06:53:18.433Z,16.90
2024-05-09T06:55:45.966Z,17.85
2024-05-09T06:58:13.390Z,17.20
2024-05-09T07:00:42.017Z,16.10
2024-05-09T07:03:16.389Z,17.20
2024-05-09T07:05:46.659Z,16.58
2024-05-09T07:08:15.102Z,16.52
2024-05-09T07:10:42.861Z,20.80
2024-05-09T07:13:10.732Z,20.27
2024-05-09T07:15:38.203Z,16.45
2024-05-09T07:18:13.056Z,16.00
2024-05-09T07:20:41.304Z,17.98
2024-05-09T07:23:12.546Z,14.65
2024-05-09T07:25:41.080Z,13.52
2024-05-09T07:28:12.177Z,15.27
2024-05-09T07:30:39.582Z,17.83
2024-05-09T07:33:07.076Z,14.88
2024-05-09T07:35:35.917Z,14.50
2024-05-09T07:38:03.552Z,16.67
2024-05-09T07:40:35.962Z,14.30
2024-05-09T07:43:05.187Z,16.50
2024-05-09T07:52:23.285Z,16.83
2024-05-09T07:53:38.840Z,16.70
2024-05-09T07:56:09.948Z,15.52
2024-05-09T07:58:38.056Z,16.17
2024-05-09T08:01:06.028Z,14.25
2024-05-09T08:03:33.968Z,13.60
2024-05-09T08:06:01.731Z,12.55
2024-05-09T08:08:29.285Z,12.80
2024-05-09T08:10:56.967Z,11.98
2024-05-09T08:13:24.418Z,11.60
2024-05-09T08:15:52.640Z,12.57
2024-05-09T08:18:20.542Z,13.60
2024-05-09T08:20:49.783Z,12.80
2024-05-09T08:23:17.867Z,14.05
2024-05-09T08:25:45.272Z,13.85
2024-05-09T08:28:13.031Z,13.20
2024-05-09T08:30:40.702Z,13.05
2024-05-09T08:33:08.431Z,10.63
2024-05-09T08:35:36.238Z,10.90
2024-05-09T08:38:04.192Z,10.82
2024-05-09T08:40:35.708Z,9.70
2024-05-09T08:43:08.598Z,10.43
2024-05-09T08:45:38.461Z,8.55
2024-05-09T08:48:08.926Z,11.07
2024-05-09T08:50:39.434Z,8.45
2024-05-09T08:53:08.360Z,8.80
2024-05-09T08:55:40.254Z,8.70
2024-05-09T09:00:39.211Z,8.27
2024-05-09T09:03:09.806Z,10.32
2024-05-09T09:05:39.557Z,8.98
2024-05-09T09:08:08.524Z,9.10
2024-05-09T09:10:36.290Z,10.00
2024-05-09T09:13:05.360Z,10.95
2024-05-09T09:15:33.251Z,9.45
2024-05-09T09:18:01.491Z,10.52
2024-05-09T09:20:36.300Z,9.95
2024-05-09T09:23:04.996Z,8.73
2024-05-09T09:25:32.656Z,10.35
2024-05-09T09:28:00.265Z,10.15
2024-05-09T09:30:36.173Z,8.50
2024-05-09T09:33:06.069Z,9.10
2024-05-09T09:35:33.823Z,8.63
2024-05-09T09:38:03.181Z,8.38
2024-05-09T09:40:37.516Z,7.60
2024-05-09T09:43:13.075Z,8.98
2024-05-09T09:45:40.558Z,8.68
2024-05-09T09:48:09.034Z,7.45
2024-05-09T09:50:36.633Z,6.72
2024-05-09T09:53:05.755Z,8.85
2024-05-09T09:55:33.727Z,7.78
2024-05-09T09:58:01.535Z,11.07
2024-05-09T10:00:33.068Z,7.13
2024-05-09T10:03:01.948Z,6.50
2024-05-09T10:05:30.148Z,7.30
2024-05-09T10:07:59.921Z,8.40
2024-05-09T10:10:32.183Z,9.07
2024-05-09T10:13:01.389Z,7.82
2024-05-09T10:15:28.893Z,8.05
2024-05-09T10:18:06.471Z,6.88
2024-05-09T10:20:47.013Z,7.57
2024-05-09T10:23:27.804Z,8.38
2024-05-09T10:25:59.421Z,10.32
2024-05-09T10:28:30.717Z,9.30
2024-05-09T10:31:07.564Z,9.32
2024-05-09T10:33:47.898Z,9.57
2024-05-09T10:36:19.418Z,12.43
2024-05-09T10:38:46.865Z,10.55
2024-05-09T10:41:14.325Z,10.13
2024-05-09T10:43:42.058Z,8.82
2024-05-09T10:46:10.101Z,8.52
2024-05-09T10:48:38.591Z,10.13
2024-05-09T10:51:06.308Z,8.32
2024-05-09T10:53:40.896Z,8.07
2024-05-09T10:56:09.056Z,8.88
2024-05-09T10:58:36.482Z,8.90
2024-05-09T11:01:06.674Z,11.57
2024-05-09T11:03:35.531Z,8.35
2024-05-09T11:06:07.050Z,10.00
2024-05-09T11:08:34.896Z,7.95
2024-05-09T11:11:04.772Z,8.63
2024-05-09T11:13:32.282Z,10.63
2024-05-09T11:16:00.402Z,10.68
2024-05-09T11:18:30.853Z,8.18
2024-05-09T11:21:02.645Z,7.72
2024-05-09T11:23:31.535Z,9.85
2024-05-09T11:26:00.575Z,9.73
2024-05-09T11:28:29.282Z,8.23
2024-05-09T11:31:06.484Z,9.20
2024-05-09T11:33:37.061Z,8.23
2024-05-09T11:36:04.642Z,9.88
2024-05-09T11:38:32.431Z,9.10
2024-05-09T11:40:59.864Z,8.73
2024-05-09T11:43:27.279Z,7.35
2024-05-09T11:45:55.217Z,9.45
2024-05-09T11:48:22.807Z,7.53
2024-05-09T11:50:50.390Z,7.10
2024-05-09T11:53:17.794Z,7.15
2024-05-09T11:55:45.230Z,7.63
2024-05-09T11:58:14.820Z,6.88
2024-05-09T12:00:42.306Z,6.40
2024-05-09T12:03:09.887Z,6.32
2024-05-09T12:05:37.434Z,6.70
2024-05-09T12:08:05.314Z,5.55
2024-05-09T12:10:35.319Z,5.68
2024-05-09T12:13:06.986Z,4.57
2024-05-09T12:15:37.846Z,5.60
2024-05-09T12:18:08.735Z,4.50
2024-05-09T12:20:39.131Z,4.63
2024-05-09T12:23:09.482Z,5.00
2024-05-09T12:25:38.017Z,5.95
2024-05-09T12:28:07.293Z,5.15
2024-05-09T12:30:39.704Z,4.50
2024-05-09T12:33:09.365Z,5.00
2024-05-09T12:35:37.148Z,5.75
2024-05-09T12:38:05.002Z,8.35
2024-05-09T12:40:36.801Z,4.90
2024-05-09T12:43:10.563Z,6.13
2024-05-09T12:45:39.197Z,4.70
2024-05-09T12:48:11.918Z,4.75
2024-05-09T12:50:40.145Z,6.07
2024-05-09T12:53:10.016Z,7.93
2024-05-09T12:55:44.898Z,5.95
2024-05-09T12:58:22.213Z,6.28
2024-05-09T13:00:52.631Z,6.90
2024-05-09T13:03:20.697Z,6.55
2024-05-09T13:05:48.492Z,6.68
2024-05-09T13:08:16.031Z,8.40
2024-05-09T13:10:43.581Z,9.82
2024-05-09T13:13:11.693Z,8.00
2024-05-09T13:15:39.289Z,7.95
2024-05-09T13:18:07.315Z,11.40
2024-05-09T13:20:36.651Z,9.10
2024-05-09T13:23:05.925Z,7.88
2024-05-09T13:25:34.897Z,7.70
2024-05-09T13:28:02.722Z,7.57
2024-05-09T13:30:38.805Z,7.22
2024-05-09T13:33:09.409Z,7.40
2024-05-09T13:35:37.134Z,8.75
2024-05-09T13:38:05.240Z,6.53
2024-05-09T13:40:35.352Z,5.78
2024-05-09T13:43:07.101Z,8.32
2024-05-09T13:45:34.915Z,6.35
2024-05-09T13:48:04.059Z,5.85
2024-05-09T13:50:35.595Z,7.20
2024-05-09T13:53:06.539Z,6.97
2024-05-09T13:55:35.535Z,6.50
2024-05-09T13:58:03.622Z,8.82
2024-05-09T14:00:42.086Z,6.38
2024-05-09T14:03:16.944Z,6.65
2024-05-09T14:05:46.281Z,7.03
2024-05-09T14:08:16.308Z,11.07
2024-05-09T14:10:46.383Z,6.72
2024-05-09T14:13:14.491Z,6.70
2024-05-09T14:15:42.079Z,8.27
2024-05-09T14:18:12.523Z,7.22
2024-05-09T14:20:41.487Z,8.07
2024-05-09T14:23:08.983Z,6.40
2024-05-09T14:25:40.383Z,5.15
2024-05-09T14:28:10.275Z,6.32
2024-05-09T14:30:38.926Z,6.57
2024-05-09T14:33:08.168Z,6.15
2024-05-09T14:35:38.279Z,7.40
2024-05-09T14:38:07.493Z,4.70
2024-05-09T14:40:40.901Z,5.25
2024-05-09T14:43:14.720Z,5.95
2024-05-09T14:45:43.492Z,5.15
2024-05-09T14:48:11.621Z,6.43
2024-05-09T14:50:40.635Z,4.68
2024-05-09T14:53:12.927Z,5.30
2024-05-09T14:55:42.803Z,4.47
2024-05-09T14:58:12.347Z,9.90
2024-05-09T15:00:47.966Z,5.40
2024-05-09T15:03:19.551Z,5.18
2024-05-09T15:05:48.103Z,9.18
2024-05-09T15:08:17.460Z,5.32
2024-05-09T15:10:44.931Z,4.10
2024-05-09T15:13:14.410Z,6.00
2024-05-09T15:15:43.936Z,5.28
2024-05-09T15:18:11.581Z,4.85
2024-05-09T15:20:40.686Z,5.78
2024-05-09T15:23:08.366Z,5.18
2024-05-09T15:25:36.738Z,5.30
2024-05-09T15:28:07.360Z,4.97
2024-05-09T15:30:36.821Z,7.53
2024-05-09T15:33:05.500Z,4.80
2024-05-09T15:35:34.341Z,4.68
2024-05-09T15:38:03.553Z,4.20
2024-05-09T15:40:38.505Z,6.07
2024-05-09T15:43:09.566Z,3.80
2024-05-09T15:45:38.619Z,4.55
2024-05-09T15:48:06.696Z,5.50
2024-05-09T15:50:39.280Z,4.35
2024-05-09T15:53:10.101Z,4.97
2024-05-09T15:55:38.684Z,5.13
2024-05-09T15:58:07.203Z,7.80
2024-05-09T16:00:39.326Z,5.03
2024-05-09T16:03:13.630Z,6.60
2024-05-09T16:05:42.381Z,4.85
2024-05-09T16:08:10.140Z,5.88
2024-05-09T16:10:44.345Z,5.78
2024-05-09T16:13:13.170Z,4.05
2024-05-09T16:15:41.001Z,6.22
2024-05-09T16:18:08.693Z,4.82
2024-05-09T16:20:40.240Z,4.93
2024-05-09T16:23:10.190Z,5.95
2024-05-09T16:25:38.201Z,4.65
2024-05-09T16:28:09.087Z,5.15
2024-05-09T16:30:38.699Z,4.88
2024-05-09T16:33:07.012Z,4.50
2024-05-09T16:35:35.249Z,6.05
2024-05-09T16:38:03.735Z,3.45
2024-05-09T16:40:38.471Z,5.88
2024-05-09T16:43:09.084Z,4.85
2024-05-09T16:45:37.608Z,4.53
2024-05-09T16:48:05.540Z,3.75
2024-05-09T16:50:35.398Z,3.92
2024-05-09T16:53:07.261Z,3.60
2024-05-09T16:55:35.578Z,4.30
2024-05-09T16:58:04.450Z,3.60
2024-05-09T17:00:40.056Z,3.35
2024-05-09T17:03:11.776Z,3.60
2024-05-09T17:05:40.669Z,4.85
2024-05-09T17:08:08.707Z,4.28
2024-05-09T17:10:36.830Z,5.60
2024-05-09T17:13:06.502Z,6.35
2024-05-09T17:15:35.772Z,4.57
2024-05-09T17:18:04.457Z,4.78
2024-05-09T17:20:35.288Z,5.38
2024-05-09T17:23:06.014Z,7.57
2024-05-09T17:25:34.363Z,6.97
2024-05-09T17:28:07.634Z,6.68
2024-05-09T17:30:37.873Z,4.95
2024-05-09T17:33:08.520Z,3.95
2024-05-09T17:35:37.095Z,5.25
2024-05-09T17:38:07.680Z,5.05
2024-05-09T17:40:37.403Z,4.00
2024-05-09T17:43:08.476Z,5.15
2024-05-09T17:45:38.845Z,6.03
2024-05-09T17:48:10.905Z,4.80
2024-05-09T17:50:39.580Z,4.80
2024-05-09T17:53:07.515Z,3.92
2024-05-09T17:55:35.636Z,6.10
2024-05-09T17:58:04.251Z,4.13
2024-05-09T18:00:38.630Z,6.30
2024-05-09T18:03:12.048Z,4.43
2024-05-09T18:05:40.998Z,12.70
2024-05-09T18:08:08.915Z,3.33
2024-05-09T18:10:39.281Z,4.55
2024-05-09T18:13:08.785Z,4.32
2024-05-09T18:15:36.686Z,4.50
2024-05-09T18:18:04.922Z,4.10
2024-05-09T18:20:41.432Z,4.13
2024-05-09T18:23:13.739Z,3.72
2024-05-09T18:25:41.773Z,4.00
2024-05-09T18:28:09.356Z,3.55
2024-05-09T18:30:37.626Z,5.75
2024-05-09T18:33:07.778Z,3.85
2024-05-09T18:35:36.662Z,4.25
2024-05-09T18:38:05.619Z,6.88
2024-05-09T18:40:36.432Z,5.28
2024-05-09T18:43:07.857Z,5.70
2024-05-09T18:45:37.799Z,5.57
2024-05-09T18:48:06.849Z,4.68
2024-05-09T18:50:38.210Z,8.23
2024-05-09T18:53:08.253Z,10.98
2024-05-09T18:55:35.912Z,6.07
2024-05-09T18:58:04.407Z,5.30
2024-05-09T19:00:36.289Z,5.28
2024-05-09T19:03:11.820Z,6.53
2024-05-09T19:05:42.184Z,7.07
2024-05-09T19:08:11.222Z,5.88
2024-05-09T19:10:39.908Z,7.88
2024-05-09T19:13:11.869Z,5.85
2024-05-09T19:15:41.631Z,6.10
2024-05-09T19:18:10.597Z,6.07
2024-05-09T19:20:39.033Z,8.25
2024-05-09T19:23:07.413Z,7.82
2024-05-09T19:25:35.706Z,6.10
2024-05-09T19:28:04.011Z,8.90
2024-05-09T19:30:38.697Z,7.85
2024-05-09T19:33:10.233Z,7.68
2024-05-09T19:35:38.740Z,8.18
2024-05-09T19:38:06.480Z,7.07
2024-05-09T19:40:35.166Z,8.00
2024-05-09T19:43:04.855Z,7.95
2024-05-09T19:45:33.930Z,9.60
2024-05-09T19:48:02.428Z,8.27
2024-05-09T19:50:37.662Z,7.82
2024-05-09T19:53:10.668Z,6.00
2024-05-09T19:55:38.702Z,7.25
2024-05-09T19:58:07.674Z,9.52
2024-05-09T20:00:37.897Z,8.43
2024-05-09T20:03:08.009Z,10.02
2024-05-09T20:05:36.461Z,10.20
2024-05-09T20:08:04.703Z,8.95
2024-05-09T20:10:34.516Z,8.45
2024-05-09T20:13:03.789Z,9.90
2024-05-09T20:15:36.421Z,9.25
2024-05-09T20:18:04.974Z,9.48
2024-05-09T20:20:38.239Z,11.20
2024-05-09T20:23:09.774Z,8.68
2024-05-09T20:25:37.462Z,10.30
2024-05-09T20:28:06.286Z,8.00
2024-05-09T20:30:35.174Z,8.75
2024-05-09T20:33:04.964Z,10.98
2024-05-09T20:35:33.900Z,10.13
2024-05-09T20:38:02.503Z,9.77
2024-05-09T20:40:35.169Z,9.48
2024-05-09T20:45:33.366Z,10.15
2024-05-09T20:48:01.536Z,12.00
2024-05-09T20:50:37.064Z,12.07
2024-05-09T20:53:12.743Z,9.93
2024-05-09T20:55:41.281Z,12.80
2024-05-09T20:58:09.266Z,9.70
2024-05-09T21:00:40.774Z,10.13
2024-05-09T21:03:12.144Z,10.98
2024-05-09T21:05:40.538Z,12.48
2024-05-09T21:08:08.544Z,10.88
2024-05-09T21:10:37.605Z,12.77
2024-05-09T21:13:06.317Z,11.43
2024-05-09T21:15:34.696Z,14.35
2024-05-09T21:18:02.565Z,9.75
2024-05-09T21:20:32.927Z,11.63
2024-05-09T21:23:01.952Z,13.80
2024-05-09T21:25:29.953Z,12.45
2024-05-09T21:27:57.565Z,13.05
2024-05-09T21:30:37.748Z,11.32
2024-05-09T21:33:11.283Z,11.90
2024-05-09T21:35:40.347Z,14.73
2024-05-09T21:38:08.123Z,12.90
2024-05-09T21:40:36.889Z,20.13
2024-05-09T21:43:06.079Z,14.05
2024-05-09T21:45:34.319Z,17.38
2024-05-09T21:48:03.903Z,15.43
2024-05-09T21:50:38.671Z,13.73
2024-05-09T21:53:08.682Z,14.13
2024-05-09T21:55:36.132Z,14.50
2024-05-09T21:58:03.839Z,14.65
2024-05-09T22:00:36.923Z,14.85
2024-05-09T22:03:07.276Z,13.80
2024-05-09T22:05:35.861Z,14.65
2024-05-09T22:08:03.461Z,12.75
2024-05-09T22:10:34.799Z,13.45
2024-05-09T22:13:04.446Z,13.85
2024-05-09T22:15:37.166Z,14.63
2024-05-09T22:18:06.067Z,13.20
2024-05-09T22:20:37.710Z,14.43
2024-05-09T22:23:07.151Z,13.18
2024-05-09T22:25:34.835Z,14.50
2024-05-09T22:28:03.160Z,17.63
2024-05-09T22:30:36.855Z,14.07
2024-05-09T22:33:11.689Z,13.25
2024-05-09T22:35:40.391Z,13.57
2024-05-09T22:38:08.218Z,15.57
2024-05-09T22:40:46.581Z,13.07
2024-05-09T22:43:21.517Z,15.82
2024-05-09T22:45:51.250Z,11.23
2024-05-09T22:48:19.376Z,15.50
2024-05-09T22:50:46.962Z,12.85
2024-05-09T22:53:14.374Z,11.43
2024-05-09T22:55:41.927Z,11.85
2024-05-09T22:58:09.476Z,13.02
2024-05-09T23:00:37.205Z,11.23
2024-05-09T23:03:04.846Z,11.43
2024-05-09T23:05:33.055Z,12.52
2024-05-09T23:08:01.826Z,12.55
2024-05-09T23:10:35.619Z,12.43
2024-05-09T23:13:05.211Z,10.13
2024-05-09T23:15:32.727Z,12.25
2024-05-09T23:18:00.413Z,10.73
2024-05-09T23:20:36.229Z,9.57
2024-05-09T23:23:07.260Z,10.80
2024-05-09T23:25:34.819Z,10.50
2024-05-09T23:28:02.733Z,11.45
2024-05-09T23:30:37.332Z,9.73
2024-05-09T23:33:08.099Z,10.35
2024-05-09T23:35:35.890Z,11.02
2024-05-09T23:38:03.325Z,12.18
2024-05-09T23:40:38.266Z,9.93
2024-05-09T23:43:09.040Z,10.88
2024-05-09T23:45:37.179Z,10.45
2024-05-09T23:48:05.125Z,13.80
2024-05-09T23:50:36.251Z,10.40
2024-05-09T23:53:07.580Z,13.20
2024-05-09T23:55:36.311Z,12.05
2024-05-09T23:58:03.883Z,10.65
