createdAt,value
2024-05-09T00:03:46.715Z,54.98
2024-05-09T00:12:09.707Z,55.52
2024-05-09T00:20:37.797Z,56.92
2024-05-09T00:29:03.212Z,57.03
2024-05-09T00:37:25.851Z,58.02
2024-05-09T00:45:48.494Z,57.89
2024-05-09T00:54:11.082Z,57.75
2024-05-09T01:02:33.716Z,58.42
2024-05-09T01:10:56.345Z,58.54
2024-05-09T01:19:30.125Z,59.58
2024-05-09T01:27:52.799Z,59.21
2024-05-09T01:36:15.400Z,60.49
2024-05-09T01:44:38.035Z,60.35
2024-05-09T01:53:00.822Z,60.76
2024-05-09T02:01:23.484Z,61.12
2024-05-09T02:09:46.136Z,64.86
2024-05-09T02:18:09.911Z,65.17
2024-05-09T02:26:32.932Z,65.49
2024-05-09T02:34:55.623Z,65.92
2024-05-09T02:43:18.206Z,66.35
2024-05-09T02:51:40.833Z,67.68
2024-05-09T03:00:05.976Z,69.76
2024-05-09T03:08:28.971Z,70.95
2024-05-09T03:16:51.716Z,71.05
2024-05-09T03:25:14.275Z,71.21
2024-05-09T03:33:38.043Z,70.14
2024-05-09T03:42:00.775Z,70.49
2024-05-09T03:50:30.085Z,72.33
2024-05-09T03:58:57.508Z,72.16
2024-05-09T04:07:20.192Z,72.17
2024-05-09T04:15:42.764Z,72.45
2024-05-09T04:24:05.531Z,72.88
2024-05-09T04:32:28.451Z,73.52
2024-05-09T04:40:51.188Z,73.23
2024-05-09T04:49:14.333Z,72.76
2024-05-09T04:57:37.136Z,71.66
2024-05-09T05:06:00.003Z,70.53
2024-05-09T05:14:22.982Z,69.22
2024-05-09T05:22:45.834Z,67.87
2024-05-09T05:31:08.535Z,66.82
2024-05-09T05:39:31.226Z,65.10
2024-05-09T05:47:55.085Z,63.07
2024-05-09T05:56:17.989Z,61.44
2024-05-09T06:04:40.960Z,59.24
2024-05-09T06:13:03.730Z,58.71
2024-05-09T06:21:26.709Z,57.73
2024-05-09T06:29:49.561Z,55.74
2024-05-09T06:38:12.596Z,54.82
2024-05-09T06:46:37.120Z,53.42
2024-05-09T06:55:00.328Z,52.31
2024-05-09T07:03:23.548Z,51.26
2024-05-09T07:11:46.589Z,49.92
2024-05-09T07:20:16.202Z,49.15
2024-05-09T07:28:42.608Z,48.63
2024-05-09T07:37:10.868Z,47.08
2024-05-09T07:54:01.322Z,46.20
2024-05-09T08:02:24.607Z,43.82
2024-05-09T08:10:47.372Z,41.32
2024-05-09T08:19:10.128Z,41.04
2024-05-09T08:27:32.770Z,39.32
2024-05-09T08:35:55.380Z,40.45
2024-05-09T08:44:18.676Z,38.42
2024-05-09T08:52:41.307Z,37.13
2024-05-09T09:01:04.424Z,38.48
2024-05-09T09:09:27.838Z,37.71
2024-05-09T09:17:57.520Z,37.04
2024-05-09T09:26:20.215Z,35.88
2024-05-09T09:34:42.834Z,35.52
2024-05-09T09:43:14.134Z,35.32
2024-05-09T09:51:43.237Z,35.17
2024-05-09T10:00:11.637Z,35.20
2024-05-09T10:08:36.022Z,34.55
2024-05-09T10:17:05.208Z,34.07
2024-05-09T10:25:27.905Z,34.33
2024-05-09T10:33:52.610Z,33.20
2024-05-09T10:42:16.484Z,33.62
2024-05-09T10:50:43.718Z,32.84
2024-05-09T10:59:06.380Z,31.32
2024-05-09T11:07:29.701Z,29.54
2024-05-09T11:15:53.440Z,25.18
2024-05-09T11:24:16.776Z,19.06
2024-05-09T11:32:39.495Z,15.09
2024-05-09T11:41:03.181Z,14.23
2024-05-09T11:49:27.011Z,13.45
2024-05-09T11:57:49.798Z,12.03
2024-05-09T12:06:12.410Z,11.91
2024-05-09T12:14:35.198Z,11.19
2024-05-09T12:22:57.727Z,11.05
2024-05-09T12:31:20.444Z,10.30
2024-05-09T12:39:45.336Z,9.94
2024-05-09T12:48:12.323Z,10.37
2024-05-09T12:56:35.766Z,10.24
2024-05-09T13:04:58.564Z,10.16
2024-05-09T13:13:21.250Z,9.86
2024-05-09T13:21:43.993Z,10.07
2024-05-09T13:30:14.482Z,10.80
2024-05-09T13:38:40.404Z,10.34
2024-05-09T13:47:05.378Z,10.85
2024-05-09T13:55:28.383Z,11.28
2024-05-09T14:03:51.042Z,11.45
2024-05-09T14:12:13.707Z,12.02
2024-05-09T14:20:39.126Z,11.61
2024-05-09T14:29:02.614Z,11.94
2024-05-09T14:37:25.152Z,13.15
2024-05-09T14:45:47.788Z,13.14
2024-05-09T14:54:10.520Z,12.77
2024-05-09T15:02:34.628Z,13.24
2024-05-09T15:10:57.528Z,13.35
2024-05-09T15:19:20.773Z,14.51
2024-05-09T15:27:45.021Z,15.15
2024-05-09T15:36:08.577Z,15.43
2024-05-09T15:44:31.142Z,14.92
2024-05-09T15:52:53.667Z,15.04
2024-05-09T16:01:16.347Z,15.47
2024-05-09T16:09:39.097Z,16.65
2024-05-09T16:18:02.019Z,16.67
2024-05-09T16:26:25.661Z,16.99
2024-05-09T16:34:51.072Z,17.65
2024-05-09T16:43:13.973Z,17.71
2024-05-09T16:51:36.997Z,18.93
2024-05-09T16:59:59.969Z,19.19
2024-05-09T17:08:22.803Z,20.44
2024-05-09T17:16:45.567Z,21.90
2024-05-09T17:25:08.635Z,22.72
2024-05-09T17:33:31.518Z,24.43
2024-05-09T17:41:54.182Z,26.01
2024-05-09T17:50:23.888Z,28.59
2024-05-09T17:58:50.527Z,30.25
2024-05-09T18:07:13.610Z,33.09
2024-05-09T18:15:37.260Z,33.81
2024-05-09T18:24:00.519Z,35.46
2024-05-09T18:32:23.510Z,37.24
2024-05-09T18:40:48.877Z,40.48
2024-05-09T18:49:12.549Z,42.33
2024-05-09T18:57:37.122Z,42.68
2024-05-09T19:05:59.963Z,43.34
2024-05-09T19:14:24.414Z,45.08
2024-05-09T19:22:46.920Z,45.71
2024-05-09T19:31:09.595Z,48.71
2024-05-09T19:39:32.527Z,50.89
2024-05-09T19:47:55.890Z,50.73
2024-05-09T19:56:18.500Z,52.86
2024-05-09T20:04:44.757Z,51.64
2024-05-09T20:13:08.193Z,52.07
2024-05-09T20:21:31.377Z,52.54
2024-05-09T20:29:53.935Z,53.38
2024-05-09T20:38:16.483Z,53.87
2024-05-09T20:46:38.956Z,55.69
2024-05-09T20:55:01.551Z,55.54
2024-05-09T21:03:24.950Z,55.99
2024-05-09T21:11:47.707Z,56.36
2024-05-09T21:20:17.033Z,65.26
2024-05-09T21:28:43.001Z,64.33
2024-05-09T21:37:05.596Z,62.72
2024-05-09T21:45:28.264Z,61.37
2024-05-09T21:53:50.882Z,61.59
2024-05-09T22:02:13.724Z,61.43
2024-05-09T22:10:37.161Z,62.54
2024-05-09T22:19:00.174Z,62.11
2024-05-09T22:27:22.927Z,62.83
2024-05-09T22:35:45.671Z,62.81
2024-05-09T22:44:08.314Z,62.65
2024-05-09T22:52:30.890Z,63.51
2024-05-09T23:00:53.649Z,64.03
2024-05-09T23:09:16.271Z,64.15
2024-05-09T23:17:39.036Z,64.66
2024-05-09T23:26:02.175Z,64.89
2024-05-09T23:34:25.123Z,65.11
2024-05-09T23:42:48.037Z,66.74
2024-05-09T23:51:11.346Z,67.94
2024-05-09T23:59:34.255Z,69.59
