createdAt,value
2018-09-18T00:00:53.926Z,0.00
2018-09-18T00:01:53.943Z,0.00
2018-09-18T00:02:53.963Z,0.00
2018-09-18T00:03:53.989Z,0.00
2018-09-18T00:04:54.016Z,0.00
2018-09-18T00:05:54.038Z,0.00
2018-09-18T00:06:54.061Z,0.00
2018-09-18T00:07:54.085Z,0.00
2018-09-18T00:08:54.103Z,0.10
2018-09-18T00:09:54.130Z,0.00
2018-09-18T00:10:54.148Z,0.10
2018-09-18T00:11:54.172Z,0.00
2018-09-18T00:12:54.197Z,0.00
2018-09-18T00:13:54.223Z,0.00
2018-09-18T00:14:54.246Z,0.00
2018-09-18T00:15:54.266Z,0.00
2018-09-18T00:16:54.290Z,0.00
2018-09-18T00:17:54.315Z,0.00
2018-09-18T00:18:54.342Z,0.00
2018-09-18T00:19:54.357Z,0.00
2018-09-18T00:20:54.380Z,0.00
2018-09-18T00:21:54.405Z,0.00
2018-09-18T00:22:54.427Z,0.00
2018-09-18T00:23:54.455Z,0.00
2018-09-18T00:24:54.472Z,0.00
2018-09-18T00:25:54.491Z,0.00
2018-09-18T00:26:54.525Z,0.00
2018-09-18T00:27:54.545Z,0.00
2018-09-18T00:28:54.565Z,0.00
2018-09-18T00:29:54.590Z,0.10
2018-09-18T00:30:54.611Z,0.00
2018-09-18T00:31:54.634Z,0.00
2018-09-18T00:32:54.659Z,0.00
2018-09-18T00:33:54.681Z,0.10
2018-09-18T00:34:54.708Z,0.00
2018-09-18T00:35:54.719Z,0.00
2018-09-18T00:36:54.748Z,0.00
2018-09-18T00:37:54.774Z,0.00
2018-09-18T00:38:54.791Z,0.00
2018-09-18T00:39:54.818Z,0.00
2018-09-18T00:40:54.840Z,0.00
2018-09-18T00:41:54.867Z,0.10
2018-09-18T00:42:54.884Z,0.00
2018-09-18T00:43:54.913Z,0.00
2018-09-18T00:44:54.936Z,0.00
2018-09-18T00:45:54.952Z,0.00
2018-09-18T00:46:54.980Z,0.00
2018-09-18T00:47:54.995Z,0.00
2018-09-18T00:48:55.025Z,0.00
2018-09-18T00:49:55.041Z,0.10
2018-09-18T00:50:55.069Z,0.00
2018-09-18T00:51:55.089Z,0.00
2018-09-18T00:52:55.115Z,0.00
2018-09-18T00:53:55.133Z,0.00
2018-09-18T00:54:55.159Z,0.00
2018-09-18T00:55:55.181Z,0.00
2018-09-18T00:56:55.203Z,0.00
2018-09-18T00:57:55.227Z,0.00
2018-09-18T00:58:55.246Z,0.00
2018-09-18T00:59:55.272Z,0.00
2018-09-18T01:00:55.293Z,0.00
2018-09-18T01:01:55.316Z,0.00
2018-09-18T01:02:55.344Z,0.00
2018-09-18T01:03:55.369Z,0.00
2018-09-18T01:04:55.386Z,0.10
2018-09-18T01:05:55.404Z,0.00
2018-09-18T01:06:55.438Z,0.00
2018-09-18T01:07:55.454Z,0.10
2018-09-18T01:08:55.473Z,0.00
2018-09-18T01:09:55.497Z,0.00
2018-09-18T01:10:55.519Z,0.00
2018-09-18T01:11:55.543Z,0.00
2018-09-18T01:12:55.567Z,0.00
2018-09-18T01:13:55.590Z,0.00
2018-09-18T01:14:55.616Z,0.00
2018-09-18T01:15:55.629Z,0.00
2018-09-18T01:16:55.657Z,0.00
2018-09-18T01:17:55.680Z,0.00
2018-09-18T01:18:55.707Z,0.00
2018-09-18T01:19:55.720Z,0.00
2018-09-18T01:20:55.746Z,0.00
2018-09-18T01:21:55.774Z,0.00
2018-09-18T01:22:55.793Z,0.00
2018-09-18T01:23:55.823Z,0.00
2018-09-18T01:24:55.838Z,0.00
2018-09-18T01:25:55.862Z,0.00
2018-09-18T01:26:55.884Z,0.00
2018-09-18T01:27:55.905Z,0.00
2018-09-18T01:28:55.931Z,0.00
2018-09-18T01:29:55.952Z,0.10
2018-09-18T01:30:55.973Z,0.00
2018-09-18T01:31:55.994Z,0.10
2018-09-18T01:32:56.015Z,0.00
2018-09-18T01:33:56.045Z,0.00
2018-09-18T01:34:56.065Z,0.00
2018-09-18T01:35:56.084Z,0.10
2018-09-18T01:36:56.108Z,0.00
2018-09-18T01:37:56.134Z,0.00
2018-09-18T01:38:56.154Z,0.00
2018-09-18T01:39:56.175Z,0.10
2018-09-18T01:40:56.203Z,0.00
2018-09-18T01:41:56.223Z,0.00
2018-09-18T01:42:56.250Z,0.00
2018-09-18T01:43:56.269Z,0.00
2018-09-18T01:44:56.292Z,0.00
2018-09-18T01:45:56.310Z,0.00
2018-09-18T01:46:56.336Z,0.00
2018-09-18T01:47:56.358Z,0.00
2018-09-18T01:48:56.379Z,0.00
2018-09-18T01:49:56.399Z,0.10
2018-09-18T01:50:56.424Z,0.10
2018-09-18T01:51:56.454Z,0.00
2018-09-18T01:52:56.467Z,0.00
2018-09-18T01:53:56.489Z,0.00
2018-09-18T01:54:56.516Z,0.00
2018-09-18T01:55:56.535Z,0.00
2018-09-18T01:56:56.560Z,0.00
2018-09-18T01:57:56.580Z,0.10
2018-09-18T01:58:56.604Z,0.00
2018-09-18T01:59:56.637Z,0.00
2018-09-18T02:00:56.646Z,0.00
2018-09-18T02:01:56.670Z,0.00
2018-09-18T02:02:56.697Z,0.00
2018-09-18T02:03:56.720Z,0.10
2018-09-18T02:04:56.740Z,0.00
2018-09-18T02:05:56.769Z,0.00
2018-09-18T02:06:56.791Z,0.00
2018-09-18T02:07:56.808Z,0.00
2018-09-18T02:08:56.832Z,0.00
2018-09-18T02:09:56.849Z,0.00
2018-09-18T02:10:56.877Z,0.00
2018-09-18T02:11:56.900Z,0.00
2018-09-18T02:12:56.918Z,0.10
2018-09-18T02:13:56.939Z,0.00
2018-09-18T02:14:56.963Z,0.00
2018-09-18T02:15:56.983Z,0.00
2018-09-18T02:16:57.010Z,0.00
2018-09-18T02:17:57.032Z,0.00
2018-09-18T02:18:57.055Z,0.10
2018-09-18T02:19:57.073Z,0.00
2018-09-18T02:20:57.099Z,0.00
2018-09-18T02:21:57.120Z,0.00
2018-09-18T02:22:57.143Z,0.00
2018-09-18T02:23:57.169Z,0.10
2018-09-18T02:24:57.195Z,0.00
2018-09-18T02:25:57.212Z,0.00
2018-09-18T02:26:57.236Z,0.00
2018-09-18T02:27:57.256Z,0.10
2018-09-18T02:28:57.281Z,0.00
2018-09-18T02:29:57.300Z,0.00
2018-09-18T02:30:57.323Z,0.00
2018-09-18T02:31:57.341Z,0.10
2018-09-18T02:32:57.370Z,0.00
2018-09-18T02:33:57.389Z,0.00
2018-09-18T02:34:57.410Z,0.00
2018-09-18T02:35:57.433Z,0.10
2018-09-18T02:36:57.459Z,0.00
2018-09-18T02:37:57.480Z,0.00
2018-09-18T02:38:57.494Z,0.00
2018-09-18T02:39:57.532Z,0.00
2018-09-18T02:40:57.551Z,0.00
2018-09-18T02:41:57.572Z,0.00
2018-09-18T02:42:57.586Z,0.00
2018-09-18T02:43:57.623Z,0.00
2018-09-18T02:44:57.645Z,0.10
2018-09-18T02:45:57.656Z,0.00
2018-09-18T02:46:57.677Z,0.00
2018-09-18T02:47:57.703Z,0.00
2018-09-18T02:48:57.739Z,0.00
2018-09-18T02:49:57.746Z,0.00
2018-09-18T02:50:57.766Z,0.00
2018-09-18T02:51:57.794Z,0.00
2018-09-18T02:52:57.809Z,0.00
2018-09-18T02:53:57.835Z,0.00
2018-09-18T02:54:57.862Z,0.00
2018-09-18T02:55:57.884Z,0.00
2018-09-18T02:56:57.905Z,0.10
2018-09-18T02:57:57.925Z,0.10
2018-09-18T02:58:57.946Z,0.10
2018-09-18T02:59:57.968Z,0.00
2018-09-18T03:00:57.987Z,0.10
2018-09-18T03:01:58.016Z,0.00
2018-09-18T03:02:58.037Z,0.00
2018-09-18T03:03:58.063Z,0.00
2018-09-18T03:04:58.079Z,0.00
2018-09-18T03:05:58.101Z,0.00
2018-09-18T03:06:58.128Z,0.10
2018-09-18T03:07:58.150Z,0.10
2018-09-18T03:08:58.168Z,0.10
2018-09-18T03:09:58.188Z,0.10
2018-09-18T03:10:58.215Z,0.00
2018-09-18T03:11:58.235Z,0.10
2018-09-18T03:12:58.267Z,0.10
2018-09-18T03:13:58.285Z,0.00
2018-09-18T03:14:58.304Z,0.10
2018-09-18T03:15:58.327Z,0.10
2018-09-18T03:16:58.345Z,0.00
2018-09-18T03:17:58.370Z,0.10
2018-09-18T03:18:58.395Z,0.00
2018-09-18T03:19:58.412Z,0.10
2018-09-18T03:20:58.506Z,0.10
2018-09-18T03:21:58.455Z,0.10
2018-09-18T03:22:58.482Z,0.10
2018-09-18T03:23:58.507Z,0.10
2018-09-18T03:24:58.525Z,0.10
2018-09-18T03:25:58.544Z,0.10
2018-09-18T03:26:58.568Z,0.10
2018-09-18T03:27:58.590Z,0.00
2018-09-18T03:28:58.609Z,0.10
2018-09-18T03:29:58.637Z,0.10
2018-09-18T03:30:58.660Z,0.00
2018-09-18T03:31:58.677Z,0.10
2018-09-18T03:32:58.699Z,0.10
2018-09-18T03:33:58.720Z,0.00
2018-09-18T03:34:58.817Z,0.00
2018-09-18T03:35:58.768Z,0.00
2018-09-18T03:36:58.796Z,0.10
2018-09-18T03:37:58.811Z,0.10
2018-09-18T03:38:58.828Z,0.00
2018-09-18T03:39:58.858Z,0.00
2018-09-18T03:40:58.876Z,0.00
2018-09-18T03:41:58.900Z,0.00
2018-09-18T03:42:58.922Z,0.00
2018-09-18T03:43:58.946Z,0.10
2018-09-18T03:44:58.970Z,0.00
2018-09-18T03:45:58.992Z,0.00
2018-09-18T03:46:59.015Z,0.00
2018-09-18T03:47:59.028Z,0.10
2018-09-18T03:48:59.054Z,0.10
2018-09-18T03:49:59.076Z,0.10
2018-09-18T03:50:59.099Z,0.10
2018-09-18T03:51:59.123Z,0.10
2018-09-18T03:52:59.140Z,0.00
2018-09-18T03:53:59.160Z,0.10
2018-09-18T03:54:59.183Z,0.00
2018-09-18T03:55:59.212Z,0.00
2018-09-18T03:56:59.229Z,0.10
2018-09-18T03:57:59.258Z,0.00
2018-09-18T03:58:59.278Z,0.10
2018-09-18T03:59:59.296Z,0.00
2018-09-18T04:00:59.318Z,0.00
2018-09-18T04:01:59.347Z,0.00
2018-09-18T04:02:59.374Z,0.00
2018-09-18T04:03:59.382Z,0.00
2018-09-18T04:04:59.405Z,0.10
2018-09-18T04:05:59.427Z,0.10
2018-09-18T04:06:59.447Z,0.00
2018-09-18T04:07:59.468Z,0.10
2018-09-18T04:08:59.499Z,0.10
2018-09-18T04:09:59.516Z,0.00
2018-09-18T04:10:59.544Z,0.00
2018-09-18T04:11:59.560Z,0.00
2018-09-18T04:12:59.582Z,0.00
2018-09-18T04:13:59.606Z,0.10
2018-09-18T04:14:59.626Z,0.00
2018-09-18T04:15:59.650Z,0.10
2018-09-18T04:16:59.672Z,0.00
2018-09-18T04:17:59.694Z,0.00
2018-09-18T04:18:59.712Z,0.10
2018-09-18T04:19:59.736Z,0.00
2018-09-18T04:20:59.758Z,0.00
2018-09-18T04:21:59.777Z,0.00
2018-09-18T04:22:59.804Z,0.10
2018-09-18T04:23:59.820Z,0.00
2018-09-18T04:24:59.848Z,0.10
2018-09-18T04:25:59.873Z,0.10
2018-09-18T04:26:59.889Z,0.00
2018-09-18T04:27:59.912Z,0.00
2018-09-18T04:28:59.936Z,0.10
2018-09-18T04:29:59.950Z,0.00
2018-09-18T04:30:59.973Z,0.10
2018-09-18T04:31:59.995Z,0.10
2018-09-18T04:33:00.025Z,0.10
2018-09-18T04:34:00.044Z,0.10
2018-09-18T04:35:00.066Z,0.10
2018-09-18T04:36:00.082Z,0.10
2018-09-18T04:37:00.110Z,0.00
2018-09-18T04:38:00.128Z,0.10
2018-09-18T04:39:00.151Z,0.10
2018-09-18T04:40:00.175Z,0.10
2018-09-18T04:41:00.197Z,0.00
2018-09-18T04:42:00.217Z,0.00
2018-09-18T04:43:00.240Z,0.00
2018-09-18T04:44:00.262Z,0.10
2018-09-18T04:45:00.282Z,0.10
2018-09-18T04:46:00.369Z,0.10
2018-09-18T04:47:00.324Z,0.00
2018-09-18T04:48:00.348Z,0.00
2018-09-18T04:49:00.368Z,0.00
2018-09-18T04:50:00.392Z,0.00
2018-09-18T04:51:00.410Z,0.00
2018-09-18T04:52:00.436Z,0.10
2018-09-18T04:53:00.460Z,0.00
2018-09-18T04:54:00.479Z,0.00
2018-09-18T04:55:00.544Z,0.00
2018-09-18T04:56:00.537Z,0.10
2018-09-18T04:57:00.546Z,0.10
2018-09-18T04:58:00.570Z,0.00
2018-09-18T04:59:00.586Z,0.10
2018-09-18T05:00:00.614Z,0.10
2018-09-18T05:01:00.632Z,0.10
2018-09-18T05:02:00.701Z,0.00
2018-09-18T05:03:00.675Z,0.00
2018-09-18T05:04:00.697Z,0.10
2018-09-18T05:05:00.724Z,0.10
2018-09-18T05:06:00.742Z,0.10
2018-09-18T05:07:00.758Z,0.00
2018-09-18T05:08:00.783Z,0.10
2018-09-18T05:09:00.806Z,0.00
2018-09-18T05:10:00.828Z,0.10
2018-09-18T05:11:00.856Z,0.10
2018-09-18T05:12:00.876Z,0.10
2018-09-18T05:13:00.895Z,0.00
2018-09-18T05:14:00.991Z,0.00
2018-09-18T05:15:00.936Z,0.10
2018-09-18T05:16:00.955Z,0.10
2018-09-18T05:17:00.980Z,0.10
2018-09-18T05:18:01.004Z,0.10
2018-09-18T05:19:01.020Z,0.00
2018-09-18T05:20:01.044Z,0.00
2018-09-18T05:21:01.066Z,0.10
2018-09-18T05:22:01.087Z,0.10
2018-09-18T05:23:01.110Z,0.10
2018-09-18T05:24:01.132Z,0.00
2018-09-18T05:25:01.154Z,0.10
2018-09-18T05:26:01.170Z,0.10
2018-09-18T05:27:01.196Z,0.10
2018-09-18T05:28:01.222Z,0.10
2018-09-18T05:29:01.242Z,0.10
2018-09-18T05:30:01.260Z,0.10
2018-09-18T05:31:01.280Z,0.00
2018-09-18T05:32:01.308Z,0.10
2018-09-18T05:33:01.326Z,0.10
2018-09-18T05:34:01.351Z,0.00
2018-09-18T05:35:01.370Z,0.00
2018-09-18T05:36:01.423Z,0.10
2018-09-18T05:37:01.420Z,0.00
2018-09-18T05:38:01.433Z,0.00
2018-09-18T05:39:01.460Z,0.00
2018-09-18T05:40:01.476Z,0.00
2018-09-18T05:41:01.504Z,0.00
2018-09-18T05:42:01.607Z,0.10
2018-09-18T05:43:01.544Z,0.00
2018-09-18T05:44:01.564Z,0.00
2018-09-18T05:45:01.582Z,0.10
2018-09-18T05:46:01.610Z,0.00
2018-09-18T05:47:01.633Z,0.10
2018-09-18T05:48:01.688Z,0.00
2018-09-18T05:49:01.676Z,0.00
2018-09-18T05:50:01.702Z,0.10
2018-09-18T05:51:01.721Z,0.00
2018-09-18T05:52:01.739Z,0.10
2018-09-18T05:53:01.761Z,0.10
2018-09-18T05:54:01.784Z,0.10
2018-09-18T05:55:01.812Z,0.10
2018-09-18T05:56:01.863Z,0.10
2018-09-18T05:57:01.858Z,0.10
2018-09-18T05:58:01.874Z,0.10
2018-09-18T05:59:01.895Z,0.10
2018-09-18T06:00:01.916Z,0.00
2018-09-18T06:01:01.936Z,0.00
2018-09-18T06:02:01.992Z,0.00
2018-09-18T06:03:01.989Z,0.00
2018-09-18T06:04:02.003Z,0.00
2018-09-18T06:05:02.024Z,0.10
2018-09-18T06:06:02.056Z,0.00
2018-09-18T06:07:02.073Z,0.00
2018-09-18T06:08:02.093Z,0.00
2018-09-18T06:09:02.113Z,0.00
2018-09-18T06:10:02.132Z,0.00
2018-09-18T06:11:02.160Z,0.10
2018-09-18T06:12:02.183Z,0.10
2018-09-18T06:13:02.209Z,0.10
2018-09-18T06:14:02.219Z,0.00
2018-09-18T06:15:02.250Z,0.00
2018-09-18T06:16:02.273Z,0.10
2018-09-18T06:17:02.295Z,0.10
2018-09-18T06:18:02.312Z,0.00
2018-09-18T06:19:02.392Z,0.10
2018-09-18T06:20:02.358Z,0.10
2018-09-18T06:21:02.380Z,0.00
2018-09-18T06:22:02.399Z,0.00
2018-09-18T06:23:02.431Z,0.00
2018-09-18T06:24:02.449Z,0.10
2018-09-18T06:25:02.468Z,0.00
2018-09-18T06:26:02.487Z,0.10
2018-09-18T06:27:02.509Z,0.10
2018-09-18T06:28:02.533Z,0.00
2018-09-18T06:29:02.573Z,0.10
2018-09-18T06:30:02.577Z,0.10
2018-09-18T06:31:02.600Z,0.00
2018-09-18T06:32:02.627Z,0.10
2018-09-18T06:33:02.653Z,0.10
2018-09-18T06:34:02.665Z,0.10
2018-09-18T06:35:02.689Z,0.10
2018-09-18T06:36:02.705Z,0.00
2018-09-18T06:37:02.904Z,0.00
2018-09-18T06:38:02.755Z,0.00
2018-09-18T06:39:02.781Z,0.00
2018-09-18T06:40:02.797Z,0.00
2018-09-18T06:41:02.819Z,0.00
2018-09-18T06:42:02.847Z,0.10
2018-09-18T06:43:02.875Z,0.10
2018-09-18T06:44:02.887Z,0.10
2018-09-18T06:45:02.911Z,0.10
2018-09-18T06:46:02.929Z,0.10
2018-09-18T06:47:02.958Z,0.10
2018-09-18T06:48:02.983Z,0.10
2018-09-18T06:49:02.995Z,0.00
2018-09-18T06:50:03.025Z,0.00
2018-09-18T06:51:03.047Z,0.10
2018-09-18T06:52:03.066Z,0.00
2018-09-18T06:53:03.091Z,0.10
2018-09-18T06:54:03.115Z,0.00
2018-09-18T06:55:03.139Z,0.10
2018-09-18T06:56:03.156Z,0.10
2018-09-18T06:57:03.181Z,0.00
2018-09-18T06:58:03.201Z,0.00
2018-09-18T06:59:03.227Z,0.00
2018-09-18T07:00:03.249Z,0.00
2018-09-18T07:01:03.277Z,0.10
2018-09-18T07:02:03.295Z,0.00
2018-09-18T07:03:03.314Z,0.00
2018-09-18T07:04:03.345Z,0.00
2018-09-18T07:05:03.359Z,0.00
2018-09-18T07:06:03.378Z,0.10
2018-09-18T07:07:03.403Z,0.10
2018-09-18T07:08:03.425Z,0.00
2018-09-18T07:09:03.450Z,0.00
2018-09-18T07:10:03.472Z,0.00
2018-09-18T07:11:03.493Z,0.10
2018-09-18T07:12:03.521Z,0.00
2018-09-18T07:13:03.544Z,0.00
2018-09-18T07:14:03.563Z,0.00
2018-09-18T07:15:03.583Z,0.00
2018-09-18T07:16:03.614Z,0.00
2018-09-18T07:17:03.633Z,0.10
2018-09-18T07:18:03.704Z,0.10
2018-09-18T07:19:03.677Z,0.10
2018-09-18T07:20:03.707Z,0.10
2018-09-18T07:21:03.723Z,0.00
2018-09-18T07:22:03.743Z,0.10
2018-09-18T07:23:03.771Z,0.10
2018-09-18T07:24:03.787Z,0.10
2018-09-18T07:25:03.815Z,0.00
2018-09-18T07:26:03.833Z,0.10
2018-09-18T07:27:03.857Z,0.10
2018-09-18T07:28:03.886Z,0.00
2018-09-18T07:29:03.907Z,0.10
2018-09-18T07:30:03.925Z,0.00
2018-09-18T07:31:03.947Z,0.00
2018-09-18T07:32:03.975Z,0.00
2018-09-18T07:33:03.999Z,0.00
2018-09-18T07:34:04.025Z,0.10
2018-09-18T07:35:04.044Z,0.00
2018-09-18T07:36:04.090Z,0.10
2018-09-18T07:37:04.089Z,0.00
2018-09-18T07:38:04.140Z,0.10
2018-09-18T07:39:04.126Z,0.00
2018-09-18T07:40:04.158Z,0.00
2018-09-18T07:41:04.224Z,0.10
2018-09-18T07:42:04.203Z,0.00
2018-09-18T07:43:04.225Z,0.10
2018-09-18T07:44:04.251Z,0.10
2018-09-18T07:45:04.276Z,0.10
2018-09-18T07:46:04.293Z,0.00
2018-09-18T07:47:04.320Z,0.10
2018-09-18T07:48:04.341Z,0.00
2018-09-18T07:49:04.366Z,0.00
2018-09-18T07:50:04.384Z,0.00
2018-09-18T07:51:04.411Z,0.00
2018-09-18T07:52:04.459Z,0.00
2018-09-18T07:53:04.455Z,0.10
2018-09-18T07:54:04.487Z,0.00
2018-09-18T07:55:04.505Z,0.00
2018-09-18T07:56:04.524Z,0.10
2018-09-18T07:57:04.552Z,0.10
2018-09-18T07:58:04.575Z,0.10
2018-09-18T07:59:04.600Z,0.10
2018-09-18T08:00:04.623Z,0.10
2018-09-18T08:01:04.644Z,0.00
2018-09-18T08:02:04.663Z,0.00
2018-09-18T08:03:04.700Z,0.10
2018-09-18T08:04:04.715Z,0.10
2018-09-18T08:05:04.736Z,0.10
2018-09-18T08:06:04.762Z,0.10
2018-09-18T08:07:04.784Z,0.10
2018-09-18T08:08:04.809Z,0.10
2018-09-18T08:09:04.834Z,0.10
2018-09-18T08:10:04.855Z,0.10
2018-09-18T08:11:04.884Z,0.00
2018-09-18T08:12:04.903Z,0.00
2018-09-18T08:13:04.940Z,0.00
2018-09-18T08:14:04.945Z,0.00
2018-09-18T08:15:04.972Z,0.10
2018-09-18T08:16:04.990Z,0.10
2018-09-18T08:17:05.022Z,0.00
2018-09-18T08:18:05.042Z,0.10
2018-09-18T08:19:05.308Z,0.00
2018-09-18T08:20:05.090Z,0.10
2018-09-18T08:21:05.114Z,0.00
2018-09-18T08:22:05.189Z,0.10
2018-09-18T08:23:05.157Z,0.00
2018-09-18T08:24:05.192Z,0.00
2018-09-18T08:25:05.212Z,0.00
2018-09-18T08:26:05.230Z,0.00
2018-09-18T08:27:05.252Z,0.10
2018-09-18T08:28:05.292Z,0.10
2018-09-18T08:29:05.302Z,0.00
2018-09-18T08:30:05.325Z,0.00
2018-09-18T08:31:05.346Z,0.10
2018-09-18T08:32:05.371Z,0.00
2018-09-18T08:33:05.492Z,0.10
2018-09-18T08:34:05.429Z,0.10
2018-09-18T08:35:05.453Z,0.10
2018-09-18T08:36:05.473Z,0.00
2018-09-18T08:37:05.491Z,0.10
2018-09-18T08:38:05.518Z,0.00
2018-09-18T08:39:05.540Z,0.00
2018-09-18T08:40:05.733Z,0.10
2018-09-18T08:41:05.594Z,0.00
2018-09-18T08:42:05.634Z,0.00
2018-09-18T08:43:05.686Z,0.00
2018-09-18T08:44:05.692Z,0.00
2018-09-18T08:45:05.708Z,0.00
2018-09-18T08:46:05.708Z,0.00
2018-09-18T08:47:05.733Z,0.00
2018-09-18T08:48:05.755Z,0.00
2018-09-18T08:49:06.791Z,0.00
2018-09-18T08:50:05.803Z,0.00
2018-09-18T08:51:05.828Z,0.00
2018-09-18T08:52:06.000Z,0.00
2018-09-18T08:53:05.886Z,0.00
2018-09-18T08:54:05.900Z,0.00
2018-09-18T08:55:05.920Z,0.00
2018-09-18T08:56:05.957Z,0.00
2018-09-18T08:57:05.998Z,0.10
2018-09-18T08:58:05.995Z,0.10
2018-09-18T08:59:06.039Z,0.00
2018-09-18T09:00:06.047Z,0.00
2018-09-18T09:01:06.067Z,0.00
2018-09-18T09:02:06.141Z,0.00
2018-09-18T09:03:06.174Z,0.00
2018-09-18T09:04:06.186Z,0.10
2018-09-18T09:05:06.164Z,0.00
2018-09-18T09:06:06.263Z,0.00
2018-09-18T09:07:06.235Z,0.00
2018-09-18T09:08:06.404Z,0.10
2018-09-18T09:09:06.292Z,0.00
2018-09-18T09:10:06.302Z,0.00
2018-09-18T09:11:06.323Z,0.10
2018-09-18T09:12:06.365Z,0.10
2018-09-18T09:13:06.368Z,0.00
2018-09-18T09:14:06.393Z,0.00
2018-09-18T09:15:06.470Z,0.00
2018-09-18T09:16:06.439Z,0.00
2018-09-18T09:17:06.460Z,0.00
2018-09-18T09:18:06.618Z,0.00
2018-09-18T09:19:06.521Z,0.00
2018-09-18T09:20:06.546Z,0.10
2018-09-18T09:21:06.649Z,0.00
2018-09-18T09:22:06.684Z,0.00
2018-09-18T09:23:06.726Z,0.00
2018-09-18T09:24:06.656Z,0.10
2018-09-18T09:25:06.655Z,0.10
2018-09-18T09:26:06.687Z,0.00
2018-09-18T09:27:06.709Z,0.00
2018-09-18T09:28:06.752Z,0.10
2018-09-18T09:29:06.756Z,0.10
2018-09-18T09:30:06.893Z,0.00
2018-09-18T09:31:06.800Z,0.00
2018-09-18T09:32:06.894Z,0.00
2018-09-18T09:33:06.869Z,0.00
2018-09-18T09:34:06.888Z,0.00
2018-09-18T09:35:06.928Z,0.00
2018-09-18T09:36:06.929Z,0.00
2018-09-18T09:37:07.051Z,0.00
2018-09-18T09:38:06.979Z,0.00
2018-09-18T09:39:06.999Z,0.10
2018-09-18T09:40:07.023Z,0.10
2018-09-18T09:41:07.056Z,0.00
2018-09-18T09:42:07.078Z,0.00
2018-09-18T09:43:07.109Z,0.00
2018-09-18T09:44:07.150Z,0.00
2018-09-18T09:45:07.277Z,0.00
2018-09-18T09:46:07.182Z,0.00
2018-09-18T09:47:07.209Z,0.00
2018-09-18T09:48:07.229Z,0.00
2018-09-18T09:49:07.252Z,0.00
2018-09-18T09:50:07.276Z,0.00
2018-09-18T09:51:07.338Z,0.00
2018-09-18T09:52:07.330Z,0.00
2018-09-18T09:53:07.359Z,0.00
2018-09-18T09:54:07.374Z,0.00
2018-09-18T09:55:07.403Z,0.00
2018-09-18T09:56:07.432Z,0.00
2018-09-18T09:57:07.459Z,0.00
2018-09-18T09:58:07.484Z,0.00
2018-09-18T09:59:07.501Z,0.00
2018-09-18T10:00:07.531Z,0.00
2018-09-18T10:01:07.559Z,0.00
2018-09-18T10:02:07.578Z,0.00
2018-09-18T10:03:07.611Z,0.00
2018-09-18T10:04:07.632Z,0.00
2018-09-18T10:05:07.663Z,0.00
2018-09-18T10:06:07.677Z,0.10
2018-09-18T10:07:07.711Z,0.00
2018-09-18T10:08:07.736Z,0.00
2018-09-18T10:09:07.758Z,0.00
2018-09-18T10:10:07.785Z,0.10
2018-09-18T10:11:07.818Z,0.00
2018-09-18T10:12:07.838Z,0.00
2018-09-18T10:13:07.873Z,0.00
2018-09-18T10:14:07.881Z,0.00
2018-09-18T10:15:07.924Z,0.00
2018-09-18T10:16:07.943Z,0.00
2018-09-18T10:17:07.964Z,0.00
2018-09-18T10:18:08.073Z,0.00
2018-09-18T10:19:08.029Z,0.00
2018-09-18T10:20:08.046Z,0.00
2018-09-18T10:21:08.072Z,0.00
2018-09-18T10:22:08.097Z,0.00
2018-09-18T10:23:08.149Z,0.00
2018-09-18T10:24:08.171Z,0.00
2018-09-18T10:25:08.258Z,0.00
2018-09-18T10:26:08.298Z,0.00
2018-09-18T10:27:08.347Z,0.00
2018-09-18T10:28:08.264Z,0.00
2018-09-18T10:29:08.272Z,0.00
2018-09-18T10:30:08.305Z,0.00
2018-09-18T10:31:08.326Z,0.10
2018-09-18T10:32:08.371Z,0.00
2018-09-18T10:33:08.393Z,0.00
2018-09-18T10:34:08.430Z,0.00
2018-09-18T10:35:08.432Z,0.00
2018-09-18T10:36:08.465Z,0.00
2018-09-18T10:37:08.505Z,0.00
2018-09-18T10:38:08.517Z,0.00
2018-09-18T10:39:08.559Z,0.00
2018-09-18T10:40:08.577Z,0.10
2018-09-18T10:41:08.629Z,0.00
2018-09-18T10:42:08.628Z,0.00
2018-09-18T10:43:08.637Z,0.00
2018-09-18T10:44:08.687Z,0.00
2018-09-18T10:45:08.703Z,0.00
2018-09-18T10:46:08.721Z,0.00
2018-09-18T10:47:08.751Z,0.10
2018-09-18T10:48:08.773Z,0.10
2018-09-18T10:49:08.800Z,0.10
2018-09-18T10:50:08.829Z,0.20
2018-09-18T10:51:08.855Z,0.20
2018-09-18T10:52:08.884Z,0.20
2018-09-18T10:53:08.913Z,0.20
2018-09-18T10:54:08.945Z,0.20
2018-09-18T10:55:08.979Z,0.20
2018-09-18T10:56:09.000Z,0.20
2018-09-18T10:57:09.039Z,0.20
2018-09-18T10:58:09.070Z,0.20
2018-09-18T10:59:09.097Z,0.20
2018-09-18T11:00:09.127Z,0.20
2018-09-18T11:01:09.164Z,0.20
2018-09-18T11:02:09.343Z,0.20
2018-09-18T11:03:09.227Z,0.20
2018-09-18T11:04:09.256Z,0.30
2018-09-18T11:05:09.320Z,0.30
2018-09-18T11:06:11.981Z,0.30
2018-09-18T11:07:09.458Z,0.30
2018-09-18T11:08:09.905Z,0.30
2018-09-18T11:09:10.039Z,0.30
2018-09-18T11:10:09.482Z,0.30
2018-09-18T11:11:09.516Z,0.30
2018-09-18T11:12:13.595Z,0.40
2018-09-18T11:13:54.784Z,0.40
2018-09-18T11:14:56.040Z,0.40
2018-09-18T11:15:52.310Z,0.40
2018-09-18T11:16:52.228Z,0.40
2018-09-18T11:17:52.280Z,0.50
2018-09-18T11:18:52.365Z,0.50
2018-09-18T11:19:52.447Z,0.50
2018-09-18T11:20:52.412Z,0.50
2018-09-18T11:21:52.437Z,0.50
2018-09-18T11:22:52.452Z,0.50
2018-09-18T11:23:52.591Z,0.60
2018-09-18T11:24:52.614Z,0.60
2018-09-18T11:25:52.634Z,0.60
2018-09-18T11:26:52.633Z,0.60
2018-09-18T11:27:52.630Z,0.60
2018-09-18T11:28:52.667Z,0.60
2018-09-18T11:29:52.708Z,0.60
2018-09-18T11:30:52.755Z,0.60
2018-09-18T11:31:52.818Z,0.70
2018-09-18T11:32:52.905Z,0.70
2018-09-18T11:33:52.865Z,0.70
2018-09-18T11:34:52.899Z,0.70
2018-09-18T11:35:52.931Z,0.70
2018-09-18T11:36:52.981Z,0.70
2018-09-18T11:37:52.999Z,0.80
2018-09-18T11:38:53.040Z,0.70
2018-09-18T11:39:53.082Z,0.80
2018-09-18T11:40:53.120Z,0.70
2018-09-18T11:41:53.156Z,0.70
2018-09-18T11:47:09.286Z,0.80
2018-09-18T11:48:09.330Z,0.80
2018-09-18T11:49:09.367Z,0.80
2018-09-18T11:50:09.414Z,0.80
2018-09-18T11:51:09.445Z,0.80
2018-09-18T11:52:09.480Z,0.80
2018-09-18T11:53:09.528Z,0.80
2018-09-18T11:54:09.559Z,0.80
2018-09-18T11:55:09.600Z,0.80
2018-09-18T11:56:09.636Z,0.80
2018-09-18T11:57:10.771Z,0.80
2018-09-18T11:58:09.723Z,0.80
2018-09-18T11:59:09.756Z,0.80
2018-09-18T12:00:09.794Z,0.80
2018-09-18T12:01:09.836Z,0.80
2018-09-18T12:02:09.876Z,0.80
2018-09-18T12:03:09.975Z,0.80
2018-09-18T12:04:09.956Z,0.80
2018-09-18T12:06:10.030Z,0.90
2018-09-18T12:07:10.088Z,0.90
2018-09-18T12:08:10.520Z,0.90
2018-09-18T12:11:10.234Z,0.90
2018-09-18T12:12:10.275Z,0.90
2018-09-18T12:13:10.316Z,0.90
2018-09-18T12:14:10.361Z,0.90
2018-09-18T12:15:10.395Z,0.90
2018-09-18T12:16:10.434Z,0.90
2018-09-18T12:17:13.308Z,0.90
2018-09-18T12:20:14.246Z,0.90
2018-09-18T12:21:10.636Z,0.90
2018-09-18T12:22:10.730Z,0.90
2018-09-18T12:23:10.714Z,0.90
2018-09-18T12:24:10.753Z,0.90
2018-09-18T12:25:10.798Z,0.90
2018-09-18T12:26:10.849Z,1.00
2018-09-18T12:27:10.874Z,1.00
2018-09-18T12:28:10.928Z,1.00
2018-09-18T12:29:10.969Z,1.00
2018-09-18T12:30:11.000Z,1.10
2018-09-18T12:31:11.652Z,1.10
2018-09-18T12:32:11.282Z,1.10
2018-09-18T12:33:11.124Z,1.20
2018-09-18T12:34:11.162Z,1.20
2018-09-18T12:35:11.293Z,1.10
2018-09-18T12:36:11.248Z,1.20
2018-09-18T12:37:11.289Z,1.20
2018-09-18T12:38:11.330Z,1.20
2018-09-18T12:39:11.370Z,1.20
2018-09-18T12:40:11.418Z,1.20
2018-09-18T12:41:11.500Z,1.20
2018-09-18T12:42:11.694Z,1.20
2018-09-18T12:43:11.540Z,1.20
2018-09-18T12:44:11.583Z,1.30
2018-09-18T12:45:11.624Z,1.20
2018-09-18T12:46:11.669Z,1.20
2018-09-18T12:47:11.704Z,1.30
2018-09-18T12:48:11.758Z,1.30
2018-09-18T12:49:11.825Z,1.20
2018-09-18T12:50:12.121Z,1.20
2018-09-18T12:51:11.874Z,1.20
2018-09-18T12:52:11.921Z,1.20
2018-09-18T12:53:11.955Z,1.20
2018-09-18T12:54:12.097Z,1.20
2018-09-18T12:55:12.042Z,1.20
2018-09-18T12:56:12.172Z,1.30
2018-09-18T12:57:12.337Z,1.30
2018-09-18T12:58:12.173Z,1.30
2018-09-18T12:59:12.626Z,1.20
2018-09-18T13:00:12.286Z,1.30
2018-09-18T13:01:12.287Z,1.30
2018-09-18T13:02:12.392Z,1.30
2018-09-18T13:03:12.378Z,1.30
2018-09-18T13:04:12.415Z,1.20
2018-09-18T13:05:12.459Z,1.30
2018-09-18T13:06:12.615Z,1.30
2018-09-18T13:07:12.552Z,1.30
2018-09-18T13:08:12.758Z,1.30
2018-09-18T13:09:12.627Z,1.30
2018-09-18T13:10:12.666Z,1.30
2018-09-18T13:11:12.713Z,1.40
2018-09-18T13:12:12.753Z,1.40
2018-09-18T13:13:12.798Z,1.40
2018-09-18T13:14:13.039Z,1.40
2018-09-18T13:15:12.925Z,1.40
2018-09-18T13:16:12.924Z,1.40
2018-09-18T13:17:12.991Z,1.40
2018-09-18T13:18:13.011Z,1.40
2018-09-18T13:19:13.047Z,1.40
2018-09-18T13:20:13.087Z,1.30
2018-09-18T13:21:13.134Z,1.30
2018-09-18T13:22:13.172Z,1.30
2018-09-18T13:23:13.214Z,1.40
2018-09-18T13:24:13.253Z,1.30
2018-09-18T13:25:13.296Z,1.30
2018-09-18T13:26:13.336Z,1.30
2018-09-18T13:27:13.384Z,1.30
2018-09-18T13:28:13.424Z,1.30
2018-09-18T13:29:13.462Z,1.30