createdAt,value
2023-04-23T00:00:25.718Z,12.05
2023-04-23T00:02:54.601Z,11.78
2023-04-23T00:05:23.507Z,11.90
2023-04-23T00:07:50.617Z,11.91
2023-04-23T00:10:18.439Z,11.96
2023-04-23T00:12:46.069Z,12.06
2023-04-23T00:15:14.337Z,11.92
2023-04-23T00:17:41.227Z,11.89
2023-04-23T00:20:09.427Z,12.13
2023-04-23T00:22:36.365Z,11.99
2023-04-23T00:25:03.550Z,11.84
2023-04-23T00:27:30.587Z,11.84
2023-04-23T00:29:57.480Z,11.99
2023-04-23T00:32:24.678Z,11.94
2023-04-23T00:34:51.992Z,12.09
2023-04-23T00:37:18.808Z,12.11
2023-04-23T00:39:45.829Z,12.02
2023-04-23T00:42:14.120Z,12.12
2023-04-23T00:44:44.505Z,12.25
2023-04-23T00:47:12.522Z,12.32
2023-04-23T00:49:39.706Z,12.35
2023-04-23T00:52:06.969Z,12.27
2023-04-23T00:54:34.266Z,12.22
2023-04-23T00:57:02.175Z,12.19
2023-04-23T00:59:29.749Z,12.22
2023-04-23T01:01:56.755Z,12.12
2023-04-23T01:04:28.000Z,12.06
2023-04-23T01:06:56.100Z,11.69
2023-04-23T01:09:24.124Z,11.68
2023-04-23T01:11:51.762Z,11.75
2023-04-23T01:14:19.101Z,11.71
2023-04-23T01:16:47.273Z,11.66
2023-04-23T01:19:16.337Z,11.78
2023-04-23T01:21:43.301Z,11.71
2023-04-23T01:24:11.703Z,11.74
2023-04-23T01:26:39.992Z,11.59
2023-04-23T01:29:07.559Z,11.73
2023-04-23T01:31:34.874Z,11.70
2023-04-23T01:34:02.203Z,11.80
2023-04-23T01:36:30.027Z,11.78
2023-04-23T01:38:57.463Z,11.77
2023-04-23T01:41:24.356Z,11.68
2023-04-23T01:43:51.360Z,11.39
2023-04-23T01:46:18.414Z,11.44
2023-04-23T01:48:45.433Z,11.40
2023-04-23T01:51:12.322Z,11.45
2023-04-23T01:53:39.174Z,11.60
2023-04-23T01:56:10.009Z,11.64
2023-04-23T01:58:37.028Z,11.54
2023-04-23T02:01:03.884Z,11.69
2023-04-23T02:03:32.378Z,11.58
2023-04-23T02:06:00.381Z,11.56
2023-04-23T02:08:28.510Z,11.47
2023-04-23T02:10:55.401Z,11.27
2023-04-23T02:13:22.504Z,11.37
2023-04-23T02:15:49.559Z,11.49
2023-04-23T02:18:17.066Z,11.51
2023-04-23T02:20:44.279Z,11.50
2023-04-23T02:23:12.356Z,11.41
2023-04-23T02:25:39.501Z,11.24
2023-04-23T02:28:07.955Z,11.30
2023-04-23T02:30:35.607Z,11.36
2023-04-23T02:33:04.061Z,11.31
2023-04-23T02:35:31.663Z,11.42
2023-04-23T02:37:58.650Z,11.32
2023-04-23T02:40:25.586Z,11.29
2023-04-23T02:42:52.497Z,10.80
2023-04-23T02:45:19.358Z,10.74
2023-04-23T02:47:46.202Z,10.80
2023-04-23T02:50:13.279Z,10.99
2023-04-23T02:52:40.201Z,10.89
2023-04-23T02:55:07.974Z,11.09
2023-04-23T02:57:35.073Z,10.89
2023-04-23T03:00:02.008Z,10.86
2023-04-23T03:02:35.961Z,11.03
2023-04-23T03:05:03.849Z,11.02
2023-04-23T03:07:30.828Z,10.88
2023-04-23T03:09:58.193Z,10.65
2023-04-23T03:12:25.262Z,10.46
2023-04-23T03:14:52.136Z,10.79
2023-04-23T03:17:20.171Z,10.67
2023-04-23T03:19:49.058Z,10.99
2023-04-23T03:22:16.142Z,10.64
2023-04-23T03:24:43.322Z,10.63
2023-04-23T03:27:10.510Z,10.89
2023-04-23T03:29:37.359Z,10.75
2023-04-23T03:32:04.392Z,10.68
2023-04-23T03:34:31.711Z,10.67
2023-04-23T03:36:58.753Z,10.74
2023-04-23T03:39:25.860Z,10.83
2023-04-23T03:41:54.662Z,10.70
2023-04-23T03:44:25.491Z,10.70
2023-04-23T03:46:52.683Z,10.72
2023-04-23T03:49:20.901Z,10.47
2023-04-23T03:51:47.821Z,10.38
2023-04-23T03:54:15.619Z,10.55
2023-04-23T03:56:53.300Z,10.74
2023-04-23T03:59:26.809Z,10.50
2023-04-23T04:01:56.192Z,10.74
2023-04-23T04:04:25.588Z,10.72
2023-04-23T04:06:52.680Z,10.70
2023-04-23T04:09:19.595Z,10.79
2023-04-23T04:11:46.476Z,10.58
2023-04-23T04:14:13.502Z,10.68
2023-04-23T04:16:41.086Z,10.55
2023-04-23T04:19:08.034Z,10.50
2023-04-23T04:21:34.866Z,10.61
2023-04-23T04:24:07.974Z,10.54
2023-04-23T04:26:35.078Z,10.53
2023-04-23T04:29:02.065Z,10.40
2023-04-23T04:31:29.310Z,10.59
2023-04-23T04:33:56.207Z,10.62
2023-04-23T04:36:25.424Z,10.72
2023-04-23T04:38:52.285Z,10.86
2023-04-23T04:41:20.256Z,10.72
2023-04-23T04:43:48.616Z,10.72
2023-04-23T04:46:15.826Z,10.44
2023-04-23T04:48:42.677Z,10.56
2023-04-23T04:51:09.501Z,10.81
2023-04-23T04:53:36.363Z,10.87
2023-04-23T04:56:03.243Z,10.85
2023-04-23T04:58:30.120Z,10.85
2023-04-23T05:00:57.035Z,10.61
2023-04-23T05:03:24.066Z,10.11
2023-04-23T05:05:50.974Z,10.06
2023-04-23T05:08:21.583Z,10.31
2023-04-23T05:10:50.658Z,10.44
2023-04-23T05:13:18.084Z,10.39
2023-04-23T05:15:46.464Z,10.53
2023-04-23T05:18:13.292Z,10.36
2023-04-23T05:20:40.254Z,10.37
2023-04-23T05:23:07.131Z,10.35
2023-04-23T05:25:34.837Z,10.39
2023-04-23T05:28:01.834Z,10.21
2023-04-23T05:30:28.851Z,10.48
2023-04-23T05:32:55.733Z,10.61
2023-04-23T05:35:22.672Z,10.82
2023-04-23T05:37:49.533Z,10.68
2023-04-23T05:40:16.436Z,10.75
2023-04-23T05:42:43.264Z,11.04
2023-04-23T05:45:10.538Z,10.87
2023-04-23T05:47:37.558Z,11.11
2023-04-23T05:50:05.785Z,11.61
2023-04-23T05:52:33.773Z,11.58
2023-04-23T05:55:00.624Z,11.72
2023-04-23T05:57:27.444Z,11.49
2023-04-23T05:59:54.287Z,11.55
2023-04-23T06:02:23.955Z,11.83
2023-04-23T06:04:52.681Z,11.57
2023-04-23T06:07:20.031Z,11.54
2023-04-23T06:09:46.937Z,11.40
2023-04-23T06:12:13.778Z,11.23
2023-04-23T06:14:41.148Z,11.32
2023-04-23T06:17:08.219Z,11.36
2023-04-23T06:19:35.075Z,11.42
2023-04-23T06:22:02.058Z,11.32
2023-04-23T06:24:28.909Z,11.47
2023-04-23T06:26:56.435Z,11.27
2023-04-23T06:29:24.466Z,11.22
2023-04-23T06:32:01.533Z,11.10
2023-04-23T06:34:28.376Z,10.99
2023-04-23T06:36:55.438Z,11.16
2023-04-23T06:39:22.361Z,11.04
2023-04-23T06:41:49.253Z,10.81
2023-04-23T06:44:22.511Z,11.11
2023-04-23T06:46:52.371Z,10.90
2023-04-23T06:49:19.223Z,10.99
2023-04-23T06:51:46.205Z,11.17
2023-04-23T06:54:13.174Z,11.15
2023-04-23T06:56:40.034Z,11.02
2023-04-23T06:59:06.998Z,10.91
2023-04-23T07:01:36.463Z,10.95
2023-04-23T07:04:03.347Z,10.99
2023-04-23T07:06:30.227Z,10.96
2023-04-23T07:08:57.075Z,10.99
2023-04-23T07:11:24.258Z,10.70
2023-04-23T07:13:51.132Z,10.91
2023-04-23T07:16:20.407Z,10.92
2023-04-23T07:18:49.289Z,11.02
2023-04-23T07:21:16.251Z,11.09
2023-04-23T07:23:43.131Z,11.21
2023-04-23T07:26:09.935Z,11.37
2023-04-23T07:28:36.763Z,11.40
2023-04-23T07:31:03.675Z,11.14
2023-04-23T07:33:30.527Z,11.37
2023-04-23T07:35:57.327Z,11.14
2023-04-23T07:38:24.170Z,11.16
2023-04-23T07:40:51.146Z,11.31
2023-04-23T07:43:18.097Z,11.43
2023-04-23T07:45:45.015Z,11.34
2023-04-23T07:48:12.188Z,11.10
2023-04-23T07:50:39.108Z,11.13
2023-04-23T07:53:05.964Z,11.15
2023-04-23T07:55:32.816Z,11.28
2023-04-23T07:58:00.172Z,11.18
2023-04-23T08:00:27.126Z,11.40
2023-04-23T08:02:54.235Z,11.51
2023-04-23T08:05:21.552Z,11.39
2023-04-23T08:07:48.430Z,11.46
2023-04-23T08:10:15.341Z,11.41
2023-04-23T08:12:42.341Z,11.24
2023-04-23T08:15:09.863Z,11.52
2023-04-23T08:17:40.825Z,11.37
2023-04-23T08:20:08.541Z,11.47
2023-04-23T08:22:35.452Z,11.31
2023-04-23T08:25:02.394Z,11.57
2023-04-23T08:27:29.509Z,11.57
2023-04-23T08:30:12.362Z,11.67
2023-04-23T08:32:41.012Z,11.79
2023-04-23T08:35:08.551Z,11.72
2023-04-23T08:37:35.524Z,11.92
2023-04-23T08:40:02.392Z,11.85
2023-04-23T08:42:38.312Z,11.97
2023-04-23T08:45:06.096Z,12.02
2023-04-23T08:47:34.009Z,12.01
2023-04-23T08:50:01.759Z,12.01
2023-04-23T08:52:33.756Z,12.18
2023-04-23T08:55:04.952Z,12.32
2023-04-23T08:57:31.993Z,12.00
2023-04-23T09:00:05.828Z,12.17
2023-04-23T09:02:35.156Z,12.25
2023-04-23T09:05:04.691Z,12.22
2023-04-23T09:07:31.713Z,12.19
2023-04-23T09:09:58.825Z,11.99
2023-04-23T09:12:26.097Z,12.03
2023-04-23T09:14:56.658Z,12.11
2023-04-23T09:17:24.724Z,12.17
2023-04-23T09:19:54.306Z,12.58
2023-04-23T09:22:47.644Z,12.77
2023-04-23T09:25:22.865Z,12.87
2023-04-23T09:27:51.792Z,12.84
2023-04-23T09:30:20.273Z,12.83
2023-04-23T09:32:47.782Z,12.69
2023-04-23T09:35:17.835Z,13.01
2023-04-23T09:37:49.709Z,13.06
2023-04-23T09:40:20.644Z,13.03
2023-04-23T09:42:50.170Z,12.85
2023-04-23T09:45:17.637Z,12.71
2023-04-23T09:47:56.087Z,12.71
2023-04-23T09:50:39.418Z,12.48
2023-04-23T09:53:08.423Z,12.61
2023-04-23T09:55:39.321Z,12.86
2023-04-23T09:58:11.044Z,12.85
2023-04-23T10:00:40.116Z,13.00
2023-04-23T10:03:09.143Z,13.08
2023-04-23T10:08:14.238Z,13.30
2023-04-23T10:10:55.122Z,13.70
2023-04-23T10:13:28.811Z,13.46
2023-04-23T10:15:59.037Z,13.60
2023-04-23T10:18:33.228Z,13.85
2023-04-23T10:21:02.993Z,13.73
2023-04-23T10:23:30.818Z,13.61
2023-04-23T10:25:59.612Z,13.87
2023-04-23T10:28:32.167Z,13.95
2023-04-23T10:31:00.058Z,13.68
2023-04-23T10:33:31.714Z,13.72
2023-04-23T10:36:00.588Z,13.59
2023-04-23T10:38:28.596Z,13.14
2023-04-23T10:40:58.490Z,13.27
2023-04-23T10:43:25.577Z,12.73
2023-04-23T10:45:52.658Z,12.95
2023-04-23T10:48:20.922Z,12.88
2023-04-23T10:51:06.877Z,12.77
2023-04-23T10:53:36.499Z,12.82
2023-04-23T10:56:07.963Z,13.13
2023-04-23T10:58:52.063Z,13.14
2023-04-23T11:01:19.875Z,12.89
2023-04-23T11:03:48.176Z,12.97
2023-04-23T11:06:39.688Z,12.72
2023-04-23T11:09:35.110Z,12.64
2023-04-23T11:12:03.300Z,12.63
2023-04-23T11:14:45.909Z,12.67
2023-04-23T11:17:14.292Z,12.69
2023-04-23T11:19:42.993Z,12.65
2023-04-23T11:22:15.451Z,12.88
2023-04-23T11:24:44.979Z,12.72
2023-04-23T11:27:17.556Z,13.07
2023-04-23T11:29:46.753Z,13.20
2023-04-23T11:32:16.985Z,13.22
2023-04-23T11:34:45.768Z,13.24
2023-04-23T11:37:15.648Z,13.45
2023-04-23T11:39:44.668Z,13.57
2023-04-23T11:42:13.381Z,13.76
2023-04-23T11:44:44.854Z,13.58
2023-04-23T11:47:13.459Z,14.18
2023-04-23T11:49:45.490Z,14.22
2023-04-23T11:52:13.205Z,14.27
2023-04-23T11:54:41.583Z,13.90
2023-04-23T11:57:08.823Z,13.98
2023-04-23T11:59:35.828Z,13.93
2023-04-23T12:02:02.761Z,13.75
2023-04-23T12:04:31.420Z,14.06
2023-04-23T12:06:59.522Z,13.69
2023-04-23T12:09:28.107Z,14.31
2023-04-23T12:11:57.105Z,14.45
2023-04-23T12:14:30.236Z,14.61
2023-04-23T12:16:59.015Z,14.76
2023-04-23T12:19:28.640Z,15.13
2023-04-23T12:22:03.245Z,15.64
2023-04-23T12:24:44.938Z,16.03
2023-04-23T12:27:16.179Z,16.34
2023-04-23T12:29:43.606Z,15.94
2023-04-23T12:32:12.217Z,15.89
2023-04-23T12:34:53.350Z,15.46
2023-04-23T12:37:31.196Z,16.06
2023-04-23T12:39:59.816Z,17.17
2023-04-23T12:42:27.282Z,17.56
2023-04-23T12:44:56.570Z,17.88
2023-04-23T12:47:23.650Z,18.15
2023-04-23T12:49:54.100Z,17.32
2023-04-23T12:52:21.310Z,18.11
2023-04-23T12:54:52.362Z,18.14
2023-04-23T12:57:23.554Z,18.14
2023-04-23T12:59:51.013Z,17.18
2023-04-23T13:02:18.234Z,16.38
2023-04-23T13:04:45.232Z,16.30
2023-04-23T13:07:12.206Z,16.30
2023-04-23T13:09:39.201Z,16.31
2023-04-23T13:12:06.360Z,16.10
2023-04-23T13:14:33.430Z,16.16
2023-04-23T13:17:00.512Z,16.20
2023-04-23T13:19:27.608Z,16.45
2023-04-23T13:21:54.676Z,16.55
2023-04-23T13:24:21.722Z,16.17
2023-04-23T13:27:09.079Z,16.23
2023-04-23T13:29:36.125Z,16.14
2023-04-23T13:32:03.473Z,16.57
2023-04-23T13:34:31.070Z,16.40
2023-04-23T13:36:58.761Z,17.17
2023-04-23T13:39:25.846Z,16.62
2023-04-23T13:42:06.245Z,16.61
2023-04-23T13:44:35.698Z,16.34
2023-04-23T13:47:02.899Z,16.79
2023-04-23T13:49:29.851Z,17.14
2023-04-23T13:52:01.232Z,16.25
2023-04-23T13:54:28.230Z,16.20
2023-04-23T13:56:57.891Z,16.42
2023-04-23T13:59:26.112Z,16.35
2023-04-23T14:01:53.266Z,16.55
2023-04-23T14:04:24.391Z,16.36
2023-04-23T14:06:51.464Z,16.50
2023-04-23T14:09:19.254Z,16.47
2023-04-23T14:11:46.247Z,16.51
2023-04-23T14:14:13.189Z,17.24
2023-04-23T14:16:40.070Z,17.34
2023-04-23T14:19:07.170Z,16.93
2023-04-23T14:21:36.000Z,16.79
2023-04-23T14:24:12.865Z,17.34
2023-04-23T14:29:29.371Z,17.46
2023-04-23T14:31:56.639Z,16.81
2023-04-23T14:34:23.609Z,17.50
2023-04-23T14:36:53.252Z,16.77
2023-04-23T14:39:22.842Z,16.95
2023-04-23T14:41:49.772Z,17.58
2023-04-23T14:44:16.617Z,17.16
2023-04-23T14:46:43.744Z,17.08
2023-04-23T14:49:11.164Z,16.96
2023-04-23T14:51:38.436Z,16.76
2023-04-23T14:54:05.571Z,16.42
2023-04-23T14:56:32.491Z,16.71
2023-04-23T14:58:59.357Z,17.00
2023-04-23T15:01:27.147Z,17.72
2023-04-23T15:03:54.356Z,16.74
2023-04-23T15:06:21.528Z,16.78
2023-04-23T15:08:49.002Z,16.32
2023-04-23T15:11:16.108Z,16.30
2023-04-23T15:14:23.627Z,17.03
2023-04-23T15:16:50.677Z,16.60
2023-04-23T15:19:19.109Z,16.46
2023-04-23T15:21:47.342Z,16.83
2023-04-23T15:24:15.749Z,17.39
2023-04-23T15:26:43.543Z,17.87
2023-04-23T15:29:10.765Z,17.12
2023-04-23T15:31:38.417Z,18.00
2023-04-23T15:34:07.586Z,17.87
2023-04-23T15:36:35.887Z,17.45
2023-04-23T15:39:02.891Z,16.69
2023-04-23T15:41:29.826Z,16.26
2023-04-23T15:43:56.930Z,16.41
2023-04-23T15:46:23.830Z,16.08
2023-04-23T15:48:50.768Z,16.06
2023-04-23T15:51:18.008Z,17.14
2023-04-23T15:53:44.964Z,18.05
2023-04-23T15:56:11.942Z,17.29
2023-04-23T15:58:38.970Z,17.40
2023-04-23T16:01:07.544Z,17.41
2023-04-23T16:03:34.965Z,18.22
2023-04-23T16:06:02.191Z,17.93
2023-04-23T16:08:29.334Z,17.83
2023-04-23T16:10:58.336Z,17.61
2023-04-23T16:13:25.527Z,17.27
2023-04-23T16:15:53.268Z,17.72
2023-04-23T16:18:20.260Z,17.32
2023-04-23T16:20:50.060Z,16.94
2023-04-23T16:23:17.164Z,16.12
2023-04-23T16:25:44.834Z,15.93
2023-04-23T16:28:14.079Z,16.08
2023-04-23T16:30:41.114Z,15.94
2023-04-23T16:33:09.701Z,15.91
2023-04-23T16:35:36.780Z,16.28
2023-04-23T16:38:03.691Z,16.17
2023-04-23T16:40:30.576Z,16.20
2023-04-23T16:42:57.493Z,16.43
2023-04-23T16:45:24.495Z,15.95
2023-04-23T16:47:51.362Z,16.08
2023-04-23T16:50:18.359Z,15.69
2023-04-23T16:52:45.205Z,15.42
2023-04-23T16:55:12.099Z,15.44
2023-04-23T16:57:39.109Z,15.50
2023-04-23T17:00:06.823Z,15.33
2023-04-23T17:02:34.745Z,15.28
2023-04-23T17:05:02.077Z,15.50
2023-04-23T17:07:29.401Z,15.39
2023-04-23T17:09:56.303Z,15.21
2023-04-23T17:12:23.277Z,15.47
2023-04-23T17:14:50.187Z,15.40
2023-04-23T17:17:17.053Z,15.27
2023-04-23T17:19:45.886Z,15.20
2023-04-23T17:22:12.855Z,15.18
2023-04-23T17:24:39.875Z,15.01
2023-04-23T17:27:06.768Z,15.00
2023-04-23T17:29:33.633Z,15.21
2023-04-23T17:32:01.452Z,14.96
2023-04-23T17:34:28.507Z,14.94
2023-04-23T17:36:56.183Z,15.24
2023-04-23T17:39:23.969Z,15.14
2023-04-23T17:41:50.906Z,15.07
2023-04-23T17:44:17.915Z,14.87
2023-04-23T17:46:44.758Z,14.68
2023-04-23T17:49:11.643Z,14.81
2023-04-23T17:51:38.647Z,14.60
2023-04-23T17:54:06.212Z,14.57
2023-04-23T17:56:33.121Z,14.54
2023-04-23T17:59:00.075Z,14.57
2023-04-23T18:01:27.247Z,14.44
2023-04-23T18:03:54.326Z,14.37
2023-04-23T18:06:22.868Z,14.27
2023-04-23T18:08:49.825Z,14.34
2023-04-23T18:11:16.876Z,14.29
2023-04-23T18:13:44.121Z,14.20
2023-04-23T18:16:11.268Z,14.40
2023-04-23T18:18:38.208Z,14.17
2023-04-23T18:21:05.311Z,13.99
2023-04-23T18:23:32.376Z,14.19
2023-04-23T18:26:01.800Z,14.06
2023-04-23T18:28:29.286Z,14.04
2023-04-23T18:31:02.672Z,13.96
2023-04-23T18:34:03.016Z,13.97
2023-04-23T18:36:36.602Z,13.82
2023-04-23T18:39:04.189Z,13.69
2023-04-23T18:41:31.368Z,13.71
2023-04-23T18:44:00.410Z,13.58
2023-04-23T18:46:30.386Z,13.46
2023-04-23T18:49:06.979Z,13.53
2023-04-23T18:51:43.022Z,13.66
2023-04-23T18:54:10.009Z,13.39
2023-04-23T18:56:36.944Z,13.42
2023-04-23T18:59:03.913Z,13.41
2023-04-23T19:01:31.339Z,13.39
2023-04-23T19:03:59.110Z,13.07
2023-04-23T19:06:26.962Z,13.18
2023-04-23T19:08:54.416Z,13.12
2023-04-23T19:11:21.849Z,12.66
2023-04-23T19:13:48.792Z,12.92
2023-04-23T19:16:18.577Z,12.86
2023-04-23T19:18:46.245Z,12.64
2023-04-23T19:21:13.387Z,12.51
2023-04-23T19:23:40.512Z,12.84
2023-04-23T19:26:07.626Z,12.78
2023-04-23T19:28:37.668Z,12.90
2023-04-23T19:31:07.971Z,13.00
2023-04-23T19:33:35.146Z,12.63
2023-04-23T19:36:02.085Z,13.00
2023-04-23T19:38:29.057Z,12.57
2023-04-23T19:40:57.117Z,12.51
2023-04-23T19:43:24.084Z,12.64
2023-04-23T19:45:51.055Z,12.46
2023-04-23T19:48:17.955Z,12.19
2023-04-23T19:50:44.970Z,12.19
2023-04-23T19:53:11.903Z,12.27
2023-04-23T19:55:38.930Z,12.28
2023-04-23T19:58:08.561Z,12.16
2023-04-23T20:00:39.271Z,12.37
2023-04-23T20:03:07.871Z,12.28
2023-04-23T20:05:35.151Z,12.52
2023-04-23T20:08:04.590Z,12.36
2023-04-23T20:10:32.038Z,12.26
2023-04-23T20:13:00.001Z,12.41
2023-04-23T20:15:26.969Z,12.58
2023-04-23T20:17:55.032Z,12.33
2023-04-23T20:20:22.115Z,11.45
2023-04-23T20:22:49.093Z,11.27
2023-04-23T20:25:16.065Z,11.04
2023-04-23T20:27:43.092Z,10.50
2023-04-23T20:30:11.533Z,10.66
2023-04-23T20:32:38.499Z,10.17
2023-04-23T20:35:06.196Z,9.95
2023-04-23T20:37:35.496Z,9.75
2023-04-23T20:40:02.456Z,9.98
2023-04-23T20:42:29.440Z,9.81
2023-04-23T20:44:56.389Z,9.93
2023-04-23T20:47:24.020Z,9.66
2023-04-23T20:49:51.189Z,9.80
2023-04-23T20:52:18.131Z,9.13
2023-04-23T20:54:45.610Z,9.63
2023-04-23T20:57:12.604Z,9.51
2023-04-23T20:59:39.821Z,9.59
2023-04-23T21:02:07.769Z,9.78
2023-04-23T21:04:34.830Z,9.91
2023-04-23T21:07:01.953Z,10.15
2023-04-23T21:09:28.883Z,10.20
2023-04-23T21:11:57.212Z,10.04
2023-04-23T21:14:24.263Z,10.20
2023-04-23T21:16:51.403Z,10.34
2023-04-23T21:19:18.383Z,9.96
2023-04-23T21:21:45.324Z,10.42
2023-04-23T21:24:12.287Z,10.33
2023-04-23T21:26:39.442Z,10.50
2023-04-23T21:29:06.406Z,10.47
2023-04-23T21:31:45.490Z,10.56
2023-04-23T21:34:12.689Z,10.48
2023-04-23T21:36:39.669Z,10.38
2023-04-23T21:39:08.249Z,10.31
2023-04-23T21:41:36.197Z,10.38
2023-04-23T21:44:03.252Z,10.12
2023-04-23T21:46:32.299Z,10.30
2023-04-23T21:48:59.456Z,10.34
2023-04-23T21:51:26.395Z,10.23
2023-04-23T21:53:53.259Z,10.11
2023-04-23T21:56:21.536Z,10.24
2023-04-23T21:58:48.437Z,10.08
2023-04-23T22:01:15.376Z,9.97
2023-04-23T22:03:46.860Z,10.07
2023-04-23T22:06:16.114Z,10.14
2023-04-23T22:08:44.892Z,10.24
2023-04-23T22:11:13.273Z,10.07
2023-04-23T22:13:40.679Z,9.94
2023-04-23T22:16:20.280Z,10.08
2023-04-23T22:18:54.268Z,9.95
2023-04-23T22:21:21.276Z,10.18
2023-04-23T22:23:48.239Z,10.24
2023-04-23T22:26:15.123Z,10.22
2023-04-23T22:28:43.361Z,10.00
2023-04-23T22:31:10.559Z,10.20
2023-04-23T22:33:37.877Z,9.83
2023-04-23T22:36:05.689Z,9.98
2023-04-23T22:38:32.983Z,9.88
2023-04-23T22:40:59.895Z,9.67
2023-04-23T22:43:26.836Z,9.69
2023-04-23T22:45:53.853Z,9.80
2023-04-23T22:48:21.518Z,9.65
2023-04-23T22:50:51.268Z,9.50
2023-04-23T22:53:19.756Z,9.62
2023-04-23T22:55:47.415Z,9.58
2023-04-23T22:58:14.589Z,9.41
2023-04-23T23:00:41.884Z,9.66
2023-04-23T23:03:08.845Z,9.73
2023-04-23T23:05:36.028Z,9.76
2023-04-23T23:08:03.068Z,9.72
2023-04-23T23:10:30.324Z,9.65
2023-04-23T23:12:57.229Z,9.74
2023-04-23T23:15:24.088Z,9.48
2023-04-23T23:17:51.341Z,9.62
2023-04-23T23:20:40.700Z,9.48
2023-04-23T23:23:07.846Z,9.35
2023-04-23T23:25:38.468Z,9.64
2023-04-23T23:28:05.846Z,9.54
2023-04-23T23:30:32.932Z,9.51
2023-04-23T23:33:00.129Z,9.53
2023-04-23T23:35:27.113Z,9.39
2023-04-23T23:37:53.989Z,9.40
2023-04-23T23:40:21.222Z,9.38
2023-04-23T23:42:48.084Z,9.00
2023-04-23T23:45:15.063Z,9.19
2023-04-23T23:47:42.230Z,8.92
2023-04-23T23:50:09.581Z,9.00
2023-04-23T23:52:36.523Z,9.30
2023-04-23T23:55:03.703Z,9.02
2023-04-23T23:57:30.636Z,9.09
2023-04-23T23:59:57.574Z,9.04
