createdAt,value
2019-04-01T00:00:40.688Z,1009.8
2019-04-01T00:01:41.357Z,1009.9
2019-04-01T00:02:42.033Z,1009.9
2019-04-01T00:03:42.712Z,1009.9
2019-04-01T00:04:43.408Z,1009.8
2019-04-01T00:05:44.087Z,1009.9
2019-04-01T00:06:44.756Z,1009.9
2019-04-01T00:07:45.443Z,1009.9
2019-04-01T00:08:46.125Z,1009.9
2019-04-01T00:09:46.807Z,1009.9
2019-04-01T00:10:47.500Z,1009.9
2019-04-01T00:11:48.171Z,1009.8
2019-04-01T00:12:48.821Z,1009.9
2019-04-01T00:13:49.504Z,1009.8
2019-04-01T00:14:50.184Z,1009.9
2019-04-01T00:15:50.866Z,1009.9
2019-04-01T00:16:51.546Z,1009.8
2019-04-01T00:17:52.237Z,1009.8
2019-04-01T00:19:03.054Z,1009.8
2019-04-01T00:19:53.590Z,1009.8
2019-04-01T00:20:54.288Z,1009.9
2019-04-01T00:21:54.962Z,1009.8
2019-04-01T00:22:55.753Z,1009.8
2019-04-01T00:23:56.472Z,1009.8
2019-04-01T00:24:57.184Z,1009.8
2019-04-01T00:25:57.831Z,1009.8
2019-04-01T00:26:58.513Z,1009.8
2019-04-01T00:27:59.188Z,1009.8
2019-04-01T00:28:59.883Z,1009.8
2019-04-01T00:30:00.546Z,1009.9
2019-04-01T00:31:01.226Z,1009.8
2019-04-01T00:32:01.913Z,1009.8
2019-04-01T00:33:02.581Z,1009.8
2019-04-01T00:34:03.263Z,1009.8
2019-04-01T00:35:03.913Z,1009.8
2019-04-01T00:36:04.596Z,1009.8
2019-04-01T00:37:05.269Z,1009.9
2019-04-01T00:38:05.953Z,1009.8
2019-04-01T00:39:06.603Z,1009.8
2019-04-01T00:40:07.361Z,1009.8
2019-04-01T00:41:07.957Z,1009.8
2019-04-01T00:42:08.610Z,1009.8
2019-04-01T00:43:09.296Z,1009.8
2019-04-01T00:44:09.944Z,1009.8
2019-04-01T00:45:10.618Z,1009.8
2019-04-01T00:46:11.324Z,1009.8
2019-04-01T00:47:11.985Z,1009.8
2019-04-01T00:48:12.665Z,1009.8
2019-04-01T00:49:13.380Z,1009.8
2019-04-01T00:50:14.027Z,1009.7
2019-04-01T00:51:14.703Z,1009.8
2019-04-01T00:52:15.383Z,1009.7
2019-04-01T00:53:17.942Z,1009.7
2019-04-01T00:54:16.743Z,1009.7
2019-04-01T00:55:17.407Z,1009.7
2019-04-01T00:56:18.096Z,1009.7
2019-04-01T00:57:18.765Z,1009.7
2019-04-01T00:58:19.437Z,1009.6
2019-04-01T00:59:20.119Z,1009.6
2019-04-01T01:00:20.790Z,1009.7
2019-04-01T01:01:21.476Z,1009.6
2019-04-01T01:02:22.161Z,1009.6
2019-04-01T01:03:22.836Z,1009.6
2019-04-01T01:04:23.510Z,1009.6
2019-04-01T01:05:24.184Z,1009.6
2019-04-01T01:06:24.861Z,1009.6
2019-04-01T01:07:25.868Z,1009.6
2019-04-01T01:08:26.455Z,1009.6
2019-04-01T01:09:27.137Z,1009.6
2019-04-01T01:10:27.813Z,1009.6
2019-04-01T01:11:28.485Z,1009.6
2019-04-01T01:12:29.171Z,1009.6
2019-04-01T01:13:29.852Z,1009.7
2019-04-01T01:14:30.530Z,1009.6
2019-04-01T01:15:31.209Z,1009.6
2019-04-01T01:16:31.889Z,1009.6
2019-04-01T01:17:32.569Z,1009.6
2019-04-01T01:18:33.249Z,1009.6
2019-04-01T01:19:33.931Z,1009.6
2019-04-01T01:20:34.601Z,1009.6
2019-04-01T01:21:35.274Z,1009.6
2019-04-01T01:22:35.958Z,1009.6
2019-04-01T01:23:36.633Z,1009.6
2019-04-01T01:24:37.312Z,1009.6
2019-04-01T01:25:37.989Z,1009.5
2019-04-01T01:26:38.666Z,1009.5
2019-04-01T01:27:39.345Z,1009.5
2019-04-01T01:28:40.022Z,1009.5
2019-04-01T01:29:40.700Z,1009.5
2019-04-01T01:30:41.381Z,1009.5
2019-04-01T01:31:42.051Z,1009.5
2019-04-01T01:32:42.728Z,1009.5
2019-04-01T01:33:43.411Z,1009.5
2019-04-01T01:34:44.083Z,1009.5
2019-04-01T01:35:44.758Z,1009.5
2019-04-01T01:36:45.406Z,1009.4
2019-04-01T01:37:46.092Z,1009.5
2019-04-01T01:38:46.762Z,1009.4
2019-04-01T01:39:47.439Z,1009.5
2019-04-01T01:40:48.116Z,1009.4
2019-04-01T01:41:48.795Z,1009.4
2019-04-01T01:42:49.477Z,1009.4
2019-04-01T01:43:50.148Z,1009.4
2019-04-01T01:44:50.823Z,1009.4
2019-04-01T01:45:51.501Z,1009.4
2019-04-01T01:46:52.183Z,1009.4
2019-04-01T01:47:52.864Z,1009.4
2019-04-01T01:48:53.621Z,1009.4
2019-04-01T01:49:54.224Z,1009.4
2019-04-01T01:50:54.893Z,1009.3
2019-04-01T01:51:55.585Z,1009.3
2019-04-01T01:52:56.249Z,1009.4
2019-04-01T01:53:56.926Z,1009.3
2019-04-01T01:54:57.617Z,1009.3
2019-04-01T01:55:58.289Z,1009.3
2019-04-01T01:56:58.973Z,1009.3
2019-04-01T01:57:59.642Z,1009.3
2019-04-01T01:59:00.319Z,1009.3
2019-04-01T02:00:00.999Z,1009.3
2019-04-01T02:01:01.675Z,1009.3
2019-04-01T02:02:02.365Z,1009.3
2019-04-01T02:03:03.030Z,1009.3
2019-04-01T02:04:03.703Z,1009.3
2019-04-01T02:05:04.379Z,1009.3
2019-04-01T02:06:05.057Z,1009.2
2019-04-01T02:07:05.735Z,1009.3
2019-04-01T02:08:06.415Z,1009.3
2019-04-01T02:09:07.089Z,1009.2
2019-04-01T02:10:07.771Z,1009.2
2019-04-01T02:11:08.452Z,1009.2
2019-04-01T02:12:09.126Z,1009.2
2019-04-01T02:13:09.805Z,1009.2
2019-04-01T02:14:10.480Z,1009.2
2019-04-01T02:15:11.156Z,1009.2
2019-04-01T02:16:11.838Z,1009.2
2019-04-01T02:17:12.516Z,1009.3
2019-04-01T02:18:13.197Z,1009.3
2019-04-01T02:19:13.875Z,1009.3
2019-04-01T02:20:14.550Z,1009.2
2019-04-01T02:21:15.230Z,1009.2
2019-04-01T02:22:15.904Z,1009.2
2019-04-01T02:23:16.578Z,1009.2
2019-04-01T02:24:17.259Z,1009.2
2019-04-01T02:25:17.932Z,1009.2
2019-04-01T02:26:18.613Z,1009.2
2019-04-01T02:27:19.287Z,1009.2
2019-04-01T02:28:19.966Z,1009.2
2019-04-01T02:29:20.642Z,1009.2
2019-04-01T02:30:21.317Z,1009.3
2019-04-01T02:31:22.006Z,1009.3
2019-04-01T02:32:22.683Z,1009.3
2019-04-01T02:33:23.354Z,1009.3
2019-04-01T02:34:24.035Z,1009.3
2019-04-01T02:35:24.707Z,1009.2
2019-04-01T02:36:25.384Z,1009.2
2019-04-01T02:37:26.067Z,1009.3
2019-04-01T02:38:26.738Z,1009.2
2019-04-01T02:39:27.410Z,1009.2
2019-04-01T02:40:28.091Z,1009.3
2019-04-01T02:41:28.783Z,1009.2
2019-04-01T02:42:29.448Z,1009.3
2019-04-01T02:43:30.124Z,1009.3
2019-04-01T02:44:30.798Z,1009.2
2019-04-01T02:45:31.476Z,1009.2
2019-04-01T02:46:32.149Z,1009.2
2019-04-01T02:47:32.824Z,1009.2
2019-04-01T02:48:33.506Z,1009.2
2019-04-01T02:49:34.272Z,1009.2
2019-04-01T02:50:34.862Z,1009.2
2019-04-01T02:51:35.544Z,1009.2
2019-04-01T02:52:36.217Z,1009.2
2019-04-01T02:53:36.890Z,1009.3
2019-04-01T02:54:37.570Z,1009.2
2019-04-01T02:55:38.244Z,1009.2
2019-04-01T02:56:38.921Z,1009.3
2019-04-01T02:57:39.598Z,1009.2
2019-04-01T02:58:40.275Z,1009.2
2019-04-01T02:59:40.965Z,1009.2
2019-04-01T03:00:41.634Z,1009.2
2019-04-01T03:01:42.322Z,1009.2
2019-04-01T03:02:42.994Z,1009.2
2019-04-01T03:03:43.665Z,1009.2
2019-04-01T03:04:44.341Z,1009.2
2019-04-01T03:05:45.023Z,1009.2
2019-04-01T03:06:45.702Z,1009.2
2019-04-01T03:07:46.399Z,1009.1
2019-04-01T03:08:47.059Z,1009.1
2019-04-01T03:09:47.730Z,1009.2
2019-04-01T03:10:48.423Z,1009.1
2019-04-01T03:11:49.127Z,1009.1
2019-04-01T03:12:49.774Z,1009.1
2019-04-01T03:13:50.448Z,1009.1
2019-04-01T03:14:51.126Z,1009.1
2019-04-01T03:15:51.804Z,1009.1
2019-04-01T03:16:52.487Z,1009.1
2019-04-01T03:17:53.156Z,1009.1
2019-04-01T03:18:53.838Z,1009.1
2019-04-01T03:19:54.521Z,1009.1
2019-04-01T03:20:55.202Z,1009.1
2019-04-01T03:21:55.889Z,1009.1
2019-04-01T03:22:56.558Z,1009.1
2019-04-01T03:23:57.235Z,1009.1
2019-04-01T03:24:57.912Z,1009.1
2019-04-01T03:25:58.589Z,1009.1
2019-04-01T03:26:59.287Z,1009.1
2019-04-01T03:27:59.973Z,1009.1
2019-04-01T03:29:01.158Z,1009.1
2019-04-01T03:30:01.843Z,1009.1
2019-04-01T03:31:02.526Z,1009.1
2019-04-01T03:32:03.213Z,1009.1
2019-04-01T03:33:03.898Z,1009.1
2019-04-01T03:34:04.560Z,1009.1
2019-04-01T03:35:05.233Z,1009.1
2019-04-01T03:36:05.908Z,1009.1
2019-04-01T03:37:06.580Z,1009.1
2019-04-01T03:38:07.265Z,1009.0
2019-04-01T03:39:07.943Z,1009.0
2019-04-01T03:40:08.618Z,1009.0
2019-04-01T03:41:09.300Z,1009.0
2019-04-01T03:42:09.967Z,1009.0
2019-04-01T03:43:10.659Z,1009.1
2019-04-01T03:44:11.327Z,1009.0
2019-04-01T03:45:12.019Z,1009.0
2019-04-01T03:46:12.690Z,1009.0
2019-04-01T03:47:13.337Z,1009.0
2019-04-01T03:48:14.014Z,1009.0
2019-04-01T03:49:14.694Z,1009.0
2019-04-01T03:50:15.370Z,1009.0
2019-04-01T03:51:16.041Z,1009.0
2019-04-01T03:52:16.716Z,1009.0
2019-04-01T03:53:17.407Z,1009.0
2019-04-01T03:54:18.078Z,1009.0
2019-04-01T03:55:18.761Z,1009.0
2019-04-01T03:56:19.439Z,1008.9
2019-04-01T03:57:20.117Z,1009.0
2019-04-01T03:58:20.794Z,1009.0
2019-04-01T03:59:21.473Z,1009.0
2019-04-01T04:00:22.155Z,1009.0
2019-04-01T04:01:22.838Z,1009.0
2019-04-01T04:02:23.610Z,1009.0
2019-04-01T04:03:24.198Z,1009.0
2019-04-01T04:04:24.873Z,1009.0
2019-04-01T04:05:25.545Z,1009.0
2019-04-01T04:06:26.229Z,1009.0
2019-04-01T04:07:26.903Z,1009.0
2019-04-01T04:08:27.590Z,1009.0
2019-04-01T04:09:28.258Z,1009.0
2019-04-01T04:10:28.939Z,1009.0
2019-04-01T04:11:29.607Z,1009.0
2019-04-01T04:12:30.288Z,1009.0
2019-04-01T04:13:30.965Z,1009.0
2019-04-01T04:14:31.634Z,1009.0
2019-04-01T04:15:32.315Z,1009.0
2019-04-01T04:16:32.990Z,1008.9
2019-04-01T04:17:33.681Z,1008.9
2019-04-01T04:18:34.342Z,1008.9
2019-04-01T04:19:35.054Z,1009.0
2019-04-01T04:20:35.694Z,1008.9
2019-04-01T04:21:36.377Z,1008.9
2019-04-01T04:22:37.062Z,1009.0
2019-04-01T04:23:37.755Z,1009.0
2019-04-01T04:24:38.457Z,1009.0
2019-04-01T04:25:39.068Z,1008.9
2019-04-01T04:26:39.750Z,1009.0
2019-04-01T04:27:40.425Z,1009.0
2019-04-01T04:28:41.101Z,1009.0
2019-04-01T04:29:41.774Z,1008.9
2019-04-01T04:30:42.460Z,1008.9
2019-04-01T04:31:43.142Z,1009.0
2019-04-01T04:32:43.810Z,1008.9
2019-04-01T04:33:44.483Z,1008.9
2019-04-01T04:34:45.171Z,1009.0
2019-04-01T04:35:45.846Z,1009.0
2019-04-01T04:36:46.521Z,1009.0
2019-04-01T04:37:47.188Z,1008.9
2019-04-01T04:38:47.871Z,1008.9
2019-04-01T04:39:48.548Z,1008.9
2019-04-01T04:40:49.216Z,1009.0
2019-04-01T04:41:49.907Z,1008.9
2019-04-01T04:42:50.580Z,1009.0
2019-04-01T04:43:51.258Z,1009.0
2019-04-01T04:44:51.942Z,1009.0
2019-04-01T04:45:52.617Z,1008.9
2019-04-01T04:46:53.300Z,1008.9
2019-04-01T04:47:53.976Z,1008.9
2019-04-01T04:48:54.653Z,1008.9
2019-04-01T04:49:55.329Z,1008.9
2019-04-01T04:50:56.062Z,1008.9
2019-04-01T04:51:56.719Z,1009.0
2019-04-01T04:52:57.404Z,1009.0
2019-04-01T04:53:58.085Z,1009.0
2019-04-01T04:54:58.767Z,1009.0
2019-04-01T04:55:59.445Z,1009.0
2019-04-01T04:57:00.123Z,1009.0
2019-04-01T04:58:00.803Z,1009.0
2019-04-01T04:59:01.486Z,1009.0
2019-04-01T05:00:02.167Z,1009.0
2019-04-01T05:01:02.839Z,1009.0
2019-04-01T05:02:03.522Z,1009.0
2019-04-01T05:03:04.203Z,1009.0
2019-04-01T05:04:04.891Z,1009.1
2019-04-01T05:05:05.565Z,1009.0
2019-04-01T05:06:06.248Z,1009.0
2019-04-01T05:07:06.925Z,1009.1
2019-04-01T05:08:07.602Z,1009.0
2019-04-01T05:09:08.286Z,1009.1
2019-04-01T05:10:08.967Z,1009.0
2019-04-01T05:11:09.650Z,1009.1
2019-04-01T05:12:10.324Z,1009.0
2019-04-01T05:13:11.006Z,1009.1
2019-04-01T05:14:11.692Z,1009.1
2019-04-01T05:15:12.370Z,1009.0
2019-04-01T05:16:13.080Z,1009.1
2019-04-01T05:17:13.730Z,1009.1
2019-04-01T05:18:14.423Z,1009.1
2019-04-01T05:19:15.082Z,1009.1
2019-04-01T05:20:16.721Z,1009.1
2019-04-01T05:21:16.452Z,1009.2
2019-04-01T05:22:17.156Z,1009.1
2019-04-01T05:23:17.820Z,1009.2
2019-04-01T05:24:18.499Z,1009.1
2019-04-01T05:25:19.176Z,1009.2
2019-04-01T05:26:19.854Z,1009.2
2019-04-01T05:27:20.506Z,1009.2
2019-04-01T05:28:21.190Z,1009.2
2019-04-01T05:29:21.872Z,1009.2
2019-04-01T05:30:22.553Z,1009.2
2019-04-01T05:31:23.240Z,1009.2
2019-04-01T05:32:23.925Z,1009.2
2019-04-01T05:33:24.617Z,1009.2
2019-04-01T05:34:25.303Z,1009.2
2019-04-01T05:35:25.986Z,1009.2
2019-04-01T05:36:26.655Z,1009.3
2019-04-01T05:37:27.338Z,1009.3
2019-04-01T05:38:28.021Z,1009.3
2019-04-01T05:39:28.672Z,1009.3
2019-04-01T05:40:29.354Z,1009.3
2019-04-01T05:41:30.042Z,1009.3
2019-04-01T05:42:30.715Z,1009.3
2019-04-01T05:43:31.403Z,1009.3
2019-04-01T05:44:32.080Z,1009.3
2019-04-01T05:45:32.758Z,1009.3
2019-04-01T05:46:33.445Z,1009.4
2019-04-01T05:47:34.123Z,1009.4
2019-04-01T05:48:34.805Z,1009.3
2019-04-01T05:49:35.514Z,1009.3
2019-04-01T05:50:36.178Z,1009.3
2019-04-01T05:51:36.858Z,1009.3
2019-04-01T05:52:37.536Z,1009.3
2019-04-01T05:53:38.216Z,1009.3
2019-04-01T05:54:38.902Z,1009.3
2019-04-01T05:55:39.579Z,1009.4
2019-04-01T05:56:40.279Z,1009.4
2019-04-01T05:57:40.937Z,1009.3
2019-04-01T05:58:41.625Z,1009.3
2019-04-01T05:59:42.310Z,1009.4
2019-04-01T06:00:42.997Z,1009.3
2019-04-01T06:01:43.682Z,1009.3
2019-04-01T06:02:44.350Z,1009.4
2019-04-01T06:03:45.036Z,1009.3
2019-04-01T06:04:45.715Z,1009.3
2019-04-01T06:05:46.406Z,1009.4
2019-04-01T06:06:48.861Z,1009.3
2019-04-01T06:07:47.759Z,1009.3
2019-04-01T06:08:48.437Z,1009.4
2019-04-01T06:09:49.124Z,1009.4
2019-04-01T06:10:49.782Z,1009.4
2019-04-01T06:11:50.466Z,1009.4
2019-04-01T06:12:51.139Z,1009.4
2019-04-01T06:13:51.820Z,1009.4
2019-04-01T06:14:52.506Z,1009.4
2019-04-01T06:15:53.182Z,1009.4
2019-04-01T06:16:53.868Z,1009.4
2019-04-01T06:17:54.543Z,1009.3
2019-04-01T06:18:55.231Z,1009.4
2019-04-01T06:19:55.910Z,1009.3
2019-04-01T06:20:56.599Z,1009.4
2019-04-01T06:21:57.276Z,1009.4
2019-04-01T06:22:57.954Z,1009.4
2019-04-01T06:23:58.642Z,1009.4
2019-04-01T06:24:59.319Z,1009.4
2019-04-01T06:26:00.007Z,1009.4
2019-04-01T06:27:00.685Z,1009.4
2019-04-01T06:28:01.371Z,1009.5
2019-04-01T06:29:02.028Z,1009.4
2019-04-01T06:30:02.710Z,1009.4
2019-04-01T06:31:03.389Z,1009.5
2019-04-01T06:32:04.070Z,1009.4
2019-04-01T06:33:04.757Z,1009.5
2019-04-01T06:34:05.436Z,1009.5
2019-04-01T06:35:06.119Z,1009.5
2019-04-01T06:36:06.804Z,1009.5
2019-04-01T06:37:07.484Z,1009.5
2019-04-01T06:38:08.170Z,1009.5
2019-04-01T06:39:08.848Z,1009.5
2019-04-01T06:40:09.532Z,1009.5
2019-04-01T06:41:10.219Z,1009.6
2019-04-01T06:42:10.910Z,1009.6
2019-04-01T06:43:11.585Z,1009.6
2019-04-01T06:44:12.267Z,1009.6
2019-04-01T06:45:12.945Z,1009.6
2019-04-01T06:46:13.631Z,1009.6
2019-04-01T06:47:14.311Z,1009.6
2019-04-01T06:48:15.006Z,1009.5
2019-04-01T06:49:15.683Z,1009.6
2019-04-01T06:50:16.362Z,1009.6
2019-04-01T06:51:17.047Z,1009.6
2019-04-01T06:52:17.733Z,1009.6
2019-04-01T06:53:18.417Z,1009.5
2019-04-01T06:54:19.099Z,1009.6
2019-04-01T06:55:19.783Z,1009.5
2019-04-01T06:56:20.516Z,1009.5
2019-04-01T06:57:21.142Z,1009.5
2019-04-01T06:58:21.830Z,1009.5
2019-04-01T06:59:22.506Z,1009.5
2019-04-01T07:00:23.195Z,1009.6
2019-04-01T07:01:23.875Z,1009.5
2019-04-01T07:02:24.559Z,1009.5
2019-04-01T07:03:25.242Z,1009.5
2019-04-01T07:04:25.924Z,1009.5
2019-04-01T07:05:26.610Z,1009.5
2019-04-01T07:06:27.295Z,1009.5
2019-04-01T07:07:27.976Z,1009.6
2019-04-01T07:08:28.659Z,1009.5
2019-04-01T07:09:29.343Z,1009.6
2019-04-01T07:10:30.028Z,1009.6
2019-04-01T07:11:30.760Z,1009.5
2019-04-01T07:12:31.386Z,1009.5
2019-04-01T07:13:32.072Z,1009.5
2019-04-01T07:14:32.756Z,1009.5
2019-04-01T07:15:33.438Z,1009.5
2019-04-01T07:16:34.120Z,1009.6
2019-04-01T07:17:34.812Z,1009.5
2019-04-01T07:18:35.491Z,1009.5
2019-04-01T07:19:36.174Z,1009.6
2019-04-01T07:20:36.828Z,1009.5
2019-04-01T07:21:37.509Z,1009.5
2019-04-01T07:22:38.191Z,1009.6
2019-04-01T07:23:38.873Z,1009.6
2019-04-01T07:24:39.560Z,1009.6
2019-04-01T07:25:40.248Z,1009.6
2019-04-01T07:26:40.924Z,1009.6
2019-04-01T07:27:41.614Z,1009.6
2019-04-01T07:28:42.303Z,1009.6
2019-04-01T07:29:42.996Z,1009.5
2019-04-01T07:30:43.683Z,1009.6
2019-04-01T07:31:44.369Z,1009.6
2019-04-01T07:32:45.048Z,1009.6
2019-04-01T07:33:45.734Z,1009.6
2019-04-01T07:34:46.417Z,1009.6
2019-04-01T07:35:47.101Z,1009.6
2019-04-01T07:36:47.783Z,1009.6
2019-04-01T07:37:48.492Z,1009.6
2019-04-01T07:38:49.165Z,1009.6
2019-04-01T07:39:49.855Z,1009.6
2019-04-01T07:40:50.536Z,1009.6
2019-04-01T07:41:51.221Z,1009.6
2019-04-01T07:42:52.343Z,1009.6
2019-04-01T07:43:52.598Z,1009.5
2019-04-01T07:44:53.280Z,1009.5
2019-04-01T07:45:53.962Z,1009.5
2019-04-01T07:46:54.646Z,1009.5
2019-04-01T07:47:55.332Z,1009.5
2019-04-01T07:48:56.015Z,1009.6
2019-04-01T07:49:56.715Z,1009.6
2019-04-01T07:50:57.483Z,1009.6
2019-04-01T07:51:58.125Z,1009.6
2019-04-01T07:52:58.809Z,1009.6
2019-04-01T07:53:59.494Z,1009.6
2019-04-01T07:55:00.391Z,1009.6
2019-04-01T07:56:02.525Z,1009.6
2019-04-01T07:57:01.554Z,1009.6
2019-04-01T07:58:02.238Z,1009.6
2019-04-01T07:59:02.915Z,1009.6
2019-04-01T08:00:03.603Z,1009.6
2019-04-01T08:01:04.287Z,1009.5
2019-04-01T08:02:04.978Z,1009.5
2019-04-01T08:03:05.663Z,1009.5
2019-04-01T08:04:06.349Z,1009.5
2019-04-01T08:05:07.035Z,1009.5
2019-04-01T08:06:07.725Z,1009.5
2019-04-01T08:07:08.413Z,1009.6
2019-04-01T08:08:09.103Z,1009.6
2019-04-01T08:09:09.786Z,1009.5
2019-04-01T08:10:10.489Z,1009.5
2019-04-01T08:11:11.160Z,1009.5
2019-04-01T08:12:11.918Z,1009.5
2019-04-01T08:13:12.532Z,1009.4
2019-04-01T08:14:13.220Z,1009.5
2019-04-01T08:15:13.906Z,1009.5
2019-04-01T08:16:14.593Z,1009.4
2019-04-01T08:17:15.283Z,1009.4
2019-04-01T08:18:15.973Z,1009.4
2019-04-01T08:19:16.665Z,1009.4
2019-04-01T08:20:17.352Z,1009.4
2019-04-01T08:21:18.042Z,1009.5
2019-04-01T08:22:18.727Z,1009.5
2019-04-01T08:23:19.416Z,1009.5
2019-04-01T08:24:20.112Z,1009.6
2019-04-01T08:25:20.794Z,1009.6
2019-04-01T08:26:21.482Z,1009.6
2019-04-01T08:27:22.174Z,1009.6
2019-04-01T08:28:23.949Z,1009.6
2019-04-01T08:29:29.941Z,1009.6
2019-04-01T08:30:24.238Z,1009.6
2019-04-01T08:31:24.924Z,1009.6
2019-04-01T08:32:25.612Z,1009.5
2019-04-01T08:33:26.307Z,1009.5
2019-04-01T08:34:26.996Z,1009.5
2019-04-01T08:35:27.692Z,1009.5
2019-04-01T08:36:28.398Z,1009.5
2019-04-01T08:37:29.086Z,1009.5
2019-04-01T08:38:29.782Z,1009.5
2019-04-01T08:39:30.470Z,1009.6
2019-04-01T08:40:31.169Z,1009.4
2019-04-01T08:41:31.852Z,1009.4
2019-04-01T08:42:32.546Z,1009.4
2019-04-01T08:43:33.243Z,1009.4
2019-04-01T08:44:33.945Z,1009.4
2019-04-01T08:45:34.675Z,1009.3
2019-04-01T08:46:35.309Z,1009.4
2019-04-01T08:47:36.041Z,1009.3
2019-04-01T08:48:36.686Z,1009.4
2019-04-01T08:49:37.379Z,1009.4
2019-04-01T08:50:38.078Z,1009.4
2019-04-01T08:51:38.769Z,1009.4
2019-04-01T08:52:39.476Z,1009.4
2019-04-01T08:53:40.170Z,1009.3
2019-04-01T08:54:40.864Z,1009.3
2019-04-01T08:55:41.555Z,1009.4
2019-04-01T08:56:42.305Z,1009.4
2019-04-01T08:57:43.023Z,1009.3
2019-04-01T08:58:43.702Z,1009.3
2019-04-01T08:59:44.376Z,1009.3
2019-04-01T09:00:45.074Z,1009.3
2019-04-01T09:01:45.759Z,1009.3
2019-04-01T09:02:46.453Z,1009.3
2019-04-01T09:03:47.143Z,1009.2
2019-04-01T09:04:47.808Z,1009.2
2019-04-01T09:05:48.528Z,1009.2
2019-04-01T09:06:49.244Z,1009.2
2019-04-01T09:07:49.871Z,1009.3
2019-04-01T09:08:50.561Z,1009.2
2019-04-01T09:09:51.253Z,1009.3
2019-04-01T09:10:51.944Z,1009.2
2019-04-01T09:11:52.637Z,1009.2
2019-04-01T09:12:53.330Z,1009.2
2019-04-01T09:13:54.026Z,1009.1
2019-04-01T09:14:54.716Z,1009.2
2019-04-01T09:15:55.409Z,1009.2
2019-04-01T09:16:56.101Z,1009.1
2019-04-01T09:17:56.766Z,1009.1
2019-04-01T09:18:57.454Z,1009.2
2019-04-01T09:19:58.147Z,1009.1
2019-04-01T09:20:58.841Z,1009.1
2019-04-01T09:21:59.540Z,1009.2
2019-04-01T09:23:00.229Z,1009.1
2019-04-01T09:24:00.921Z,1009.1
2019-04-01T09:25:01.615Z,1009.1
2019-04-01T09:26:02.313Z,1009.1
2019-04-01T09:27:03.002Z,1009.1
2019-04-01T09:28:03.692Z,1009.1
2019-04-01T09:29:04.386Z,1009.0
2019-04-01T09:30:05.075Z,1009.0
2019-04-01T09:31:05.768Z,1009.0
2019-04-01T09:32:06.469Z,1009.0
2019-04-01T09:33:07.168Z,1009.0
2019-04-01T09:34:07.853Z,1009.1
2019-04-01T09:35:08.550Z,1009.0
2019-04-01T09:36:09.246Z,1009.0
2019-04-01T09:37:09.934Z,1009.0
2019-04-01T09:38:10.630Z,1009.0
2019-04-01T09:39:11.325Z,1009.0
2019-04-01T09:40:12.022Z,1008.9
2019-04-01T09:41:13.419Z,1009.0
2019-04-01T09:42:13.404Z,1009.0
2019-04-01T09:43:14.481Z,1008.9
2019-04-01T09:44:14.788Z,1008.9
2019-04-01T09:45:15.475Z,1008.9
2019-04-01T09:46:16.169Z,1008.9
2019-04-01T09:47:16.834Z,1008.9
2019-04-01T09:48:17.530Z,1008.9
2019-04-01T09:49:18.221Z,1008.8
2019-04-01T09:50:18.911Z,1008.8
2019-04-01T09:51:19.608Z,1008.8
2019-04-01T09:52:20.302Z,1008.8
2019-04-01T09:53:21.002Z,1008.8
2019-04-01T09:54:21.691Z,1008.8
2019-04-01T09:55:22.381Z,1008.7
2019-04-01T09:56:23.077Z,1008.7
2019-04-01T09:57:23.769Z,1008.7
2019-04-01T09:58:24.464Z,1008.7
2019-04-01T09:59:25.156Z,1008.7
2019-04-01T10:00:25.857Z,1008.7
2019-04-01T10:01:26.539Z,1008.7
2019-04-01T10:02:32.074Z,1008.7
2019-04-01T10:03:27.952Z,1008.7
2019-04-01T10:04:28.678Z,1008.6
2019-04-01T10:05:29.336Z,1008.6
2019-04-01T10:06:30.005Z,1008.6
2019-04-01T10:07:31.134Z,1008.6
2019-04-01T10:08:42.033Z,1008.5
2019-04-01T10:09:32.318Z,1008.6
2019-04-01T10:10:33.027Z,1008.6
2019-04-01T10:11:33.714Z,1008.6
2019-04-01T10:12:34.414Z,1008.6
2019-04-01T10:13:35.112Z,1008.5
2019-04-01T10:14:35.793Z,1008.5
2019-04-01T10:15:36.489Z,1008.4
2019-04-01T10:16:37.188Z,1008.3
2019-04-01T10:17:37.882Z,1008.4
2019-04-01T10:18:38.577Z,1008.3
2019-04-01T10:19:39.274Z,1008.4
2019-04-01T10:20:39.965Z,1008.3
2019-04-01T10:21:40.661Z,1008.3
2019-04-01T10:22:41.358Z,1008.3
2019-04-01T10:23:42.051Z,1008.3
2019-04-01T10:24:42.760Z,1008.3
2019-04-01T10:25:43.440Z,1008.3
2019-04-01T10:26:44.138Z,1008.2
2019-04-01T10:27:44.801Z,1008.2
2019-04-01T10:28:45.499Z,1008.2
2019-04-01T10:29:46.198Z,1008.3
2019-04-01T10:30:46.891Z,1008.2
2019-04-01T10:31:47.584Z,1008.2
2019-04-01T10:32:48.280Z,1008.3
2019-04-01T10:33:48.990Z,1008.2
2019-04-01T10:34:49.669Z,1008.1
2019-04-01T10:35:50.371Z,1008.1
2019-04-01T10:36:51.064Z,1008.1
2019-04-01T10:37:51.759Z,1008.1
2019-04-01T10:38:52.451Z,1008.1
2019-04-01T10:39:53.147Z,1008.1
2019-04-01T10:40:53.845Z,1008.0
2019-04-01T10:41:54.606Z,1008.1
2019-04-01T10:42:55.314Z,1008.0
2019-04-01T10:43:56.007Z,1008.0
2019-04-01T10:44:56.699Z,1008.0
2019-04-01T10:45:57.401Z,1007.9
2019-04-01T10:46:58.092Z,1007.9
2019-04-01T10:47:58.847Z,1007.9
2019-04-01T10:48:59.503Z,1007.9
2019-04-01T10:50:00.233Z,1007.9
2019-04-01T10:51:00.879Z,1008.0
2019-04-01T10:52:01.766Z,1008.0
2019-04-01T10:53:02.260Z,1007.9
2019-04-01T10:54:02.968Z,1007.9
2019-04-01T10:55:03.673Z,1007.9
2019-04-01T10:56:04.354Z,1007.9
2019-04-01T10:57:05.103Z,1007.9
2019-04-01T10:58:05.742Z,1007.8
2019-04-01T10:59:06.492Z,1007.8
2019-04-01T11:00:07.248Z,1007.9
2019-04-01T11:01:07.838Z,1007.9
2019-04-01T11:02:08.500Z,1007.8
2019-04-01T11:03:09.199Z,1007.9
2019-04-01T11:04:09.884Z,1007.9
2019-04-01T11:05:10.649Z,1007.9
2019-04-01T11:06:11.286Z,1007.9
2019-04-01T11:07:12.010Z,1007.9
2019-04-01T11:08:12.701Z,1007.9
2019-04-01T11:09:13.380Z,1007.9
2019-04-01T11:10:14.016Z,1007.8
2019-04-01T11:11:14.707Z,1007.8
2019-04-01T11:12:15.411Z,1007.7
2019-04-01T11:13:16.102Z,1007.8
2019-04-01T11:14:16.848Z,1007.8
2019-04-01T11:15:17.495Z,1007.7
2019-04-01T11:16:18.188Z,1007.7
2019-04-01T11:17:18.883Z,1007.7
2019-04-01T11:18:19.582Z,1007.7
2019-04-01T11:19:20.283Z,1007.7
2019-04-01T11:20:20.977Z,1007.7
2019-04-01T11:21:21.682Z,1007.7
2019-04-01T11:22:22.372Z,1007.7
2019-04-01T11:23:23.087Z,1007.7
2019-04-01T11:24:23.762Z,1007.6
2019-04-01T11:25:24.460Z,1007.7
2019-04-01T11:26:25.153Z,1007.7
2019-04-01T11:27:25.848Z,1007.6
2019-04-01T11:28:26.545Z,1007.7
2019-04-01T11:29:27.249Z,1007.5
2019-04-01T11:30:27.940Z,1007.6
2019-04-01T11:31:28.682Z,1007.6
2019-04-01T11:32:29.374Z,1007.5
2019-04-01T11:33:30.034Z,1007.6
2019-04-01T11:34:30.830Z,1007.6
2019-04-01T11:35:31.432Z,1007.6
2019-04-01T11:36:32.162Z,1007.6
2019-04-01T11:37:32.827Z,1007.4
2019-04-01T11:38:33.521Z,1007.4
2019-04-01T11:39:34.260Z,1007.4
2019-04-01T11:40:38.390Z,1007.4
2019-04-01T11:41:35.623Z,1007.4
2019-04-01T11:42:40.032Z,1007.4
2019-04-01T11:43:37.058Z,1007.4
2019-04-01T11:44:37.682Z,1007.3
2019-04-01T11:45:38.454Z,1007.3
2019-04-01T11:46:39.112Z,1007.4
2019-04-01T11:47:39.806Z,1007.4
2019-04-01T11:48:40.484Z,1007.4
2019-04-01T11:49:41.201Z,1007.3
2019-04-01T11:50:41.912Z,1007.3
2019-04-01T11:51:42.588Z,1007.2
2019-04-01T11:52:43.252Z,1007.3
2019-04-01T11:53:43.943Z,1007.2
2019-04-01T11:54:44.643Z,1007.3
2019-04-01T11:55:45.339Z,1007.2
2019-04-01T11:56:46.033Z,1007.2
2019-04-01T11:57:46.733Z,1007.2
2019-04-01T11:58:47.427Z,1007.2
2019-04-01T11:59:48.127Z,1007.2
2019-04-01T12:00:48.829Z,1007.1
2019-04-01T12:01:49.528Z,1007.2
2019-04-01T12:02:50.225Z,1007.1
2019-04-01T12:03:50.922Z,1007.1
2019-04-01T12:04:52.601Z,1007.1
2019-04-01T12:05:52.679Z,1007.0
2019-04-01T12:06:53.013Z,1007.0
2019-04-01T12:07:53.712Z,1007.0
2019-04-01T12:08:54.383Z,1007.0
2019-04-01T12:09:55.949Z,1007.0
2019-04-01T12:10:55.764Z,1007.0
2019-04-01T12:11:56.465Z,1007.0
2019-04-01T12:12:57.166Z,1006.9
2019-04-01T12:13:57.865Z,1007.0
2019-04-01T12:14:58.562Z,1007.0
2019-04-01T12:15:59.262Z,1006.9
2019-04-01T12:16:59.959Z,1007.0
2019-04-01T12:18:00.653Z,1007.0
2019-04-01T12:19:01.350Z,1006.9
2019-04-01T12:20:02.052Z,1006.8
2019-04-01T12:21:02.754Z,1006.8
2019-04-01T12:22:03.443Z,1006.9
2019-04-01T12:23:04.143Z,1006.9
2019-04-01T12:24:04.843Z,1006.9
2019-04-01T12:25:05.539Z,1006.8
2019-04-01T12:26:14.984Z,1006.8
2019-04-01T12:27:06.930Z,1006.8
2019-04-01T12:28:07.629Z,1006.8
2019-04-01T12:29:11.870Z,1006.8
2019-04-01T12:30:09.030Z,1006.7
2019-04-01T12:31:12.635Z,1006.7
2019-04-01T12:32:10.405Z,1006.7
2019-04-01T12:33:11.100Z,1006.7
2019-04-01T12:34:11.809Z,1006.7
2019-04-01T12:35:12.470Z,1006.6
2019-04-01T12:36:13.166Z,1006.7
2019-04-01T12:37:13.864Z,1006.6