createdAt,value
2022-10-17T11:28:18.003Z,65.61
2022-10-17T11:31:11.655Z,65.58
2022-10-17T11:33:49.843Z,65.41
2022-10-17T11:36:19.534Z,64.95
2022-10-17T11:38:51.246Z,64.69
2022-10-17T11:41:38.768Z,64.23
2022-10-17T11:44:11.314Z,64.08
2022-10-17T11:46:41.655Z,64.19
2022-10-17T11:49:20.119Z,63.55
2022-10-17T12:00:21.376Z,59.06
2022-10-17T12:03:22.294Z,56.76
2022-10-17T12:05:57.818Z,58.39
2022-10-17T12:08:42.747Z,57.85
2022-10-17T12:11:39.723Z,57.78
2022-10-17T12:14:45.707Z,57.23
2022-10-17T12:17:38.876Z,57.79
2022-10-17T12:20:21.306Z,60.19
2022-10-17T12:22:49.138Z,58.85
2022-10-17T12:25:22.819Z,59.46
2022-10-17T12:27:51.144Z,59.10
2022-10-17T12:30:25.038Z,59.41
2022-10-17T12:33:25.661Z,58.50
2022-10-17T12:36:27.014Z,56.46
2022-10-17T12:38:56.448Z,55.66
2022-10-17T12:41:38.301Z,54.69
2022-10-17T12:44:14.308Z,52.94
2022-10-17T12:47:19.302Z,53.57
2022-10-17T12:49:47.694Z,55.49
2022-10-17T12:52:32.438Z,54.33
2022-10-17T12:55:14.258Z,54.45
2022-10-17T12:57:59.429Z,53.48
2022-10-17T13:00:49.796Z,54.16
2022-10-17T13:03:28.103Z,54.46
2022-10-17T13:05:58.994Z,55.93
2022-10-17T13:08:32.475Z,55.07
2022-10-17T13:11:00.515Z,56.13
2022-10-17T13:13:39.257Z,56.63
2022-10-17T13:16:06.103Z,55.52
2022-10-17T13:18:32.682Z,55.07
2022-10-17T13:21:04.055Z,54.98
2022-10-17T13:23:37.796Z,54.27
2022-10-17T13:26:06.424Z,55.18
2022-10-17T13:28:35.914Z,56.07
2022-10-17T13:31:05.833Z,54.63
2022-10-17T13:33:37.992Z,54.54
2022-10-17T13:36:07.954Z,55.53
2022-10-17T13:38:38.956Z,54.13
2022-10-17T13:44:03.178Z,54.53
2022-10-17T13:46:39.288Z,53.01
2022-10-17T13:49:18.174Z,52.00
2022-10-17T13:51:47.773Z,54.29
2022-10-17T13:54:33.710Z,54.06
2022-10-17T13:57:01.065Z,54.42
2022-10-17T13:59:38.102Z,52.70
2022-10-17T14:02:05.938Z,54.88
2022-10-17T14:04:57.787Z,55.01
2022-10-17T14:07:34.159Z,54.56
2022-10-17T14:10:06.338Z,54.37
2022-10-17T14:12:33.830Z,55.11
2022-10-17T14:15:11.431Z,55.30
2022-10-17T14:17:39.497Z,54.99
2022-10-17T14:25:47.036Z,54.19
2022-10-17T14:28:14.879Z,54.18
2022-10-17T14:31:02.459Z,54.49
2022-10-17T14:33:31.402Z,54.28
2022-10-17T14:36:00.830Z,54.57
2022-10-17T14:38:28.988Z,53.32
2022-10-17T14:41:22.111Z,54.70
2022-10-17T14:43:54.526Z,54.07
2022-10-17T14:46:21.146Z,54.91
2022-10-17T14:48:53.931Z,55.32
2022-10-17T14:51:20.686Z,54.51
2022-10-17T14:54:20.824Z,54.75
2022-10-17T14:56:53.060Z,54.73
2022-10-17T14:59:51.461Z,54.86
2022-10-17T15:02:11.475Z,54.00
2022-10-17T15:04:37.929Z,55.01
2022-10-17T15:07:04.711Z,53.29
2022-10-17T15:09:31.479Z,53.60
2022-10-17T15:12:11.499Z,53.27
2022-10-17T15:14:37.992Z,53.08
2022-10-17T15:17:12.496Z,51.98
2022-10-17T15:19:39.064Z,51.45
2022-10-17T15:22:05.539Z,52.43
2022-10-17T15:24:32.004Z,51.84
2022-10-17T15:26:58.603Z,51.70
2022-10-17T15:29:25.691Z,52.50
2022-10-17T15:31:52.160Z,51.16
2022-10-17T15:34:18.614Z,51.71
2022-10-17T15:36:50.775Z,52.46
2022-10-17T15:39:17.366Z,52.80
2022-10-17T15:41:44.150Z,53.59
2022-10-17T15:44:10.667Z,53.04
2022-10-17T15:46:40.818Z,52.99
2022-10-17T15:49:11.893Z,53.90
2022-10-17T15:51:38.504Z,53.93
2022-10-17T15:54:06.224Z,53.85
2022-10-17T15:56:36.311Z,54.18
2022-10-17T15:59:25.984Z,55.26
2022-10-17T16:01:52.546Z,55.11
2022-10-17T16:04:19.065Z,55.45
2022-10-17T16:06:45.615Z,56.09
2022-10-17T16:09:12.138Z,56.68
2022-10-17T16:11:43.187Z,56.89
2022-10-17T16:14:15.530Z,57.79
2022-10-17T16:16:42.607Z,58.47
2022-10-17T16:19:09.179Z,58.35
2022-10-17T16:21:38.362Z,58.66
2022-10-17T16:24:05.290Z,58.48
2022-10-17T16:26:32.123Z,58.07
2022-10-17T16:29:02.776Z,58.36
2022-10-17T16:31:34.224Z,58.98
2022-10-17T16:34:02.876Z,59.12
2022-10-17T16:36:29.571Z,59.52
2022-10-17T16:38:56.117Z,59.90
2022-10-17T16:41:28.840Z,60.24
2022-10-17T16:43:58.876Z,60.94
2022-10-17T16:46:27.532Z,60.94
2022-10-17T16:48:54.035Z,60.86
2022-10-17T16:51:21.226Z,61.22
2022-10-17T16:53:50.366Z,60.95
2022-10-17T16:56:19.192Z,61.48
2022-10-17T16:58:46.518Z,61.41
2022-10-17T17:01:15.789Z,61.53
2022-10-17T17:03:44.018Z,62.55
2022-10-17T17:06:22.493Z,62.47
2022-10-17T17:08:48.993Z,62.07
2022-10-17T17:11:18.050Z,63.18
2022-10-17T17:13:45.168Z,63.00
2022-10-17T17:16:17.628Z,63.76
2022-10-17T17:18:45.975Z,63.87
2022-10-17T17:21:13.389Z,63.67
2022-10-17T17:23:41.733Z,63.65
2022-10-17T17:26:11.699Z,63.33
2022-10-17T17:28:39.270Z,63.49
2022-10-17T17:31:10.947Z,64.24
2022-10-17T17:33:39.575Z,64.17
2022-10-17T17:36:06.876Z,64.96
2022-10-17T17:38:35.785Z,64.01
2022-10-17T17:41:03.232Z,64.63
2022-10-17T17:43:30.392Z,64.89
2022-10-17T17:45:56.910Z,64.73
2022-10-17T17:48:23.443Z,65.13
2022-10-17T17:50:50.048Z,66.14
2022-10-17T17:53:17.885Z,66.76
2022-10-17T17:55:44.947Z,66.32
2022-10-17T17:58:12.483Z,65.64
2022-10-17T18:00:40.650Z,66.55
2022-10-17T18:03:07.886Z,66.51
2022-10-17T18:05:34.457Z,66.77
2022-10-17T18:08:00.971Z,66.65
2022-10-17T18:10:28.363Z,67.01
2022-10-17T18:12:54.836Z,67.48
2022-10-17T18:15:21.330Z,67.77
2022-10-17T18:17:48.126Z,67.36
2022-10-17T18:20:14.575Z,67.86
2022-10-17T18:22:41.088Z,68.33
2022-10-17T18:25:07.904Z,68.31
2022-10-17T18:27:34.525Z,68.50
2022-10-17T18:30:01.014Z,69.12
2022-10-17T18:32:31.124Z,68.16
2022-10-17T18:34:58.126Z,68.56
2022-10-17T18:37:24.765Z,68.30
2022-10-17T18:39:54.119Z,69.17
2022-10-17T18:42:20.883Z,69.78
2022-10-17T18:44:48.020Z,69.26
2022-10-17T18:47:14.552Z,69.63
2022-10-17T18:49:41.107Z,69.30
2022-10-17T18:52:07.602Z,69.98
2022-10-17T18:54:34.721Z,70.00
2022-10-17T18:57:01.322Z,70.66
2022-10-17T18:59:27.831Z,70.40
2022-10-17T19:01:54.402Z,70.43
2022-10-17T19:04:21.413Z,70.17
2022-10-17T19:06:47.914Z,70.87
2022-10-17T19:09:15.193Z,71.36
2022-10-17T19:11:42.857Z,71.36
2022-10-17T19:14:14.051Z,71.40
2022-10-17T19:16:44.105Z,71.27
2022-10-17T19:19:18.466Z,71.27
2022-10-17T19:21:45.463Z,71.79
2022-10-17T19:24:14.938Z,72.12
2022-10-17T19:26:42.198Z,71.97
2022-10-17T19:29:10.401Z,71.85
2022-10-17T19:31:37.004Z,71.80
2022-10-17T19:34:04.470Z,72.71
2022-10-17T19:36:33.978Z,73.07
2022-10-17T19:39:11.949Z,72.95
2022-10-17T19:41:40.601Z,73.03
2022-10-17T19:44:07.063Z,73.10
2022-10-17T19:46:34.161Z,73.64
2022-10-17T19:49:01.570Z,73.61
2022-10-17T19:51:29.137Z,74.07
2022-10-17T19:53:57.921Z,74.16
2022-10-17T19:56:25.024Z,74.02
2022-10-17T19:58:52.034Z,74.39
2022-10-17T20:01:32.292Z,74.89
2022-10-17T20:03:58.847Z,74.78
2022-10-17T20:06:26.153Z,74.81
2022-10-17T20:08:52.703Z,74.74
2022-10-17T20:11:24.220Z,75.39
2022-10-17T20:13:51.467Z,75.35
2022-10-17T20:16:21.360Z,75.76
2022-10-17T20:18:49.951Z,75.49
2022-10-17T20:21:24.370Z,75.36
2022-10-17T20:23:51.077Z,76.02
2022-10-17T20:29:11.774Z,76.30
2022-10-17T20:31:40.065Z,76.26
2022-10-17T20:34:06.729Z,75.71
2022-10-17T20:36:36.894Z,76.05
2022-10-17T20:39:04.769Z,76.93
2022-10-17T20:41:31.442Z,76.81
2022-10-17T20:43:57.901Z,76.64
2022-10-17T20:46:38.485Z,76.30
2022-10-17T20:49:14.604Z,76.52
2022-10-17T20:51:41.428Z,76.71
2022-10-17T20:54:08.264Z,76.54
2022-10-17T20:56:34.956Z,76.78
2022-10-17T20:59:04.027Z,77.41
2022-10-17T21:01:32.073Z,77.88
2022-10-17T21:04:06.124Z,77.50
2022-10-17T21:06:42.638Z,78.17
2022-10-17T21:09:09.227Z,77.62
2022-10-17T21:11:35.677Z,78.03
2022-10-17T21:14:04.982Z,77.36
2022-10-17T21:16:33.155Z,77.49
2022-10-17T21:19:00.148Z,77.59
2022-10-17T21:21:32.678Z,77.29
2022-10-17T21:24:01.908Z,77.07
2022-10-17T21:26:29.087Z,78.60
2022-10-17T21:28:55.755Z,77.80
2022-10-17T21:31:24.884Z,78.97
2022-10-17T21:33:56.415Z,77.87
2022-10-17T21:36:24.652Z,79.13
2022-10-17T21:38:53.925Z,77.50
2022-10-17T21:41:22.904Z,78.76
2022-10-17T21:43:54.270Z,79.16
2022-10-17T21:46:21.587Z,79.01
2022-10-17T21:48:49.241Z,78.98
2022-10-17T21:51:17.987Z,78.82
2022-10-17T21:53:45.073Z,79.40
2022-10-17T21:56:18.091Z,79.24
2022-10-17T21:58:45.830Z,78.96
2022-10-17T22:01:13.533Z,80.56
2022-10-17T22:03:45.678Z,79.12
2022-10-17T22:06:38.689Z,80.50
2022-10-17T22:09:04.357Z,79.79
2022-10-17T22:11:32.496Z,80.56
2022-10-17T22:14:01.373Z,80.02
2022-10-17T22:16:28.116Z,79.60
2022-10-17T22:19:03.155Z,79.68
2022-10-17T22:21:32.555Z,79.65
2022-10-17T22:24:01.912Z,80.84
2022-10-17T22:26:30.496Z,79.59
2022-10-17T22:28:57.330Z,79.43
2022-10-17T22:31:24.071Z,79.85
2022-10-17T22:33:50.884Z,80.46
2022-10-17T22:36:17.781Z,80.91
2022-10-17T22:38:44.432Z,81.21
2022-10-17T22:41:11.019Z,81.41
2022-10-17T22:43:37.735Z,81.40
2022-10-17T22:46:06.198Z,81.38
2022-10-17T22:48:32.990Z,80.47
2022-10-17T22:51:00.221Z,81.65
2022-10-17T22:53:27.225Z,80.80
2022-10-17T22:55:57.749Z,81.28
2022-10-17T22:58:26.322Z,81.32
2022-10-17T23:00:53.647Z,80.43
2022-10-17T23:03:21.598Z,80.67
2022-10-17T23:05:48.891Z,81.59
2022-10-17T23:08:17.893Z,80.76
2022-10-17T23:10:48.318Z,81.02
2022-10-17T23:13:15.598Z,81.19
2022-10-17T23:15:42.848Z,80.38
2022-10-17T23:18:10.142Z,80.51
2022-10-17T23:20:37.840Z,80.32
2022-10-17T23:23:05.034Z,80.49
2022-10-17T23:25:34.524Z,81.13
2022-10-17T23:28:01.637Z,81.20
2022-10-17T23:30:28.421Z,81.15
2022-10-17T23:32:54.925Z,81.28
2022-10-17T23:35:21.443Z,81.61
2022-10-17T23:37:47.886Z,81.80
2022-10-17T23:40:14.414Z,82.04
2022-10-17T23:42:40.947Z,81.87
2022-10-17T23:45:08.193Z,81.31
2022-10-17T23:47:34.666Z,81.97
2022-10-17T23:50:01.151Z,81.48
2022-10-17T23:52:27.674Z,81.41
2022-10-17T23:54:54.183Z,81.78
2022-10-17T23:57:20.699Z,81.67
2022-10-17T23:59:47.203Z,82.08
