createdAt,value
2018-04-11T00:00:07.871Z,957.7
2018-04-11T00:01:09.523Z,957.7
2018-04-11T00:02:11.170Z,957.6
2018-04-11T00:03:12.820Z,957.7
2018-04-11T00:04:14.482Z,957.7
2018-04-11T00:05:16.121Z,957.6
2018-04-11T00:06:17.783Z,957.6
2018-04-11T00:07:19.484Z,957.6
2018-04-11T00:08:21.106Z,957.6
2018-04-11T00:09:22.761Z,957.6
2018-04-11T00:10:24.420Z,957.6
2018-04-11T00:11:26.077Z,957.5
2018-04-11T00:12:27.737Z,957.6
2018-04-11T00:13:29.384Z,957.5
2018-04-11T00:14:31.032Z,957.5
2018-04-11T00:15:32.682Z,957.5
2018-04-11T00:16:34.337Z,957.5
2018-04-11T00:17:35.985Z,957.5
2018-04-11T00:18:37.634Z,957.5
2018-04-11T00:19:39.284Z,957.5
2018-04-11T00:20:40.931Z,957.5
2018-04-11T00:21:42.590Z,957.5
2018-04-11T00:22:44.249Z,957.5
2018-04-11T00:23:45.900Z,957.5
2018-04-11T00:24:47.567Z,957.5
2018-04-11T00:25:50.163Z,957.4
2018-04-11T00:26:51.803Z,957.5
2018-04-11T00:27:53.469Z,957.6
2018-04-11T00:28:55.123Z,957.5
2018-04-11T00:29:56.767Z,957.5
2018-04-11T00:30:58.429Z,957.6
2018-04-11T00:32:00.066Z,957.6
2018-04-11T00:33:01.723Z,957.6
2018-04-11T00:34:03.375Z,957.6
2018-04-11T00:35:05.029Z,957.6
2018-04-11T00:36:06.675Z,957.6
2018-04-11T00:37:08.326Z,957.6
2018-04-11T00:38:09.981Z,957.6
2018-04-11T00:39:11.633Z,957.6
2018-04-11T00:40:13.288Z,957.6
2018-04-11T00:41:14.935Z,957.6
2018-04-11T00:42:16.596Z,957.6
2018-04-11T00:43:18.252Z,957.6
2018-04-11T00:44:19.904Z,957.7
2018-04-11T00:45:21.552Z,957.7
2018-04-11T00:46:23.210Z,957.7
2018-04-11T00:47:24.857Z,957.7
2018-04-11T00:48:26.496Z,957.6
2018-04-11T00:49:28.147Z,957.7
2018-04-11T00:50:29.796Z,957.7
2018-04-11T00:51:31.446Z,957.7
2018-04-11T00:52:33.091Z,957.7
2018-04-11T00:53:34.743Z,957.7
2018-04-11T00:54:36.395Z,957.7
2018-04-11T00:55:38.037Z,957.7
2018-04-11T00:56:39.704Z,957.7
2018-04-11T00:57:41.350Z,957.7
2018-04-11T00:58:43.000Z,957.7
2018-04-11T00:59:44.660Z,957.7
2018-04-11T01:00:46.300Z,957.7
2018-04-11T01:01:47.981Z,957.7
2018-04-11T01:02:49.637Z,957.7
2018-04-11T01:03:51.281Z,957.8
2018-04-11T01:04:52.937Z,957.8
2018-04-11T01:05:54.591Z,957.8
2018-04-11T01:06:56.231Z,957.8
2018-04-11T01:07:57.893Z,957.8
2018-04-11T01:08:59.548Z,957.8
2018-04-11T01:10:01.195Z,957.8
2018-04-11T01:11:02.846Z,957.7
2018-04-11T01:12:04.501Z,957.8
2018-04-11T01:13:06.154Z,957.8
2018-04-11T01:14:07.800Z,957.7
2018-04-11T01:15:09.465Z,957.8
2018-04-11T01:16:11.131Z,957.7
2018-04-11T01:17:12.773Z,957.7
2018-04-11T01:18:14.416Z,957.7
2018-04-11T01:19:16.059Z,957.7
2018-04-11T01:20:17.712Z,957.7
2018-04-11T01:21:19.359Z,957.7
2018-04-11T01:22:21.014Z,957.7
2018-04-11T01:23:22.662Z,957.7
2018-04-11T01:24:24.325Z,957.7
2018-04-11T01:25:26.001Z,957.7
2018-04-11T01:26:27.644Z,957.7
2018-04-11T01:27:29.293Z,957.6
2018-04-11T01:28:30.938Z,957.6
2018-04-11T01:29:32.594Z,957.6
2018-04-11T01:30:34.247Z,957.6
2018-04-11T01:31:35.901Z,957.5
2018-04-11T01:32:37.545Z,957.5
2018-04-11T01:33:39.189Z,957.5
2018-04-11T01:34:40.842Z,957.5
2018-04-11T01:35:42.495Z,957.5
2018-04-11T01:36:44.142Z,957.5
2018-04-11T01:37:45.793Z,957.5
2018-04-11T01:38:47.479Z,957.5
2018-04-11T01:39:49.132Z,957.5
2018-04-11T01:40:50.787Z,957.5
2018-04-11T01:41:52.437Z,957.5
2018-04-11T01:42:54.082Z,957.6
2018-04-11T01:43:55.744Z,957.5
2018-04-11T01:44:57.398Z,957.5
2018-04-11T01:45:59.050Z,957.5
2018-04-11T01:47:00.697Z,957.5
2018-04-11T01:48:02.352Z,957.5
2018-04-11T01:49:04.007Z,957.5
2018-04-11T01:50:05.668Z,957.5
2018-04-11T01:51:07.316Z,957.6
2018-04-11T01:52:08.972Z,957.5
2018-04-11T01:53:10.627Z,957.5
2018-04-11T01:54:12.284Z,957.5
2018-04-11T01:55:13.933Z,957.5
2018-04-11T02:01:28.309Z,957.4
2018-04-11T02:02:29.958Z,957.4
2018-04-11T02:04:21.918Z,957.4
2018-04-11T02:05:23.562Z,957.4
2018-04-11T02:07:15.445Z,957.3
2018-04-11T02:08:17.094Z,957.4
2018-04-11T02:09:18.747Z,957.4
2018-04-11T02:10:20.390Z,957.4
2018-04-11T02:11:22.044Z,957.4
2018-04-11T02:12:23.694Z,957.4
2018-04-11T02:13:25.346Z,957.4
2018-04-11T02:14:26.994Z,957.3
2018-04-11T02:15:28.650Z,957.3
2018-04-11T02:16:30.294Z,957.3
2018-04-11T02:17:31.955Z,957.4
2018-04-11T02:18:33.609Z,957.4
2018-04-11T02:19:35.257Z,957.4
2018-04-11T02:20:36.923Z,957.4
2018-04-11T02:21:38.588Z,957.4
2018-04-11T02:22:40.240Z,957.4
2018-04-11T02:23:41.892Z,957.4
2018-04-11T02:24:43.535Z,957.4
2018-04-11T02:25:45.191Z,957.4
2018-04-11T02:26:46.839Z,957.5
2018-04-11T02:27:48.484Z,957.5
2018-04-11T02:28:50.141Z,957.5
2018-04-11T02:29:51.788Z,957.5
2018-04-11T02:30:53.436Z,957.5
2018-04-11T02:31:55.092Z,957.5
2018-04-11T02:32:56.770Z,957.5
2018-04-11T02:33:58.457Z,957.5
2018-04-11T02:35:00.113Z,957.5
2018-04-11T02:36:01.778Z,957.5
2018-04-11T02:37:03.431Z,957.4
2018-04-11T02:38:05.087Z,957.5
2018-04-11T02:39:06.756Z,957.4
2018-04-11T02:40:08.410Z,957.5
2018-04-11T02:41:10.061Z,957.5
2018-04-11T02:42:11.723Z,957.5
2018-04-11T02:43:13.368Z,957.5
2018-04-11T02:44:15.039Z,957.4
2018-04-11T02:45:16.685Z,957.4
2018-04-11T02:46:18.332Z,957.4
2018-04-11T02:47:19.987Z,957.4
2018-04-11T02:48:21.652Z,957.4
2018-04-11T02:49:23.309Z,957.4
2018-04-11T02:50:24.968Z,957.4
2018-04-11T02:51:26.609Z,957.4
2018-04-11T02:52:28.266Z,957.4
2018-04-11T02:53:29.915Z,957.4
2018-04-11T02:54:31.574Z,957.4
2018-04-11T02:55:33.229Z,957.4
2018-04-11T02:56:34.896Z,957.4
2018-04-11T02:57:36.539Z,957.3
2018-04-11T02:58:38.191Z,957.4
2018-04-11T02:59:39.844Z,957.3
2018-04-11T03:00:41.484Z,957.4
2018-04-11T03:01:43.143Z,957.3
2018-04-11T03:02:44.797Z,957.3
2018-04-11T03:03:46.454Z,957.3
2018-04-11T03:04:48.120Z,957.3
2018-04-11T03:05:49.778Z,957.3
2018-04-11T03:06:51.425Z,957.3
2018-04-11T03:07:53.072Z,957.4
2018-04-11T03:08:54.731Z,957.4
2018-04-11T03:09:56.378Z,957.4
2018-04-11T03:10:58.031Z,957.4
2018-04-11T03:11:59.687Z,957.4
2018-04-11T03:13:01.336Z,957.4
2018-04-11T03:14:02.985Z,957.4
2018-04-11T03:15:04.643Z,957.4
2018-04-11T03:16:06.288Z,957.4
2018-04-11T03:17:07.937Z,957.4
2018-04-11T03:18:09.590Z,957.4
2018-04-11T03:19:11.248Z,957.4
2018-04-11T03:20:12.909Z,957.4
2018-04-11T03:21:14.556Z,957.4
2018-04-11T03:22:16.202Z,957.4
2018-04-11T03:23:17.862Z,957.4
2018-04-11T03:24:19.508Z,957.3
2018-04-11T03:25:21.156Z,957.3
2018-04-11T03:26:22.808Z,957.3
2018-04-11T03:27:24.463Z,957.3
2018-04-11T03:28:26.112Z,957.3
2018-04-11T03:29:27.767Z,957.3
2018-04-11T03:30:29.414Z,957.3
2018-04-11T03:31:31.060Z,957.3
2018-04-11T03:32:32.710Z,957.3
2018-04-11T03:33:34.407Z,957.3
2018-04-11T03:34:36.020Z,957.4
2018-04-11T03:35:37.667Z,957.3
2018-04-11T03:36:39.316Z,957.3
2018-04-11T03:37:40.976Z,957.3
2018-04-11T03:38:42.623Z,957.3
2018-04-11T03:39:44.282Z,957.3
2018-04-11T03:40:45.935Z,957.3
2018-04-11T03:41:47.603Z,957.3
2018-04-11T03:42:49.251Z,957.3
2018-04-11T03:43:50.911Z,957.3
2018-04-11T03:44:52.567Z,957.3
2018-04-11T03:45:54.216Z,957.3
2018-04-11T03:46:55.867Z,957.3
2018-04-11T03:47:57.524Z,957.3
2018-04-11T03:48:59.167Z,957.3
2018-04-11T03:50:00.825Z,957.3
2018-04-11T03:51:02.477Z,957.3
2018-04-11T03:52:04.119Z,957.3
2018-04-11T03:53:05.771Z,957.3
2018-04-11T03:54:07.429Z,957.3
2018-04-11T03:55:09.078Z,957.3
2018-04-11T03:56:10.761Z,957.3
2018-04-11T03:57:12.412Z,957.4
2018-04-11T03:58:14.065Z,957.4
2018-04-11T03:59:15.712Z,957.4
2018-04-11T04:00:17.388Z,957.4
2018-04-11T04:01:19.117Z,957.5
2018-04-11T04:02:20.758Z,957.4
2018-04-11T04:03:22.413Z,957.5
2018-04-11T04:04:24.062Z,957.5
2018-04-11T04:05:25.710Z,957.5
2018-04-11T04:06:27.362Z,957.5
2018-04-11T04:07:29.022Z,957.5
2018-04-11T04:08:30.674Z,957.5
2018-04-11T04:09:32.350Z,957.5
2018-04-11T04:10:34.009Z,957.6
2018-04-11T04:11:35.655Z,957.5
2018-04-11T04:12:37.303Z,957.5
2018-04-11T04:13:38.959Z,957.6
2018-04-11T04:14:40.621Z,957.6
2018-04-11T04:15:42.278Z,957.6
2018-04-11T04:16:44.219Z,957.6
2018-04-11T04:17:45.916Z,957.6
2018-04-11T04:18:47.592Z,957.6
2018-04-11T04:19:49.280Z,957.6
2018-04-11T04:20:50.881Z,957.6
2018-04-11T04:21:52.539Z,957.6
2018-04-11T04:22:54.213Z,957.7
2018-04-11T04:23:55.871Z,957.6
2018-04-11T04:24:57.522Z,957.7
2018-04-11T04:25:59.175Z,957.7
2018-04-11T04:27:00.826Z,957.7
2018-04-11T04:28:02.497Z,957.7
2018-04-11T04:29:04.146Z,957.7
2018-04-11T04:30:05.805Z,957.7
2018-04-11T04:31:07.466Z,957.7
2018-04-11T04:32:09.117Z,957.7
2018-04-11T04:33:10.771Z,957.7
2018-04-11T04:34:12.443Z,957.7
2018-04-11T04:35:14.104Z,957.7
2018-04-11T04:36:15.750Z,957.7
2018-04-11T04:37:17.416Z,957.7
2018-04-11T04:38:19.064Z,957.7
2018-04-11T04:39:20.715Z,957.7
2018-04-11T04:40:22.377Z,957.7
2018-04-11T04:41:24.030Z,957.8
2018-04-11T04:42:25.686Z,957.8
2018-04-11T04:43:27.339Z,957.8
2018-04-11T04:44:28.995Z,957.8
2018-04-11T04:45:30.653Z,957.8
2018-04-11T04:46:32.311Z,957.8
2018-04-11T04:47:33.968Z,957.8
2018-04-11T04:48:35.627Z,957.8
2018-04-11T04:49:37.275Z,957.8
2018-04-11T04:50:38.934Z,957.8
2018-04-11T04:51:40.599Z,957.8
2018-04-11T04:52:42.255Z,957.8
2018-04-11T04:53:43.932Z,957.8
2018-04-11T04:54:45.582Z,957.9
2018-04-11T04:55:47.260Z,957.9
2018-04-11T04:56:48.919Z,957.9
2018-04-11T04:57:50.574Z,957.9
2018-04-11T04:58:52.229Z,957.9
2018-04-11T04:59:53.916Z,957.9
2018-04-11T05:00:55.565Z,957.9
2018-04-11T05:01:57.245Z,957.9
2018-04-11T05:02:58.902Z,957.8
2018-04-11T05:04:00.567Z,957.9
2018-04-11T05:05:02.211Z,957.8
2018-04-11T05:06:03.878Z,957.8
2018-04-11T05:07:07.211Z,957.8
2018-04-11T05:08:09.719Z,957.9
2018-04-11T05:09:15.025Z,957.9
2018-04-11T05:10:16.686Z,957.9
2018-04-11T05:11:18.368Z,957.9
2018-04-11T05:12:20.025Z,957.9
2018-04-11T05:13:21.681Z,957.9
2018-04-11T05:14:23.350Z,958.0
2018-04-11T05:15:25.009Z,958.0
2018-04-11T05:16:26.660Z,958.0
2018-04-11T05:17:28.321Z,958.0
2018-04-11T05:18:29.977Z,958.0
2018-04-11T05:19:31.644Z,958.0
2018-04-11T05:20:33.297Z,958.0
2018-04-11T05:21:34.954Z,958.0
2018-04-11T05:22:37.037Z,958.1
2018-04-11T05:23:38.682Z,958.1
2018-04-11T05:24:40.351Z,958.1
2018-04-11T05:25:42.005Z,958.1
2018-04-11T05:26:43.664Z,958.1
2018-04-11T05:27:45.319Z,958.1
2018-04-11T05:28:47.024Z,958.1
2018-04-11T05:29:48.659Z,958.1
2018-04-11T05:30:50.340Z,958.1
2018-04-11T05:31:52.130Z,958.1
2018-04-11T05:32:53.786Z,958.1
2018-04-11T05:33:55.437Z,958.1
2018-04-11T05:34:57.105Z,958.2
2018-04-11T05:35:58.766Z,958.2
2018-04-11T05:37:00.419Z,958.2
2018-04-11T05:38:02.103Z,958.1
2018-04-11T05:39:03.746Z,958.1
2018-04-11T05:40:05.419Z,958.1
2018-04-11T05:41:07.062Z,958.1
2018-04-11T05:42:08.719Z,958.2
2018-04-11T05:43:10.373Z,958.2
2018-04-11T05:44:12.035Z,958.2
2018-04-11T05:45:13.687Z,958.2
2018-04-11T05:46:15.335Z,958.2
2018-04-11T05:47:16.999Z,958.2
2018-04-11T05:48:18.661Z,958.2
2018-04-11T05:49:20.320Z,958.2
2018-04-11T05:50:21.973Z,958.2
2018-04-11T05:51:23.626Z,958.3
2018-04-11T05:52:25.284Z,958.3
2018-04-11T05:53:26.995Z,958.3
2018-04-11T05:54:28.606Z,958.3
2018-04-11T06:01:02.396Z,958.3
2018-04-11T06:02:04.052Z,958.3
2018-04-11T06:03:05.724Z,958.3
2018-04-11T06:04:07.398Z,958.3
2018-04-11T06:05:09.062Z,958.3
2018-04-11T06:06:10.714Z,958.3
2018-04-11T06:07:12.371Z,958.3
2018-04-11T06:08:14.030Z,958.4
2018-04-11T06:09:15.679Z,958.4
2018-04-11T06:10:17.331Z,958.4
2018-04-11T06:11:18.989Z,958.4
2018-04-11T06:12:20.661Z,958.4
2018-04-11T06:13:22.324Z,958.5
2018-04-11T06:14:24.020Z,958.5
2018-04-11T06:15:25.686Z,958.5
2018-04-11T06:16:27.403Z,958.4
2018-04-11T06:17:29.113Z,958.5
2018-04-11T06:18:30.796Z,958.4
2018-04-11T06:19:32.502Z,958.5
2018-04-11T06:20:34.185Z,958.5
2018-04-11T06:21:35.883Z,958.4
2018-04-11T06:22:37.618Z,958.5
2018-04-11T06:23:39.342Z,958.5
2018-04-11T06:24:41.202Z,958.5
2018-04-11T06:25:42.982Z,958.5
2018-04-11T06:26:44.796Z,958.5
2018-04-11T06:27:46.547Z,958.6
2018-04-11T06:28:48.410Z,958.6
2018-04-11T06:29:50.245Z,958.6
2018-04-11T06:30:52.106Z,958.6
2018-04-11T06:31:53.946Z,958.6
2018-04-11T06:32:55.657Z,958.6
2018-04-11T06:33:57.513Z,958.5
2018-04-11T06:34:59.430Z,958.5
2018-04-11T06:36:01.210Z,958.6
2018-04-11T06:37:03.105Z,958.6
2018-04-11T06:38:04.989Z,958.6
2018-04-11T06:39:07.019Z,958.6
2018-04-11T06:40:09.138Z,958.6
2018-04-11T06:41:11.112Z,958.6
2018-04-11T06:42:13.086Z,958.6
2018-04-11T06:43:15.000Z,958.6
2018-04-11T06:44:16.787Z,958.6
2018-04-11T06:45:18.683Z,958.6
2018-04-11T06:46:20.536Z,958.6
2018-04-11T06:47:22.299Z,958.6
2018-04-11T06:48:24.113Z,958.6
2018-04-11T06:49:25.824Z,958.6
2018-04-11T06:50:27.710Z,958.6
2018-04-11T06:51:29.650Z,958.6
2018-04-11T06:52:31.518Z,958.7
2018-04-11T06:53:33.373Z,958.7
2018-04-11T06:54:35.745Z,958.6
2018-04-11T06:55:37.763Z,958.6
2018-04-11T06:56:39.844Z,958.6
2018-04-11T06:57:42.041Z,958.6
2018-04-11T06:58:44.151Z,958.6
2018-04-11T06:59:46.112Z,958.6
2018-04-11T07:00:47.811Z,958.6
2018-04-11T07:01:49.471Z,958.7
2018-04-11T07:02:51.188Z,958.6
2018-04-11T07:03:52.850Z,958.7
2018-04-11T07:04:54.535Z,958.6
2018-04-11T07:05:56.197Z,958.7
2018-04-11T07:06:57.860Z,958.7
2018-04-11T07:07:59.558Z,958.7
2018-04-11T07:09:01.268Z,958.7
2018-04-11T07:10:02.920Z,958.7
2018-04-11T07:11:04.607Z,958.7
2018-04-11T07:12:06.257Z,958.7
2018-04-11T07:13:07.930Z,958.7
2018-04-11T07:14:09.638Z,958.7
2018-04-11T07:15:11.295Z,958.7
2018-04-11T07:16:12.990Z,958.7
2018-04-11T07:17:14.653Z,958.7
2018-04-11T07:18:16.317Z,958.7
2018-04-11T07:19:17.973Z,958.8
2018-04-11T07:20:19.643Z,958.8
2018-04-11T07:21:21.314Z,958.8
2018-04-11T07:22:22.968Z,958.8
2018-04-11T07:23:24.619Z,958.8
2018-04-11T07:24:26.296Z,958.8
2018-04-11T07:25:27.959Z,958.8
2018-04-11T07:26:29.619Z,958.8
2018-04-11T07:27:31.295Z,958.8
2018-04-11T07:28:32.959Z,958.8
2018-04-11T07:29:34.624Z,958.8
2018-04-11T07:30:36.286Z,958.8
2018-04-11T07:31:37.993Z,958.8
2018-04-11T07:32:39.660Z,958.8
2018-04-11T07:33:41.322Z,958.8
2018-04-11T07:34:42.995Z,958.8
2018-04-11T07:35:44.664Z,958.9
2018-04-11T07:36:46.322Z,958.9
2018-04-11T07:37:47.994Z,958.9
2018-04-11T07:38:49.647Z,958.9
2018-04-11T07:39:51.311Z,958.9
2018-04-11T07:40:52.967Z,958.9
2018-04-11T07:41:54.635Z,958.9
2018-04-11T07:42:56.304Z,958.9
2018-04-11T07:43:57.969Z,958.9
2018-04-11T07:44:59.625Z,958.9
2018-04-11T07:46:01.356Z,959.0
2018-04-11T07:47:02.970Z,958.9
2018-04-11T07:48:04.636Z,958.9
2018-04-11T07:49:06.301Z,959.0
2018-04-11T07:50:07.956Z,959.0
2018-04-11T07:51:09.679Z,959.0
2018-04-11T07:52:11.354Z,959.0
2018-04-11T07:53:13.012Z,959.0
2018-04-11T07:54:14.671Z,959.1
2018-04-11T07:55:16.338Z,959.1
2018-04-11T07:56:18.014Z,959.1
2018-04-11T07:57:19.663Z,959.1
2018-04-11T07:58:21.318Z,959.0
2018-04-11T07:59:22.983Z,959.1
2018-04-11T08:00:24.644Z,959.1
2018-04-11T08:01:26.309Z,959.1
2018-04-11T08:02:27.968Z,959.1
2018-04-11T08:03:29.642Z,959.1
2018-04-11T08:04:31.288Z,959.1
2018-04-11T08:05:32.952Z,959.1
2018-04-11T08:06:34.612Z,959.1
2018-04-11T08:07:36.277Z,959.1
2018-04-11T08:08:38.029Z,959.1
2018-04-11T08:09:39.569Z,959.1
2018-04-11T08:10:41.234Z,959.1
2018-04-11T08:11:42.910Z,959.1
2018-04-11T08:12:44.571Z,959.1
2018-04-11T08:13:46.232Z,959.0
2018-04-11T08:14:47.922Z,959.0
2018-04-11T08:15:49.580Z,959.1
2018-04-11T08:16:51.235Z,959.1
2018-04-11T08:17:52.889Z,959.1
2018-04-11T08:18:54.560Z,959.1
2018-04-11T08:19:56.211Z,959.2
2018-04-11T08:20:57.859Z,959.1
2018-04-11T08:21:59.524Z,959.2
2018-04-11T08:23:01.181Z,959.2
2018-04-11T08:24:02.847Z,959.1
2018-04-11T08:25:04.513Z,959.2
2018-04-11T08:26:06.182Z,959.1
2018-04-11T08:27:07.845Z,959.1
2018-04-11T08:28:09.511Z,959.2
2018-04-11T08:29:11.169Z,959.2
2018-04-11T08:30:12.844Z,959.2
2018-04-11T08:31:14.504Z,959.2
2018-04-11T08:32:16.176Z,959.2
2018-04-11T08:33:17.834Z,959.2
2018-04-11T08:34:19.500Z,959.2
2018-04-11T08:35:21.158Z,959.3
2018-04-11T08:36:22.861Z,959.3
2018-04-11T08:37:24.511Z,959.3
2018-04-11T08:38:26.192Z,959.3
2018-04-11T08:39:27.840Z,959.3
2018-04-11T08:40:29.521Z,959.3
2018-04-11T08:41:31.180Z,959.3
2018-04-11T08:42:32.831Z,959.3
2018-04-11T08:43:34.509Z,959.3
2018-04-11T08:44:36.167Z,959.4
2018-04-11T08:45:37.823Z,959.4
2018-04-11T08:46:39.491Z,959.4
2018-04-11T08:47:41.156Z,959.4
2018-04-11T08:48:42.821Z,959.4
2018-04-11T08:49:44.486Z,959.4
2018-04-11T08:50:46.149Z,959.4
2018-04-11T08:51:47.848Z,959.4
2018-04-11T08:52:49.519Z,959.4
2018-04-11T08:53:51.178Z,959.5
2018-04-11T08:54:52.880Z,959.5
2018-04-11T08:55:54.539Z,959.5
2018-04-11T08:56:56.199Z,959.4
2018-04-11T08:57:57.855Z,959.4
2018-04-11T08:58:59.520Z,959.5
2018-04-11T09:00:01.184Z,959.4
2018-04-11T09:01:02.851Z,959.5
2018-04-11T09:02:04.513Z,959.5
2018-04-11T09:03:06.169Z,959.5
2018-04-11T09:04:07.834Z,959.5
2018-04-11T09:05:09.493Z,959.5
2018-04-11T09:06:11.144Z,959.5
2018-04-11T09:07:12.806Z,959.6
2018-04-11T09:08:14.472Z,959.6
2018-04-11T09:09:16.137Z,959.5
2018-04-11T09:10:17.798Z,959.5
2018-04-11T09:11:19.456Z,959.6
2018-04-11T09:12:21.116Z,959.6
2018-04-11T09:13:22.793Z,959.6
2018-04-11T09:14:24.462Z,959.5
2018-04-11T09:15:26.143Z,959.5
2018-04-11T09:16:27.803Z,959.6
2018-04-11T09:17:29.455Z,959.6
2018-04-11T09:18:31.123Z,959.6
2018-04-11T09:19:32.779Z,959.6
2018-04-11T09:20:34.449Z,959.6
2018-04-11T09:21:36.119Z,959.6
2018-04-11T09:22:37.789Z,959.6
2018-04-11T09:23:39.454Z,959.6
2018-04-11T09:24:41.109Z,959.6
2018-04-11T09:25:42.767Z,959.6
2018-04-11T09:26:44.429Z,959.6
2018-04-11T09:27:46.090Z,959.6
2018-04-11T09:28:47.782Z,959.7
2018-04-11T09:29:49.440Z,959.7
2018-04-11T09:30:51.124Z,959.7
2018-04-11T09:31:52.831Z,959.7
2018-04-11T09:32:54.452Z,959.7
2018-04-11T09:33:56.149Z,959.7
2018-04-11T09:34:57.829Z,959.7
2018-04-11T09:35:59.515Z,959.7
2018-04-11T09:37:01.148Z,959.8
2018-04-11T09:38:02.835Z,959.7
2018-04-11T09:39:04.501Z,959.7
2018-04-11T09:40:06.188Z,959.8
2018-04-11T09:41:07.855Z,959.8
2018-04-11T09:42:09.520Z,959.8
2018-04-11T09:43:11.188Z,959.8
2018-04-11T09:44:12.963Z,959.8
2018-04-11T09:45:14.620Z,959.8
2018-04-11T09:46:16.284Z,959.8
2018-04-11T09:47:17.948Z,959.8
2018-04-11T09:48:19.611Z,959.8
2018-04-11T09:49:21.272Z,959.8
2018-04-11T09:50:22.968Z,959.8
2018-04-11T09:51:24.626Z,959.9
2018-04-11T09:52:26.295Z,959.8
2018-04-11T09:53:27.957Z,959.8
2018-04-11T09:54:29.618Z,959.9
2018-04-11T09:55:31.279Z,959.9
2018-04-11T10:01:51.889Z,960.1
2018-04-11T10:02:53.553Z,960.0
2018-04-11T10:04:45.460Z,960.1
2018-04-11T10:05:47.144Z,960.1
2018-04-11T10:07:39.029Z,960.2
2018-04-11T10:08:40.693Z,960.2
2018-04-11T10:09:42.347Z,960.1
2018-04-11T10:10:44.013Z,960.1
2018-04-11T10:11:45.673Z,960.1
2018-04-11T10:12:47.372Z,960.0
2018-04-11T10:13:49.038Z,960.0
2018-04-11T10:14:50.700Z,960.0
2018-04-11T10:15:52.352Z,960.0
2018-04-11T10:16:54.026Z,960.1
2018-04-11T10:17:55.687Z,960.1
2018-04-11T10:18:57.364Z,960.1
2018-04-11T10:19:59.025Z,960.1
2018-04-11T10:21:00.695Z,960.2
2018-04-11T10:22:02.356Z,960.1
2018-04-11T10:23:04.018Z,960.0
2018-04-11T10:24:05.687Z,960.1
2018-04-11T10:25:07.356Z,960.1
2018-04-11T10:26:09.017Z,960.1
2018-04-11T10:27:10.687Z,960.1
2018-04-11T10:28:12.340Z,960.1
2018-04-11T10:29:14.006Z,960.1
2018-04-11T10:30:15.664Z,960.1
2018-04-11T10:31:17.327Z,960.0
2018-04-11T10:32:19.062Z,959.9
2018-04-11T10:33:20.721Z,960.0
2018-04-11T10:34:22.383Z,959.9
2018-04-11T10:35:24.054Z,959.9
2018-04-11T10:36:25.724Z,959.9
2018-04-11T10:37:27.400Z,959.9
2018-04-11T10:38:29.062Z,959.9
2018-04-11T10:39:30.715Z,959.9
2018-04-11T10:40:32.395Z,959.8
2018-04-11T10:41:34.057Z,959.8
2018-04-11T10:42:35.719Z,959.9
2018-04-11T10:43:37.400Z,959.9
2018-04-11T10:44:39.120Z,959.9
2018-04-11T10:45:40.775Z,959.8
2018-04-11T10:46:42.446Z,959.9
2018-04-11T10:47:44.111Z,959.9
2018-04-11T10:48:45.774Z,959.9
2018-04-11T10:49:47.474Z,959.9
2018-04-11T10:50:49.125Z,959.9
2018-04-11T10:51:50.786Z,959.9
2018-04-11T10:52:52.446Z,959.9
2018-04-11T10:53:54.126Z,959.9
2018-04-11T10:54:55.832Z,959.9
2018-04-11T10:55:57.490Z,959.9
2018-04-11T10:56:59.148Z,959.9
2018-04-11T10:58:00.822Z,959.9
2018-04-11T10:59:02.495Z,959.9
2018-04-11T11:00:04.156Z,960.0
2018-04-11T11:01:05.817Z,960.0
2018-04-11T11:02:07.478Z,959.9
2018-04-11T11:03:09.135Z,960.0
2018-04-11T11:04:10.801Z,960.0
2018-04-11T11:05:12.462Z,960.0
2018-04-11T11:06:14.129Z,960.0
2018-04-11T11:07:15.791Z,960.1
2018-04-11T11:08:17.453Z,960.1
2018-04-11T11:09:19.118Z,960.0
2018-04-11T11:10:20.777Z,959.9
2018-04-11T11:11:22.441Z,959.9
2018-04-11T11:12:24.116Z,959.9
2018-04-11T11:13:25.792Z,960.0
2018-04-11T11:14:27.460Z,960.0
2018-04-11T11:15:29.110Z,960.0
2018-04-11T11:16:30.804Z,960.0
2018-04-11T11:17:32.460Z,960.0
2018-04-11T11:18:34.162Z,960.0
2018-04-11T11:19:35.835Z,960.0
2018-04-11T11:20:37.534Z,960.0
2018-04-11T11:21:39.189Z,960.0
2018-04-11T11:22:40.865Z,960.0
2018-04-11T11:23:42.626Z,960.0
2018-04-11T11:24:44.296Z,960.0
2018-04-11T11:25:45.967Z,960.0
2018-04-11T11:26:47.672Z,960.0
2018-04-11T11:27:49.329Z,960.0
2018-04-11T11:28:50.987Z,960.0
2018-04-11T11:29:52.652Z,960.0
2018-04-11T11:30:54.315Z,960.0
2018-04-11T11:31:55.998Z,960.0
2018-04-11T11:32:57.681Z,960.0
2018-04-11T11:33:59.343Z,960.0
2018-04-11T11:35:01.025Z,960.0
2018-04-11T11:36:02.676Z,960.0
2018-04-11T11:37:04.341Z,960.0
2018-04-11T11:38:06.009Z,960.0
2018-04-11T11:39:07.678Z,960.0
2018-04-11T11:40:09.346Z,960.0
2018-04-11T11:41:11.002Z,960.0
2018-04-11T11:42:12.664Z,960.0
2018-04-11T11:43:14.331Z,960.0
2018-04-11T11:44:15.996Z,959.9
2018-04-11T11:45:17.667Z,960.0
2018-04-11T11:46:19.334Z,959.9
2018-04-11T11:47:21.004Z,959.9
2018-04-11T11:48:22.673Z,959.9
2018-04-11T11:49:24.327Z,959.9
2018-04-11T11:50:26.005Z,959.9
2018-04-11T11:51:27.662Z,959.9
2018-04-11T11:52:29.318Z,959.9
2018-04-11T11:53:31.022Z,959.9
2018-04-11T11:54:32.680Z,959.9
2018-04-11T11:55:34.343Z,959.9
2018-04-11T11:56:36.012Z,959.9
2018-04-11T11:57:37.675Z,959.8
2018-04-11T11:58:39.343Z,959.9
2018-04-11T11:59:41.005Z,959.9
2018-04-11T12:00:42.660Z,959.9
2018-04-11T12:01:44.367Z,959.9
2018-04-11T12:02:46.044Z,959.9
2018-04-11T12:03:47.756Z,959.9
2018-04-11T12:04:49.474Z,959.9
2018-04-11T12:05:51.141Z,959.9
2018-04-11T12:06:52.973Z,959.8
2018-04-11T12:07:55.079Z,959.9
2018-04-11T12:08:56.751Z,959.9
2018-04-11T12:09:58.443Z,959.9
2018-04-11T12:11:00.115Z,959.9
2018-04-11T12:12:01.776Z,959.9
2018-04-11T12:13:03.437Z,959.8
2018-04-11T12:14:05.103Z,959.9
2018-04-11T12:15:06.762Z,959.8
2018-04-11T12:16:08.428Z,959.8
2018-04-11T12:17:10.110Z,959.8
2018-04-11T12:18:11.772Z,959.9
2018-04-11T12:19:13.432Z,959.9
2018-04-11T12:20:15.088Z,959.8
2018-04-11T12:21:16.760Z,959.9
2018-04-11T12:22:18.430Z,959.9
2018-04-11T12:23:20.942Z,959.9
2018-04-11T12:24:22.613Z,959.9
2018-04-11T12:25:24.277Z,959.9
2018-04-11T12:26:25.937Z,959.8
2018-04-11T12:27:27.606Z,959.8
2018-04-11T12:28:29.263Z,959.8
2018-04-11T12:29:30.926Z,959.9
2018-04-11T12:30:32.580Z,959.8
2018-04-11T12:31:34.255Z,959.8
2018-04-11T12:32:35.913Z,959.8
2018-04-11T12:33:37.576Z,959.8
2018-04-11T12:34:39.243Z,959.8
2018-04-11T12:35:40.887Z,959.8
2018-04-11T12:36:42.557Z,959.9
2018-04-11T12:37:44.219Z,959.8
2018-04-11T12:38:45.896Z,959.8
2018-04-11T12:39:47.579Z,959.8
2018-04-11T12:40:49.238Z,959.8
2018-04-11T12:41:50.903Z,959.9
2018-04-11T12:42:52.569Z,959.9
2018-04-11T12:43:54.234Z,959.9
2018-04-11T12:44:55.900Z,959.8
2018-04-11T12:45:57.565Z,959.9
2018-04-11T12:46:59.226Z,960.0
2018-04-11T12:48:00.892Z,960.0
2018-04-11T12:49:02.552Z,959.9
2018-04-11T12:50:04.222Z,959.9
2018-04-11T12:51:05.891Z,959.9
2018-04-11T12:52:07.562Z,959.8
2018-04-11T12:53:09.236Z,959.8
2018-04-11T12:54:10.902Z,959.7
2018-04-11T12:55:12.571Z,959.7
2018-04-11T12:56:14.224Z,959.7
2018-04-11T12:57:15.880Z,959.7
2018-04-11T12:58:17.570Z,959.7
2018-04-11T12:59:19.232Z,959.7
2018-04-11T13:00:20.891Z,959.6
2018-04-11T13:01:22.609Z,959.6
2018-04-11T13:02:24.256Z,959.7
2018-04-11T13:03:25.917Z,959.6
2018-04-11T13:04:27.589Z,959.6
2018-04-11T13:05:29.241Z,959.6
2018-04-11T13:06:30.910Z,959.6
2018-04-11T13:07:32.572Z,959.5
2018-04-11T13:08:34.237Z,959.5
2018-04-11T13:09:35.895Z,959.5
2018-04-11T13:10:37.559Z,959.5
2018-04-11T13:11:39.289Z,959.5
2018-04-11T13:12:41.005Z,959.5
2018-04-11T13:13:42.664Z,959.5
2018-04-11T13:14:44.341Z,959.5
2018-04-11T13:15:46.004Z,959.5
2018-04-11T13:16:47.692Z,959.4
2018-04-11T13:17:49.354Z,959.5
2018-04-11T13:18:51.031Z,959.5
2018-04-11T13:19:52.711Z,959.5
2018-04-11T13:20:54.397Z,959.5
2018-04-11T13:21:56.079Z,959.5
2018-04-11T13:22:57.738Z,959.4
2018-04-11T13:23:59.412Z,959.5
2018-04-11T13:25:01.105Z,959.4
2018-04-11T13:26:02.796Z,959.4
2018-04-11T13:27:04.470Z,959.5
2018-04-11T13:28:06.128Z,959.4
2018-04-11T13:29:07.862Z,959.4
2018-04-11T13:30:09.536Z,959.4
2018-04-11T13:31:11.200Z,959.5
2018-04-11T13:32:12.863Z,959.4
2018-04-11T13:33:14.532Z,959.4