createdAt,value
2018-04-10T00:01:58.007Z,6.60
2018-04-10T00:06:59.007Z,7.07
2018-04-10T00:12:00.021Z,6.33
2018-04-10T00:17:01.029Z,7.30
2018-04-10T00:22:02.201Z,7.30
2018-04-10T00:27:03.929Z,7.47
2018-04-10T00:32:04.925Z,8.20
2018-04-10T00:37:05.906Z,7.50
2018-04-10T00:42:07.648Z,7.40
2018-04-10T00:47:08.653Z,7.80
2018-04-10T00:52:09.639Z,8.20
2018-04-10T00:57:10.613Z,7.07
2018-04-10T01:02:11.614Z,7.57
2018-04-10T01:07:13.344Z,7.10
2018-04-10T01:12:14.337Z,6.57
2018-04-10T01:17:16.075Z,7.47
2018-04-10T01:22:17.065Z,7.60
2018-04-10T01:27:18.802Z,6.90
2018-04-10T01:32:19.791Z,6.87
2018-04-10T01:37:21.520Z,6.67
2018-04-10T01:42:22.516Z,7.73
2018-04-10T01:47:24.250Z,6.83
2018-04-10T01:52:25.213Z,6.50
2018-04-10T01:57:26.191Z,6.10
2018-04-10T02:02:27.160Z,7.37
2018-04-10T02:07:28.153Z,6.63
2018-04-10T02:12:29.155Z,6.10
2018-04-10T02:17:30.125Z,6.53
2018-04-10T02:22:31.119Z,7.20
2018-04-10T02:27:32.825Z,7.50
2018-04-10T02:32:33.797Z,6.80
2018-04-10T02:37:34.769Z,6.93
2018-04-10T02:42:35.766Z,6.70
2018-04-10T02:47:36.756Z,6.90
2018-04-10T02:52:37.741Z,7.27
2018-04-10T02:57:38.719Z,7.20
2018-04-10T03:02:40.452Z,7.47
2018-04-10T03:07:41.441Z,7.93
2018-04-10T03:12:42.425Z,6.60
2018-04-10T03:17:43.458Z,6.90
2018-04-10T03:22:45.213Z,6.10
2018-04-10T03:27:46.213Z,6.63
2018-04-10T03:32:47.189Z,6.60
2018-04-10T03:37:48.182Z,6.77
2018-04-10T03:42:49.173Z,6.77
2018-04-10T03:47:50.955Z,7.10
2018-04-10T03:52:51.913Z,7.37
2018-04-10T03:57:53.660Z,6.80
2018-04-10T04:02:54.638Z,7.30
2018-04-10T04:07:56.381Z,6.67
2018-04-10T04:12:57.343Z,7.10
2018-04-10T04:17:58.346Z,6.40
2018-04-10T04:22:59.338Z,7.00
2018-04-10T04:28:00.341Z,6.90
2018-04-10T04:33:02.084Z,6.40
2018-04-10T04:38:03.066Z,6.53
2018-04-10T04:43:04.830Z,6.90
2018-04-10T04:48:05.817Z,7.23
2018-04-10T04:53:06.789Z,6.70
2018-04-10T04:58:07.777Z,7.00
2018-04-10T05:03:08.758Z,7.00
2018-04-10T05:08:09.742Z,6.43
2018-04-10T05:13:10.728Z,6.63
2018-04-10T05:18:11.697Z,5.90
2018-04-10T05:23:12.677Z,6.30
2018-04-10T05:28:13.665Z,6.60
2018-04-10T05:33:15.386Z,5.50
2018-04-10T05:38:16.369Z,7.20
2018-04-10T05:43:17.350Z,6.57
2018-04-10T05:48:19.070Z,6.43
2018-04-10T05:53:20.053Z,6.20
2018-04-10T05:58:21.037Z,7.20
2018-04-10T06:03:22.763Z,6.00
2018-04-10T06:08:23.778Z,7.03
2018-04-10T06:13:24.765Z,6.97
2018-04-10T06:18:25.773Z,6.87
2018-04-10T06:23:26.772Z,6.63
2018-04-10T06:28:27.787Z,7.00
2018-04-10T06:33:28.773Z,6.87
2018-04-10T06:38:29.761Z,6.73
2018-04-10T06:43:30.748Z,6.80
2018-04-10T06:48:31.728Z,6.73
2018-04-10T06:53:33.488Z,7.93
2018-04-10T06:58:34.483Z,6.90
2018-04-10T07:03:35.477Z,7.47
2018-04-10T07:08:36.478Z,7.30
2018-04-10T07:13:38.201Z,8.60
2018-04-10T07:18:39.193Z,9.20
2018-04-10T07:23:40.193Z,9.40
2018-04-10T07:28:41.169Z,9.60
2018-04-10T07:33:42.169Z,11.50
2018-04-10T07:38:43.889Z,11.60
2018-04-10T07:43:44.879Z,11.87
2018-04-10T07:48:45.872Z,12.50
2018-04-10T07:53:47.573Z,11.20
2018-04-10T07:58:48.551Z,11.90
2018-04-10T08:03:49.594Z,11.43
2018-04-10T08:08:50.576Z,12.23
2018-04-10T08:13:51.577Z,11.90
2018-04-10T08:18:53.300Z,12.40
2018-04-10T08:23:54.280Z,11.70
2018-04-10T08:28:56.010Z,10.70
2018-04-10T08:33:56.980Z,10.43
2018-04-10T08:38:57.961Z,11.53
2018-04-10T08:43:58.938Z,10.80
2018-04-10T08:49:00.649Z,11.27
2018-04-10T08:54:01.620Z,10.30
2018-04-10T08:59:02.624Z,9.97
2018-04-10T09:04:04.351Z,10.23
2018-04-10T09:09:05.341Z,9.93
2018-04-10T09:14:06.329Z,10.13
2018-04-10T09:19:07.338Z,9.83
2018-04-10T09:24:08.318Z,10.43
2018-04-10T09:29:09.323Z,11.00
2018-04-10T09:34:11.037Z,12.03
2018-04-10T09:39:12.037Z,11.20
2018-04-10T09:44:13.982Z,12.00
2018-04-10T09:49:14.960Z,12.00
2018-04-10T09:54:16.669Z,12.93
2018-04-10T09:59:17.653Z,13.57
2018-04-10T10:04:18.651Z,11.50
2018-04-10T10:09:20.377Z,11.00
2018-04-10T10:14:21.349Z,11.47
2018-04-10T10:19:22.325Z,12.10
2018-04-10T10:24:23.321Z,13.27
2018-04-10T10:29:24.309Z,11.60
2018-04-10T10:34:25.305Z,11.90
2018-04-10T10:39:27.044Z,11.13
2018-04-10T10:44:28.070Z,10.67
2018-04-10T10:49:29.057Z,10.90
2018-04-10T10:54:30.054Z,9.40
2018-04-10T10:59:31.793Z,10.00
2018-04-10T11:04:32.789Z,9.20
2018-04-10T11:09:34.531Z,9.50
2018-04-10T11:14:35.513Z,9.30
2018-04-10T11:19:37.254Z,9.47
2018-04-10T11:24:38.229Z,10.03
2018-04-10T11:29:39.216Z,8.40
2018-04-10T11:34:40.961Z,8.53
2018-04-10T11:39:42.018Z,8.67
2018-04-10T11:44:43.765Z,8.37
2018-04-10T11:49:44.734Z,7.27
2018-04-10T11:54:45.717Z,7.53
2018-04-10T11:59:46.693Z,7.40
2018-04-10T12:04:48.437Z,8.77
2018-04-10T12:09:49.413Z,6.97
2018-04-10T12:14:51.143Z,7.57
2018-04-10T12:19:52.153Z,6.20
2018-04-10T12:24:53.871Z,5.80
2018-04-10T12:29:54.877Z,5.77
2018-04-10T12:34:56.627Z,4.50
2018-04-10T12:39:57.593Z,4.53
2018-04-10T12:44:58.588Z,3.60
2018-04-10T12:49:59.571Z,3.30
2018-04-10T12:55:00.568Z,2.70
2018-04-10T13:00:01.576Z,2.90
2018-04-10T13:05:02.577Z,2.67
2018-04-10T13:10:03.553Z,3.10
2018-04-10T13:15:05.286Z,2.60
2018-04-10T13:20:06.394Z,3.40
2018-04-10T13:25:07.497Z,2.40
2018-04-10T13:30:08.495Z,2.10
2018-04-10T13:35:09.482Z,1.87
2018-04-10T13:40:11.193Z,2.23
2018-04-10T13:45:12.180Z,2.20
2018-04-10T13:50:13.169Z,2.13
2018-04-10T13:55:14.887Z,2.30
2018-04-10T14:00:15.893Z,1.90
2018-04-10T14:05:17.601Z,1.70
2018-04-10T14:10:18.589Z,1.80
2018-04-10T14:15:19.572Z,2.37
2018-04-10T14:20:21.291Z,2.77
2018-04-10T14:25:22.285Z,2.10
2018-04-10T14:30:23.273Z,2.13
2018-04-10T14:35:25.009Z,2.47
2018-04-10T14:40:26.004Z,1.93
2018-04-10T14:45:27.737Z,2.00
2018-04-10T14:50:28.715Z,2.03
2018-04-10T14:55:29.697Z,2.07
2018-04-10T15:00:31.411Z,2.20
2018-04-10T15:05:32.381Z,4.53
2018-04-10T15:10:33.362Z,2.40
2018-04-10T15:15:34.341Z,2.30
2018-04-10T15:20:36.067Z,2.60
2018-04-10T15:25:37.059Z,2.23
2018-04-10T15:30:38.816Z,2.00
2018-04-10T15:35:39.792Z,2.33
2018-04-10T15:40:41.561Z,2.20
2018-04-10T15:45:43.293Z,2.47
2018-04-10T15:50:44.265Z,2.10
2018-04-10T15:55:45.257Z,2.53
2018-04-10T16:00:47.059Z,2.30
2018-04-10T16:05:48.109Z,2.67
2018-04-10T16:10:49.833Z,2.60
2018-04-10T16:15:50.797Z,3.10
2018-04-10T16:20:51.781Z,3.20
2018-04-10T16:25:53.498Z,3.80
2018-04-10T16:30:54.477Z,3.63
2018-04-10T16:35:55.478Z,3.60
2018-04-10T16:40:57.214Z,3.33
2018-04-10T16:45:58.189Z,3.43
2018-04-10T16:50:59.181Z,3.83
2018-04-10T16:56:00.173Z,3.30
2018-04-10T17:01:01.153Z,3.13
2018-04-10T17:06:02.145Z,2.50
2018-04-10T17:11:03.159Z,2.40
2018-04-10T17:16:04.223Z,2.30
2018-04-10T17:21:05.303Z,2.00
2018-04-10T17:26:06.393Z,1.80
2018-04-10T17:31:07.421Z,1.63
2018-04-10T17:36:09.176Z,1.70
2018-04-10T17:41:10.154Z,1.80
2018-04-10T17:46:11.132Z,1.87
2018-04-10T17:51:12.146Z,1.47
2018-04-10T17:56:13.687Z,1.83
2018-04-10T18:01:14.899Z,1.60
2018-04-10T18:06:16.652Z,1.60
2018-04-10T18:11:17.646Z,1.90
2018-04-10T18:16:18.625Z,1.40
2018-04-10T18:21:19.602Z,1.60
2018-04-10T18:26:20.593Z,2.77
2018-04-10T18:31:21.585Z,1.80
2018-04-10T18:36:23.325Z,1.23
2018-04-10T18:41:24.341Z,1.20
2018-04-10T18:46:25.333Z,1.20
2018-04-10T18:51:26.303Z,1.00
2018-04-10T18:56:27.293Z,1.10
2018-04-10T19:01:29.017Z,0.90
2018-04-10T19:06:30.015Z,0.90
2018-04-10T19:11:30.981Z,1.00
2018-04-10T19:16:31.947Z,1.10
2018-04-10T19:21:33.693Z,1.20
2018-04-10T19:26:35.442Z,1.00
2018-04-10T19:31:36.417Z,1.00
2018-04-10T19:36:37.458Z,1.83
2018-04-10T19:41:38.440Z,1.20
2018-04-10T19:46:39.471Z,1.00
2018-04-10T19:51:40.416Z,1.00
2018-04-10T19:56:41.425Z,1.63
2018-04-10T20:01:43.150Z,1.30
2018-04-10T20:06:44.147Z,1.20
2018-04-10T20:11:45.141Z,1.10
2018-04-10T20:16:46.145Z,0.97
2018-04-10T20:21:47.145Z,1.10
2018-04-10T20:26:48.861Z,0.97
2018-04-10T20:31:49.853Z,1.30
2018-04-10T20:36:51.617Z,1.13
2018-04-10T20:41:52.615Z,1.10
2018-04-10T20:46:53.630Z,1.17
2018-04-10T20:51:54.637Z,1.13
2018-04-10T20:56:55.622Z,1.20
2018-04-10T21:01:56.633Z,1.43
2018-04-10T21:06:58.368Z,1.90
2018-04-10T21:11:59.377Z,1.40
2018-04-10T21:17:01.112Z,1.57
2018-04-10T21:22:02.093Z,1.77
2018-04-10T21:27:03.851Z,1.80
2018-04-10T21:32:04.869Z,1.80
2018-04-10T21:37:05.872Z,2.03
2018-04-10T21:42:06.861Z,1.93
2018-04-10T21:47:07.862Z,1.73
2018-04-10T21:52:08.858Z,2.10
2018-04-10T21:57:10.608Z,2.13
2018-04-10T22:02:11.649Z,1.80
2018-04-10T22:07:12.645Z,1.80
2018-04-10T22:12:14.381Z,1.83
2018-04-10T22:17:15.401Z,1.90
2018-04-10T22:22:16.405Z,1.90
2018-04-10T22:27:17.395Z,1.97
2018-04-10T22:32:19.122Z,2.30
2018-04-10T22:37:20.065Z,2.50
2018-04-10T22:42:21.066Z,2.50
2018-04-10T22:47:22.794Z,2.60
2018-04-10T22:52:23.834Z,2.90
2018-04-10T22:57:24.819Z,2.27
2018-04-10T23:02:25.808Z,2.37
2018-04-10T23:07:27.539Z,2.10
2018-04-10T23:12:28.538Z,2.60
2018-04-10T23:17:33.519Z,3.33
2018-04-10T23:22:36.286Z,3.63
2018-04-10T23:27:37.290Z,4.60
2018-04-10T23:32:38.280Z,6.37
2018-04-10T23:37:39.301Z,9.13
2018-04-10T23:42:41.057Z,10.00
2018-04-10T23:47:42.056Z,14.30
2018-04-10T23:52:43.026Z,16.00
2018-04-10T23:57:43.993Z,17.03
