createdAt,value
2019-04-20T00:00:17.331Z,0.00
2019-04-20T00:01:22.787Z,0.00
2019-04-20T00:02:19.344Z,0.00
2019-04-20T00:03:16.305Z,0.00
2019-04-20T00:04:23.427Z,0.00
2019-04-20T00:05:17.268Z,0.00
2019-04-20T00:06:17.376Z,0.00
2019-04-20T00:07:18.644Z,0.00
2019-04-20T00:08:23.163Z,0.00
2019-04-20T00:09:24.051Z,0.00
2019-04-20T00:10:20.944Z,0.00
2019-04-20T00:11:25.438Z,0.00
2019-04-20T00:12:25.248Z,0.00
2019-04-20T00:13:30.273Z,0.00
2019-04-20T00:14:22.412Z,0.00
2019-04-20T00:15:17.544Z,0.00
2019-04-20T00:16:16.825Z,0.00
2019-04-20T00:17:16.138Z,0.00
2019-04-20T00:18:16.971Z,0.00
2019-04-20T00:19:24.313Z,0.00
2019-04-20T00:20:23.621Z,0.00
2019-04-20T00:21:17.957Z,0.00
2019-04-20T00:22:17.229Z,0.00
2019-04-20T00:23:22.626Z,0.00
2019-04-20T00:24:23.395Z,0.00
2019-04-20T00:25:20.476Z,0.00
2019-04-20T00:26:26.540Z,0.00
2019-04-20T00:27:38.883Z,0.00
2019-04-20T00:28:35.192Z,0.00
2019-04-20T00:29:35.289Z,0.00
2019-04-20T00:30:48.029Z,0.00
2019-04-20T00:31:31.081Z,0.00
2019-04-20T00:32:29.590Z,0.00
2019-04-20T00:33:30.924Z,0.00
2019-04-20T00:34:24.580Z,0.00
2019-04-20T00:35:16.958Z,0.00
2019-04-20T00:36:16.163Z,0.00
2019-04-20T00:37:17.079Z,0.00
2019-04-20T00:38:16.064Z,0.00
2019-04-20T00:39:17.233Z,0.00
2019-04-20T00:40:17.041Z,0.00
2019-04-20T00:41:18.569Z,0.00
2019-04-20T00:42:17.671Z,0.00
2019-04-20T00:43:21.054Z,0.00
2019-04-20T00:44:24.238Z,0.00
2019-04-20T00:45:23.587Z,0.00
2019-04-20T00:46:26.043Z,0.00
2019-04-20T00:47:30.943Z,0.00
2019-04-20T00:48:32.693Z,0.00
2019-04-20T00:49:30.566Z,0.00
2019-04-20T00:50:35.746Z,0.00
2019-04-20T00:51:32.779Z,0.00
2019-04-20T00:52:30.770Z,0.00
2019-04-20T00:53:25.991Z,0.00
2019-04-20T00:54:17.962Z,0.00
2019-04-20T00:55:16.920Z,0.00
2019-04-20T00:56:16.158Z,0.00
2019-04-20T00:57:24.459Z,0.00
2019-04-20T00:58:23.586Z,0.00
2019-04-20T00:59:30.221Z,0.00
2019-04-20T01:00:35.726Z,0.00
2019-04-20T01:01:40.138Z,0.00
2019-04-20T01:02:32.598Z,0.00
2019-04-20T01:03:34.778Z,0.00
2019-04-20T01:04:39.005Z,0.00
2019-04-20T01:05:35.376Z,0.00
2019-04-20T01:06:32.432Z,0.00
2019-04-20T01:07:28.945Z,0.00
2019-04-20T01:08:17.137Z,0.00
2019-04-20T01:09:16.048Z,0.00
2019-04-20T01:10:15.597Z,0.00
2019-04-20T01:11:16.715Z,0.00
2019-04-20T01:12:21.569Z,0.00
2019-04-20T01:13:20.067Z,0.00
2019-04-20T01:14:25.498Z,0.00
2019-04-20T01:15:25.611Z,0.00
2019-04-20T01:16:25.177Z,0.00
2019-04-20T01:17:16.503Z,0.00
2019-04-20T01:18:15.482Z,0.00
2019-04-20T01:19:15.913Z,0.00
2019-04-20T01:20:15.460Z,0.00
2019-04-20T01:21:20.283Z,0.00
2019-04-20T01:22:19.857Z,0.00
2019-04-20T01:23:20.741Z,0.00
2019-04-20T01:24:24.788Z,0.00
2019-04-20T01:25:22.154Z,0.00
2019-04-20T01:26:19.706Z,0.00
2019-04-20T01:27:27.180Z,0.00
2019-04-20T01:28:35.497Z,0.00
2019-04-20T01:29:27.459Z,0.00
2019-04-20T01:30:25.160Z,0.00
2019-04-20T01:31:27.138Z,0.00
2019-04-20T01:32:27.375Z,0.00
2019-04-20T01:33:29.009Z,0.00
2019-04-20T01:34:33.728Z,0.00
2019-04-20T01:35:35.567Z,0.00
2019-04-20T01:36:36.906Z,0.00
2019-04-20T01:37:29.310Z,0.00
2019-04-20T01:38:26.762Z,0.00
2019-04-20T01:39:26.051Z,0.00
2019-04-20T01:40:16.970Z,0.00
2019-04-20T01:41:16.096Z,0.00
2019-04-20T01:42:15.226Z,0.00
2019-04-20T01:43:16.348Z,0.00
2019-04-20T01:44:18.028Z,0.00
2019-04-20T01:45:22.421Z,0.00
2019-04-20T01:46:20.676Z,0.00
2019-04-20T01:47:17.107Z,0.00
2019-04-20T01:48:22.891Z,0.00
2019-04-20T01:49:22.087Z,0.00
2019-04-20T01:50:20.932Z,0.00
2019-04-20T01:51:21.163Z,0.00
2019-04-20T01:52:24.329Z,0.00
2019-04-20T01:53:37.784Z,0.00
2019-04-20T01:54:33.944Z,0.00
2019-04-20T01:55:35.837Z,0.00
2019-04-20T01:56:31.649Z,0.00
2019-04-20T01:57:23.810Z,0.00
2019-04-20T01:58:35.192Z,0.00
2019-04-20T01:59:29.548Z,0.00
2019-04-20T02:00:23.338Z,0.00
2019-04-20T02:01:21.004Z,0.00
2019-04-20T02:02:19.562Z,0.00
2019-04-20T02:03:17.058Z,0.00
2019-04-20T02:04:21.993Z,0.00
2019-04-20T02:05:22.813Z,0.00
2019-04-20T02:06:19.728Z,0.00
2019-04-20T02:07:18.369Z,0.00
2019-04-20T02:08:20.686Z,0.00
2019-04-20T02:09:21.135Z,0.00
2019-04-20T02:10:18.242Z,0.00
2019-04-20T02:11:23.055Z,0.00
2019-04-20T02:12:23.647Z,0.00
2019-04-20T02:13:15.918Z,0.00
2019-04-20T02:14:24.277Z,0.00
2019-04-20T02:15:24.482Z,0.00
2019-04-20T02:16:27.546Z,0.00
2019-04-20T02:17:26.193Z,0.00
2019-04-20T02:18:30.466Z,0.00
2019-04-20T02:19:32.888Z,0.00
2019-04-20T02:20:38.970Z,0.00
2019-04-20T02:21:34.232Z,0.00
2019-04-20T02:23:29.291Z,0.00
2019-04-20T02:24:16.518Z,0.00
2019-04-20T02:25:14.764Z,0.00
2019-04-20T02:26:15.993Z,0.00
2019-04-20T02:27:14.827Z,0.00
2019-04-20T02:28:35.906Z,0.00
2019-04-20T02:29:43.069Z,0.00
2019-04-20T02:30:48.183Z,0.00
2019-04-20T02:31:55.612Z,0.00
2019-04-20T02:32:47.934Z,0.00
2019-04-20T02:33:47.493Z,0.00
2019-04-20T02:34:53.378Z,0.00
2019-04-20T02:35:54.215Z,0.00
2019-04-20T02:37:59.821Z,0.00
2019-04-20T02:39:15.272Z,0.00
2019-04-20T02:40:01.974Z,0.00
2019-04-20T02:40:50.694Z,0.00
2019-04-20T02:41:49.745Z,0.00
2019-04-20T02:42:50.941Z,0.00
2019-04-20T02:44:01.307Z,0.00
2019-04-20T02:44:47.607Z,0.00
2019-04-20T02:45:47.194Z,0.00
2019-04-20T02:46:46.895Z,0.00
2019-04-20T02:47:47.761Z,0.00
2019-04-20T02:48:52.489Z,0.00
2019-04-20T02:50:49.604Z,0.00
2019-04-20T02:51:46.994Z,0.00
2019-04-20T02:54:05.662Z,0.00
2019-04-20T02:54:45.123Z,0.00
2019-04-20T02:55:48.344Z,0.00
2019-04-20T02:57:03.235Z,0.00
2019-04-20T02:57:58.093Z,0.00
2019-04-20T02:58:50.200Z,0.00
2019-04-20T02:59:59.486Z,0.00
2019-04-20T03:00:38.593Z,0.00
2019-04-20T03:01:35.945Z,0.00
2019-04-20T03:02:32.232Z,0.00
2019-04-20T03:03:26.455Z,0.00
2019-04-20T03:04:28.335Z,0.00
2019-04-20T03:05:28.235Z,0.00
2019-04-20T03:06:26.307Z,0.00
2019-04-20T03:07:32.965Z,0.00
2019-04-20T03:08:33.050Z,0.00
2019-04-20T03:09:36.908Z,0.00
2019-04-20T03:10:43.293Z,0.00
2019-04-20T03:11:46.493Z,0.00
2019-04-20T03:12:38.376Z,0.00
2019-04-20T03:13:39.679Z,0.00
2019-04-20T03:14:30.303Z,0.00
2019-04-20T03:15:40.541Z,0.00
2019-04-20T03:16:32.327Z,0.00
2019-04-20T03:17:39.006Z,0.00
2019-04-20T03:18:35.072Z,0.00
2019-04-20T03:19:28.866Z,0.00
2019-04-20T03:20:36.601Z,0.00
2019-04-20T03:21:37.979Z,0.00
2019-04-20T03:23:01.091Z,0.00
2019-04-20T03:23:44.443Z,0.00
2019-04-20T03:24:37.394Z,0.00
2019-04-20T03:25:36.081Z,0.00
2019-04-20T03:26:34.131Z,0.00
2019-04-20T03:27:29.235Z,0.00
2019-04-20T03:28:34.614Z,0.00
2019-04-20T03:29:37.074Z,0.00
2019-04-20T03:31:15.244Z,0.00
2019-04-20T03:31:54.343Z,0.00
2019-04-20T03:36:02.586Z,0.00
2019-04-20T03:36:41.511Z,0.00
2019-04-20T03:37:39.585Z,0.00
2019-04-20T03:38:38.321Z,0.00
2019-04-20T03:39:33.547Z,0.00
2019-04-20T03:40:29.856Z,0.00
2019-04-20T03:41:25.379Z,0.00
2019-04-20T03:42:16.019Z,0.00
2019-04-20T03:43:13.986Z,0.00
2019-04-20T03:44:19.161Z,0.00
2019-04-20T03:45:19.282Z,0.00
2019-04-20T03:46:19.154Z,0.00
2019-04-20T03:47:26.851Z,0.00
2019-04-20T03:48:33.616Z,0.00
2019-04-20T03:49:42.492Z,0.00
2019-04-20T03:50:39.377Z,0.00
2019-04-20T03:51:40.064Z,0.00
2019-04-20T03:52:34.067Z,0.00
2019-04-20T03:53:34.466Z,0.00
2019-04-20T03:54:28.252Z,0.00
2019-04-20T03:55:34.154Z,0.00
2019-04-20T03:56:38.216Z,0.00
2019-04-20T03:57:35.724Z,0.00
2019-04-20T03:58:34.073Z,0.00
2019-04-20T03:59:33.823Z,0.00
2019-04-20T04:00:30.512Z,0.00
2019-04-20T04:01:57.142Z,0.00
2019-04-20T04:02:45.665Z,0.00
2019-04-20T04:03:44.099Z,0.00
2019-04-20T04:04:33.843Z,0.00
2019-04-20T04:05:31.039Z,0.00
2019-04-20T04:06:24.175Z,0.00
2019-04-20T04:07:24.881Z,0.00
2019-04-20T04:08:23.722Z,0.00
2019-04-20T04:09:25.794Z,0.00
2019-04-20T04:10:28.246Z,0.00
2019-04-20T04:11:31.464Z,0.00
2019-04-20T04:12:23.678Z,0.00
2019-04-20T04:13:14.949Z,0.00
2019-04-20T04:14:13.711Z,0.00
2019-04-20T04:15:14.697Z,0.00
2019-04-20T04:16:16.417Z,0.00
2019-04-20T04:17:21.290Z,0.00
2019-04-20T04:18:23.052Z,0.00
2019-04-20T04:19:21.660Z,0.00
2019-04-20T04:20:16.555Z,5.62
2019-04-20T04:21:20.362Z,0.00
2019-04-20T04:22:24.818Z,5.62
2019-04-20T04:23:32.957Z,5.62
2019-04-20T04:24:26.107Z,5.62
2019-04-20T04:25:25.163Z,5.62
2019-04-20T04:26:31.745Z,11.25
2019-04-20T04:27:32.572Z,11.25
2019-04-20T04:28:35.284Z,11.25
2019-04-20T04:29:40.216Z,11.25
2019-04-20T04:30:32.014Z,16.88
2019-04-20T04:31:32.335Z,16.88
2019-04-20T04:33:00.420Z,16.88
2019-04-20T04:34:34.655Z,22.50
2019-04-20T04:35:28.082Z,22.50
2019-04-20T04:36:30.698Z,28.12
2019-04-20T04:37:32.451Z,28.12
2019-04-20T04:38:37.451Z,28.12
2019-04-20T04:39:35.360Z,33.75
2019-04-20T04:40:39.240Z,33.75
2019-04-20T04:41:32.053Z,39.38
2019-04-20T04:42:34.268Z,39.38
2019-04-20T04:43:35.937Z,39.38
2019-04-20T04:44:26.629Z,45.00
2019-04-20T04:45:17.582Z,45.00
2019-04-20T04:46:14.468Z,50.62
2019-04-20T04:47:14.918Z,50.62
2019-04-20T04:48:21.409Z,56.25
2019-04-20T04:49:20.789Z,56.25
2019-04-20T04:50:18.402Z,61.88
2019-04-20T04:51:22.127Z,61.88
2019-04-20T04:52:19.208Z,67.50
2019-04-20T04:53:27.202Z,67.50
2019-04-20T04:54:25.870Z,73.12
2019-04-20T04:55:26.024Z,73.12
2019-04-20T04:56:17.094Z,78.75
2019-04-20T04:57:14.150Z,78.75
2019-04-20T04:58:13.146Z,84.38
2019-04-20T04:59:13.150Z,84.38
2019-04-20T05:00:17.934Z,90.00
2019-04-20T05:01:20.686Z,95.62
2019-04-20T05:02:14.088Z,95.62
2019-04-20T05:03:28.522Z,101.25
2019-04-20T05:04:33.995Z,101.25
2019-04-20T05:05:36.634Z,106.88
2019-04-20T05:06:35.517Z,112.50
2019-04-20T05:07:24.442Z,112.50
2019-04-20T05:08:21.942Z,118.12
2019-04-20T05:09:16.777Z,123.75
2019-04-20T05:10:14.069Z,123.75
2019-04-20T05:11:13.191Z,123.75
2019-04-20T05:12:19.665Z,123.75
2019-04-20T05:13:13.969Z,129.38
2019-04-20T05:14:19.309Z,135.00
2019-04-20T05:15:28.213Z,135.00
2019-04-20T05:16:34.788Z,140.62
2019-04-20T05:17:36.539Z,146.25
2019-04-20T05:18:41.190Z,146.25
2019-04-20T05:19:37.022Z,151.88
2019-04-20T05:20:38.656Z,157.50
2019-04-20T05:21:29.834Z,157.50
2019-04-20T05:22:36.860Z,163.12
2019-04-20T05:23:29.525Z,168.75
2019-04-20T05:24:28.823Z,174.38
2019-04-20T05:25:31.032Z,174.38
2019-04-20T05:26:38.554Z,174.38
2019-04-20T05:27:34.776Z,180.00
2019-04-20T05:28:27.908Z,180.00
2019-04-20T05:29:19.724Z,191.25
2019-04-20T05:30:14.040Z,196.88
2019-04-20T05:31:13.907Z,191.25
2019-04-20T05:32:17.986Z,196.88
2019-04-20T05:33:24.499Z,202.50
2019-04-20T05:34:31.002Z,208.12
2019-04-20T05:35:30.948Z,208.12
2019-04-20T05:36:40.494Z,213.75
2019-04-20T05:37:59.365Z,225.00
2019-04-20T05:38:41.809Z,225.00
2019-04-20T05:39:51.932Z,225.00
2019-04-20T05:40:35.532Z,230.62
2019-04-20T05:41:32.482Z,230.62
2019-04-20T05:42:41.228Z,236.25
2019-04-20T05:43:31.583Z,241.88
2019-04-20T05:44:39.442Z,247.50
2019-04-20T05:45:29.974Z,253.12
2019-04-20T05:46:33.588Z,258.75
2019-04-20T05:47:33.455Z,258.75
2019-04-20T05:48:31.734Z,264.38
2019-04-20T05:49:31.743Z,270.00
2019-04-20T05:50:32.850Z,270.00
2019-04-20T05:51:36.617Z,275.62
2019-04-20T05:53:36.620Z,275.62
2019-04-20T05:54:39.222Z,281.25
2019-04-20T05:55:33.071Z,281.25
2019-04-20T05:56:35.483Z,286.88
2019-04-20T05:57:36.217Z,292.50
2019-04-20T05:58:32.982Z,292.50
2019-04-20T05:59:37.431Z,298.12
2019-04-20T06:00:45.883Z,303.75
2019-04-20T06:01:40.828Z,309.38
2019-04-20T06:02:32.185Z,315.00
2019-04-20T06:03:34.118Z,337.50
2019-04-20T06:04:46.381Z,343.12
2019-04-20T06:05:36.922Z,343.12
2019-04-20T06:06:33.322Z,343.12
2019-04-20T06:07:35.772Z,354.38
2019-04-20T06:08:51.608Z,365.62
2019-04-20T06:09:33.913Z,365.62
2019-04-20T06:10:41.791Z,371.25
2019-04-20T06:11:32.960Z,382.50
2019-04-20T06:12:35.918Z,388.12
2019-04-20T06:13:28.066Z,393.75
2019-04-20T06:14:20.910Z,399.38
2019-04-20T06:15:37.089Z,399.38
2019-04-20T06:16:38.996Z,410.62
2019-04-20T06:17:34.522Z,421.88
2019-04-20T06:18:24.199Z,427.50
2019-04-20T06:19:36.953Z,438.75
2019-04-20T06:20:37.991Z,416.25
2019-04-20T06:21:37.826Z,376.88
2019-04-20T06:22:37.608Z,376.88
2019-04-20T06:23:38.700Z,371.25
2019-04-20T06:24:39.964Z,371.25
2019-04-20T06:26:43.453Z,371.25
2019-04-20T06:27:35.282Z,365.62
2019-04-20T06:28:30.151Z,371.25
2019-04-20T06:29:26.374Z,376.88
2019-04-20T06:30:28.059Z,382.50
2019-04-20T06:31:36.031Z,382.50
2019-04-20T06:32:33.124Z,382.50
2019-04-20T06:33:52.040Z,388.12
2019-04-20T06:34:39.952Z,388.12
2019-04-20T06:35:56.338Z,388.12
2019-04-20T06:36:39.983Z,388.12
2019-04-20T06:37:38.979Z,388.12
2019-04-20T06:38:53.970Z,393.75
2019-04-20T06:39:45.095Z,399.38
2019-04-20T06:41:57.110Z,410.62
2019-04-20T06:42:29.234Z,416.25
2019-04-20T06:43:42.099Z,416.25
2019-04-20T06:45:36.420Z,427.50
2019-04-20T06:46:37.605Z,438.75
2019-04-20T06:47:33.214Z,568.12
2019-04-20T06:48:42.642Z,871.88
2019-04-20T06:49:34.453Z,1074.38
2019-04-20T06:50:28.832Z,1080.00
2019-04-20T06:51:34.624Z,1040.62
2019-04-20T06:52:34.141Z,1001.25
2019-04-20T06:53:39.054Z,990.00
2019-04-20T06:54:29.603Z,967.50
2019-04-20T06:55:38.510Z,950.62
2019-04-20T06:56:36.785Z,911.25
2019-04-20T06:57:35.677Z,894.38
2019-04-20T06:59:38.685Z,871.88
2019-04-20T07:00:35.124Z,877.50
2019-04-20T07:01:42.220Z,877.50
2019-04-20T07:02:37.041Z,849.38
2019-04-20T07:03:40.308Z,821.25
2019-04-20T07:04:43.200Z,630.00
2019-04-20T07:05:37.864Z,562.50
2019-04-20T07:07:32.480Z,911.25
2019-04-20T07:08:58.699Z,928.12
2019-04-20T07:09:59.832Z,973.12
2019-04-20T07:10:40.680Z,1035.00
2019-04-20T07:11:34.320Z,1102.50
2019-04-20T07:12:33.990Z,1153.12
2019-04-20T07:13:27.995Z,1209.38
2019-04-20T07:14:28.936Z,1237.50
2019-04-20T07:15:28.502Z,1276.88
2019-04-20T07:16:36.296Z,1276.88
2019-04-20T07:17:53.338Z,1305.00
2019-04-20T07:18:35.315Z,1305.00
2019-04-20T07:19:28.932Z,1310.62
2019-04-20T07:20:42.761Z,1316.25
2019-04-20T07:21:43.923Z,1243.12
2019-04-20T07:22:33.670Z,1170.00
2019-04-20T07:23:31.180Z,1226.25
2019-04-20T07:24:40.249Z,1181.25
2019-04-20T07:25:37.495Z,1102.50
2019-04-20T07:26:37.499Z,1085.62
2019-04-20T07:27:35.403Z,1203.75
2019-04-20T07:28:41.063Z,1327.50
2019-04-20T07:29:52.324Z,1383.75
2019-04-20T07:30:35.391Z,1423.12
2019-04-20T07:31:30.483Z,1428.75
2019-04-20T07:32:38.678Z,1468.12
2019-04-20T07:33:33.424Z,1507.50
2019-04-20T07:34:36.218Z,1513.12
2019-04-20T07:35:30.484Z,1530.00
2019-04-20T07:36:40.281Z,1586.25
2019-04-20T07:37:57.161Z,1507.50
2019-04-20T07:39:33.147Z,1563.75
2019-04-20T07:40:29.206Z,1530.00
2019-04-20T07:41:42.023Z,1524.38
2019-04-20T07:42:34.833Z,1057.50
2019-04-20T07:43:31.973Z,652.50
2019-04-20T07:44:42.801Z,1153.12
2019-04-20T07:45:58.707Z,1642.50
2019-04-20T07:46:49.922Z,1721.25
2019-04-20T07:47:41.651Z,1788.75
2019-04-20T07:48:29.290Z,1631.25
2019-04-20T07:49:30.155Z,1265.62
2019-04-20T07:50:25.200Z,1001.25
2019-04-20T07:51:19.556Z,883.12
2019-04-20T07:52:12.347Z,770.62
2019-04-20T07:53:28.174Z,641.25
2019-04-20T07:54:37.507Z,568.12
2019-04-20T07:55:39.047Z,540.00
2019-04-20T07:56:39.337Z,523.12
2019-04-20T07:57:32.895Z,517.50
2019-04-20T07:58:25.097Z,511.88
2019-04-20T07:59:25.239Z,511.88
2019-04-20T08:00:44.814Z,511.88
2019-04-20T08:01:41.314Z,511.88
2019-04-20T08:02:40.804Z,506.25
2019-04-20T08:04:28.829Z,506.25
2019-04-20T08:05:28.183Z,506.25
2019-04-20T08:06:20.839Z,506.25
2019-04-20T08:07:14.120Z,500.62
2019-04-20T08:08:30.742Z,500.62
2019-04-20T08:09:23.848Z,500.62
2019-04-20T08:10:32.482Z,506.25
2019-04-20T08:11:29.078Z,500.62
2019-04-20T08:12:48.975Z,500.62
2019-04-20T08:13:42.201Z,500.62
2019-04-20T08:14:42.526Z,500.62
2019-04-20T08:15:47.218Z,500.62
2019-04-20T08:16:41.086Z,500.62
2019-04-20T08:17:41.384Z,500.62
2019-04-20T08:19:33.199Z,500.62
2019-04-20T08:20:33.083Z,500.62
2019-04-20T08:21:39.178Z,500.62
2019-04-20T08:22:35.516Z,500.62
2019-04-20T08:23:28.560Z,500.62
2019-04-20T08:24:28.468Z,500.62
2019-04-20T08:25:23.983Z,500.62
2019-04-20T08:26:20.212Z,500.62
2019-04-20T08:27:13.164Z,500.62
2019-04-20T08:28:17.702Z,500.62
2019-04-20T08:29:23.904Z,500.62
2019-04-20T08:30:30.913Z,500.62
2019-04-20T08:31:26.921Z,500.62
2019-04-20T08:32:28.313Z,500.62
2019-04-20T08:33:31.203Z,500.62
2019-04-20T08:34:36.844Z,500.62
2019-04-20T08:35:31.869Z,500.62
2019-04-20T08:36:33.167Z,500.62
2019-04-20T08:39:01.352Z,500.62
2019-04-20T08:39:46.637Z,500.62
2019-04-20T08:40:32.679Z,506.25
2019-04-20T08:41:27.191Z,506.25
2019-04-20T08:42:38.006Z,506.25
2019-04-20T08:43:42.573Z,506.25
2019-04-20T08:45:36.113Z,506.25
2019-04-20T08:46:36.162Z,511.88
2019-04-20T08:47:37.823Z,511.88
2019-04-20T08:48:34.874Z,517.50
2019-04-20T08:49:37.862Z,517.50
2019-04-20T08:50:27.123Z,517.50
2019-04-20T08:51:34.706Z,523.12
2019-04-20T08:52:55.161Z,523.12
2019-04-20T08:53:36.925Z,528.75
2019-04-20T08:54:29.690Z,528.75
2019-04-20T08:55:29.761Z,528.75
2019-04-20T08:56:25.721Z,534.38
2019-04-20T08:57:11.610Z,534.38
2019-04-20T08:58:11.406Z,534.38
2019-04-20T08:59:11.640Z,540.00
2019-04-20T09:00:11.089Z,545.62
2019-04-20T09:01:14.449Z,545.62
2019-04-20T09:02:14.257Z,551.25
2019-04-20T09:03:18.056Z,551.25
2019-04-20T09:04:18.407Z,551.25
2019-04-20T09:05:24.839Z,551.25
2019-04-20T09:06:28.331Z,556.88
2019-04-20T09:07:17.857Z,562.50
2019-04-20T09:08:20.046Z,573.75
2019-04-20T09:09:38.021Z,585.00
2019-04-20T09:10:34.550Z,601.88
2019-04-20T09:11:31.051Z,641.25
2019-04-20T09:12:29.095Z,821.25
2019-04-20T09:13:21.034Z,2430.00
2019-04-20T09:14:12.214Z,2362.50
2019-04-20T09:15:10.567Z,2531.25
2019-04-20T09:16:11.006Z,2835.00
2019-04-20T09:17:14.096Z,2126.25
2019-04-20T09:18:22.761Z,2874.38
2019-04-20T09:19:14.528Z,1726.88
2019-04-20T09:20:16.984Z,849.38
2019-04-20T09:21:25.386Z,1254.38
2019-04-20T09:22:23.353Z,2446.88
2019-04-20T09:23:27.245Z,2891.25
2019-04-20T09:24:36.416Z,2238.75
2019-04-20T09:25:58.946Z,2885.62
2019-04-20T09:26:32.768Z,2413.12
2019-04-20T09:27:21.744Z,3015.00
2019-04-20T09:28:22.300Z,2576.25
2019-04-20T09:29:27.293Z,2835.00
2019-04-20T09:30:25.454Z,2536.88
2019-04-20T09:31:25.859Z,2716.88
2019-04-20T09:32:31.254Z,2694.38
2019-04-20T09:33:31.832Z,2835.00
2019-04-20T09:34:25.514Z,2767.50
2019-04-20T09:35:31.288Z,2773.12
2019-04-20T09:36:24.009Z,2773.12
2019-04-20T09:37:31.018Z,2812.50
2019-04-20T09:38:28.769Z,2896.88
2019-04-20T09:39:22.495Z,2227.50
2019-04-20T09:40:32.163Z,1080.00
2019-04-20T09:41:30.517Z,1861.88
2019-04-20T09:42:11.092Z,2733.75
2019-04-20T09:43:10.966Z,2660.62
2019-04-20T09:44:10.996Z,2649.38
2019-04-20T09:45:19.775Z,2874.38
2019-04-20T09:46:11.840Z,2874.38
2019-04-20T09:47:10.514Z,2767.50
2019-04-20T09:48:16.703Z,2851.88
2019-04-20T09:49:20.036Z,2885.62
2019-04-20T09:50:27.790Z,2964.38
2019-04-20T09:51:30.717Z,2930.62
2019-04-20T09:52:27.962Z,2930.62
2019-04-20T09:53:24.763Z,2261.25
2019-04-20T09:54:32.597Z,1198.12
2019-04-20T09:55:24.681Z,1839.38
2019-04-20T09:56:20.804Z,2671.88
2019-04-20T09:57:29.597Z,2784.38
2019-04-20T09:58:24.189Z,2981.25
2019-04-20T09:59:31.899Z,3031.88
2019-04-20T10:00:25.638Z,2896.88
2019-04-20T10:01:22.739Z,2919.38
2019-04-20T10:02:18.790Z,2981.25
2019-04-20T10:03:10.873Z,2992.50
2019-04-20T10:04:10.964Z,2835.00
2019-04-20T10:05:09.854Z,1648.12
2019-04-20T10:06:09.854Z,1625.62
2019-04-20T10:07:15.878Z,2812.50
2019-04-20T10:08:11.783Z,2975.62
2019-04-20T10:09:09.817Z,2998.12
2019-04-20T10:10:22.246Z,3020.62
2019-04-20T10:11:11.774Z,3003.75
2019-04-20T10:12:11.153Z,2975.62
2019-04-20T10:13:11.133Z,2981.25
2019-04-20T10:14:10.397Z,2137.50
2019-04-20T10:15:15.972Z,1479.38
2019-04-20T10:16:11.353Z,2643.75
2019-04-20T10:17:09.768Z,2975.62
2019-04-20T10:18:10.065Z,3037.50
2019-04-20T10:19:11.786Z,3082.50
2019-04-20T10:20:17.618Z,3116.25
2019-04-20T10:21:11.779Z,3060.00
2019-04-20T10:22:10.868Z,2756.25
2019-04-20T10:23:09.677Z,1636.88
2019-04-20T10:24:10.605Z,1951.88
2019-04-20T10:25:10.808Z,2806.88
2019-04-20T10:26:09.656Z,3110.62
2019-04-20T10:27:10.500Z,3065.62
2019-04-20T10:28:09.729Z,3026.25
2019-04-20T10:29:09.913Z,2795.62
2019-04-20T10:30:10.434Z,1805.62
2019-04-20T10:31:10.651Z,933.75
2019-04-20T10:32:12.540Z,804.38
2019-04-20T10:33:10.641Z,1614.38
2019-04-20T10:34:09.629Z,2221.88
2019-04-20T10:35:12.179Z,1935.00
2019-04-20T10:36:11.831Z,1440.00
2019-04-20T10:37:09.532Z,1378.12
2019-04-20T10:38:09.722Z,1265.62
2019-04-20T10:39:10.829Z,1344.38
2019-04-20T10:40:09.501Z,2300.62
2019-04-20T10:41:16.263Z,3060.00
2019-04-20T10:42:10.499Z,3223.12
2019-04-20T10:43:10.230Z,3234.38
2019-04-20T10:44:09.505Z,3256.88
2019-04-20T10:45:10.793Z,3217.50
2019-04-20T10:46:09.448Z,3178.12
2019-04-20T10:47:09.437Z,3211.88
2019-04-20T10:48:09.434Z,3133.12
2019-04-20T10:49:09.787Z,3105.00
2019-04-20T10:50:09.457Z,3262.50
2019-04-20T10:51:10.592Z,3290.62
2019-04-20T10:52:09.718Z,3217.50
2019-04-20T10:53:09.951Z,3341.25
2019-04-20T10:54:09.372Z,3369.38
2019-04-20T10:55:10.488Z,3262.50
2019-04-20T10:56:09.652Z,3330.00
2019-04-20T10:57:09.824Z,3301.88
2019-04-20T10:58:09.455Z,3178.12
2019-04-20T10:59:09.800Z,3228.75
2019-04-20T11:00:09.988Z,3285.00
2019-04-20T11:01:09.629Z,3279.38
2019-04-20T11:02:09.927Z,3324.38
2019-04-20T11:03:10.000Z,3290.62
2019-04-20T11:04:10.549Z,3200.62
2019-04-20T11:05:10.686Z,3076.88
2019-04-20T11:06:09.245Z,3206.25
2019-04-20T11:07:10.425Z,3324.38
2019-04-20T11:08:10.554Z,3307.50
2019-04-20T11:09:09.213Z,3262.50
2019-04-20T11:10:16.671Z,3116.25
2019-04-20T11:11:16.375Z,2998.12
2019-04-20T11:12:10.518Z,3301.88
2019-04-20T11:13:09.647Z,3425.62
2019-04-20T11:14:19.018Z,3273.75
2019-04-20T11:15:10.410Z,3206.25
2019-04-20T11:16:10.613Z,3217.50
2019-04-20T11:17:09.149Z,3324.38
2019-04-20T11:18:09.312Z,3408.75
2019-04-20T11:19:09.463Z,3313.12
2019-04-20T11:20:09.693Z,3228.75
2019-04-20T11:21:09.238Z,3279.38
2019-04-20T11:22:10.306Z,3324.38
2019-04-20T11:23:10.638Z,3189.38
2019-04-20T11:24:10.033Z,3138.75
2019-04-20T11:25:10.332Z,3335.62
2019-04-20T11:26:10.407Z,3414.38
2019-04-20T11:27:09.988Z,3313.12
2019-04-20T11:28:10.225Z,3285.00
2019-04-20T11:29:10.434Z,3290.62
2019-04-20T11:30:10.041Z,3245.62
2019-04-20T11:31:10.251Z,3307.50
2019-04-20T11:32:09.680Z,3200.62
2019-04-20T11:33:09.923Z,3206.25
2019-04-20T11:34:10.266Z,3296.25
2019-04-20T11:35:21.426Z,3065.62
2019-04-20T11:36:09.956Z,3071.25
2019-04-20T11:37:08.973Z,3268.12
2019-04-20T11:38:12.520Z,3301.88
2019-04-20T11:39:11.161Z,3172.50
2019-04-20T11:40:08.928Z,3200.62
2019-04-20T11:41:17.741Z,3363.75
2019-04-20T11:42:10.094Z,3335.62
2019-04-20T11:43:08.889Z,3375.00
2019-04-20T11:44:09.566Z,3408.75
2019-04-20T11:45:08.873Z,3363.75
2019-04-20T11:46:09.054Z,3290.62
2019-04-20T11:47:08.857Z,3110.62
2019-04-20T11:48:09.577Z,3093.75
2019-04-20T11:49:09.802Z,3189.38
2019-04-20T11:50:09.473Z,3301.88
2019-04-20T11:51:09.528Z,3425.62
2019-04-20T11:52:09.791Z,3386.25
2019-04-20T11:53:09.122Z,3380.62
2019-04-20T11:54:08.780Z,3436.88
2019-04-20T11:55:08.772Z,3346.88
2019-04-20T11:56:15.977Z,3352.50
2019-04-20T11:57:11.266Z,3380.62
2019-04-20T11:58:09.997Z,3391.88
2019-04-20T11:59:09.448Z,3425.62
2019-04-20T12:00:08.903Z,3403.12
2019-04-20T12:01:14.200Z,3273.75
2019-04-20T12:02:14.286Z,3223.12
2019-04-20T12:03:21.405Z,3397.50
2019-04-20T12:04:24.864Z,3386.25
2019-04-20T12:05:21.516Z,3391.88
2019-04-20T12:06:10.563Z,3420.00
2019-04-20T12:07:08.928Z,3189.38
2019-04-20T12:08:09.260Z,3127.50
2019-04-20T12:09:08.644Z,3211.88
2019-04-20T12:10:14.869Z,3228.75
2019-04-20T12:11:23.127Z,3155.62
2019-04-20T12:12:23.432Z,3071.25
2019-04-20T12:13:10.219Z,2941.88
2019-04-20T12:14:08.606Z,2936.25
2019-04-20T12:15:08.731Z,2829.38
2019-04-20T12:16:09.758Z,2795.62
2019-04-20T12:17:08.586Z,2896.88
2019-04-20T12:18:09.578Z,3031.88
2019-04-20T12:19:08.702Z,3088.12
2019-04-20T12:20:08.540Z,3121.88
2019-04-20T12:21:08.635Z,3223.12
2019-04-20T12:22:09.718Z,3211.88
2019-04-20T12:23:08.671Z,3105.00
2019-04-20T12:24:08.518Z,3183.75
2019-04-20T12:25:09.973Z,3217.50
2019-04-20T12:26:08.939Z,3133.12
2019-04-20T12:27:09.034Z,2913.75
2019-04-20T12:28:09.581Z,3161.25
2019-04-20T12:29:09.821Z,3324.38
2019-04-20T12:30:09.911Z,3341.25
2019-04-20T12:31:11.852Z,3313.12
2019-04-20T12:32:10.680Z,3313.12
2019-04-20T12:33:09.444Z,3341.25
2019-04-20T12:34:08.644Z,3324.38
2019-04-20T12:35:08.607Z,3296.25
2019-04-20T12:36:08.406Z,3324.38
2019-04-20T12:37:09.059Z,3251.25
2019-04-20T12:38:10.267Z,3296.25
2019-04-20T12:39:08.906Z,3425.62
2019-04-20T12:40:09.042Z,3296.25
2019-04-20T12:41:11.042Z,3217.50
2019-04-20T12:42:09.594Z,3290.62
2019-04-20T12:43:08.994Z,3341.25
2019-04-20T12:44:08.344Z,3346.88
2019-04-20T12:45:08.318Z,3240.00
2019-04-20T12:46:09.637Z,3206.25
2019-04-20T12:47:08.321Z,3195.00
2019-04-20T12:48:08.299Z,3133.12
2019-04-20T12:49:09.518Z,3183.75
2019-04-20T12:50:09.618Z,3150.00
2019-04-20T12:51:08.270Z,3121.88
2019-04-20T12:52:08.531Z,3116.25
2019-04-20T12:53:08.624Z,3155.62
2019-04-20T12:54:08.870Z,2919.38
2019-04-20T12:55:08.466Z,1344.38
2019-04-20T12:56:08.619Z,511.88