createdAt,value
2022-10-16T00:00:09.851Z,1.50
2022-10-16T00:01:12.611Z,1.53
2022-10-16T00:02:14.013Z,1.70
2022-10-16T00:03:15.961Z,1.37
2022-10-16T00:04:17.272Z,1.47
2022-10-16T00:05:18.756Z,1.60
2022-10-16T00:06:21.062Z,1.50
2022-10-16T00:07:22.598Z,1.37
2022-10-16T00:08:24.052Z,1.67
2022-10-16T00:09:25.542Z,1.50
2022-10-16T00:10:26.970Z,1.77
2022-10-16T00:11:29.487Z,1.60
2022-10-16T00:12:30.810Z,1.30
2022-10-16T00:13:32.623Z,1.77
2022-10-16T00:14:33.968Z,1.50
2022-10-16T00:15:40.090Z,1.40
2022-10-16T00:16:41.857Z,1.63
2022-10-16T00:17:43.237Z,1.40
2022-10-16T00:18:44.580Z,1.73
2022-10-16T00:19:45.889Z,1.50
2022-10-16T00:20:47.228Z,1.50
2022-10-16T00:21:48.695Z,1.33
2022-10-16T00:22:50.211Z,1.60
2022-10-16T00:23:52.543Z,1.40
2022-10-16T00:24:53.874Z,1.50
2022-10-16T00:25:58.740Z,1.40
2022-10-16T00:27:00.097Z,1.17
2022-10-16T00:28:01.471Z,2.13
2022-10-16T00:29:03.565Z,1.40
2022-10-16T00:30:05.315Z,1.60
2022-10-16T00:31:11.144Z,1.60
2022-10-16T00:32:12.643Z,1.50
2022-10-16T00:33:14.040Z,1.50
2022-10-16T00:34:15.445Z,1.63
2022-10-16T00:35:16.843Z,1.50
2022-10-16T00:36:19.458Z,1.60
2022-10-16T00:37:21.020Z,1.50
2022-10-16T00:38:22.588Z,1.50
2022-10-16T00:39:24.583Z,1.70
2022-10-16T00:40:25.939Z,1.30
2022-10-16T00:41:28.126Z,1.50
2022-10-16T00:42:29.510Z,1.43
2022-10-16T00:43:35.220Z,1.40
2022-10-16T00:44:45.759Z,1.50
2022-10-16T00:45:47.098Z,1.57
2022-10-16T00:46:48.789Z,1.80
2022-10-16T00:47:52.380Z,1.50
2022-10-16T00:48:54.030Z,1.60
2022-10-16T00:50:13.880Z,1.40
2022-10-16T00:51:15.439Z,1.43
2022-10-16T00:52:17.369Z,1.70
2022-10-16T00:53:18.792Z,1.80
2022-10-16T00:54:22.960Z,1.47
2022-10-16T00:55:25.001Z,1.30
2022-10-16T00:56:26.405Z,1.37
2022-10-16T00:57:27.883Z,1.37
2022-10-16T00:58:29.253Z,1.53
2022-10-16T00:59:31.951Z,1.50
2022-10-16T01:00:33.308Z,1.83
2022-10-16T01:01:34.672Z,1.60
2022-10-16T01:02:36.188Z,1.50
2022-10-16T01:03:37.820Z,1.50
2022-10-16T01:04:42.338Z,1.70
2022-10-16T01:05:52.015Z,1.30
2022-10-16T01:06:59.295Z,1.53
2022-10-16T01:08:09.424Z,1.63
2022-10-16T01:09:37.123Z,1.60
2022-10-16T01:10:49.714Z,1.20
2022-10-16T01:12:06.126Z,1.63
2022-10-16T01:13:09.470Z,1.30
2022-10-16T01:14:43.395Z,1.33
2022-10-16T01:16:00.366Z,1.40
2022-10-16T01:17:12.946Z,1.60
2022-10-16T01:18:20.040Z,1.60
2022-10-16T01:19:32.169Z,1.23
2022-10-16T01:20:39.114Z,1.53
2022-10-16T01:21:43.051Z,1.40
2022-10-16T01:22:49.321Z,1.80
2022-10-16T01:24:08.795Z,1.47
2022-10-16T01:25:12.797Z,1.60
2022-10-16T01:26:26.018Z,1.60
2022-10-16T01:27:29.558Z,1.53
2022-10-16T01:28:40.691Z,1.47
2022-10-16T01:29:42.075Z,1.50
2022-10-16T01:30:44.592Z,1.57
2022-10-16T01:31:49.049Z,1.50
2022-10-16T01:32:57.904Z,1.43
2022-10-16T01:34:03.254Z,1.63
2022-10-16T01:35:24.194Z,1.57
2022-10-16T01:36:27.795Z,1.47
2022-10-16T01:37:33.459Z,1.67
2022-10-16T01:38:39.307Z,1.80
2022-10-16T01:39:42.706Z,1.60
2022-10-16T01:40:46.612Z,1.77
2022-10-16T01:41:55.322Z,1.50
2022-10-16T01:42:59.864Z,1.40
2022-10-16T01:44:04.828Z,1.50
2022-10-16T01:45:08.675Z,1.30
2022-10-16T01:46:11.264Z,1.60
2022-10-16T01:47:13.960Z,1.43
2022-10-16T01:48:18.825Z,1.50
2022-10-16T01:49:21.386Z,1.70
2022-10-16T01:50:23.015Z,1.67
2022-10-16T01:51:25.430Z,1.40
2022-10-16T01:52:28.614Z,1.70
2022-10-16T01:53:30.441Z,1.30
2022-10-16T01:54:33.622Z,1.50
2022-10-16T01:55:37.671Z,1.60
2022-10-16T01:56:40.143Z,1.60
2022-10-16T01:57:43.339Z,1.60
2022-10-16T01:58:48.158Z,1.57
2022-10-16T01:59:51.479Z,1.70
2022-10-16T02:00:54.258Z,1.53
2022-10-16T02:02:00.840Z,1.60
2022-10-16T02:03:02.673Z,1.53
2022-10-16T02:04:16.407Z,1.67
2022-10-16T02:05:27.123Z,1.60
2022-10-16T02:06:28.623Z,1.43
2022-10-16T02:07:29.992Z,1.60
2022-10-16T02:08:31.686Z,1.80
2022-10-16T02:09:36.199Z,1.73
2022-10-16T02:10:38.110Z,1.50
2022-10-16T02:11:40.332Z,2.20
2022-10-16T02:12:44.910Z,1.50
2022-10-16T02:13:47.831Z,1.57
2022-10-16T02:14:49.120Z,1.80
2022-10-16T02:15:50.997Z,1.60
2022-10-16T02:16:55.677Z,1.57
2022-10-16T02:17:57.000Z,1.50
2022-10-16T02:18:58.303Z,1.57
2022-10-16T02:20:00.305Z,1.73
2022-10-16T02:21:19.893Z,1.70
2022-10-16T02:22:39.425Z,1.80
2022-10-16T02:23:47.183Z,1.70
2022-10-16T02:24:57.625Z,1.70
2022-10-16T02:25:59.935Z,1.60
2022-10-16T02:27:04.243Z,1.70
2022-10-16T02:28:20.557Z,1.90
2022-10-16T02:29:24.842Z,1.93
2022-10-16T02:30:30.083Z,1.77
2022-10-16T02:31:35.054Z,1.77
2022-10-16T02:32:38.198Z,1.77
2022-10-16T02:33:41.227Z,1.80
2022-10-16T02:34:42.814Z,1.80
2022-10-16T02:35:45.768Z,1.97
2022-10-16T02:36:49.168Z,1.63
2022-10-16T02:37:51.304Z,1.67
2022-10-16T02:38:53.369Z,1.57
2022-10-16T02:39:55.117Z,1.80
2022-10-16T02:40:56.703Z,1.70
2022-10-16T02:41:58.006Z,1.73
2022-10-16T02:42:59.500Z,1.60
2022-10-16T02:44:00.797Z,1.47
2022-10-16T02:45:02.247Z,1.60
2022-10-16T02:46:03.918Z,1.57
2022-10-16T02:47:05.603Z,1.93
2022-10-16T02:48:07.153Z,1.40
2022-10-16T02:49:08.472Z,1.80
2022-10-16T02:50:10.181Z,1.50
2022-10-16T02:51:11.553Z,1.60
2022-10-16T02:52:12.863Z,1.67
2022-10-16T02:53:14.193Z,1.50
2022-10-16T02:54:15.495Z,1.70
2022-10-16T02:55:16.913Z,1.67
2022-10-16T02:57:20.700Z,1.67
2022-10-16T02:58:22.634Z,1.50
2022-10-16T02:59:24.717Z,1.60
2022-10-16T03:00:26.237Z,1.90
2022-10-16T03:01:27.684Z,1.60
2022-10-16T03:02:29.066Z,1.53
2022-10-16T03:03:30.495Z,1.60
2022-10-16T03:04:31.839Z,1.53
2022-10-16T03:05:33.227Z,1.70
2022-10-16T03:06:34.952Z,1.63
2022-10-16T03:07:36.316Z,1.47
2022-10-16T03:08:37.605Z,1.60
2022-10-16T03:09:38.911Z,2.00
2022-10-16T03:10:40.334Z,1.93
2022-10-16T03:11:41.665Z,1.50
2022-10-16T03:12:43.001Z,1.80
2022-10-16T03:13:44.324Z,1.53
2022-10-16T03:14:45.706Z,1.80
2022-10-16T03:15:47.069Z,2.00
2022-10-16T03:16:48.425Z,1.60
2022-10-16T03:17:49.919Z,1.80
2022-10-16T03:18:51.237Z,1.77
2022-10-16T03:19:52.627Z,1.67
2022-10-16T03:20:54.036Z,1.67
2022-10-16T03:21:55.400Z,1.77
2022-10-16T03:22:57.094Z,1.80
2022-10-16T03:23:58.422Z,1.60
2022-10-16T03:24:59.830Z,1.60
2022-10-16T03:26:01.236Z,1.40
2022-10-16T03:27:02.991Z,1.60
2022-10-16T03:28:04.428Z,1.47
2022-10-16T03:29:06.239Z,1.70
2022-10-16T03:30:07.955Z,1.60
2022-10-16T03:31:09.309Z,1.80
2022-10-16T03:32:10.687Z,1.90
2022-10-16T03:33:12.054Z,1.73
2022-10-16T03:34:13.478Z,1.93
2022-10-16T03:35:14.858Z,1.63
2022-10-16T03:36:16.324Z,1.80
2022-10-16T03:37:17.650Z,1.63
2022-10-16T03:38:18.973Z,1.70
2022-10-16T03:39:20.304Z,1.83
2022-10-16T03:40:21.693Z,1.70
2022-10-16T03:41:23.030Z,1.90
2022-10-16T03:42:25.483Z,1.40
2022-10-16T03:43:26.879Z,1.60
2022-10-16T03:44:28.223Z,2.00
2022-10-16T03:45:29.608Z,1.77
2022-10-16T03:46:31.025Z,1.77
2022-10-16T03:47:33.945Z,1.60
2022-10-16T03:48:35.483Z,1.83
2022-10-16T03:49:36.796Z,1.53
2022-10-16T03:50:38.103Z,1.47
2022-10-16T03:51:39.542Z,1.77
2022-10-16T03:52:40.880Z,1.67
2022-10-16T03:53:42.237Z,1.60
2022-10-16T03:54:43.621Z,1.50
2022-10-16T03:55:45.251Z,1.60
2022-10-16T03:56:46.527Z,1.60
2022-10-16T03:57:47.863Z,1.37
2022-10-16T03:58:49.234Z,1.63
2022-10-16T03:59:50.644Z,1.57
2022-10-16T04:00:52.149Z,1.70
2022-10-16T04:01:53.481Z,1.70
2022-10-16T04:02:54.856Z,1.70
2022-10-16T04:03:56.196Z,1.50
2022-10-16T04:04:57.480Z,1.83
2022-10-16T04:05:58.804Z,1.50
2022-10-16T04:07:00.120Z,1.60
2022-10-16T04:08:01.462Z,1.50
2022-10-16T04:09:02.810Z,1.77
2022-10-16T04:10:04.905Z,1.60
2022-10-16T04:11:06.241Z,1.50
2022-10-16T04:12:07.523Z,1.80
2022-10-16T04:13:09.257Z,1.63
2022-10-16T04:14:10.600Z,1.70
2022-10-16T04:15:11.971Z,1.37
2022-10-16T04:16:13.345Z,1.60
2022-10-16T04:17:14.701Z,1.50
2022-10-16T04:18:16.073Z,1.47
2022-10-16T04:19:17.407Z,1.47
2022-10-16T04:20:19.276Z,1.73
2022-10-16T04:21:20.650Z,1.60
2022-10-16T04:22:22.019Z,1.70
2022-10-16T04:23:24.382Z,1.70
2022-10-16T04:24:25.769Z,1.90
2022-10-16T04:25:27.111Z,1.50
2022-10-16T04:26:28.417Z,1.80
2022-10-16T04:27:32.101Z,1.60
2022-10-16T04:28:33.536Z,1.80
2022-10-16T04:29:34.984Z,1.80
2022-10-16T04:30:38.401Z,1.67
2022-10-16T04:31:39.696Z,2.07
2022-10-16T04:32:41.095Z,1.83
2022-10-16T04:33:45.350Z,1.90
2022-10-16T04:34:46.681Z,1.50
2022-10-16T04:35:47.985Z,1.70
2022-10-16T04:36:50.254Z,1.70
2022-10-16T04:37:51.554Z,1.83
2022-10-16T04:38:52.850Z,1.60
2022-10-16T04:39:54.584Z,1.40
2022-10-16T04:40:55.995Z,2.50
2022-10-16T04:41:57.386Z,2.53
2022-10-16T04:42:58.676Z,2.00
2022-10-16T04:43:59.999Z,2.13
2022-10-16T04:45:01.359Z,2.20
2022-10-16T04:46:02.905Z,2.20
2022-10-16T04:47:05.525Z,1.80
2022-10-16T04:48:06.849Z,1.60
2022-10-16T04:49:08.161Z,1.87
2022-10-16T04:50:09.645Z,1.70
2022-10-16T04:51:11.534Z,1.77
2022-10-16T04:52:12.943Z,1.63
2022-10-16T04:53:14.587Z,2.00
2022-10-16T04:54:15.939Z,1.60
2022-10-16T04:55:17.432Z,1.53
2022-10-16T04:56:18.801Z,1.60
2022-10-16T04:57:20.147Z,1.70
2022-10-16T04:58:21.465Z,1.50
2022-10-16T04:59:23.180Z,1.50
2022-10-16T05:00:24.598Z,1.50
2022-10-16T05:01:25.937Z,1.30
2022-10-16T05:02:27.350Z,1.40
2022-10-16T05:03:28.728Z,1.50
2022-10-16T05:04:30.101Z,1.73
2022-10-16T05:05:31.421Z,1.50
2022-10-16T05:06:32.817Z,1.80
2022-10-16T05:07:34.142Z,1.40
2022-10-16T05:08:35.540Z,1.67
2022-10-16T05:09:36.901Z,1.70
2022-10-16T05:10:38.238Z,1.57
2022-10-16T05:11:39.712Z,1.50
2022-10-16T05:12:41.194Z,1.50
2022-10-16T05:13:42.739Z,1.60
2022-10-16T05:14:44.155Z,1.40
2022-10-16T05:15:48.086Z,1.60
2022-10-16T05:16:49.986Z,1.50
2022-10-16T05:17:53.343Z,1.83
2022-10-16T05:18:56.298Z,1.90
2022-10-16T05:20:12.529Z,1.80
2022-10-16T05:21:14.060Z,1.90
2022-10-16T05:22:15.577Z,2.00
2022-10-16T05:23:17.076Z,1.53
2022-10-16T05:24:18.439Z,1.70
2022-10-16T05:25:20.447Z,2.03
2022-10-16T05:26:21.876Z,1.90
2022-10-16T05:27:23.480Z,1.57
2022-10-16T05:28:25.806Z,1.80
2022-10-16T05:29:27.227Z,1.60
2022-10-16T05:30:28.789Z,1.50
2022-10-16T05:31:30.180Z,1.50
2022-10-16T05:32:31.822Z,1.67
2022-10-16T05:33:33.296Z,1.50
2022-10-16T05:34:34.804Z,1.50
2022-10-16T05:35:36.289Z,1.43
2022-10-16T05:36:37.892Z,1.47
2022-10-16T05:37:39.496Z,1.53
2022-10-16T05:38:41.198Z,1.47
2022-10-16T05:39:42.813Z,1.30
2022-10-16T05:40:44.609Z,1.43
2022-10-16T05:41:46.081Z,1.70
2022-10-16T05:42:47.439Z,1.50
2022-10-16T05:43:48.970Z,1.60
2022-10-16T05:44:50.282Z,1.50
2022-10-16T05:45:58.668Z,1.33
2022-10-16T05:47:00.160Z,1.50
2022-10-16T05:48:01.757Z,1.40
2022-10-16T05:49:03.333Z,1.43
2022-10-16T05:50:05.299Z,1.50
2022-10-16T05:51:11.166Z,1.60
2022-10-16T05:52:12.609Z,1.50
2022-10-16T05:53:14.238Z,1.40
2022-10-16T05:54:15.890Z,1.30
2022-10-16T05:55:17.609Z,1.40
2022-10-16T05:56:19.110Z,1.60
2022-10-16T05:57:20.864Z,1.60
2022-10-16T05:58:22.854Z,1.30
2022-10-16T05:59:24.373Z,1.67
2022-10-16T06:00:25.853Z,1.73
2022-10-16T06:01:27.439Z,1.60
2022-10-16T06:02:28.906Z,1.60
2022-10-16T06:03:30.405Z,1.60
2022-10-16T06:04:32.164Z,1.80
2022-10-16T06:05:33.852Z,1.50
2022-10-16T06:06:37.220Z,1.67
2022-10-16T06:07:38.732Z,1.40
2022-10-16T06:08:40.806Z,1.70
2022-10-16T06:09:42.563Z,2.10
2022-10-16T06:10:44.687Z,2.87
2022-10-16T06:11:46.005Z,2.83
2022-10-16T06:12:47.599Z,3.63
2022-10-16T06:13:52.546Z,2.70
2022-10-16T06:14:53.925Z,1.70
2022-10-16T06:15:57.686Z,1.70
2022-10-16T06:16:59.002Z,1.67
2022-10-16T06:18:00.325Z,1.57
2022-10-16T06:19:01.985Z,1.70
2022-10-16T06:20:03.477Z,1.57
2022-10-16T06:21:09.603Z,1.40
2022-10-16T06:22:10.957Z,1.80
2022-10-16T06:23:12.272Z,1.60
2022-10-16T06:24:13.599Z,1.50
2022-10-16T06:25:14.905Z,1.53
2022-10-16T06:26:18.212Z,1.50
2022-10-16T06:27:19.570Z,1.57
2022-10-16T06:28:20.972Z,1.93
2022-10-16T06:29:22.315Z,1.50
2022-10-16T06:30:23.661Z,1.43
2022-10-16T06:31:28.407Z,1.40
2022-10-16T06:32:29.955Z,1.20
2022-10-16T06:33:31.329Z,1.77
2022-10-16T06:34:32.713Z,1.77
2022-10-16T06:35:34.081Z,1.50
2022-10-16T06:36:35.436Z,1.70
2022-10-16T06:37:36.803Z,1.50
2022-10-16T06:38:38.539Z,1.50
2022-10-16T06:39:40.085Z,1.60
2022-10-16T06:40:41.826Z,1.47
2022-10-16T06:41:43.253Z,1.70
2022-10-16T06:42:51.190Z,1.63
2022-10-16T06:43:53.233Z,1.50
2022-10-16T06:44:54.553Z,1.33
2022-10-16T06:45:56.704Z,1.70
2022-10-16T06:46:58.289Z,1.90
2022-10-16T06:47:59.621Z,1.70
2022-10-16T06:49:01.010Z,1.70
2022-10-16T06:50:02.502Z,1.57
2022-10-16T06:52:05.613Z,1.43
2022-10-16T06:53:06.927Z,1.50
2022-10-16T06:54:09.220Z,1.60
2022-10-16T06:55:13.932Z,2.00
2022-10-16T06:56:16.840Z,1.90
2022-10-16T06:57:18.109Z,1.67
2022-10-16T06:58:19.933Z,1.60
2022-10-16T06:59:21.647Z,1.70
2022-10-16T07:01:24.719Z,1.53
2022-10-16T07:02:26.302Z,1.53
2022-10-16T07:03:27.831Z,1.60
2022-10-16T07:04:29.220Z,1.57
2022-10-16T07:05:30.582Z,1.70
2022-10-16T07:06:33.901Z,1.63
2022-10-16T07:07:35.303Z,1.67
2022-10-16T07:08:37.345Z,1.80
2022-10-16T07:09:38.696Z,1.90
2022-10-16T07:10:40.045Z,1.77
2022-10-16T07:11:41.705Z,1.80
2022-10-16T07:12:43.268Z,1.67
2022-10-16T07:13:48.155Z,2.00
2022-10-16T07:14:53.333Z,1.70
2022-10-16T07:15:54.732Z,1.87
2022-10-16T07:16:56.094Z,1.70
2022-10-16T07:17:57.427Z,1.80
2022-10-16T07:19:01.167Z,1.70
2022-10-16T07:20:02.977Z,1.90
2022-10-16T07:21:08.383Z,2.50
2022-10-16T07:22:09.931Z,2.30
2022-10-16T07:23:11.393Z,2.27
2022-10-16T07:24:14.472Z,1.90
2022-10-16T07:25:15.862Z,1.90
2022-10-16T07:26:17.316Z,1.60
2022-10-16T07:27:18.697Z,1.67
2022-10-16T07:28:20.089Z,2.50
2022-10-16T07:29:22.233Z,2.27
2022-10-16T07:30:23.881Z,2.30
2022-10-16T07:31:25.459Z,2.10
2022-10-16T07:32:27.330Z,1.90
2022-10-16T07:33:29.392Z,1.60
2022-10-16T07:34:30.753Z,1.53
2022-10-16T07:35:32.231Z,1.73
2022-10-16T07:36:33.812Z,1.20
2022-10-16T07:37:35.283Z,1.83
2022-10-16T07:38:36.721Z,1.70
2022-10-16T07:39:38.110Z,1.33
2022-10-16T07:40:39.575Z,1.37
2022-10-16T07:41:41.300Z,1.50
2022-10-16T07:42:42.736Z,1.43
2022-10-16T07:43:48.354Z,1.63
2022-10-16T07:44:49.794Z,1.30
2022-10-16T07:46:53.904Z,1.33
2022-10-16T07:47:55.312Z,1.60
2022-10-16T07:48:56.774Z,1.30
2022-10-16T07:49:58.085Z,1.37
2022-10-16T07:51:00.257Z,1.33
2022-10-16T07:52:01.746Z,1.50
2022-10-16T07:53:03.080Z,1.70
2022-10-16T07:54:05.438Z,1.40
2022-10-16T07:55:07.129Z,1.40
2022-10-16T07:56:09.181Z,1.20
2022-10-16T07:57:10.742Z,1.30
2022-10-16T07:58:12.175Z,1.50
2022-10-16T07:59:13.545Z,1.40
2022-10-16T08:00:15.253Z,1.20
2022-10-16T08:01:17.510Z,1.40
2022-10-16T08:02:18.860Z,1.90
2022-10-16T08:03:20.166Z,1.70
2022-10-16T08:04:21.482Z,1.30
2022-10-16T08:05:22.885Z,1.43
2022-10-16T08:06:27.656Z,1.23
2022-10-16T08:07:29.463Z,1.57
2022-10-16T08:08:31.021Z,1.67
2022-10-16T08:09:32.333Z,1.40
2022-10-16T08:10:33.652Z,1.20
2022-10-16T08:11:35.225Z,1.20
2022-10-16T08:12:36.506Z,1.30
2022-10-16T08:13:38.094Z,1.40
2022-10-16T08:14:40.085Z,1.30
2022-10-16T08:15:43.042Z,1.20
2022-10-16T08:16:44.361Z,1.47
2022-10-16T08:17:45.921Z,1.10
2022-10-16T08:18:47.456Z,1.10
2022-10-16T08:19:49.102Z,1.00
2022-10-16T08:20:56.271Z,1.70
2022-10-16T08:21:57.653Z,1.30
2022-10-16T08:22:59.791Z,1.10
2022-10-16T08:24:01.516Z,1.10
2022-10-16T08:25:03.035Z,1.20
2022-10-16T08:26:06.058Z,1.23
2022-10-16T08:27:07.925Z,1.37
2022-10-16T08:28:10.291Z,1.67
2022-10-16T08:29:11.641Z,1.47
2022-10-16T08:30:13.240Z,1.30
2022-10-16T08:32:17.002Z,1.40
2022-10-16T08:33:18.446Z,1.43
2022-10-16T08:34:19.909Z,1.70
2022-10-16T08:35:21.189Z,2.33
2022-10-16T08:36:22.732Z,3.20
2022-10-16T08:37:24.087Z,3.27
2022-10-16T08:38:25.435Z,2.90
2022-10-16T08:39:26.888Z,2.33
2022-10-16T08:40:29.064Z,2.13
2022-10-16T08:41:48.633Z,1.60
2022-10-16T08:42:53.510Z,1.37
2022-10-16T08:44:13.159Z,1.67
2022-10-16T08:45:20.862Z,1.60
2022-10-16T08:46:32.043Z,1.50
2022-10-16T08:47:48.362Z,1.60
2022-10-16T08:48:54.328Z,1.50
2022-10-16T08:50:00.308Z,1.40
2022-10-16T08:51:02.762Z,1.20
2022-10-16T08:52:04.144Z,1.50
2022-10-16T08:53:07.090Z,1.40
2022-10-16T08:54:14.539Z,1.30
2022-10-16T08:55:28.094Z,1.37
2022-10-16T08:56:29.594Z,1.30
2022-10-16T08:57:32.424Z,1.50
2022-10-16T08:58:33.833Z,1.13
2022-10-16T08:59:35.173Z,1.20
2022-10-16T09:00:36.721Z,1.13
2022-10-16T09:01:44.022Z,1.10
2022-10-16T09:02:53.867Z,1.20
2022-10-16T09:04:10.633Z,1.10
2022-10-16T09:05:38.876Z,1.27
2022-10-16T09:06:46.515Z,1.30
2022-10-16T09:07:47.844Z,1.33
2022-10-16T09:09:01.283Z,1.57
2022-10-16T09:10:21.542Z,1.10
2022-10-16T09:11:25.883Z,1.60
2022-10-16T09:12:44.620Z,1.37
2022-10-16T09:14:02.222Z,1.30
2022-10-16T09:15:22.380Z,1.10
2022-10-16T09:16:28.721Z,1.53
2022-10-16T09:17:38.227Z,1.50
2022-10-16T09:18:48.671Z,1.23
2022-10-16T09:19:54.540Z,1.20
2022-10-16T09:21:02.176Z,1.60
2022-10-16T09:22:11.440Z,2.10
2022-10-16T09:23:17.444Z,1.83
2022-10-16T09:24:19.989Z,1.67
2022-10-16T09:25:22.068Z,2.00
2022-10-16T09:27:27.072Z,1.50
2022-10-16T09:28:28.735Z,1.70
2022-10-16T09:29:30.198Z,2.00
2022-10-16T09:30:31.549Z,1.45
2022-10-16T09:31:33.342Z,1.50
2022-10-16T09:32:34.751Z,1.40
2022-10-16T09:33:38.632Z,1.67
2022-10-16T09:34:43.171Z,1.45
2022-10-16T09:35:49.568Z,1.70
2022-10-16T09:36:51.424Z,1.70
2022-10-16T09:37:55.318Z,1.73
2022-10-16T09:39:04.287Z,1.33
2022-10-16T09:40:07.621Z,1.30
2022-10-16T09:41:15.842Z,1.80
2022-10-16T09:42:21.523Z,1.53
2022-10-16T09:43:39.798Z,2.07
2022-10-16T09:45:43.145Z,1.77
2022-10-16T09:46:44.503Z,1.80
2022-10-16T09:47:45.901Z,1.87
2022-10-16T09:48:50.945Z,1.55
2022-10-16T09:49:53.811Z,1.53
2022-10-16T09:50:59.117Z,1.53
2022-10-16T09:52:04.740Z,1.70
2022-10-16T09:53:06.180Z,1.77
2022-10-16T09:54:10.527Z,1.50
2022-10-16T09:55:16.448Z,1.17
2022-10-16T09:56:46.605Z,1.30
2022-10-16T09:57:51.425Z,1.40
2022-10-16T09:58:54.020Z,1.20
2022-10-16T09:59:59.384Z,1.60
2022-10-16T10:01:01.013Z,1.67
2022-10-16T10:02:04.458Z,1.67
2022-10-16T10:03:11.061Z,1.80
2022-10-16T10:04:12.929Z,1.70
2022-10-16T10:05:28.218Z,1.60
2022-10-16T10:06:32.136Z,1.70
2022-10-16T10:07:36.912Z,2.27
2022-10-16T10:08:38.357Z,2.00
2022-10-16T10:09:40.254Z,2.10
2022-10-16T10:10:43.240Z,1.90
2022-10-16T10:11:46.115Z,2.22
2022-10-16T10:12:47.623Z,2.00
2022-10-16T10:13:49.159Z,1.97
2022-10-16T10:14:55.812Z,1.95
2022-10-16T10:15:57.127Z,2.20
2022-10-16T10:17:09.156Z,1.50
2022-10-16T10:18:17.942Z,1.70
2022-10-16T10:19:23.331Z,1.83
2022-10-16T10:20:29.570Z,1.73
2022-10-16T10:21:33.510Z,1.80
2022-10-16T10:22:37.605Z,1.60
2022-10-16T10:23:39.086Z,1.67
2022-10-16T10:24:40.484Z,1.43
2022-10-16T10:25:44.516Z,1.40
2022-10-16T10:26:49.365Z,1.57
2022-10-16T10:27:50.733Z,1.80
2022-10-16T10:28:55.366Z,2.17
2022-10-16T10:30:19.820Z,2.13
2022-10-16T10:31:25.254Z,2.13
2022-10-16T10:32:32.328Z,2.23
2022-10-16T10:33:43.908Z,2.00
2022-10-16T10:34:56.590Z,1.70
2022-10-16T10:36:13.333Z,1.60
2022-10-16T10:37:33.183Z,1.67
2022-10-16T10:38:41.244Z,1.40
2022-10-16T10:39:47.988Z,1.67
2022-10-16T10:40:54.646Z,1.57
2022-10-16T10:41:59.233Z,1.50
2022-10-16T10:43:23.563Z,1.30
2022-10-16T10:44:31.581Z,1.30
2022-10-16T10:45:43.307Z,1.50
2022-10-16T10:47:03.136Z,1.17
2022-10-16T10:48:04.462Z,1.42
2022-10-16T10:49:24.497Z,1.40
2022-10-16T10:50:47.527Z,1.47
2022-10-16T10:52:00.983Z,1.40
2022-10-16T10:53:25.627Z,1.30
2022-10-16T10:54:50.376Z,1.55
2022-10-16T10:56:04.055Z,1.17
2022-10-16T10:57:20.661Z,1.20
2022-10-16T10:58:30.048Z,1.57
2022-10-16T10:59:33.607Z,1.40
2022-10-16T11:00:53.812Z,1.73
2022-10-16T11:02:10.644Z,1.50
2022-10-16T11:03:20.963Z,1.60
2022-10-16T11:04:31.899Z,1.52
2022-10-16T11:05:39.921Z,1.45
2022-10-16T11:07:48.706Z,1.40
2022-10-16T11:08:55.385Z,1.70
2022-10-16T11:10:03.047Z,1.67
2022-10-16T11:11:07.002Z,1.63
2022-10-16T11:12:17.019Z,1.83
2022-10-16T11:13:37.719Z,1.85
2022-10-16T11:14:44.104Z,1.40
2022-10-16T11:16:57.772Z,1.60
2022-10-16T11:18:28.287Z,1.70
2022-10-16T11:19:30.140Z,1.90
2022-10-16T11:20:33.902Z,1.70
2022-10-16T11:21:40.463Z,1.42
2022-10-16T11:22:45.675Z,1.52
2022-10-16T11:23:46.966Z,1.60
2022-10-16T11:26:07.678Z,2.43
2022-10-16T11:27:10.404Z,2.50
2022-10-16T11:28:17.859Z,1.70
2022-10-16T11:29:23.610Z,2.15
2022-10-16T11:30:29.571Z,2.65
2022-10-16T11:31:33.974Z,1.90
2022-10-16T11:32:49.922Z,1.63
2022-10-16T11:34:00.821Z,1.70
2022-10-16T11:35:05.897Z,1.65
2022-10-16T11:36:10.849Z,1.50
2022-10-16T11:37:15.315Z,1.60
2022-10-16T11:38:26.353Z,1.90
2022-10-16T11:39:31.261Z,1.70
2022-10-16T11:40:35.410Z,1.38
2022-10-16T11:41:44.399Z,1.70
2022-10-16T11:42:49.463Z,1.67
2022-10-16T11:44:15.136Z,1.60
2022-10-16T11:45:45.501Z,1.70
2022-10-16T11:46:59.424Z,1.70
2022-10-16T11:48:21.041Z,1.50
2022-10-16T11:49:25.017Z,1.60
2022-10-16T11:50:38.272Z,1.65
2022-10-16T11:51:42.470Z,1.88
2022-10-16T11:52:52.705Z,1.65
2022-10-16T11:54:00.116Z,1.58
2022-10-16T11:55:10.614Z,1.58
2022-10-16T11:56:17.237Z,1.58
2022-10-16T11:57:29.246Z,1.38
2022-10-16T11:58:36.984Z,1.50
2022-10-16T11:59:43.638Z,1.77
2022-10-16T12:00:53.045Z,1.58
2022-10-16T12:02:13.219Z,1.50
2022-10-16T12:03:23.757Z,1.77
2022-10-16T12:04:25.139Z,1.73
2022-10-16T12:05:26.492Z,1.67
2022-10-16T12:06:47.685Z,1.70
2022-10-16T12:07:54.773Z,2.00
2022-10-16T12:08:57.484Z,1.77
2022-10-16T12:10:01.692Z,1.90
2022-10-16T12:11:10.956Z,1.60
2022-10-16T12:12:33.039Z,1.83
2022-10-16T12:13:41.394Z,1.75
2022-10-16T12:15:03.849Z,1.83
2022-10-16T12:16:08.021Z,1.88
2022-10-16T12:17:21.325Z,1.85
2022-10-16T12:18:23.636Z,1.58
2022-10-16T12:19:28.504Z,1.58
2022-10-16T12:20:32.326Z,1.83
2022-10-16T12:21:35.357Z,2.50
2022-10-16T12:22:39.336Z,2.33
2022-10-16T12:23:54.103Z,1.90
2022-10-16T12:24:55.665Z,1.70
2022-10-16T12:25:58.368Z,1.55
2022-10-16T12:27:00.167Z,1.50
2022-10-16T12:28:01.556Z,1.38
2022-10-16T12:29:21.447Z,1.42
2022-10-16T12:30:24.203Z,1.67
2022-10-16T12:31:37.572Z,1.58
2022-10-16T12:32:46.782Z,1.60
2022-10-16T12:33:58.520Z,1.85
2022-10-16T12:35:00.847Z,1.60
2022-10-16T12:36:04.937Z,1.80
2022-10-16T12:37:10.951Z,1.60
2022-10-16T12:38:20.435Z,1.45
2022-10-16T12:39:26.000Z,1.63
2022-10-16T12:40:29.337Z,1.48
2022-10-16T12:41:40.681Z,2.05
2022-10-16T12:42:42.103Z,1.77
2022-10-16T12:43:47.364Z,2.10
2022-10-16T12:44:48.718Z,2.10
2022-10-16T12:45:59.539Z,1.73
2022-10-16T12:47:01.600Z,1.60
2022-10-16T12:48:04.055Z,1.42
2022-10-16T12:49:08.851Z,1.60
2022-10-16T12:50:28.945Z,1.70
2022-10-16T12:51:30.362Z,1.75
2022-10-16T12:52:34.688Z,1.83
2022-10-16T12:53:35.953Z,2.45
2022-10-16T12:54:38.695Z,1.90
2022-10-16T12:55:48.648Z,1.70
2022-10-16T12:56:59.734Z,1.77
2022-10-16T12:58:04.127Z,1.90
2022-10-16T12:59:21.193Z,1.52
2022-10-16T13:00:34.847Z,1.60
2022-10-16T13:01:56.995Z,1.67
2022-10-16T13:03:01.298Z,1.77
2022-10-16T13:04:12.843Z,1.67
2022-10-16T13:05:34.060Z,1.90
2022-10-16T13:06:54.001Z,1.70
2022-10-16T13:08:14.147Z,1.90
2022-10-16T13:09:19.247Z,1.73
2022-10-16T13:10:27.452Z,1.83
2022-10-16T13:11:44.006Z,2.10
2022-10-16T13:12:45.372Z,1.58
2022-10-16T13:13:59.056Z,1.42
2022-10-16T13:15:17.982Z,1.52
2022-10-16T13:16:19.309Z,1.70
2022-10-16T13:17:28.175Z,1.67
2022-10-16T13:18:48.922Z,1.50
2022-10-16T13:19:53.215Z,1.70
2022-10-16T13:20:58.109Z,1.65
2022-10-16T13:22:03.974Z,1.83
2022-10-16T13:23:13.548Z,1.85
2022-10-16T13:24:14.897Z,1.77
2022-10-16T13:25:26.531Z,1.45
2022-10-16T13:26:27.855Z,1.70
2022-10-16T13:27:32.384Z,1.70
2022-10-16T13:28:35.544Z,1.70
2022-10-16T13:29:37.096Z,1.70
2022-10-16T13:30:43.606Z,1.50
2022-10-16T13:31:45.378Z,1.50
2022-10-16T13:32:48.785Z,1.83
2022-10-16T13:33:55.147Z,1.70
2022-10-16T13:34:56.597Z,1.73
2022-10-16T13:35:58.647Z,1.70
2022-10-16T13:37:00.015Z,1.63
2022-10-16T13:38:20.650Z,1.80
2022-10-16T13:39:23.271Z,1.80
2022-10-16T13:40:25.414Z,1.50
2022-10-16T13:41:29.168Z,1.45
2022-10-16T13:42:31.885Z,1.63
2022-10-16T13:43:42.679Z,1.50
2022-10-16T13:44:45.425Z,1.60
2022-10-16T13:45:53.623Z,1.80
2022-10-16T13:47:01.683Z,1.60
2022-10-16T13:48:07.320Z,1.60
2022-10-16T13:49:13.611Z,1.60
2022-10-16T13:50:17.049Z,1.70
2022-10-16T13:51:20.850Z,1.70
2022-10-16T13:52:22.310Z,1.73
2022-10-16T13:53:23.619Z,1.60
2022-10-16T13:54:25.375Z,1.73
2022-10-16T13:55:26.879Z,1.50
2022-10-16T13:56:29.944Z,1.67
2022-10-16T13:57:31.388Z,1.40
2022-10-16T13:58:33.445Z,1.80
2022-10-16T13:59:35.654Z,1.50
2022-10-16T14:01:44.230Z,1.40
2022-10-16T14:02:45.729Z,1.63
2022-10-16T14:03:47.882Z,2.40
2022-10-16T14:04:49.900Z,3.27
2022-10-16T14:05:53.326Z,3.75
2022-10-16T14:06:54.712Z,5.80
2022-10-16T14:07:56.986Z,5.73
2022-10-16T14:09:05.633Z,5.15
2022-10-16T14:10:08.944Z,3.30
2022-10-16T14:11:10.535Z,2.70
2022-10-16T14:12:12.428Z,1.90
2022-10-16T14:13:15.608Z,2.17
2022-10-16T14:14:16.971Z,1.83
2022-10-16T14:15:19.287Z,1.75
2022-10-16T14:16:22.289Z,1.60
2022-10-16T14:17:23.580Z,1.73
2022-10-16T14:18:26.362Z,1.60
2022-10-16T14:19:28.985Z,1.53
2022-10-16T14:20:32.008Z,1.63
2022-10-16T14:21:34.288Z,1.92
2022-10-16T14:22:42.260Z,1.50
2022-10-16T14:23:43.967Z,1.63
2022-10-16T14:24:45.306Z,1.38
2022-10-16T14:25:47.118Z,1.65
2022-10-16T14:26:51.029Z,1.80
2022-10-16T14:29:12.566Z,1.80
2022-10-16T14:30:19.510Z,1.75
2022-10-16T14:31:20.996Z,1.90