createdAt,value
2022-12-26T00:01:10.883Z,38.64
2022-12-26T00:03:39.280Z,38.62
2022-12-26T00:06:14.504Z,38.53
2022-12-26T00:08:42.639Z,38.71
2022-12-26T00:11:10.767Z,38.52
2022-12-26T00:13:41.567Z,38.55
2022-12-26T00:16:11.102Z,38.56
2022-12-26T00:18:39.350Z,38.58
2022-12-26T00:21:07.663Z,38.47
2022-12-26T00:23:37.412Z,38.37
2022-12-26T00:26:05.680Z,37.94
2022-12-26T00:28:33.817Z,38.22
2022-12-26T00:31:05.071Z,38.17
2022-12-26T00:33:33.226Z,38.32
2022-12-26T00:36:02.756Z,38.77
2022-12-26T00:38:31.099Z,38.15
2022-12-26T00:41:00.572Z,38.32
2022-12-26T00:43:28.731Z,38.29
2022-12-26T00:45:56.831Z,38.36
2022-12-26T00:48:25.412Z,38.43
2022-12-26T00:50:53.561Z,38.52
2022-12-26T00:53:21.852Z,38.72
2022-12-26T00:55:49.923Z,38.43
2022-12-26T00:58:19.530Z,38.34
2022-12-26T01:00:47.661Z,38.42
2022-12-26T01:03:16.047Z,38.39
2022-12-26T01:05:44.252Z,38.34
2022-12-26T01:08:19.501Z,38.29
2022-12-26T01:10:50.385Z,37.97
2022-12-26T01:13:19.892Z,37.81
2022-12-26T01:15:51.712Z,37.99
2022-12-26T01:18:20.032Z,37.96
2022-12-26T01:20:48.166Z,37.90
2022-12-26T01:23:16.236Z,37.77
2022-12-26T01:26:16.909Z,38.65
2022-12-26T01:28:33.846Z,38.12
2022-12-26T01:31:04.828Z,38.35
2022-12-26T01:33:33.051Z,38.40
2022-12-26T01:36:01.222Z,38.59
2022-12-26T01:38:29.451Z,38.50
2022-12-26T01:41:11.398Z,38.11
2022-12-26T01:43:57.611Z,38.33
2022-12-26T01:46:28.635Z,38.33
2022-12-26T01:48:57.447Z,37.87
2022-12-26T01:51:25.677Z,38.38
2022-12-26T01:53:54.997Z,38.10
2022-12-26T01:56:43.601Z,37.80
2022-12-26T01:59:14.660Z,37.66
2022-12-26T02:01:43.005Z,37.66
2022-12-26T02:04:30.852Z,38.12
2022-12-26T02:06:59.067Z,37.52
2022-12-26T02:09:27.176Z,37.58
2022-12-26T02:12:36.626Z,37.66
2022-12-26T02:14:47.009Z,37.77
2022-12-26T02:17:15.152Z,37.54
2022-12-26T02:19:47.106Z,37.55
2022-12-26T02:22:31.809Z,37.84
2022-12-26T02:25:10.803Z,37.51
2022-12-26T02:28:03.289Z,37.54
2022-12-26T02:30:38.091Z,37.86
2022-12-26T02:33:18.598Z,38.03
2022-12-26T02:36:01.052Z,37.72
2022-12-26T02:38:35.000Z,37.53
2022-12-26T02:41:08.752Z,37.70
2022-12-26T02:43:39.748Z,37.43
2022-12-26T02:46:30.825Z,37.64
2022-12-26T02:48:59.961Z,37.69
2022-12-26T02:51:56.861Z,37.42
2022-12-26T02:54:48.751Z,37.87
2022-12-26T02:57:37.081Z,37.37
2022-12-26T03:00:24.675Z,37.38
2022-12-26T03:03:12.248Z,37.31
2022-12-26T03:05:59.568Z,37.87
2022-12-26T03:08:47.921Z,37.88
2022-12-26T03:11:33.426Z,37.48
2022-12-26T03:14:06.694Z,37.56
2022-12-26T03:16:52.045Z,37.76
2022-12-26T03:19:21.599Z,37.24
2022-12-26T03:21:49.662Z,37.41
2022-12-26T03:24:17.784Z,37.14
2022-12-26T03:26:48.471Z,37.43
2022-12-26T03:29:34.731Z,37.55
2022-12-26T03:32:04.204Z,37.46
2022-12-26T03:34:33.817Z,37.14
2022-12-26T03:37:47.154Z,37.60
2022-12-26T03:40:40.262Z,37.53
2022-12-26T03:43:29.576Z,37.20
2022-12-26T03:46:19.528Z,37.40
2022-12-26T03:49:08.420Z,37.47
2022-12-26T03:51:58.203Z,37.15
2022-12-26T03:54:51.295Z,37.68
2022-12-26T03:57:37.466Z,37.34
2022-12-26T04:00:24.348Z,37.16
2022-12-26T04:03:10.249Z,37.49
2022-12-26T04:05:56.998Z,37.86
2022-12-26T04:08:46.292Z,37.64
2022-12-26T04:11:33.036Z,37.43
2022-12-26T04:14:20.331Z,37.84
2022-12-26T04:17:08.018Z,37.68
2022-12-26T04:19:48.546Z,37.82
2022-12-26T04:22:36.798Z,37.61
2022-12-26T04:25:50.275Z,37.85
2022-12-26T04:28:31.572Z,37.54
2022-12-26T04:31:19.456Z,37.86
2022-12-26T04:34:07.840Z,37.55
2022-12-26T04:36:56.078Z,37.88
2022-12-26T04:39:42.584Z,37.53
2022-12-26T04:42:29.242Z,37.72
2022-12-26T04:44:57.470Z,37.70
2022-12-26T04:47:25.517Z,37.24
2022-12-26T04:50:11.261Z,37.84
2022-12-26T04:52:59.784Z,37.14
2022-12-26T04:55:29.615Z,37.57
2022-12-26T04:57:59.154Z,37.85
2022-12-26T05:00:29.282Z,37.72
2022-12-26T05:03:29.234Z,37.91
2022-12-26T05:06:14.900Z,37.88
2022-12-26T05:09:00.986Z,37.34
2022-12-26T05:11:29.230Z,37.16
2022-12-26T05:13:58.972Z,37.59
2022-12-26T05:16:44.690Z,37.43
2022-12-26T05:19:30.209Z,37.41
2022-12-26T05:22:16.232Z,37.00
2022-12-26T05:25:02.046Z,36.85
2022-12-26T05:27:49.277Z,37.61
2022-12-26T05:30:18.938Z,37.61
2022-12-26T05:33:04.398Z,37.51
2022-12-26T05:35:32.557Z,36.82
2022-12-26T05:38:00.599Z,36.95
2022-12-26T05:40:28.770Z,37.15
2022-12-26T05:42:56.900Z,37.26
2022-12-26T05:45:26.397Z,37.04
2022-12-26T05:47:59.335Z,37.17
2022-12-26T05:50:27.548Z,37.39
2022-12-26T05:52:57.344Z,37.52
2022-12-26T05:55:25.530Z,37.15
2022-12-26T05:57:53.556Z,37.19
2022-12-26T06:00:21.757Z,37.28
2022-12-26T06:02:51.424Z,37.27
2022-12-26T06:05:19.771Z,37.39
2022-12-26T06:07:47.806Z,37.66
2022-12-26T06:10:16.069Z,37.49
2022-12-26T06:12:44.159Z,37.35
2022-12-26T06:15:12.908Z,37.54
2022-12-26T06:17:40.999Z,37.00
2022-12-26T06:20:11.361Z,37.11
2022-12-26T06:22:39.580Z,37.24
2022-12-26T06:25:08.700Z,37.42
2022-12-26T06:27:36.764Z,37.10
2022-12-26T06:30:05.551Z,37.05
2022-12-26T06:32:33.591Z,37.03
2022-12-26T06:35:01.690Z,36.93
2022-12-26T06:37:31.524Z,36.98
2022-12-26T06:39:59.621Z,36.82
2022-12-26T06:42:28.574Z,36.77
2022-12-26T06:44:56.696Z,37.02
2022-12-26T06:47:24.734Z,37.17
2022-12-26T06:49:52.869Z,36.91
2022-12-26T06:52:21.064Z,37.39
2022-12-26T06:54:50.542Z,37.50
2022-12-26T06:57:18.683Z,37.05
2022-12-26T06:59:46.744Z,36.95
2022-12-26T07:02:14.979Z,37.37
2022-12-26T07:04:43.259Z,37.67
2022-12-26T07:07:11.423Z,37.32
2022-12-26T07:09:39.522Z,37.17
2022-12-26T07:12:09.104Z,37.35
2022-12-26T07:14:37.886Z,36.70
2022-12-26T07:17:06.008Z,36.53
2022-12-26T07:19:34.127Z,36.74
2022-12-26T07:22:02.231Z,36.77
2022-12-26T07:24:31.039Z,36.68
2022-12-26T07:26:59.127Z,37.23
2022-12-26T07:29:28.642Z,36.81
2022-12-26T07:31:58.206Z,37.00
2022-12-26T07:34:31.337Z,36.46
2022-12-26T07:37:01.286Z,36.85
2022-12-26T07:39:29.400Z,36.70
2022-12-26T07:42:00.406Z,36.99
2022-12-26T07:44:30.746Z,36.56
2022-12-26T07:46:58.896Z,36.93
2022-12-26T07:49:27.166Z,37.26
2022-12-26T07:51:55.336Z,36.54
2022-12-26T07:54:23.661Z,37.29
2022-12-26T07:56:51.815Z,37.04
2022-12-26T07:59:19.872Z,37.27
2022-12-26T08:01:49.476Z,37.07
2022-12-26T08:04:17.761Z,36.26
2022-12-26T08:06:47.225Z,36.15
2022-12-26T08:09:17.077Z,36.21
2022-12-26T08:11:45.546Z,36.07
2022-12-26T08:14:13.857Z,35.29
2022-12-26T08:16:42.059Z,35.29
2022-12-26T08:19:11.600Z,35.54
2022-12-26T08:21:39.788Z,35.39
2022-12-26T08:24:08.028Z,36.13
2022-12-26T08:26:36.122Z,35.12
2022-12-26T08:29:04.197Z,35.06
2022-12-26T08:31:32.341Z,35.84
2022-12-26T08:34:00.458Z,36.34
2022-12-26T08:36:31.981Z,36.32
2022-12-26T08:39:00.074Z,36.45
2022-12-26T08:41:28.193Z,36.22
2022-12-26T08:46:44.487Z,36.35
2022-12-26T08:49:12.597Z,36.45
2022-12-26T08:51:42.089Z,36.31
2022-12-26T08:54:10.174Z,36.03
2022-12-26T08:56:38.332Z,35.62
2022-12-26T08:59:07.987Z,35.89
2022-12-26T09:01:36.275Z,35.85
2022-12-26T09:04:06.719Z,36.33
2022-12-26T09:06:35.273Z,35.88
2022-12-26T09:09:04.801Z,36.11
2022-12-26T09:11:32.919Z,35.78
2022-12-26T09:14:02.188Z,36.29
2022-12-26T09:16:37.485Z,36.12
2022-12-26T09:19:06.808Z,36.42
2022-12-26T09:21:35.174Z,36.41
2022-12-26T09:24:07.013Z,36.22
2022-12-26T09:26:35.214Z,36.32
2022-12-26T09:29:03.362Z,36.13
2022-12-26T09:31:32.344Z,36.41
2022-12-26T09:34:00.613Z,35.79
2022-12-26T09:36:30.561Z,35.65
2022-12-26T09:38:59.025Z,35.57
2022-12-26T09:41:37.975Z,36.25
2022-12-26T09:44:08.022Z,35.67
2022-12-26T09:46:37.508Z,35.74
2022-12-26T09:49:09.818Z,36.10
2022-12-26T09:51:38.873Z,35.96
2022-12-26T09:54:07.464Z,36.66
2022-12-26T09:57:02.189Z,36.92
2022-12-26T09:59:26.586Z,36.75
2022-12-26T10:01:55.499Z,37.32
2022-12-26T10:04:29.641Z,37.47
2022-12-26T10:07:04.914Z,38.12
2022-12-26T10:09:56.419Z,38.09
2022-12-26T10:12:34.478Z,37.85
2022-12-26T10:15:07.815Z,37.30
2022-12-26T10:17:38.143Z,37.93
2022-12-26T10:20:19.111Z,37.81
2022-12-26T10:23:06.084Z,38.26
2022-12-26T10:25:42.268Z,38.33
2022-12-26T10:28:17.130Z,38.09
2022-12-26T10:30:45.287Z,38.44
2022-12-26T10:33:15.274Z,39.08
2022-12-26T10:35:44.229Z,38.83
2022-12-26T10:38:14.277Z,38.22
2022-12-26T10:40:43.899Z,38.54
2022-12-26T10:43:22.725Z,38.13
2022-12-26T10:45:53.339Z,36.82
2022-12-26T10:48:21.495Z,37.36
2022-12-26T10:50:50.084Z,37.75
2022-12-26T10:53:18.172Z,38.03
2022-12-26T10:55:46.231Z,37.47
2022-12-26T10:58:19.063Z,37.15
2022-12-26T11:00:47.207Z,37.43
2022-12-26T11:03:16.158Z,37.29
2022-12-26T11:08:40.849Z,37.63
2022-12-26T11:11:13.948Z,37.78
2022-12-26T11:13:47.519Z,37.31
2022-12-26T11:16:15.821Z,37.57
2022-12-26T11:18:48.556Z,38.04
2022-12-26T11:21:23.242Z,37.84
2022-12-26T11:23:52.486Z,37.60
2022-12-26T11:26:23.441Z,37.35
2022-12-26T11:29:06.884Z,37.78
2022-12-26T11:31:35.104Z,38.31
2022-12-26T11:34:03.403Z,38.15
2022-12-26T11:36:32.776Z,38.12
2022-12-26T11:39:02.026Z,37.70
2022-12-26T11:41:39.759Z,37.49
2022-12-26T11:44:20.237Z,37.69
2022-12-26T11:46:51.134Z,37.57
2022-12-26T11:49:21.984Z,37.90
2022-12-26T11:51:55.650Z,38.01
2022-12-26T11:54:32.619Z,37.68
2022-12-26T11:57:20.784Z,37.79
2022-12-26T11:59:50.864Z,37.69
2022-12-26T12:02:29.946Z,38.31
2022-12-26T12:05:00.958Z,38.07
2022-12-26T12:08:07.286Z,38.44
2022-12-26T12:10:47.892Z,38.43
2022-12-26T12:13:25.017Z,38.55
2022-12-26T12:15:57.862Z,38.30
2022-12-26T12:18:33.261Z,38.28
2022-12-26T12:21:06.145Z,37.82
2022-12-26T12:23:44.571Z,37.88
2022-12-26T12:26:15.686Z,37.84
2022-12-26T12:29:11.679Z,38.40
2022-12-26T12:31:48.191Z,37.68
2022-12-26T12:34:22.194Z,38.24
2022-12-26T12:36:55.863Z,37.91
2022-12-26T12:39:30.964Z,38.01
2022-12-26T12:42:15.347Z,38.09
2022-12-26T12:44:59.909Z,38.30
2022-12-26T12:47:35.598Z,37.90
2022-12-26T12:50:07.423Z,38.54
2022-12-26T12:52:42.596Z,38.11
2022-12-26T12:55:50.290Z,38.03
2022-12-26T12:58:23.332Z,38.45
2022-12-26T13:00:53.483Z,38.31
2022-12-26T13:03:27.418Z,38.66
2022-12-26T13:05:58.396Z,38.90
2022-12-26T13:08:28.318Z,38.51
2022-12-26T13:10:59.166Z,38.54
2022-12-26T13:13:28.874Z,38.72
2022-12-26T13:15:58.829Z,38.73
2022-12-26T13:18:29.622Z,38.41
2022-12-26T13:21:00.326Z,38.68
2022-12-26T13:23:48.536Z,38.31
2022-12-26T13:26:19.089Z,38.90
2022-12-26T13:28:53.077Z,38.52
2022-12-26T13:31:22.154Z,38.48
2022-12-26T13:33:51.747Z,38.52
2022-12-26T13:36:37.422Z,38.96
2022-12-26T13:39:26.736Z,38.96
2022-12-26T13:42:13.531Z,38.69
2022-12-26T13:44:41.720Z,38.48
2022-12-26T13:47:34.539Z,38.92
2022-12-26T13:50:35.668Z,38.67
2022-12-26T13:53:05.330Z,38.73
2022-12-26T13:55:44.126Z,38.90
2022-12-26T13:58:24.792Z,38.96
2022-12-26T14:00:52.963Z,38.82
2022-12-26T14:03:55.104Z,38.96
2022-12-26T14:06:50.939Z,38.63
2022-12-26T14:09:43.035Z,38.52
2022-12-26T14:12:46.341Z,38.75
2022-12-26T14:15:23.605Z,38.65
2022-12-26T14:17:58.876Z,38.99
2022-12-26T14:20:39.432Z,38.92
2022-12-26T14:23:25.485Z,38.89
2022-12-26T14:25:59.465Z,38.84
2022-12-26T14:28:29.358Z,39.00
2022-12-26T14:31:06.206Z,38.87
2022-12-26T14:33:36.794Z,38.90
2022-12-26T14:36:18.341Z,39.16
2022-12-26T14:38:48.983Z,38.45
2022-12-26T14:41:33.005Z,38.79
2022-12-26T14:44:11.371Z,38.67
2022-12-26T14:47:02.992Z,38.91
2022-12-26T14:49:39.505Z,38.83
2022-12-26T14:52:40.878Z,38.80
2022-12-26T14:55:40.251Z,38.40
2022-12-26T14:58:29.338Z,38.95
2022-12-26T15:00:58.223Z,38.86
2022-12-26T15:03:47.811Z,38.70
2022-12-26T15:06:43.828Z,38.82
2022-12-26T15:09:50.758Z,39.35
2022-12-26T15:12:58.365Z,38.79
2022-12-26T15:15:32.768Z,39.07
2022-12-26T15:18:23.841Z,39.29
2022-12-26T15:21:09.136Z,38.96
2022-12-26T15:24:11.684Z,38.84
2022-12-26T15:27:07.758Z,39.11
2022-12-26T15:30:00.872Z,39.03
2022-12-26T15:32:33.329Z,39.02
2022-12-26T15:35:07.446Z,39.39
2022-12-26T15:37:56.454Z,39.30
2022-12-26T15:40:25.429Z,38.99
2022-12-26T15:43:00.951Z,39.22
2022-12-26T15:45:41.166Z,38.91
2022-12-26T15:48:18.645Z,39.27
2022-12-26T15:50:53.217Z,39.65
2022-12-26T15:53:26.721Z,38.92
2022-12-26T15:56:08.872Z,39.08
2022-12-26T15:58:50.356Z,39.12
2022-12-26T16:01:39.716Z,39.42
2022-12-26T16:04:14.316Z,39.46
2022-12-26T16:07:00.221Z,39.13
2022-12-26T16:09:38.701Z,39.56
2022-12-26T16:12:21.408Z,39.57
2022-12-26T16:14:50.002Z,39.29
2022-12-26T16:17:22.918Z,39.43
2022-12-26T16:19:53.308Z,39.27
2022-12-26T16:22:44.149Z,39.79
2022-12-26T16:25:12.889Z,38.85
2022-12-26T16:27:40.960Z,38.88
2022-12-26T16:30:14.202Z,39.33
2022-12-26T16:32:43.017Z,38.85
2022-12-26T16:35:19.569Z,38.97
2022-12-26T16:37:47.730Z,39.48
2022-12-26T16:40:19.438Z,39.38
2022-12-26T16:43:00.340Z,39.16
2022-12-26T16:45:29.075Z,39.64
2022-12-26T16:47:57.315Z,39.05
2022-12-26T16:50:28.595Z,39.43
2022-12-26T16:53:15.080Z,39.65
2022-12-26T16:55:46.678Z,39.56
2022-12-26T16:58:17.322Z,39.43
2022-12-26T17:00:50.338Z,39.48
2022-12-26T17:03:27.646Z,39.73
2022-12-26T17:05:57.345Z,39.82
2022-12-26T17:08:26.137Z,39.57
2022-12-26T17:10:54.208Z,38.96
2022-12-26T17:13:23.540Z,39.34
2022-12-26T17:15:53.314Z,39.74
2022-12-26T17:18:32.386Z,39.21
2022-12-26T17:21:31.386Z,39.04
2022-12-26T17:24:13.207Z,39.43
2022-12-26T17:26:42.051Z,38.87
2022-12-26T17:29:38.442Z,38.91
2022-12-26T17:32:09.800Z,39.30
2022-12-26T17:34:38.868Z,38.98
2022-12-26T17:37:18.992Z,39.28
2022-12-26T17:39:52.695Z,39.34
2022-12-26T17:42:20.831Z,39.07
2022-12-26T17:44:48.903Z,38.99
2022-12-26T17:47:22.621Z,39.20
2022-12-26T17:49:51.393Z,39.19
2022-12-26T17:52:21.665Z,38.87
2022-12-26T17:54:50.306Z,38.69
2022-12-26T17:57:20.361Z,38.84
2022-12-26T17:59:48.631Z,39.43
2022-12-26T18:02:16.835Z,39.43
2022-12-26T18:04:45.078Z,39.10
2022-12-26T18:07:14.383Z,39.22
2022-12-26T18:09:43.842Z,39.33
2022-12-26T18:12:12.820Z,39.55
2022-12-26T18:14:40.937Z,40.05
2022-12-26T18:17:09.127Z,39.57
2022-12-26T18:19:37.269Z,39.51
2022-12-26T18:22:06.194Z,39.61
2022-12-26T18:24:34.429Z,39.37
2022-12-26T18:27:04.276Z,39.80
2022-12-26T18:29:32.438Z,39.64
2022-12-26T18:32:00.614Z,39.73
2022-12-26T18:34:28.830Z,39.85
2022-12-26T18:36:57.016Z,39.70
2022-12-26T18:39:25.451Z,39.54
2022-12-26T18:41:53.535Z,39.12
2022-12-26T18:44:23.065Z,39.34
2022-12-26T18:46:51.891Z,39.11
2022-12-26T18:49:20.083Z,39.61
2022-12-26T18:51:48.266Z,39.64
2022-12-26T18:54:16.497Z,39.44
2022-12-26T18:56:44.626Z,39.46
2022-12-26T18:59:13.267Z,39.06
2022-12-26T19:01:42.825Z,39.78
2022-12-26T19:04:11.178Z,39.31
2022-12-26T19:06:39.391Z,39.50
2022-12-26T19:09:07.481Z,39.28
2022-12-26T19:11:35.763Z,39.31
2022-12-26T19:14:07.803Z,39.64
2022-12-26T19:16:36.044Z,39.71
2022-12-26T19:19:05.699Z,39.44
2022-12-26T19:21:33.796Z,39.62
2022-12-26T19:24:02.003Z,39.03
2022-12-26T19:26:30.106Z,39.23
2022-12-26T19:28:58.234Z,39.66
2022-12-26T19:31:26.439Z,39.95
2022-12-26T19:33:54.639Z,40.13
2022-12-26T19:36:24.137Z,40.00
2022-12-26T19:38:53.823Z,40.45
2022-12-26T19:41:22.091Z,39.89
2022-12-26T19:43:55.460Z,40.11
2022-12-26T19:46:23.628Z,40.11
2022-12-26T19:48:51.793Z,39.77
2022-12-26T19:51:20.185Z,39.92
2022-12-26T19:53:49.691Z,40.50
2022-12-26T19:56:18.858Z,40.07
2022-12-26T19:58:50.459Z,39.76
2022-12-26T20:01:22.711Z,39.76
2022-12-26T20:03:50.856Z,40.04
2022-12-26T20:06:20.391Z,40.13
2022-12-26T20:08:50.505Z,40.48
2022-12-26T20:11:21.557Z,40.14
2022-12-26T20:13:49.805Z,40.36
2022-12-26T20:17:03.162Z,40.34
2022-12-26T20:19:11.287Z,39.86
2022-12-26T20:21:39.388Z,40.49
2022-12-26T20:24:10.638Z,39.73
2022-12-26T20:26:38.733Z,39.87
2022-12-26T20:29:08.421Z,40.20
2022-12-26T20:31:36.612Z,40.31
2022-12-26T20:34:04.853Z,40.29
2022-12-26T20:36:33.958Z,40.01
2022-12-26T20:39:03.069Z,40.31
2022-12-26T20:41:32.591Z,39.89
2022-12-26T20:44:00.716Z,39.68
2022-12-26T20:46:31.930Z,40.07
2022-12-26T20:49:01.337Z,39.96
2022-12-26T20:51:36.860Z,40.09
2022-12-26T20:54:06.538Z,39.98
2022-12-26T20:56:36.344Z,40.17
2022-12-26T20:59:04.561Z,39.79
2022-12-26T21:01:32.772Z,39.19
2022-12-26T21:04:01.129Z,39.10
2022-12-26T21:06:31.203Z,39.16
2022-12-26T21:08:59.432Z,39.21
2022-12-26T21:11:28.401Z,39.03
2022-12-26T21:13:59.529Z,39.10
2022-12-26T21:16:28.645Z,39.21
2022-12-26T21:18:57.373Z,39.06
2022-12-26T21:21:26.410Z,38.80
2022-12-26T21:23:56.596Z,38.94
2022-12-26T21:26:24.938Z,39.16
2022-12-26T21:28:57.822Z,39.27
2022-12-26T21:31:25.976Z,39.08
2022-12-26T21:33:56.027Z,38.80
2022-12-26T21:36:24.443Z,39.07
2022-12-26T21:38:52.898Z,38.90
2022-12-26T21:41:21.337Z,39.40
2022-12-26T21:43:49.744Z,39.22
2022-12-26T21:46:20.113Z,38.92
2022-12-26T21:48:49.884Z,39.52
2022-12-26T21:51:18.921Z,39.23
2022-12-26T21:53:47.114Z,39.20
2022-12-26T21:56:15.088Z,38.91
2022-12-26T21:59:00.531Z,39.19
2022-12-26T22:01:30.318Z,39.15
2022-12-26T22:04:15.659Z,39.25
2022-12-26T22:06:43.951Z,39.27
2022-12-26T22:09:12.488Z,39.10
2022-12-26T22:11:58.152Z,39.35
2022-12-26T22:14:26.234Z,39.35
2022-12-26T22:16:56.169Z,39.37
2022-12-26T22:19:25.278Z,39.06
2022-12-26T22:21:53.369Z,39.11
2022-12-26T22:24:21.845Z,39.28
2022-12-26T22:26:49.969Z,39.83
2022-12-26T22:29:18.258Z,39.47
2022-12-26T22:31:46.361Z,39.30
2022-12-26T22:34:16.930Z,39.54
2022-12-26T22:36:45.012Z,39.34
2022-12-26T22:39:13.797Z,39.29
2022-12-26T22:41:41.950Z,39.75
2022-12-26T22:44:12.827Z,39.54
2022-12-26T22:46:41.068Z,39.63
2022-12-26T22:49:09.177Z,39.82
2022-12-26T22:51:39.414Z,39.41
2022-12-26T22:54:07.607Z,39.71
2022-12-26T22:56:35.724Z,39.55
2022-12-26T22:59:04.017Z,39.45
2022-12-26T23:01:32.162Z,39.91
2022-12-26T23:04:01.474Z,39.84
2022-12-26T23:06:30.424Z,39.97
2022-12-26T23:09:02.077Z,39.68
2022-12-26T23:11:34.747Z,39.69
2022-12-26T23:14:04.902Z,39.80
2022-12-26T23:16:34.698Z,39.87
2022-12-26T23:19:21.291Z,39.69
2022-12-26T23:21:50.542Z,39.69
2022-12-26T23:24:20.989Z,39.94
2022-12-26T23:26:49.997Z,39.88
2022-12-26T23:29:37.247Z,40.26
2022-12-26T23:32:05.825Z,40.11
2022-12-26T23:34:33.954Z,39.71
2022-12-26T23:37:02.111Z,39.94
2022-12-26T23:39:31.563Z,40.09
2022-12-26T23:41:59.701Z,40.38
2022-12-26T23:44:27.825Z,40.07
2022-12-26T23:46:55.957Z,40.10
2022-12-26T23:49:24.080Z,40.40
2022-12-26T23:51:52.178Z,39.75
2022-12-26T23:54:20.271Z,39.89
2022-12-26T23:56:49.809Z,40.01
2022-12-26T23:59:19.061Z,40.05
