createdAt,value
2018-11-05T00:01:47.164Z,1.47
2018-11-05T00:04:15.683Z,1.73
2018-11-05T00:06:44.321Z,1.60
2018-11-05T00:09:13.342Z,1.70
2018-11-05T00:11:41.796Z,1.40
2018-11-05T00:14:10.282Z,1.27
2018-11-05T00:16:38.927Z,1.50
2018-11-05T00:19:07.598Z,1.50
2018-11-05T00:21:36.243Z,1.67
2018-11-05T00:24:05.169Z,1.80
2018-11-05T00:26:33.598Z,1.60
2018-11-05T00:29:02.021Z,1.70
2018-11-05T00:31:30.456Z,1.70
2018-11-05T00:33:58.862Z,1.63
2018-11-05T00:36:27.314Z,1.50
2018-11-05T00:38:55.693Z,1.70
2018-11-05T00:41:24.231Z,1.47
2018-11-05T00:43:52.653Z,1.50
2018-11-05T00:46:21.220Z,1.40
2018-11-05T00:48:49.595Z,1.40
2018-11-05T00:51:18.003Z,1.47
2018-11-05T00:53:46.377Z,1.80
2018-11-05T00:56:14.896Z,1.57
2018-11-05T00:58:43.313Z,1.53
2018-11-05T01:01:11.817Z,1.40
2018-11-05T01:03:40.759Z,1.67
2018-11-05T01:06:09.198Z,1.43
2018-11-05T01:08:38.901Z,1.47
2018-11-05T01:11:07.399Z,1.83
2018-11-05T01:13:36.219Z,1.40
2018-11-05T01:16:05.093Z,1.27
2018-11-05T01:18:33.516Z,1.57
2018-11-05T01:21:01.971Z,1.63
2018-11-05T01:23:30.517Z,1.60
2018-11-05T01:25:59.028Z,1.70
2018-11-05T01:28:27.508Z,1.47
2018-11-05T01:30:55.937Z,1.47
2018-11-05T01:33:24.445Z,1.50
2018-11-05T01:35:52.840Z,1.33
2018-11-05T01:38:21.254Z,1.80
2018-11-05T01:40:49.657Z,1.43
2018-11-05T01:43:18.097Z,1.47
2018-11-05T01:45:46.565Z,1.60
2018-11-05T01:48:15.130Z,1.70
2018-11-05T01:50:43.624Z,1.50
2018-11-05T01:53:12.033Z,1.57
2018-11-05T01:55:40.472Z,1.30
2018-11-05T01:58:09.361Z,1.20
2018-11-05T02:00:38.749Z,1.70
2018-11-05T02:03:07.385Z,1.40
2018-11-05T02:05:35.911Z,1.57
2018-11-05T02:08:04.517Z,1.47
2018-11-05T02:10:33.019Z,1.53
2018-11-05T02:13:01.518Z,1.53
2018-11-05T02:15:30.125Z,1.40
2018-11-05T02:17:58.561Z,1.50
2018-11-05T02:20:27.041Z,1.30
2018-11-05T02:22:55.488Z,1.60
2018-11-05T02:25:23.887Z,1.50
2018-11-05T02:27:52.343Z,1.50
2018-11-05T02:30:20.845Z,1.30
2018-11-05T02:32:49.321Z,1.50
2018-11-05T02:35:18.597Z,1.50
2018-11-05T02:37:47.638Z,1.60
2018-11-05T02:40:20.373Z,1.60
2018-11-05T02:42:49.221Z,1.30
2018-11-05T02:45:18.564Z,1.27
2018-11-05T02:47:47.017Z,1.53
2018-11-05T02:50:16.165Z,1.33
2018-11-05T02:52:45.548Z,1.50
2018-11-05T02:55:14.026Z,1.50
2018-11-05T02:57:42.604Z,1.30
2018-11-05T03:00:14.264Z,1.57
2018-11-05T03:02:42.827Z,1.67
2018-11-05T03:05:13.120Z,1.40
2018-11-05T03:07:42.029Z,1.47
2018-11-05T03:10:11.355Z,1.50
2018-11-05T03:12:40.933Z,1.50
2018-11-05T03:15:11.096Z,1.40
2018-11-05T03:17:40.663Z,1.33
2018-11-05T03:20:10.508Z,1.10
2018-11-05T03:22:39.712Z,1.57
2018-11-05T03:25:08.534Z,1.47
2018-11-05T03:27:37.261Z,1.40
2018-11-05T03:30:08.230Z,1.50
2018-11-05T03:32:36.729Z,1.40
2018-11-05T03:35:06.434Z,1.30
2018-11-05T03:37:34.956Z,1.47
2018-11-05T03:40:05.528Z,1.27
2018-11-05T03:44:45.401Z,1.40
2018-11-05T03:47:13.890Z,1.40
2018-11-05T03:49:42.284Z,1.20
2018-11-05T03:52:10.869Z,1.70
2018-11-05T03:54:39.632Z,1.47
2018-11-05T03:57:08.293Z,1.40
2018-11-05T03:59:36.725Z,1.20
2018-11-05T04:02:05.320Z,1.50
2018-11-05T04:04:33.749Z,1.50
2018-11-05T04:07:02.448Z,1.30
2018-11-05T04:09:30.901Z,1.70
2018-11-05T04:11:59.335Z,1.50
2018-11-05T04:14:27.729Z,1.40
2018-11-05T04:16:56.241Z,1.47
2018-11-05T04:19:24.694Z,1.30
2018-11-05T04:21:53.138Z,1.20
2018-11-05T04:24:21.703Z,1.53
2018-11-05T04:26:50.296Z,1.63
2018-11-05T04:29:18.701Z,1.50
2018-11-05T04:31:47.122Z,1.40
2018-11-05T04:34:15.501Z,1.30
2018-11-05T04:36:44.042Z,1.60
2018-11-05T04:39:15.587Z,1.50
2018-11-05T04:41:44.122Z,1.50
2018-11-05T04:44:12.571Z,1.07
2018-11-05T04:46:41.104Z,1.30
2018-11-05T04:49:10.217Z,1.20
2018-11-05T04:51:39.650Z,1.30
2018-11-05T04:54:08.153Z,1.30
2018-11-05T04:56:36.970Z,1.40
2018-11-05T04:59:06.269Z,1.37
2018-11-05T05:01:34.809Z,1.30
2018-11-05T05:04:03.305Z,1.60
2018-11-05T05:06:31.750Z,1.30
2018-11-05T05:09:00.179Z,1.27
2018-11-05T05:11:28.688Z,1.20
2018-11-05T05:13:57.101Z,1.00
2018-11-05T05:16:25.671Z,1.30
2018-11-05T05:18:54.039Z,1.23
2018-11-05T05:21:22.655Z,1.23
2018-11-05T05:23:51.114Z,1.33
2018-11-05T05:26:19.581Z,1.17
2018-11-05T05:28:48.005Z,1.37
2018-11-05T05:31:16.369Z,1.40
2018-11-05T05:33:45.063Z,1.47
2018-11-05T05:36:13.377Z,1.10
2018-11-05T05:38:42.019Z,1.47
2018-11-05T05:41:10.402Z,1.50
2018-11-05T05:43:39.246Z,1.30
2018-11-05T05:46:07.657Z,1.23
2018-11-05T05:48:36.113Z,1.30
2018-11-05T05:51:04.681Z,1.40
2018-11-05T05:53:33.093Z,1.33
2018-11-05T05:56:01.565Z,1.13
2018-11-05T05:58:29.993Z,1.40
2018-11-05T06:00:58.598Z,1.37
2018-11-05T06:03:27.076Z,1.40
2018-11-05T06:05:55.735Z,1.20
2018-11-05T06:08:24.214Z,1.30
2018-11-05T06:10:52.776Z,1.20
2018-11-05T06:13:21.225Z,1.20
2018-11-05T06:15:49.635Z,1.40
2018-11-05T06:18:18.078Z,1.30
2018-11-05T06:20:46.535Z,1.27
2018-11-05T06:23:14.958Z,1.40
2018-11-05T06:25:43.384Z,1.43
2018-11-05T06:28:11.846Z,1.30
2018-11-05T06:30:40.462Z,1.53
2018-11-05T06:33:08.909Z,1.20
2018-11-05T06:35:37.489Z,1.27
2018-11-05T06:38:06.277Z,1.40
2018-11-05T06:40:34.843Z,1.20
2018-11-05T06:43:03.313Z,1.30
2018-11-05T06:45:31.928Z,1.30
2018-11-05T06:48:00.355Z,1.30
2018-11-05T06:50:28.757Z,1.27
2018-11-05T06:52:57.249Z,1.10
2018-11-05T06:55:25.708Z,1.07
2018-11-05T06:57:54.302Z,1.40
2018-11-05T07:00:26.064Z,1.33
2018-11-05T07:02:54.499Z,1.47
2018-11-05T07:05:22.978Z,1.33
2018-11-05T07:07:53.287Z,1.23
2018-11-05T07:10:21.817Z,1.40
2018-11-05T07:12:50.499Z,1.33
2018-11-05T07:15:20.252Z,1.27
2018-11-05T07:17:49.549Z,1.30
2018-11-05T07:20:19.613Z,1.13
2018-11-05T07:22:49.046Z,1.00
2018-11-05T07:25:17.737Z,1.20
2018-11-05T07:27:46.276Z,1.40
2018-11-05T07:30:17.526Z,1.33
2018-11-05T07:32:46.522Z,1.07
2018-11-05T07:35:16.117Z,1.30
2018-11-05T07:37:44.801Z,1.10
2018-11-05T07:40:14.650Z,1.20
2018-11-05T07:42:43.176Z,1.00
2018-11-05T07:45:13.985Z,1.20
2018-11-05T07:47:43.320Z,1.23
2018-11-05T07:50:13.181Z,1.10
2018-11-05T07:52:41.878Z,1.17
2018-11-05T07:55:12.029Z,1.10
2018-11-05T07:57:42.266Z,1.23
2018-11-05T08:00:18.349Z,1.07
2018-11-05T08:02:47.751Z,1.23
2018-11-05T08:05:17.221Z,1.20
2018-11-05T08:07:46.123Z,1.20
2018-11-05T08:10:14.591Z,1.20
2018-11-05T08:12:43.423Z,1.23
2018-11-05T08:15:14.729Z,1.20
2018-11-05T08:17:44.641Z,1.17
2018-11-05T08:20:13.065Z,1.20
2018-11-05T08:22:41.505Z,1.50
2018-11-05T08:25:10.559Z,1.13
2018-11-05T08:27:39.905Z,1.27
2018-11-05T08:30:13.230Z,1.20
2018-11-05T08:32:41.968Z,1.10
2018-11-05T08:35:11.514Z,1.00
2018-11-05T08:37:40.814Z,1.17
2018-11-05T08:40:13.717Z,1.00
2018-11-05T08:42:42.618Z,1.07
2018-11-05T08:45:12.179Z,1.10
2018-11-05T08:47:41.406Z,1.43
2018-11-05T08:50:12.135Z,0.97
2018-11-05T08:52:40.893Z,1.00
2018-11-05T08:55:12.157Z,1.00
2018-11-05T08:57:41.179Z,1.17
2018-11-05T09:00:22.933Z,1.13
2018-11-05T09:02:51.682Z,1.00
2018-11-05T09:05:20.458Z,1.00
2018-11-05T09:07:49.696Z,1.13
2018-11-05T09:10:18.832Z,1.20
2018-11-05T09:12:47.249Z,1.23
2018-11-05T09:15:17.216Z,0.90
2018-11-05T09:17:46.181Z,1.00
2018-11-05T09:20:15.685Z,0.77
2018-11-05T09:22:44.302Z,1.23
2018-11-05T09:25:13.473Z,0.90
2018-11-05T09:27:41.934Z,1.00
2018-11-05T09:30:14.136Z,1.20
2018-11-05T09:32:43.201Z,1.10
2018-11-05T09:35:11.828Z,1.10
2018-11-05T09:37:40.503Z,1.00
2018-11-05T09:40:15.919Z,1.17
2018-11-05T09:42:44.979Z,0.90
2018-11-05T09:45:15.882Z,1.10
2018-11-05T09:47:45.272Z,1.30
2018-11-05T09:50:14.005Z,1.10
2018-11-05T09:52:42.493Z,1.27
2018-11-05T09:55:11.835Z,0.97
2018-11-05T09:57:40.916Z,1.20
2018-11-05T10:00:15.450Z,1.07
2018-11-05T10:02:49.218Z,1.30
2018-11-05T10:05:17.846Z,0.77
2018-11-05T10:07:46.788Z,0.90
2018-11-05T10:10:16.101Z,1.10
2018-11-05T10:12:44.705Z,1.17
2018-11-05T10:15:14.202Z,1.00
2018-11-05T10:17:42.892Z,1.00
2018-11-05T10:20:14.075Z,1.07
2018-11-05T10:22:42.711Z,1.10
2018-11-05T10:25:12.004Z,1.03
2018-11-05T10:27:40.841Z,0.80
2018-11-05T10:30:13.967Z,0.87
2018-11-05T10:32:42.880Z,0.77
2018-11-05T10:35:12.089Z,0.73
2018-11-05T10:37:41.440Z,1.00
2018-11-05T10:40:14.129Z,0.93
2018-11-05T10:42:43.364Z,0.90
2018-11-05T10:45:13.182Z,1.00
2018-11-05T10:47:41.712Z,0.77
2018-11-05T10:50:11.888Z,1.00
2018-11-05T10:52:40.894Z,1.00
2018-11-05T10:55:09.772Z,1.17
2018-11-05T10:57:38.690Z,0.80
2018-11-05T11:00:19.733Z,1.00
2018-11-05T11:02:53.840Z,1.00
2018-11-05T11:05:22.831Z,1.20
2018-11-05T11:07:51.976Z,1.00
2018-11-05T11:10:20.526Z,1.03
2018-11-05T11:12:49.200Z,1.20
2018-11-05T11:15:17.699Z,1.03
2018-11-05T11:17:46.157Z,1.00
2018-11-05T11:20:15.027Z,0.80
2018-11-05T11:22:43.446Z,0.90
2018-11-05T11:25:12.200Z,1.00
2018-11-05T11:27:40.726Z,0.83
2018-11-05T11:30:10.883Z,0.90
2018-11-05T11:32:40.039Z,0.90
2018-11-05T11:35:09.126Z,0.80
2018-11-05T11:37:37.779Z,1.10
2018-11-05T11:40:10.594Z,0.87
2018-11-05T11:42:41.146Z,1.00
2018-11-05T11:45:10.509Z,0.97
2018-11-05T11:47:39.733Z,0.90
2018-11-05T11:50:10.004Z,0.80
2018-11-05T11:52:39.264Z,1.10
2018-11-05T11:55:09.750Z,1.20
2018-11-05T11:57:39.297Z,0.60
2018-11-05T12:00:11.474Z,0.90
2018-11-05T12:02:40.512Z,0.80
2018-11-05T12:05:09.260Z,1.00
2018-11-05T12:07:37.788Z,1.20
2018-11-05T12:10:13.333Z,0.93
2018-11-05T12:12:41.920Z,1.13
2018-11-05T12:15:11.290Z,0.97
2018-11-05T12:17:40.655Z,0.90
2018-11-05T12:20:12.562Z,1.00
2018-11-05T12:22:41.843Z,0.73
2018-11-05T12:25:10.530Z,0.90
2018-11-05T12:27:39.300Z,0.90
2018-11-05T12:30:14.631Z,0.80
2018-11-05T12:32:43.578Z,0.83
2018-11-05T12:35:12.700Z,1.13
2018-11-05T12:37:42.443Z,1.03
2018-11-05T12:40:12.794Z,0.90
2018-11-05T12:42:41.701Z,1.00
2018-11-05T12:45:10.532Z,1.13
2018-11-05T12:47:40.003Z,0.90
2018-11-05T12:50:16.642Z,1.10
2018-11-05T12:52:46.132Z,1.00
2018-11-05T12:55:14.541Z,0.87
2018-11-05T12:57:43.086Z,0.80
2018-11-05T13:00:13.913Z,1.00
2018-11-05T13:02:42.337Z,1.07
2018-11-05T13:05:11.904Z,1.00
2018-11-05T13:07:40.692Z,0.80
2018-11-05T13:10:11.470Z,0.90
2018-11-05T13:12:40.301Z,0.87
2018-11-05T13:19:35.813Z,0.90
2018-11-05T13:22:04.523Z,1.00
2018-11-05T13:24:33.010Z,1.03
2018-11-05T13:27:01.458Z,1.10
2018-11-05T13:29:30.698Z,0.97
2018-11-05T13:31:59.961Z,1.10
2018-11-05T13:34:28.870Z,0.83
2018-11-05T13:36:57.609Z,1.13
2018-11-05T13:39:25.926Z,0.90
2018-11-05T13:41:54.506Z,0.70
2018-11-05T13:44:22.901Z,0.80
2018-11-05T13:46:51.773Z,0.80
2018-11-05T13:49:20.075Z,1.03
2018-11-05T13:51:49.126Z,0.80
2018-11-05T13:54:17.668Z,0.97
2018-11-05T13:56:46.249Z,0.97
2018-11-05T13:59:14.675Z,0.80
2018-11-05T14:01:43.269Z,1.27
2018-11-05T14:04:11.745Z,1.20
2018-11-05T14:06:41.021Z,1.07
2018-11-05T14:09:09.831Z,1.07
2018-11-05T14:11:38.440Z,0.90
2018-11-05T14:14:06.954Z,1.10
2018-11-05T14:16:35.677Z,1.20
2018-11-05T14:19:04.431Z,0.87
2018-11-05T14:21:32.993Z,0.87
2018-11-05T14:24:07.927Z,1.13
2018-11-05T14:26:37.176Z,0.90
2018-11-05T14:29:06.099Z,1.00
2018-11-05T14:31:34.332Z,0.87
2018-11-05T14:34:03.106Z,1.10
2018-11-05T14:36:31.603Z,1.00
2018-11-05T14:39:00.514Z,0.77
2018-11-05T14:41:28.985Z,0.90
2018-11-05T14:43:57.465Z,1.10
2018-11-05T14:46:26.014Z,0.80
2018-11-05T14:48:54.582Z,0.77
2018-11-05T14:51:23.113Z,1.00
2018-11-05T14:53:51.935Z,0.93
2018-11-05T14:56:21.955Z,0.83
2018-11-05T14:58:50.429Z,1.00
2018-11-05T15:01:18.919Z,1.20
2018-11-05T15:03:47.326Z,1.37
2018-11-05T15:06:15.849Z,1.40
2018-11-05T15:08:44.301Z,1.20
2018-11-05T15:11:12.792Z,1.60
2018-11-05T15:13:41.285Z,1.17
2018-11-05T15:16:09.950Z,1.47
2018-11-05T15:18:40.067Z,1.30
2018-11-05T15:22:20.709Z,1.53
2018-11-05T15:24:50.590Z,1.40
2018-11-05T15:27:19.041Z,1.47
2018-11-05T15:29:47.595Z,1.50
2018-11-05T15:32:16.123Z,1.87
2018-11-05T15:34:47.279Z,2.27
2018-11-05T15:37:19.192Z,1.97
2018-11-05T15:39:49.991Z,2.27
2018-11-05T15:42:18.392Z,1.97
2018-11-05T15:44:46.756Z,2.07
2018-11-05T15:47:15.163Z,2.20
2018-11-05T15:49:43.573Z,1.80
2018-11-05T15:52:12.298Z,2.03
2018-11-05T15:54:40.501Z,2.10
2018-11-05T15:57:09.325Z,2.37
2018-11-05T15:59:38.559Z,2.10
2018-11-05T16:02:09.852Z,2.10
2018-11-05T16:04:39.550Z,2.20
2018-11-05T16:07:08.485Z,2.17
2018-11-05T16:09:37.758Z,2.00
2018-11-05T16:12:06.421Z,2.50
2018-11-05T16:14:35.144Z,2.33
2018-11-05T16:17:03.532Z,2.30
2018-11-05T16:19:32.013Z,2.57
2018-11-05T16:22:00.592Z,2.60
2018-11-05T16:24:29.669Z,2.23
2018-11-05T16:26:58.837Z,2.40
2018-11-05T16:29:27.223Z,2.23
2018-11-05T16:31:55.614Z,2.20
2018-11-05T16:34:25.376Z,2.70
2018-11-05T16:36:53.797Z,2.37
2018-11-05T16:39:22.263Z,2.40
2018-11-05T16:41:51.054Z,2.40
2018-11-05T16:44:19.455Z,2.20
2018-11-05T16:46:47.837Z,2.77
2018-11-05T16:49:16.210Z,2.80
2018-11-05T16:51:45.553Z,2.10
2018-11-05T16:54:14.102Z,2.83
2018-11-05T16:56:42.570Z,2.50
2018-11-05T16:59:11.041Z,2.70
2018-11-05T17:01:40.641Z,2.60
2018-11-05T17:04:08.825Z,2.73
2018-11-05T17:06:39.142Z,2.80
2018-11-05T17:09:08.641Z,2.77
2018-11-05T17:11:39.512Z,3.63
2018-11-05T17:14:09.338Z,3.07
2018-11-05T17:16:39.030Z,3.63
2018-11-05T17:19:10.876Z,3.60
2018-11-05T17:21:39.719Z,3.53
2018-11-05T17:24:08.266Z,3.27
2018-11-05T17:26:36.757Z,3.73
2018-11-05T17:29:05.947Z,3.60
2018-11-05T17:31:35.929Z,3.73
2018-11-05T17:34:05.663Z,3.57
2018-11-05T17:36:35.844Z,4.30
2018-11-05T17:39:06.811Z,5.10
2018-11-05T17:41:35.507Z,4.30
2018-11-05T17:44:03.997Z,4.00
2018-11-05T17:46:32.605Z,4.20
2018-11-05T17:49:01.040Z,4.23
2018-11-05T17:51:29.744Z,4.33
2018-11-05T17:53:58.360Z,4.63
2018-11-05T17:56:27.370Z,4.60
2018-11-05T17:58:55.909Z,4.43
2018-11-05T18:01:24.582Z,4.07
2018-11-05T18:03:53.142Z,4.23
2018-11-05T18:06:24.091Z,4.10
2018-11-05T18:08:53.015Z,4.50
2018-11-05T18:11:21.744Z,4.40
2018-11-05T18:13:50.369Z,4.40
2018-11-05T18:16:18.906Z,4.03
2018-11-05T18:18:47.505Z,3.90
2018-11-05T18:21:16.164Z,4.33
2018-11-05T18:23:44.770Z,3.80
2018-11-05T18:26:13.996Z,3.93
2018-11-05T18:28:42.653Z,4.03
2018-11-05T18:31:11.991Z,4.10
2018-11-05T18:33:40.812Z,4.33
2018-11-05T18:36:09.757Z,4.23
2018-11-05T18:38:39.896Z,3.70
2018-11-05T18:41:09.804Z,4.00
2018-11-05T18:43:38.872Z,3.60
2018-11-05T18:46:08.588Z,4.23
2018-11-05T18:48:38.281Z,3.60
2018-11-05T18:51:08.860Z,4.27
2018-11-05T18:53:37.529Z,4.27
2018-11-05T18:56:06.248Z,4.10
2018-11-05T18:58:34.758Z,3.90
2018-11-05T19:01:03.186Z,4.00
2018-11-05T19:03:31.770Z,4.13
2018-11-05T19:06:00.223Z,3.87
2018-11-05T19:08:28.661Z,4.33
2018-11-05T19:10:57.230Z,3.80
2018-11-05T19:13:26.421Z,3.90
2018-11-05T19:15:55.060Z,3.73
2018-11-05T19:18:23.613Z,4.03
2018-11-05T19:20:54.117Z,3.83
2018-11-05T19:23:22.852Z,4.00
2018-11-05T19:25:51.577Z,3.80
2018-11-05T19:28:20.306Z,4.20
2018-11-05T19:30:48.924Z,3.80
2018-11-05T19:33:17.572Z,4.33
2018-11-05T19:35:46.086Z,4.03
2018-11-05T19:38:14.829Z,3.97
2018-11-05T19:40:43.328Z,3.67
2018-11-05T19:43:11.952Z,3.90
2018-11-05T19:45:40.727Z,3.93
2018-11-05T19:48:09.259Z,3.80
2018-11-05T19:50:38.321Z,4.00
2018-11-05T19:53:07.126Z,3.90
2018-11-05T19:55:36.262Z,4.07
2018-11-05T19:58:04.825Z,3.87
2018-11-05T20:00:33.321Z,4.07
2018-11-05T20:03:02.364Z,4.00
2018-11-05T20:05:30.982Z,3.33
2018-11-05T20:07:59.976Z,3.87
2018-11-05T20:11:29.953Z,3.70
2018-11-05T20:13:58.476Z,3.90
2018-11-05T20:16:27.073Z,3.80
2018-11-05T20:18:56.023Z,3.40
2018-11-05T20:21:24.526Z,4.00
2018-11-05T20:23:53.122Z,3.47
2018-11-05T20:26:21.497Z,4.23
2018-11-05T20:28:50.031Z,3.90
2018-11-05T20:31:18.871Z,3.70
2018-11-05T20:33:47.242Z,3.20
2018-11-05T20:36:15.606Z,3.90
2018-11-05T20:38:44.756Z,4.00
2018-11-05T20:41:13.392Z,3.83
2018-11-05T20:43:41.796Z,3.87
2018-11-05T20:46:10.223Z,3.80
2018-11-05T20:48:41.661Z,3.90
2018-11-05T20:51:11.725Z,3.80
2018-11-05T20:53:42.541Z,3.87
2018-11-05T20:56:12.486Z,3.73
2018-11-05T20:58:43.315Z,3.47
2018-11-05T21:01:14.026Z,3.90
2018-11-05T21:03:44.524Z,3.80
2018-11-05T21:06:13.536Z,3.60
2018-11-05T21:08:42.343Z,3.60
2018-11-05T21:11:10.797Z,3.47
2018-11-05T21:13:40.819Z,3.33
2018-11-05T21:16:09.257Z,3.73
2018-11-05T21:18:38.584Z,3.37
2018-11-05T21:21:07.276Z,3.87
2018-11-05T21:23:35.725Z,4.00
2018-11-05T21:26:05.165Z,4.10
2018-11-05T21:28:33.784Z,3.27
2018-11-05T21:31:02.306Z,3.60
2018-11-05T21:33:30.907Z,3.83
2018-11-05T21:35:59.487Z,3.63
2018-11-05T21:38:28.018Z,3.40
2018-11-05T21:40:56.481Z,3.60
2018-11-05T21:43:25.016Z,3.50
2018-11-05T21:45:53.540Z,3.60
2018-11-05T21:48:21.962Z,3.57
2018-11-05T21:50:50.408Z,4.00
2018-11-05T21:53:18.890Z,3.53
2018-11-05T21:55:47.414Z,3.63
2018-11-05T21:58:15.796Z,3.63
2018-11-05T22:00:44.266Z,3.70
2018-11-05T22:03:14.834Z,4.00
2018-11-05T22:05:43.314Z,3.20
2018-11-05T22:08:11.812Z,4.07
2018-11-05T22:10:40.582Z,3.53
2018-11-05T22:13:09.077Z,4.13
2018-11-05T22:15:42.561Z,3.43
2018-11-05T22:18:11.073Z,3.30
2018-11-05T22:20:39.713Z,3.33
2018-11-05T22:23:08.179Z,3.77
2018-11-05T22:25:36.729Z,3.50
2018-11-05T22:28:05.462Z,3.33
2018-11-05T22:30:34.144Z,3.83
2018-11-05T22:33:02.906Z,3.70
2018-11-05T22:35:31.555Z,3.60
2018-11-05T22:38:00.379Z,3.90
2018-11-05T22:40:28.816Z,3.50
2018-11-05T22:42:57.242Z,3.47
2018-11-05T22:45:25.715Z,3.80
2018-11-05T22:47:54.132Z,4.07
2018-11-05T22:50:22.703Z,3.83
2018-11-05T22:52:51.268Z,3.40
2018-11-05T22:55:19.976Z,3.07
2018-11-05T22:57:48.442Z,3.50
2018-11-05T23:00:23.155Z,3.90
2018-11-05T23:02:57.092Z,3.53
2018-11-05T23:05:25.926Z,3.20
2018-11-05T23:07:55.416Z,3.10
2018-11-05T23:10:24.051Z,3.27
2018-11-05T23:12:52.589Z,3.60
2018-11-05T23:15:21.335Z,3.47
2018-11-05T23:17:50.084Z,3.50
2018-11-05T23:20:18.673Z,3.37
2018-11-05T23:22:47.051Z,3.73
2018-11-05T23:25:15.544Z,3.20
2018-11-05T23:27:44.028Z,3.70
2018-11-05T23:30:13.319Z,3.53
2018-11-05T23:32:42.106Z,3.30
2018-11-05T23:35:11.337Z,3.67
2018-11-05T23:37:41.181Z,3.70
2018-11-05T23:40:09.903Z,3.50
2018-11-05T23:42:39.145Z,3.27
2018-11-05T23:45:10.279Z,2.90
2018-11-05T23:47:38.777Z,3.63
2018-11-05T23:50:07.860Z,3.63
2018-11-05T23:52:36.410Z,3.13
2018-11-05T23:55:05.061Z,3.43
2018-11-05T23:57:33.534Z,3.43
