createdAt,value
2023-04-06T00:03:11.275Z,100799.22
2023-04-06T00:08:14.005Z,100810.97
2023-04-06T00:13:15.035Z,100783.56
2023-04-06T00:18:13.632Z,100777.59
2023-04-06T00:23:15.950Z,100774.81
2023-04-06T00:28:17.817Z,100768.81
2023-04-06T00:33:16.897Z,100764.59
2023-04-06T00:38:19.223Z,100751.91
2023-04-06T00:43:21.163Z,100776.66
2023-04-06T00:48:21.907Z,100753.31
2023-04-06T00:53:22.863Z,100750.00
2023-04-06T00:58:22.967Z,100734.56
2023-04-06T01:03:27.805Z,100780.97
2023-04-06T01:08:28.174Z,100763.38
2023-04-06T01:13:43.354Z,100725.03
2023-04-06T01:18:51.914Z,100735.97
2023-04-06T01:23:57.534Z,100743.28
2023-04-06T01:29:04.549Z,100718.56
2023-04-06T01:34:05.058Z,100703.63
2023-04-06T01:39:08.020Z,100717.38
2023-04-06T01:44:10.602Z,100702.34
2023-04-06T01:49:10.452Z,100714.72
2023-04-06T01:54:12.609Z,100694.28
2023-04-06T01:59:30.371Z,100677.88
2023-04-06T02:04:32.560Z,100684.44
2023-04-06T02:09:41.084Z,100677.84
2023-04-06T02:14:46.390Z,100687.59
2023-04-06T02:19:45.464Z,100670.22
2023-04-06T02:24:44.245Z,100689.50
2023-04-06T02:29:43.986Z,100691.63
2023-04-06T02:34:42.921Z,100655.31
2023-04-06T02:39:43.549Z,100678.09
2023-04-06T02:44:43.799Z,100657.34
2023-04-06T02:49:43.643Z,100666.13
2023-04-06T02:54:42.366Z,100668.47
2023-04-06T02:59:41.761Z,100664.00
2023-04-06T03:04:47.699Z,100664.03
2023-04-06T03:09:54.863Z,100682.94
2023-04-06T03:14:53.667Z,100677.84
2023-04-06T03:19:53.003Z,100667.31
2023-04-06T03:24:52.977Z,100663.78
2023-04-06T03:29:51.735Z,100658.53
2023-04-06T03:34:57.918Z,100644.56
2023-04-06T03:39:58.835Z,100657.56
2023-04-06T03:44:57.108Z,100657.56
2023-04-06T03:49:55.197Z,100645.63
2023-04-06T03:54:53.892Z,100666.28
2023-04-06T03:59:53.978Z,100652.28
2023-04-06T04:04:53.161Z,100680.47
2023-04-06T04:09:51.564Z,100669.06
2023-04-06T04:14:51.332Z,100653.00
2023-04-06T04:19:51.122Z,100656.66
2023-04-06T04:24:49.719Z,100638.00
2023-04-06T04:29:48.773Z,100659.69
2023-04-06T04:34:48.776Z,100651.13
2023-04-06T04:39:59.341Z,100647.59
2023-04-06T04:45:01.562Z,100630.69
2023-04-06T04:50:10.673Z,100687.00
2023-04-06T04:55:15.418Z,100674.06
2023-04-06T05:00:21.631Z,100659.03
2023-04-06T05:05:21.841Z,100653.78
2023-04-06T05:10:22.659Z,100659.63
2023-04-06T05:15:26.147Z,100641.69
2023-04-06T05:20:29.692Z,100682.66
2023-04-06T05:25:28.565Z,100650.00
2023-04-06T05:30:31.877Z,100649.00
2023-04-06T05:35:31.861Z,100645.16
2023-04-06T05:40:36.890Z,100666.72
2023-04-06T05:45:36.220Z,100657.44
2023-04-06T05:50:36.744Z,100641.28
2023-04-06T05:55:38.719Z,100624.09
2023-04-06T06:00:48.645Z,100641.34
2023-04-06T06:05:49.505Z,100633.16
2023-04-06T06:10:56.402Z,100635.59
2023-04-06T06:15:59.847Z,100635.09
2023-04-06T06:20:59.663Z,100620.94
2023-04-06T06:25:59.576Z,100636.50
2023-04-06T06:30:59.841Z,100629.69
2023-04-06T06:35:58.626Z,100636.19
2023-04-06T06:40:58.384Z,100638.59
2023-04-06T06:46:01.699Z,100662.97
2023-04-06T06:51:00.638Z,100653.34
2023-04-06T06:55:58.527Z,100638.78
2023-04-06T07:01:01.170Z,100645.88
2023-04-06T07:06:03.052Z,100663.34
2023-04-06T07:11:01.735Z,100669.59
2023-04-06T07:15:59.716Z,100654.81
2023-04-06T07:20:59.442Z,100616.19
2023-04-06T07:25:58.484Z,100635.56
2023-04-06T07:30:57.378Z,100642.03
2023-04-06T07:35:59.844Z,100654.72
2023-04-06T07:41:01.435Z,100671.13
2023-04-06T07:46:01.712Z,100638.78
2023-04-06T07:51:06.148Z,100643.28
2023-04-06T07:56:13.624Z,100645.44
2023-04-06T08:01:12.367Z,100643.84
2023-04-06T08:06:10.806Z,100621.31
2023-04-06T08:11:10.154Z,100636.97
2023-04-06T08:16:08.917Z,100658.50
2023-04-06T08:21:10.849Z,100636.91
2023-04-06T08:26:08.943Z,100633.91
2023-04-06T08:31:10.635Z,100632.78
2023-04-06T08:36:11.162Z,100603.41
2023-04-06T08:41:11.149Z,100644.00
2023-04-06T08:46:10.214Z,100655.22
2023-04-06T08:51:08.696Z,100623.03
2023-04-06T08:56:07.738Z,100635.41
2023-04-06T09:01:11.717Z,100664.16
2023-04-06T09:06:13.237Z,100635.22
2023-04-06T09:11:12.291Z,100645.66
2023-04-06T09:16:10.071Z,100641.50
2023-04-06T09:21:09.447Z,100618.97
2023-04-06T09:26:08.471Z,100627.34
2023-04-06T09:31:07.572Z,100633.06
2023-04-06T09:36:10.789Z,100620.81
2023-04-06T09:41:09.186Z,100635.19
2023-04-06T09:46:11.561Z,100618.56
2023-04-06T09:51:14.168Z,100649.34
2023-04-06T09:56:16.947Z,100640.00
2023-04-06T10:01:18.145Z,100644.03
2023-04-06T10:06:17.021Z,100599.44
2023-04-06T10:11:15.951Z,100630.66
2023-04-06T10:16:16.024Z,100608.94
2023-04-06T10:21:18.502Z,100621.72
2023-04-06T10:26:22.758Z,100617.75
2023-04-06T10:31:29.119Z,100628.13
2023-04-06T10:36:29.463Z,100599.00
2023-04-06T10:41:35.447Z,100579.63
2023-04-06T10:46:34.495Z,100609.28
2023-04-06T10:51:34.019Z,100586.41
2023-04-06T10:56:33.034Z,100565.22
2023-04-06T11:01:32.230Z,100565.75
2023-04-06T11:06:32.318Z,100567.56
2023-04-06T11:11:30.995Z,100578.03
2023-04-06T11:16:30.966Z,100557.28
2023-04-06T11:21:44.534Z,100550.63
2023-04-06T11:26:49.995Z,100567.22
2023-04-06T11:31:53.132Z,100541.44
2023-04-06T11:36:56.307Z,100561.69
2023-04-06T11:42:06.123Z,100561.75
2023-04-06T11:47:07.973Z,100546.03
2023-04-06T11:52:20.284Z,100536.69
2023-04-06T11:57:19.801Z,100537.56
2023-04-06T12:02:19.004Z,100554.88
2023-04-06T12:07:16.830Z,100558.44
2023-04-06T12:12:16.545Z,100548.84
2023-04-06T12:17:15.073Z,100568.38
2023-04-06T12:22:14.986Z,100517.69
2023-04-06T12:27:13.746Z,100542.47
2023-04-06T12:32:13.219Z,100529.38
2023-04-06T12:37:12.552Z,100535.66
2023-04-06T12:42:11.970Z,100533.97
2023-04-06T12:47:12.519Z,100537.25
2023-04-06T12:52:10.621Z,100531.31
2023-04-06T12:57:10.719Z,100502.38
2023-04-06T13:02:10.001Z,100507.59
2023-04-06T13:07:11.221Z,100519.09
2023-04-06T13:12:12.273Z,100479.91
2023-04-06T13:17:11.003Z,100476.28
2023-04-06T13:22:09.803Z,100480.81
2023-04-06T13:27:08.603Z,100519.03
2023-04-06T13:32:06.865Z,100510.72
2023-04-06T13:37:06.059Z,100466.44
2023-04-06T13:42:06.609Z,100469.78
2023-04-06T13:47:04.788Z,100471.03
2023-04-06T13:52:05.265Z,100486.84
2023-04-06T13:57:08.597Z,100479.06
2023-04-06T14:02:09.698Z,100489.41
2023-04-06T14:07:08.602Z,100468.28
2023-04-06T14:12:07.563Z,100483.97
2023-04-06T14:17:06.840Z,100497.22
2023-04-06T14:22:09.925Z,100479.06
2023-04-06T14:27:15.143Z,100466.19
2023-04-06T14:32:18.888Z,100450.84
2023-04-06T14:37:19.337Z,100466.13
2023-04-06T14:42:17.852Z,100461.34
2023-04-06T14:47:21.350Z,100480.06
2023-04-06T14:52:22.844Z,100493.81
2023-04-06T14:57:21.090Z,100458.56
2023-04-06T15:02:21.817Z,100475.34
2023-04-06T15:07:24.308Z,100498.56
2023-04-06T15:12:23.010Z,100485.31
2023-04-06T15:17:21.883Z,100485.38
2023-04-06T15:22:21.091Z,100477.38
2023-04-06T15:27:22.097Z,100475.69
2023-04-06T15:32:23.913Z,100515.44
2023-04-06T15:37:22.709Z,100539.06
2023-04-06T15:42:20.502Z,100480.66
2023-04-06T15:47:21.398Z,100509.34
2023-04-06T15:52:22.575Z,100516.72
2023-04-06T15:57:21.309Z,100502.53
2023-04-06T16:02:22.436Z,100517.22
2023-04-06T16:07:21.404Z,100519.53
2023-04-06T16:12:23.687Z,100530.25
2023-04-06T16:17:28.839Z,100507.44
2023-04-06T16:22:30.368Z,100557.94
2023-04-06T16:27:31.105Z,100547.22
2023-04-06T16:32:29.334Z,100507.91
2023-04-06T16:37:31.626Z,100545.38
2023-04-06T16:42:33.638Z,100557.75
2023-04-06T16:47:34.260Z,100523.91
2023-04-06T16:52:37.299Z,100549.56
2023-04-06T16:57:39.178Z,100574.66
2023-04-06T17:02:45.204Z,100567.78
2023-04-06T17:07:46.269Z,100580.16
2023-04-06T17:12:46.666Z,100578.25
2023-04-06T17:17:54.597Z,100610.50
2023-04-06T17:22:52.794Z,100589.31
2023-04-06T17:27:51.993Z,100596.84
2023-04-06T17:32:52.077Z,100612.34
2023-04-06T17:37:53.015Z,100575.31
2023-04-06T17:42:53.414Z,100610.22
2023-04-06T17:47:52.091Z,100626.25
2023-04-06T17:52:54.148Z,100636.28
2023-04-06T17:57:52.848Z,100683.38
2023-04-06T18:02:54.829Z,100675.94
2023-04-06T18:07:58.458Z,100652.34
2023-04-06T18:13:01.486Z,100671.03
2023-04-06T18:18:06.938Z,100706.81
2023-04-06T18:23:05.794Z,100708.88
2023-04-06T18:28:08.905Z,100700.34
2023-04-06T18:33:22.965Z,100705.94
2023-04-06T18:38:43.737Z,100690.44
2023-04-06T18:43:47.274Z,100733.56
2023-04-06T18:48:46.662Z,100724.72
2023-04-06T18:53:55.891Z,100755.16
2023-04-06T18:58:57.373Z,100736.19
2023-04-06T19:04:01.232Z,100745.78
2023-04-06T19:09:04.089Z,100744.13
2023-04-06T19:14:04.844Z,100750.31
2023-04-06T19:19:03.263Z,100731.31
2023-04-06T19:24:08.981Z,100766.97
2023-04-06T19:29:10.970Z,100784.84
2023-04-06T19:34:09.975Z,100774.72
2023-04-06T19:39:09.614Z,100789.59
2023-04-06T19:44:24.971Z,100802.69
2023-04-06T19:49:23.373Z,100762.63
2023-04-06T19:54:22.255Z,100774.94
2023-04-06T19:59:24.616Z,100782.09
2023-04-06T20:04:28.034Z,100773.50
2023-04-06T20:09:28.961Z,100820.09
2023-04-06T20:14:30.707Z,100779.25
2023-04-06T20:19:29.152Z,100823.63
2023-04-06T20:24:31.536Z,100789.22
2023-04-06T20:29:36.228Z,100842.94
2023-04-06T20:34:39.341Z,100785.66
2023-04-06T20:39:42.976Z,100782.38
2023-04-06T20:44:45.409Z,100834.91
2023-04-06T20:49:45.072Z,100824.38
2023-04-06T20:54:44.261Z,100850.16
2023-04-06T20:59:42.501Z,100841.81
2023-04-06T21:04:49.206Z,100838.06
2023-04-06T21:09:49.754Z,100844.97
2023-04-06T21:14:49.767Z,100834.66
2023-04-06T21:19:52.449Z,100855.16
2023-04-06T21:24:52.853Z,100846.84
2023-04-06T21:29:52.812Z,100865.94
2023-04-06T21:34:54.420Z,100849.22
2023-04-06T21:39:53.430Z,100857.63
2023-04-06T21:44:53.009Z,100849.94
2023-04-06T21:49:55.179Z,100864.63
2023-04-06T21:54:54.060Z,100851.94
2023-04-06T21:59:55.494Z,100868.72
2023-04-06T22:04:55.706Z,100811.31
2023-04-06T22:09:55.702Z,100837.16
2023-04-06T22:14:53.476Z,100838.94
2023-04-06T22:19:52.991Z,100845.84
2023-04-06T22:24:53.985Z,100869.25
2023-04-06T22:29:55.117Z,100861.72
2023-04-06T22:34:54.032Z,100856.22
2023-04-06T22:39:52.862Z,100854.22
2023-04-06T22:44:57.680Z,100828.31
2023-04-06T22:49:57.001Z,100849.47
2023-04-06T22:54:55.333Z,100819.84
2023-04-06T22:59:58.095Z,100825.25
2023-04-06T23:04:56.962Z,100824.09
2023-04-06T23:09:58.995Z,100807.56
2023-04-06T23:14:58.823Z,100828.38
2023-04-06T23:19:58.230Z,100802.94
2023-04-06T23:24:58.237Z,100784.56
2023-04-06T23:30:01.103Z,100801.63
2023-04-06T23:34:59.960Z,100807.69
2023-04-06T23:39:59.223Z,100810.75
2023-04-06T23:44:57.619Z,100815.66
2023-04-06T23:49:56.610Z,100829.03
2023-04-06T23:54:56.043Z,100817.72
2023-04-06T23:59:55.907Z,100823.41
