createdAt,value
2022-10-13T00:00:42.742Z,209.15
2022-10-13T00:01:27.669Z,209.15
2022-10-13T00:02:12.627Z,209.15
2022-10-13T00:02:57.642Z,209.15
2022-10-13T00:03:42.521Z,209.15
2022-10-13T00:04:27.779Z,209.15
2022-10-13T00:05:13.019Z,209.15
2022-10-13T00:05:57.873Z,209.15
2022-10-13T00:06:42.925Z,209.15
2022-10-13T00:07:27.916Z,209.15
2022-10-13T00:08:13.134Z,209.15
2022-10-13T00:08:58.091Z,209.15
2022-10-13T00:09:43.366Z,209.15
2022-10-13T00:10:28.309Z,209.15
2022-10-13T00:11:12.911Z,209.15
2022-10-13T00:11:58.110Z,209.15
2022-10-13T00:12:43.370Z,209.15
2022-10-13T00:13:28.458Z,209.15
2022-10-13T00:14:13.591Z,209.15
2022-10-13T00:14:58.444Z,209.15
2022-10-13T00:15:43.699Z,209.15
2022-10-13T00:16:28.708Z,209.15
2022-10-13T00:17:13.931Z,209.15
2022-10-13T00:17:58.567Z,209.15
2022-10-13T00:18:43.618Z,209.15
2022-10-13T00:19:28.578Z,209.15
2022-10-13T00:20:13.738Z,205.68
2022-10-13T00:20:58.750Z,209.15
2022-10-13T00:21:44.165Z,209.15
2022-10-13T00:22:28.903Z,207.53
2022-10-13T00:23:14.286Z,209.15
2022-10-13T00:23:59.120Z,209.15
2022-10-13T00:24:44.069Z,209.15
2022-10-13T00:25:28.950Z,209.15
2022-10-13T00:26:14.080Z,209.15
2022-10-13T00:26:59.345Z,209.15
2022-10-13T00:27:44.404Z,209.15
2022-10-13T00:28:29.603Z,209.15
2022-10-13T00:29:14.420Z,209.15
2022-10-13T00:29:59.401Z,209.15
2022-10-13T00:30:44.626Z,209.15
2022-10-13T00:31:29.602Z,209.15
2022-10-13T00:32:14.844Z,209.15
2022-10-13T00:32:59.693Z,209.15
2022-10-13T00:33:44.957Z,209.15
2022-10-13T00:34:29.908Z,209.15
2022-10-13T00:35:14.937Z,209.15
2022-10-13T00:36:00.336Z,209.15
2022-10-13T00:36:45.181Z,209.87
2022-10-13T00:37:29.958Z,209.87
2022-10-13T00:38:15.212Z,209.87
2022-10-13T00:39:00.172Z,209.87
2022-10-13T00:39:45.438Z,209.87
2022-10-13T00:40:30.258Z,209.87
2022-10-13T00:41:15.909Z,209.15
2022-10-13T00:42:00.274Z,209.87
2022-10-13T00:42:45.068Z,209.87
2022-10-13T00:43:30.488Z,207.53
2022-10-13T00:44:15.432Z,209.87
2022-10-13T00:45:00.378Z,209.87
2022-10-13T00:45:45.959Z,209.87
2022-10-13T00:46:30.695Z,209.87
2022-10-13T00:47:15.561Z,209.87
2022-10-13T00:48:00.623Z,209.87
2022-10-13T00:48:45.569Z,209.87
2022-10-13T00:49:30.828Z,207.53
2022-10-13T00:50:16.092Z,209.87
2022-10-13T00:51:01.049Z,209.87
2022-10-13T00:51:45.997Z,209.87
2022-10-13T00:52:30.903Z,209.87
2022-10-13T00:53:16.134Z,209.87
2022-10-13T00:54:01.001Z,209.87
2022-10-13T00:54:46.436Z,209.15
2022-10-13T00:55:31.197Z,209.87
2022-10-13T00:56:16.649Z,209.87
2022-10-13T00:57:01.309Z,209.87
2022-10-13T00:57:46.661Z,209.87
2022-10-13T00:58:31.615Z,209.87
2022-10-13T00:59:16.530Z,209.87
2022-10-13T01:00:01.618Z,209.87
2022-10-13T01:00:46.605Z,209.87
2022-10-13T01:01:31.632Z,209.87
2022-10-13T01:02:17.150Z,209.87
2022-10-13T01:03:01.845Z,209.87
2022-10-13T01:03:46.905Z,209.87
2022-10-13T01:04:32.267Z,209.87
2022-10-13T01:05:17.116Z,209.87
2022-10-13T01:06:02.071Z,209.87
2022-10-13T01:06:47.131Z,209.87
2022-10-13T01:07:31.815Z,209.87
2022-10-13T01:08:17.140Z,209.87
2022-10-13T01:09:02.118Z,209.87
2022-10-13T01:09:47.270Z,207.53
2022-10-13T01:10:32.104Z,209.87
2022-10-13T01:11:17.462Z,209.87
2022-10-13T01:12:02.706Z,209.87
2022-10-13T01:12:47.493Z,209.87
2022-10-13T01:13:32.429Z,209.87
2022-10-13T01:14:17.485Z,209.87
2022-10-13T01:15:02.728Z,209.87
2022-10-13T01:15:47.600Z,209.87
2022-10-13T01:16:32.867Z,207.53
2022-10-13T01:17:17.665Z,209.87
2022-10-13T01:18:03.008Z,209.87
2022-10-13T01:18:48.052Z,209.87
2022-10-13T01:19:32.800Z,209.87
2022-10-13T01:20:18.259Z,209.87
2022-10-13T01:21:03.335Z,209.87
2022-10-13T01:21:48.373Z,209.87
2022-10-13T01:22:33.330Z,209.87
2022-10-13T01:23:18.169Z,209.87
2022-10-13T01:24:03.329Z,209.87
2022-10-13T01:24:48.493Z,209.87
2022-10-13T01:25:33.273Z,209.87
2022-10-13T01:26:18.491Z,209.87
2022-10-13T01:27:03.652Z,209.87
2022-10-13T01:27:49.135Z,209.87
2022-10-13T01:28:33.686Z,209.87
2022-10-13T01:29:18.727Z,209.87
2022-10-13T01:30:03.889Z,209.87
2022-10-13T01:30:48.739Z,209.87
2022-10-13T01:31:33.596Z,209.87
2022-10-13T01:32:19.080Z,209.87
2022-10-13T01:33:03.915Z,209.87
2022-10-13T01:33:48.885Z,209.87
2022-10-13T01:34:34.229Z,209.87
2022-10-13T01:35:19.076Z,208.37
2022-10-13T01:36:04.221Z,209.87
2022-10-13T01:36:49.181Z,209.87
2022-10-13T01:37:34.030Z,209.87
2022-10-13T01:38:19.091Z,209.87
2022-10-13T01:39:04.279Z,209.87
2022-10-13T01:39:49.327Z,209.87
2022-10-13T01:40:34.057Z,209.87
2022-10-13T01:41:19.137Z,209.87
2022-10-13T01:42:04.785Z,209.87
2022-10-13T01:42:49.279Z,209.87
2022-10-13T01:43:34.613Z,209.87
2022-10-13T01:44:19.455Z,208.37
2022-10-13T01:45:04.508Z,209.87
2022-10-13T01:45:49.583Z,209.87
2022-10-13T01:46:35.045Z,209.87
2022-10-13T01:47:19.872Z,209.87
2022-10-13T01:48:04.824Z,208.37
2022-10-13T01:48:49.681Z,209.87
2022-10-13T01:49:34.804Z,209.87
2022-10-13T01:50:20.197Z,209.87
2022-10-13T01:51:05.157Z,209.87
2022-10-13T01:51:50.109Z,208.37
2022-10-13T01:52:34.927Z,209.15
2022-10-13T01:53:20.013Z,209.15
2022-10-13T01:54:05.170Z,209.15
2022-10-13T01:54:49.922Z,207.53
2022-10-13T01:55:35.078Z,203.55
2022-10-13T01:56:19.941Z,209.15
2022-10-13T01:57:05.223Z,209.87
2022-10-13T01:57:50.863Z,207.53
2022-10-13T01:58:35.306Z,205.68
2022-10-13T01:59:20.401Z,205.68
2022-10-13T02:00:05.424Z,205.68
2022-10-13T02:00:51.194Z,205.68
2022-10-13T02:01:35.841Z,205.68
2022-10-13T02:02:21.129Z,204.65
2022-10-13T02:03:05.743Z,207.53
2022-10-13T02:03:51.007Z,205.68
2022-10-13T02:04:35.974Z,204.65
2022-10-13T02:05:20.913Z,204.65
2022-10-13T02:06:05.772Z,204.65
2022-10-13T02:06:51.263Z,203.55
2022-10-13T02:07:36.287Z,203.55
2022-10-13T02:08:21.176Z,202.38
2022-10-13T02:09:06.716Z,202.38
2022-10-13T02:09:51.257Z,202.38
2022-10-13T02:10:36.441Z,202.38
2022-10-13T02:11:21.786Z,201.14
2022-10-13T02:12:06.321Z,201.14
2022-10-13T02:12:51.582Z,201.14
2022-10-13T02:13:36.545Z,209.15
2022-10-13T02:14:21.898Z,210.54
2022-10-13T02:15:06.754Z,210.54
2022-10-13T02:15:51.803Z,210.54
2022-10-13T02:16:36.763Z,210.54
2022-10-13T02:17:21.817Z,210.54
2022-10-13T02:18:07.079Z,210.54
2022-10-13T02:18:52.257Z,208.37
2022-10-13T02:19:37.062Z,210.54
2022-10-13T02:20:21.996Z,210.54
2022-10-13T02:21:07.409Z,208.37
2022-10-13T02:21:52.292Z,210.54
2022-10-13T02:22:37.317Z,210.54
2022-10-13T02:23:22.087Z,210.54
2022-10-13T02:24:07.525Z,210.54
2022-10-13T02:24:52.481Z,210.54
2022-10-13T02:25:37.748Z,210.54
2022-10-13T02:26:22.493Z,210.54
2022-10-13T02:27:07.633Z,210.54
2022-10-13T02:27:53.326Z,210.54
2022-10-13T02:28:37.796Z,208.37
2022-10-13T02:29:22.659Z,210.54
2022-10-13T02:30:07.773Z,210.54
2022-10-13T02:30:52.742Z,210.54
2022-10-13T02:31:38.301Z,210.54
2022-10-13T02:32:22.843Z,208.37
2022-10-13T02:33:08.001Z,210.54
2022-10-13T02:33:52.752Z,210.54
2022-10-13T02:34:38.130Z,210.54
2022-10-13T02:35:23.072Z,210.54
2022-10-13T02:36:08.232Z,210.54
2022-10-13T02:36:53.181Z,210.54
2022-10-13T02:37:38.479Z,210.54
2022-10-13T02:38:23.301Z,210.54
2022-10-13T02:39:08.229Z,210.54
2022-10-13T02:39:53.017Z,210.54
2022-10-13T02:40:38.568Z,210.54
2022-10-13T02:41:23.314Z,210.54
2022-10-13T02:42:08.333Z,210.54
2022-10-13T02:42:53.221Z,210.54
2022-10-13T02:43:38.485Z,210.54
2022-10-13T02:44:23.364Z,210.54
2022-10-13T02:45:09.217Z,210.54
2022-10-13T02:45:53.656Z,210.54
2022-10-13T02:46:38.557Z,210.54
2022-10-13T02:47:24.072Z,210.54
2022-10-13T02:48:09.024Z,210.54
2022-10-13T02:48:54.090Z,210.54
2022-10-13T02:49:39.295Z,210.54
2022-10-13T02:50:24.146Z,210.54
2022-10-13T02:51:09.711Z,210.54
2022-10-13T02:51:54.382Z,210.54
2022-10-13T02:52:39.572Z,210.54
2022-10-13T02:53:24.433Z,210.54
2022-10-13T02:54:09.683Z,210.54
2022-10-13T02:54:54.795Z,210.54
2022-10-13T02:55:39.428Z,210.54
2022-10-13T02:56:24.867Z,210.54
2022-10-13T02:57:09.904Z,210.54
2022-10-13T02:57:54.793Z,210.54
2022-10-13T02:58:39.717Z,210.54
2022-10-13T02:59:24.667Z,210.54
2022-10-13T03:00:10.036Z,210.54
2022-10-13T03:00:54.576Z,210.54
2022-10-13T03:01:39.901Z,210.54
2022-10-13T03:02:24.866Z,210.54
2022-10-13T03:03:10.052Z,205.68
2022-10-13T03:03:55.006Z,198.43
2022-10-13T03:04:39.965Z,210.54
2022-10-13T03:05:24.745Z,210.54
2022-10-13T03:06:09.970Z,210.54
2022-10-13T03:06:55.234Z,210.54
2022-10-13T03:07:40.128Z,209.15
2022-10-13T03:08:25.352Z,210.54
2022-10-13T03:09:10.407Z,210.54
2022-10-13T03:09:55.518Z,210.54
2022-10-13T03:10:40.722Z,210.54
2022-10-13T03:11:25.776Z,210.54
2022-10-13T03:12:10.636Z,210.54
2022-10-13T03:12:55.523Z,210.54
2022-10-13T03:13:40.641Z,210.54
2022-10-13T03:14:26.203Z,209.15
2022-10-13T03:15:11.690Z,210.54
2022-10-13T03:15:56.117Z,210.54
2022-10-13T03:16:41.276Z,210.54
2022-10-13T03:17:26.127Z,210.54
2022-10-13T03:18:11.074Z,210.54
2022-10-13T03:18:56.053Z,210.54
2022-10-13T03:19:42.214Z,210.54
2022-10-13T03:20:26.461Z,210.54
2022-10-13T03:21:11.332Z,209.15
2022-10-13T03:21:56.670Z,210.54
2022-10-13T03:22:43.132Z,210.54
2022-10-13T03:23:26.482Z,210.54
2022-10-13T03:24:11.533Z,210.54
2022-10-13T03:24:56.792Z,210.54
2022-10-13T03:25:41.633Z,210.54
2022-10-13T03:26:26.813Z,210.54
2022-10-13T03:27:11.533Z,210.54
2022-10-13T03:27:56.943Z,210.54
2022-10-13T03:28:42.744Z,210.54
2022-10-13T03:29:27.029Z,210.54
2022-10-13T03:30:11.888Z,210.54
2022-10-13T03:30:56.841Z,210.54
2022-10-13T03:31:42.092Z,210.54
2022-10-13T03:32:27.195Z,210.54
2022-10-13T03:33:11.919Z,210.54
2022-10-13T03:33:57.145Z,209.15
2022-10-13T03:34:42.219Z,210.54
2022-10-13T03:35:27.377Z,210.54
2022-10-13T03:36:13.201Z,210.54
2022-10-13T03:36:57.704Z,210.54
2022-10-13T03:37:42.549Z,210.54
2022-10-13T03:38:28.220Z,210.54
2022-10-13T03:39:13.074Z,210.54
2022-10-13T03:39:57.730Z,210.54
2022-10-13T03:40:42.685Z,210.54
2022-10-13T03:41:27.763Z,210.54
2022-10-13T03:42:12.719Z,210.54
2022-10-13T03:42:57.746Z,210.54
2022-10-13T03:43:43.307Z,210.54
2022-10-13T03:44:28.158Z,210.54
2022-10-13T03:45:12.941Z,210.54
2022-10-13T03:45:57.961Z,210.54
2022-10-13T03:46:42.968Z,210.54
2022-10-13T03:47:28.097Z,210.54
2022-10-13T03:48:13.543Z,210.54
2022-10-13T03:48:58.492Z,210.54
2022-10-13T03:49:43.293Z,210.54
2022-10-13T03:50:28.716Z,210.54
2022-10-13T03:51:13.363Z,209.15
2022-10-13T03:51:58.421Z,210.54
2022-10-13T03:52:44.020Z,210.54
2022-10-13T03:53:28.479Z,210.54
2022-10-13T03:54:13.699Z,210.54
2022-10-13T03:54:58.689Z,210.54
2022-10-13T03:55:44.332Z,210.54
2022-10-13T03:56:29.065Z,210.54
2022-10-13T03:57:14.011Z,210.54
2022-10-13T03:57:58.951Z,210.54
2022-10-13T03:58:43.854Z,210.54
2022-10-13T03:59:31.829Z,210.54
2022-10-13T04:00:14.037Z,210.54
2022-10-13T04:00:59.386Z,210.54
2022-10-13T04:01:44.806Z,210.54
2022-10-13T04:02:29.308Z,210.54
2022-10-13T04:03:13.966Z,210.54
2022-10-13T04:03:59.425Z,210.54
2022-10-13T04:04:44.431Z,210.54
2022-10-13T04:05:29.023Z,210.54
2022-10-13T04:06:15.816Z,209.15
2022-10-13T04:06:59.746Z,210.54
2022-10-13T04:07:44.495Z,210.54
2022-10-13T04:08:29.456Z,208.37
2022-10-13T04:09:14.917Z,210.54
2022-10-13T04:09:59.457Z,210.54
2022-10-13T04:10:44.720Z,210.54
2022-10-13T04:11:29.892Z,210.54
2022-10-13T04:12:18.442Z,210.54
2022-10-13T04:12:59.891Z,210.54
2022-10-13T04:13:45.071Z,210.54
2022-10-13T04:14:30.017Z,210.54
2022-10-13T04:15:15.425Z,210.54
2022-10-13T04:15:59.625Z,210.54
2022-10-13T04:16:45.257Z,210.54
2022-10-13T04:17:30.126Z,210.54
2022-10-13T04:18:14.996Z,210.54
2022-10-13T04:19:00.017Z,210.54
2022-10-13T04:19:45.198Z,210.54
2022-10-13T04:20:30.185Z,210.54
2022-10-13T04:21:15.205Z,210.54
2022-10-13T04:22:00.335Z,210.54
2022-10-13T04:22:45.534Z,210.54
2022-10-13T04:23:30.165Z,210.54
2022-10-13T04:24:15.428Z,209.15
2022-10-13T04:25:00.712Z,210.54
2022-10-13T04:25:45.588Z,210.54
2022-10-13T04:26:31.111Z,209.15
2022-10-13T04:27:15.658Z,210.54
2022-10-13T04:28:00.819Z,210.54
2022-10-13T04:28:45.866Z,210.54
2022-10-13T04:29:31.028Z,210.54
2022-10-13T04:30:16.089Z,209.15
2022-10-13T04:31:01.005Z,210.54
2022-10-13T04:31:46.165Z,210.54
2022-10-13T04:32:31.177Z,210.54
2022-10-13T04:33:16.310Z,210.54
2022-10-13T04:34:01.369Z,210.54
2022-10-13T04:34:46.324Z,210.54
2022-10-13T04:35:31.279Z,210.54
2022-10-13T04:36:16.174Z,210.54
2022-10-13T04:37:01.292Z,210.54
2022-10-13T04:37:46.762Z,210.54
2022-10-13T04:38:32.031Z,211.72
2022-10-13T04:39:16.539Z,210.54
2022-10-13T04:40:01.615Z,210.54
2022-10-13T04:40:46.784Z,210.54
2022-10-13T04:41:32.240Z,210.54
2022-10-13T04:42:16.602Z,210.54
2022-10-13T04:43:01.841Z,210.54
2022-10-13T04:43:47.363Z,210.54
2022-10-13T04:44:31.747Z,210.54
2022-10-13T04:45:16.741Z,210.54
2022-10-13T04:46:02.727Z,210.54
2022-10-13T04:46:47.435Z,210.54
2022-10-13T04:47:36.807Z,210.54
2022-10-13T04:48:17.141Z,210.54
2022-10-13T04:49:02.445Z,210.54
2022-10-13T04:49:47.185Z,205.68
2022-10-13T04:50:32.508Z,205.68
2022-10-13T04:51:17.273Z,210.54
2022-10-13T04:52:02.689Z,210.54
2022-10-13T04:52:47.236Z,211.72
2022-10-13T04:53:32.324Z,211.72
2022-10-13T04:54:17.584Z,211.72
2022-10-13T04:55:02.848Z,209.15
2022-10-13T04:55:47.739Z,210.54
2022-10-13T04:56:32.572Z,210.54
2022-10-13T04:57:17.511Z,210.54
2022-10-13T04:58:02.715Z,211.72
2022-10-13T04:58:47.616Z,210.54
2022-10-13T04:59:32.981Z,210.54
2022-10-13T05:00:17.832Z,210.54
2022-10-13T05:01:03.317Z,203.55
2022-10-13T05:01:47.947Z,209.87
2022-10-13T05:02:33.031Z,210.54
2022-10-13T05:03:18.363Z,209.87
2022-10-13T05:04:03.326Z,210.54
2022-10-13T05:04:48.179Z,210.54
2022-10-13T05:05:33.206Z,210.54
2022-10-13T05:06:18.176Z,210.54
2022-10-13T05:07:17.465Z,210.54
2022-10-13T05:07:48.603Z,210.54
2022-10-13T05:08:33.600Z,208.37
2022-10-13T05:09:18.536Z,209.15
2022-10-13T05:10:03.875Z,201.14
2022-10-13T05:10:48.833Z,196.95
2022-10-13T05:11:34.706Z,201.14
2022-10-13T05:12:18.954Z,202.38
2022-10-13T05:13:04.493Z,209.87
2022-10-13T05:13:48.962Z,209.87
2022-10-13T05:14:34.622Z,210.54
2022-10-13T05:15:19.066Z,207.53
2022-10-13T05:16:04.227Z,207.53
2022-10-13T05:16:49.491Z,204.65
2022-10-13T05:17:35.502Z,209.15
2022-10-13T05:18:19.583Z,210.54
2022-10-13T05:19:04.436Z,211.72
2022-10-13T05:19:49.606Z,211.72
2022-10-13T05:20:34.663Z,211.72
2022-10-13T05:21:19.628Z,211.72
2022-10-13T05:22:04.776Z,211.72
2022-10-13T05:22:49.324Z,211.72
2022-10-13T05:23:34.529Z,211.72
2022-10-13T05:24:19.649Z,211.72
2022-10-13T05:25:04.802Z,211.72
2022-10-13T05:25:49.486Z,211.72
2022-10-13T05:26:34.503Z,211.72
2022-10-13T05:27:19.863Z,209.15
2022-10-13T05:28:05.125Z,211.72
2022-10-13T05:28:49.898Z,211.72
2022-10-13T05:29:34.830Z,211.72
2022-10-13T05:30:20.103Z,211.72
2022-10-13T05:31:05.510Z,211.72
2022-10-13T05:31:50.201Z,211.72
2022-10-13T05:32:35.068Z,209.15
2022-10-13T05:33:20.110Z,211.72
2022-10-13T05:34:05.172Z,211.72
2022-10-13T05:34:50.324Z,211.72
2022-10-13T05:35:35.520Z,211.72
2022-10-13T05:36:20.436Z,211.72
2022-10-13T05:37:05.497Z,211.72
2022-10-13T05:37:50.342Z,211.72
2022-10-13T05:38:35.501Z,211.72
2022-10-13T05:39:20.568Z,211.72
2022-10-13T05:40:05.719Z,211.72
2022-10-13T05:40:50.469Z,209.15
2022-10-13T05:41:35.333Z,211.72
2022-10-13T05:42:20.622Z,209.15
2022-10-13T05:43:05.741Z,211.72
2022-10-13T05:43:51.002Z,210.54
2022-10-13T05:44:35.957Z,210.54
2022-10-13T05:45:20.910Z,211.72
2022-10-13T05:46:05.763Z,211.72
2022-10-13T05:46:50.722Z,211.72
2022-10-13T05:47:36.283Z,211.72
2022-10-13T05:48:21.233Z,210.54
2022-10-13T05:49:06.302Z,209.15
2022-10-13T05:49:51.286Z,210.54
2022-10-13T05:50:36.167Z,210.54
2022-10-13T05:51:21.262Z,210.54
2022-10-13T05:52:06.413Z,210.54
2022-10-13T05:52:51.394Z,209.87
2022-10-13T05:53:36.322Z,210.54
2022-10-13T05:54:21.391Z,209.87
2022-10-13T05:55:06.441Z,210.54
2022-10-13T05:55:51.599Z,204.65
2022-10-13T05:56:36.860Z,204.65
2022-10-13T05:57:21.666Z,204.65
2022-10-13T05:58:06.544Z,203.55
2022-10-13T05:58:51.560Z,210.54
2022-10-13T05:59:36.674Z,210.54
2022-10-13T06:00:22.450Z,210.54
2022-10-13T06:01:07.196Z,210.54
2022-10-13T06:01:51.938Z,210.54
2022-10-13T06:02:36.926Z,210.54
2022-10-13T06:03:22.078Z,210.54
2022-10-13T06:04:08.031Z,210.54
2022-10-13T06:04:51.861Z,210.54
2022-10-13T06:05:37.228Z,210.54
2022-10-13T06:06:22.390Z,210.54
2022-10-13T06:07:07.235Z,209.15
2022-10-13T06:07:52.396Z,210.54
2022-10-13T06:08:37.352Z,210.54
2022-10-13T06:09:22.614Z,210.54
2022-10-13T06:10:08.084Z,211.72
2022-10-13T06:10:52.623Z,211.72
2022-10-13T06:11:37.882Z,211.72
2022-10-13T06:12:22.999Z,211.72
2022-10-13T06:13:07.649Z,211.72
2022-10-13T06:13:52.851Z,211.72
2022-10-13T06:14:37.906Z,209.15
2022-10-13T06:15:27.108Z,211.72
2022-10-13T06:16:08.233Z,211.72
2022-10-13T06:16:52.970Z,211.72
2022-10-13T06:17:38.048Z,211.72
2022-10-13T06:18:23.198Z,211.72
2022-10-13T06:19:08.298Z,211.72
2022-10-13T06:19:53.604Z,209.15
2022-10-13T06:20:38.460Z,211.72
2022-10-13T06:21:23.425Z,211.72
2022-10-13T06:22:08.369Z,211.72
2022-10-13T06:22:53.323Z,211.72
2022-10-13T06:23:38.362Z,209.15
2022-10-13T06:24:23.843Z,211.72
2022-10-13T06:25:08.592Z,211.72
2022-10-13T06:25:53.799Z,211.72
2022-10-13T06:26:38.769Z,209.15
2022-10-13T06:27:23.869Z,211.72
2022-10-13T06:28:09.028Z,211.72
2022-10-13T06:28:58.417Z,211.72
2022-10-13T06:29:39.239Z,211.72
2022-10-13T06:30:24.331Z,211.72
2022-10-13T06:31:09.362Z,211.72
2022-10-13T06:31:54.216Z,211.72
2022-10-13T06:32:39.464Z,211.72
2022-10-13T06:33:24.319Z,211.72
2022-10-13T06:34:10.299Z,211.72
2022-10-13T06:34:54.323Z,209.15
2022-10-13T06:35:39.554Z,211.72
2022-10-13T06:36:24.731Z,211.72
2022-10-13T06:37:10.031Z,211.72
2022-10-13T06:37:55.035Z,211.72
2022-10-13T06:38:39.827Z,209.15
2022-10-13T06:39:25.298Z,211.72
2022-10-13T06:40:09.821Z,211.72
2022-10-13T06:40:54.922Z,211.72
2022-10-13T06:41:39.833Z,211.72
2022-10-13T06:42:24.893Z,209.15
2022-10-13T06:43:10.251Z,211.72
2022-10-13T06:43:55.213Z,211.72
2022-10-13T06:44:40.690Z,211.72
2022-10-13T06:45:25.319Z,211.72
2022-10-13T06:46:10.188Z,211.72
2022-10-13T06:46:55.638Z,210.54
2022-10-13T06:47:40.701Z,210.54
2022-10-13T06:48:25.381Z,210.54
2022-10-13T06:49:10.707Z,210.54
2022-10-13T06:49:55.972Z,210.54
2022-10-13T06:50:42.904Z,210.54
2022-10-13T06:51:25.544Z,210.54
2022-10-13T06:52:10.928Z,209.15
2022-10-13T06:52:56.603Z,211.72
2022-10-13T06:53:40.939Z,210.54
2022-10-13T06:54:25.995Z,210.54
2022-10-13T06:55:11.370Z,209.87
2022-10-13T06:55:56.057Z,210.54
2022-10-13T06:56:40.965Z,210.54
2022-10-13T06:57:26.125Z,210.54
2022-10-13T06:58:11.282Z,210.54
2022-10-13T06:58:56.277Z,210.54
2022-10-13T06:59:41.289Z,210.54
2022-10-13T07:00:26.699Z,210.54
2022-10-13T07:01:11.833Z,210.54
2022-10-13T07:01:56.777Z,210.54
2022-10-13T07:02:41.825Z,210.54
2022-10-13T07:03:26.777Z,210.54
2022-10-13T07:04:11.839Z,210.54
2022-10-13T07:04:56.691Z,210.54
2022-10-13T07:05:41.868Z,210.54
2022-10-13T07:06:27.011Z,210.54
2022-10-13T07:07:11.961Z,210.54
2022-10-13T07:07:57.050Z,210.54
2022-10-13T07:08:42.071Z,210.54
2022-10-13T07:09:27.026Z,210.54
2022-10-13T07:10:12.187Z,210.54
2022-10-13T07:10:57.341Z,210.54
2022-10-13T07:11:42.399Z,210.54
2022-10-13T07:12:27.455Z,209.15
2022-10-13T07:13:12.558Z,209.15
2022-10-13T07:13:57.570Z,209.87
2022-10-13T07:14:43.814Z,210.54
2022-10-13T07:15:27.966Z,210.54
2022-10-13T07:16:12.844Z,209.87
2022-10-13T07:16:57.744Z,210.54
2022-10-13T07:17:44.488Z,210.54
2022-10-13T07:18:28.109Z,210.54
2022-10-13T07:19:13.475Z,210.54
2022-10-13T07:19:58.668Z,209.87
2022-10-13T07:20:43.289Z,209.87
2022-10-13T07:21:28.351Z,209.87
2022-10-13T07:22:13.093Z,210.54
2022-10-13T07:22:58.553Z,210.54
2022-10-13T07:23:43.609Z,210.54
2022-10-13T07:24:28.564Z,209.87
2022-10-13T07:25:13.515Z,209.87
2022-10-13T07:25:58.574Z,205.68
2022-10-13T07:26:43.637Z,205.68
2022-10-13T07:27:28.295Z,205.68
2022-10-13T07:28:13.774Z,207.53
2022-10-13T07:28:58.613Z,208.37
2022-10-13T07:29:43.855Z,208.37
2022-10-13T07:30:28.810Z,207.53
2022-10-13T07:31:14.069Z,207.53
2022-10-13T07:31:59.121Z,207.53
2022-10-13T07:32:43.806Z,208.37
2022-10-13T07:33:29.040Z,208.37
2022-10-13T07:34:13.801Z,208.37
2022-10-13T07:34:59.765Z,208.37
2022-10-13T07:35:44.408Z,208.37
2022-10-13T07:36:29.258Z,205.68
2022-10-13T07:37:14.313Z,203.55
2022-10-13T07:37:59.367Z,205.68
2022-10-13T07:38:44.844Z,209.15
2022-10-13T07:39:29.793Z,209.15
2022-10-13T07:40:14.646Z,209.15
2022-10-13T07:40:59.696Z,209.15
2022-10-13T07:41:47.535Z,209.87
2022-10-13T07:42:30.122Z,209.15
2022-10-13T07:43:14.996Z,209.15
2022-10-13T07:44:00.137Z,209.15
2022-10-13T07:44:44.890Z,209.15
2022-10-13T07:45:29.833Z,209.15
2022-10-13T07:46:15.196Z,209.15
2022-10-13T07:47:00.475Z,209.15
2022-10-13T07:47:45.612Z,209.87
2022-10-13T07:48:30.368Z,209.87
2022-10-13T07:49:16.375Z,209.87
2022-10-13T07:50:00.481Z,209.87
2022-10-13T07:50:46.241Z,209.15
2022-10-13T07:51:30.595Z,209.15
2022-10-13T07:52:15.651Z,209.15
2022-10-13T07:53:01.009Z,209.15
2022-10-13T07:53:45.766Z,209.15
2022-10-13T07:54:30.922Z,209.15
2022-10-13T07:55:15.867Z,209.15
2022-10-13T07:56:01.035Z,209.15
2022-10-13T07:56:45.988Z,209.15
2022-10-13T07:57:30.949Z,209.15
2022-10-13T07:58:16.229Z,209.15
2022-10-13T07:59:01.467Z,209.87
2022-10-13T07:59:46.422Z,207.53
2022-10-13T08:00:31.476Z,207.53
2022-10-13T08:01:16.355Z,208.37
2022-10-13T08:02:01.522Z,207.53
2022-10-13T08:02:46.545Z,207.53
2022-10-13T08:03:31.623Z,207.53
2022-10-13T08:04:16.864Z,207.53
2022-10-13T08:05:01.923Z,207.53
2022-10-13T08:05:46.870Z,205.68
2022-10-13T08:06:31.985Z,205.68
2022-10-13T08:07:17.261Z,205.68
2022-10-13T08:08:01.833Z,205.68
2022-10-13T08:08:46.998Z,205.68
2022-10-13T08:09:32.153Z,203.55
2022-10-13T08:10:17.216Z,205.68
2022-10-13T08:11:02.416Z,205.68
2022-10-13T08:11:47.014Z,207.53
2022-10-13T08:12:32.814Z,205.68
2022-10-13T08:13:16.919Z,208.37
2022-10-13T08:14:02.413Z,208.37
2022-10-13T08:15:32.503Z,209.87
2022-10-13T08:16:17.251Z,210.54
2022-10-13T08:17:02.757Z,210.54
2022-10-13T08:17:47.580Z,210.54
2022-10-13T08:18:32.734Z,210.54
2022-10-13T08:19:17.698Z,210.54
2022-10-13T08:20:02.700Z,209.87
2022-10-13T08:20:47.687Z,209.15
2022-10-13T08:21:57.041Z,209.15
2022-10-13T08:22:17.910Z,209.15
2022-10-13T08:23:02.984Z,205.68
2022-10-13T08:23:47.927Z,205.68
2022-10-13T08:24:33.021Z,205.68
2022-10-13T08:25:17.810Z,207.53
2022-10-13T08:26:03.013Z,208.37
2022-10-13T08:26:47.892Z,208.37
2022-10-13T08:27:49.730Z,208.37
2022-10-13T08:28:18.384Z,208.37
2022-10-13T08:29:20.826Z,205.68
2022-10-13T08:29:48.777Z,205.68
2022-10-13T08:30:33.644Z,205.68
2022-10-13T08:31:18.643Z,205.68
2022-10-13T08:32:03.657Z,205.68
2022-10-13T08:32:48.696Z,205.68
2022-10-13T08:33:33.651Z,209.15
2022-10-13T08:34:18.896Z,212.25
2022-10-13T08:35:04.444Z,212.25
2022-10-13T08:35:48.680Z,209.15
2022-10-13T08:36:33.873Z,211.72
2022-10-13T08:37:18.950Z,211.72
2022-10-13T08:38:04.191Z,210.54
2022-10-13T08:38:49.048Z,210.54
2022-10-13T08:39:33.924Z,210.54
2022-10-13T08:40:19.055Z,209.87
2022-10-13T08:41:04.459Z,209.87
2022-10-13T08:41:49.367Z,209.87
2022-10-13T08:42:34.331Z,209.87
2022-10-13T08:43:19.444Z,209.87
2022-10-13T08:44:47.627Z,209.87
2022-10-13T08:45:21.845Z,209.87
2022-10-13T08:45:41.332Z,209.87
2022-10-13T08:46:19.612Z,208.37
2022-10-13T08:47:04.770Z,207.53
2022-10-13T08:47:49.521Z,207.53
2022-10-13T08:48:35.128Z,208.37
2022-10-13T08:49:19.392Z,207.53
2022-10-13T08:50:05.059Z,207.53
2022-10-13T08:50:49.846Z,207.53
2022-10-13T08:51:34.907Z,207.53
2022-10-13T08:52:20.309Z,207.53
2022-10-13T08:53:05.120Z,208.37
2022-10-13T08:53:50.173Z,208.37
2022-10-13T08:54:35.333Z,208.37
2022-10-13T08:55:20.322Z,208.37
2022-10-13T08:56:05.447Z,208.37
2022-10-13T08:56:50.048Z,209.15
2022-10-13T08:57:35.312Z,209.15
2022-10-13T08:58:20.582Z,209.15
2022-10-13T08:59:05.772Z,209.15
2022-10-13T08:59:50.730Z,209.15
2022-10-13T09:00:35.349Z,209.15
2022-10-13T09:01:20.653Z,208.37
2022-10-13T09:02:05.849Z,208.37
2022-10-13T09:02:50.848Z,208.37
2022-10-13T09:03:36.109Z,201.14
2022-10-13T09:04:21.061Z,205.68
2022-10-13T09:05:06.018Z,207.53
2022-10-13T09:05:51.724Z,207.53
2022-10-13T09:06:36.162Z,203.55
2022-10-13T09:07:21.518Z,202.38
2022-10-13T09:08:06.345Z,204.65
2022-10-13T09:08:51.195Z,203.55
2022-10-13T09:09:36.664Z,202.38
2022-10-13T09:10:21.438Z,202.38
2022-10-13T09:11:06.686Z,203.55
2022-10-13T09:11:51.319Z,203.55
2022-10-13T09:12:36.384Z,202.38
2022-10-13T09:13:21.744Z,201.14
2022-10-13T09:14:07.051Z,196.95
2022-10-13T09:14:51.653Z,196.95
2022-10-13T09:15:36.807Z,196.95
2022-10-13T09:16:21.985Z,196.95
2022-10-13T09:17:07.397Z,196.95
2022-10-13T09:17:52.457Z,198.43
2022-10-13T09:18:37.139Z,198.43
2022-10-13T09:19:21.902Z,196.95
2022-10-13T09:20:07.357Z,196.95
2022-10-13T09:20:51.994Z,196.95
2022-10-13T09:21:37.154Z,196.95
2022-10-13T09:22:22.691Z,196.95
2022-10-13T09:23:07.297Z,196.95