createdAt,value
2017-08-29T00:00:41.012Z,99.99
2017-08-29T00:01:41.389Z,99.99
2017-08-29T00:02:41.446Z,99.99
2017-08-29T00:03:41.179Z,99.99
2017-08-29T00:04:41.813Z,99.99
2017-08-29T00:05:41.859Z,99.99
2017-08-29T00:06:41.873Z,99.99
2017-08-29T00:07:41.934Z,99.99
2017-08-29T00:08:41.937Z,99.99
2017-08-29T00:09:41.638Z,99.99
2017-08-29T00:10:42.024Z,99.99
2017-08-29T00:11:42.078Z,99.99
2017-08-29T00:12:42.074Z,99.99
2017-08-29T00:13:42.119Z,99.99
2017-08-29T00:14:42.129Z,99.99
2017-08-29T00:15:42.166Z,99.99
2017-08-29T00:16:41.867Z,99.99
2017-08-29T00:17:42.578Z,99.99
2017-08-29T00:18:42.278Z,99.99
2017-08-29T00:19:42.936Z,99.99
2017-08-29T00:20:42.944Z,99.99
2017-08-29T00:21:43.000Z,99.99
2017-08-29T00:22:43.012Z,99.99
2017-08-29T00:23:43.069Z,99.99
2017-08-29T00:24:42.766Z,99.99
2017-08-29T00:25:43.113Z,99.99
2017-08-29T00:26:43.164Z,99.99
2017-08-29T00:27:43.175Z,99.99
2017-08-29T00:28:42.877Z,99.99
2017-08-29T00:29:43.245Z,99.99
2017-08-29T00:31:37.642Z,99.99
2017-08-29T00:32:05.942Z,99.99
2017-08-29T00:33:06.008Z,99.99
2017-08-29T00:34:06.009Z,99.99
2017-08-29T00:35:06.038Z,99.99
2017-08-29T00:36:06.107Z,99.99
2017-08-29T00:37:05.831Z,99.99
2017-08-29T00:38:06.217Z,99.99
2017-08-29T00:39:06.267Z,99.99
2017-08-29T00:40:05.919Z,99.99
2017-08-29T00:41:06.283Z,99.99
2017-08-29T00:42:06.847Z,99.99
2017-08-29T00:43:06.578Z,99.99
2017-08-29T00:44:06.911Z,99.99
2017-08-29T00:45:07.042Z,99.99
2017-08-29T00:46:06.986Z,99.99
2017-08-29T00:47:07.017Z,99.99
2017-08-29T00:48:07.040Z,99.99
2017-08-29T00:49:07.075Z,99.99
2017-08-29T00:50:06.862Z,99.99
2017-08-29T00:51:07.184Z,99.99
2017-08-29T00:52:07.211Z,99.99
2017-08-29T00:53:07.244Z,99.99
2017-08-29T00:54:07.280Z,99.99
2017-08-29T00:55:07.682Z,99.99
2017-08-29T00:56:07.729Z,99.99
2017-08-29T00:57:07.414Z,99.99
2017-08-29T00:58:07.783Z,99.99
2017-08-29T00:59:07.809Z,99.99
2017-08-29T01:00:07.835Z,99.99
2017-08-29T01:01:07.870Z,99.99
2017-08-29T01:02:07.918Z,99.99
2017-08-29T01:03:07.931Z,99.99
2017-08-29T01:04:07.970Z,99.99
2017-08-29T01:05:08.015Z,99.99
2017-08-29T01:06:08.024Z,99.99
2017-08-29T01:07:08.085Z,99.99
2017-08-29T01:08:07.806Z,99.99
2017-08-29T01:09:08.439Z,99.99
2017-08-29T01:10:08.475Z,99.99
2017-08-29T01:11:08.523Z,99.99
2017-08-29T01:12:08.536Z,99.99
2017-08-29T01:13:08.578Z,99.99
2017-08-29T01:14:08.598Z,99.99
2017-08-29T01:15:08.632Z,99.99
2017-08-29T01:16:08.970Z,99.99
2017-08-29T01:17:09.310Z,99.99
2017-08-29T01:18:09.326Z,99.99
2017-08-29T01:19:09.361Z,99.99
2017-08-29T01:20:09.429Z,99.99
2017-08-29T01:21:09.805Z,99.99
2017-08-29T01:22:09.512Z,99.99
2017-08-29T01:23:09.877Z,99.99
2017-08-29T01:24:09.882Z,99.99
2017-08-29T01:25:09.918Z,99.99
2017-08-29T01:26:09.952Z,99.99
2017-08-29T01:27:09.656Z,99.99
2017-08-29T01:28:10.016Z,99.99
2017-08-29T01:29:10.072Z,99.99
2017-08-29T01:30:10.098Z,99.99
2017-08-29T01:31:09.794Z,99.99
2017-08-29T01:32:10.140Z,99.99
2017-08-29T01:33:10.175Z,99.99
2017-08-29T01:34:10.208Z,99.99
2017-08-29T01:35:10.239Z,99.99
2017-08-29T01:36:09.936Z,99.99
2017-08-29T01:37:10.596Z,99.99
2017-08-29T01:38:10.293Z,99.99
2017-08-29T01:39:11.000Z,99.99
2017-08-29T01:40:11.030Z,99.99
2017-08-29T01:41:11.034Z,99.99
2017-08-29T01:42:11.071Z,99.99
2017-08-29T01:43:11.109Z,99.99
2017-08-29T01:44:11.133Z,99.99
2017-08-29T01:45:11.161Z,99.99
2017-08-29T01:46:11.203Z,99.99
2017-08-29T01:47:11.229Z,99.99
2017-08-29T01:48:11.259Z,99.99
2017-08-29T01:49:11.292Z,99.99
2017-08-29T01:50:11.026Z,99.99
2017-08-29T01:51:11.394Z,99.99
2017-08-29T01:52:11.417Z,99.99
2017-08-29T01:53:11.738Z,99.99
2017-08-29T01:54:11.770Z,99.99
2017-08-29T01:55:11.808Z,99.99
2017-08-29T01:56:12.169Z,99.99
2017-08-29T01:57:12.202Z,99.99
2017-08-29T01:58:12.238Z,99.99
2017-08-29T01:59:12.260Z,99.99
2017-08-29T02:00:12.293Z,99.99
2017-08-29T02:01:12.325Z,99.99
2017-08-29T02:02:12.027Z,99.99
2017-08-29T02:03:12.391Z,99.99
2017-08-29T02:04:12.421Z,99.99
2017-08-29T02:05:12.143Z,99.99
2017-08-29T02:06:12.157Z,99.99
2017-08-29T02:07:12.469Z,99.99
2017-08-29T02:08:13.147Z,99.99
2017-08-29T02:09:12.526Z,99.99
2017-08-29T02:10:12.561Z,99.99
2017-08-29T02:11:13.149Z,99.99
2017-08-29T02:12:13.229Z,99.99
2017-08-29T02:13:13.253Z,99.99
2017-08-29T02:14:13.527Z,99.99
2017-08-29T02:15:13.558Z,99.99
2017-08-29T02:16:13.594Z,99.99
2017-08-29T02:17:13.625Z,99.99
2017-08-29T02:18:13.647Z,99.99
2017-08-29T02:19:13.689Z,99.99
2017-08-29T02:20:13.742Z,99.99
2017-08-29T02:21:13.749Z,99.99
2017-08-29T02:22:13.802Z,99.99
2017-08-29T02:23:14.112Z,99.99
2017-08-29T02:24:14.135Z,99.99
2017-08-29T02:25:14.259Z,99.99
2017-08-29T02:26:14.649Z,99.99
2017-08-29T02:27:14.661Z,99.99
2017-08-29T02:28:14.732Z,99.99
2017-08-29T02:29:15.060Z,99.99
2017-08-29T02:30:15.085Z,99.99
2017-08-29T02:31:14.777Z,99.99
2017-08-29T02:32:15.137Z,99.99
2017-08-29T02:33:14.841Z,99.99
2017-08-29T02:34:15.444Z,99.99
2017-08-29T02:35:15.479Z,99.99
2017-08-29T02:36:15.513Z,99.99
2017-08-29T02:37:15.547Z,99.99
2017-08-29T02:38:15.575Z,99.99
2017-08-29T02:39:15.607Z,99.99
2017-08-29T02:40:15.741Z,99.99
2017-08-29T02:41:15.672Z,99.99
2017-08-29T02:42:15.720Z,99.99
2017-08-29T02:43:16.047Z,99.99
2017-08-29T02:44:16.078Z,99.99
2017-08-29T02:45:15.803Z,99.99
2017-08-29T02:46:16.143Z,99.99
2017-08-29T02:47:16.171Z,99.99
2017-08-29T02:48:16.211Z,99.99
2017-08-29T02:49:16.242Z,99.99
2017-08-29T02:50:16.268Z,99.99
2017-08-29T02:51:16.314Z,99.99
2017-08-29T02:52:16.330Z,99.99
2017-08-29T02:53:16.363Z,99.99
2017-08-29T02:54:16.728Z,99.99
2017-08-29T02:55:16.752Z,99.99
2017-08-29T02:56:16.788Z,99.99
2017-08-29T02:57:17.082Z,99.99
2017-08-29T02:58:17.109Z,99.99
2017-08-29T02:59:17.141Z,99.99
2017-08-29T03:00:17.170Z,99.99
2017-08-29T03:01:17.214Z,99.99
2017-08-29T03:02:16.919Z,99.99
2017-08-29T03:03:17.265Z,99.99
2017-08-29T03:04:17.317Z,99.99
2017-08-29T03:05:17.328Z,99.99
2017-08-29T03:06:17.365Z,99.99
2017-08-29T03:07:17.411Z,99.99
2017-08-29T03:08:17.089Z,99.99
2017-08-29T03:09:17.455Z,99.99
2017-08-29T03:10:17.486Z,99.99
2017-08-29T03:11:17.520Z,99.99
2017-08-29T03:12:17.824Z,99.99
2017-08-29T03:13:17.849Z,99.99
2017-08-29T03:14:17.876Z,99.99
2017-08-29T03:15:18.015Z,99.99
2017-08-29T03:16:17.939Z,99.99
2017-08-29T03:17:17.979Z,99.99
2017-08-29T03:18:17.679Z,99.99
2017-08-29T03:19:18.038Z,99.99
2017-08-29T03:20:17.735Z,99.99
2017-08-29T03:21:18.382Z,99.99
2017-08-29T03:22:18.096Z,99.99
2017-08-29T03:23:18.472Z,99.99
2017-08-29T03:24:18.469Z,99.99
2017-08-29T03:25:18.509Z,99.99
2017-08-29T03:26:18.826Z,99.99
2017-08-29T03:27:18.855Z,99.99
2017-08-29T03:28:18.886Z,99.99
2017-08-29T03:29:18.924Z,99.99
2017-08-29T03:30:18.971Z,99.99
2017-08-29T03:31:18.977Z,99.99
2017-08-29T03:32:19.031Z,99.99
2017-08-29T03:33:19.046Z,99.99
2017-08-29T03:34:19.338Z,99.99
2017-08-29T03:35:19.392Z,99.99
2017-08-29T03:36:19.400Z,99.99
2017-08-29T03:37:19.433Z,99.99
2017-08-29T03:38:19.468Z,99.99
2017-08-29T03:39:19.494Z,99.99
2017-08-29T03:40:19.841Z,99.99
2017-08-29T03:41:19.871Z,99.99
2017-08-29T03:42:19.902Z,99.99
2017-08-29T03:43:19.939Z,99.99
2017-08-29T03:44:19.685Z,99.99
2017-08-29T03:45:20.323Z,99.99
2017-08-29T03:46:20.374Z,99.99
2017-08-29T03:47:20.385Z,99.99
2017-08-29T03:48:20.433Z,99.99
2017-08-29T03:49:20.446Z,99.99
2017-08-29T03:50:20.782Z,99.99
2017-08-29T03:51:20.794Z,99.99
2017-08-29T03:52:20.842Z,99.99
2017-08-29T03:53:20.542Z,99.99
2017-08-29T03:54:20.880Z,99.99
2017-08-29T03:55:21.203Z,99.99
2017-08-29T03:56:21.214Z,99.99
2017-08-29T03:57:21.257Z,99.99
2017-08-29T03:58:21.280Z,99.99
2017-08-29T03:59:20.982Z,99.99
2017-08-29T04:00:21.523Z,99.99
2017-08-29T04:01:21.399Z,99.99
2017-08-29T04:02:21.436Z,99.99
2017-08-29T04:03:21.463Z,99.99
2017-08-29T04:04:21.168Z,99.99
2017-08-29T04:05:21.839Z,99.99
2017-08-29T04:06:21.937Z,99.99
2017-08-29T04:07:22.068Z,99.99
2017-08-29T04:08:22.042Z,99.99
2017-08-29T04:09:22.033Z,99.99
2017-08-29T04:10:22.061Z,99.99
2017-08-29T04:11:22.093Z,99.99
2017-08-29T04:12:21.793Z,99.99
2017-08-29T04:13:22.160Z,99.99
2017-08-29T04:14:22.188Z,99.99
2017-08-29T04:15:22.221Z,99.99
2017-08-29T04:16:22.254Z,99.99
2017-08-29T04:17:22.281Z,99.99
2017-08-29T04:18:22.700Z,99.99
2017-08-29T04:19:22.739Z,99.99
2017-08-29T04:20:22.762Z,99.99
2017-08-29T04:21:22.790Z,99.99
2017-08-29T04:22:23.180Z,99.99
2017-08-29T04:23:23.213Z,99.99
2017-08-29T04:24:23.247Z,99.99
2017-08-29T04:25:23.271Z,99.99
2017-08-29T04:26:22.977Z,99.99
2017-08-29T04:27:23.369Z,99.99
2017-08-29T04:28:23.395Z,99.99
2017-08-29T04:29:23.432Z,99.99
2017-08-29T04:30:23.461Z,99.99
2017-08-29T04:31:23.496Z,99.99
2017-08-29T04:32:23.527Z,99.99
2017-08-29T04:33:23.233Z,99.99
2017-08-29T04:34:23.585Z,99.99
2017-08-29T04:35:23.622Z,99.99
2017-08-29T04:36:23.312Z,99.99
2017-08-29T04:37:23.674Z,99.99
2017-08-29T04:38:23.706Z,99.99
2017-08-29T04:39:23.746Z,99.99
2017-08-29T04:40:24.265Z,99.99
2017-08-29T04:41:24.297Z,99.99
2017-08-29T04:42:24.325Z,99.99
2017-08-29T04:43:24.358Z,99.99
2017-08-29T04:44:24.384Z,99.99
2017-08-29T04:45:24.420Z,99.99
2017-08-29T04:46:24.465Z,99.99
2017-08-29T04:47:24.484Z,99.99
2017-08-29T04:48:24.513Z,99.99
2017-08-29T04:49:24.549Z,99.99
2017-08-29T04:50:24.578Z,99.99
2017-08-29T04:51:24.609Z,99.99
2017-08-29T04:52:24.639Z,99.99
2017-08-29T04:53:24.673Z,99.99
2017-08-29T04:54:24.708Z,99.99
2017-08-29T04:55:24.735Z,99.99
2017-08-29T04:56:24.771Z,99.99
2017-08-29T04:57:24.796Z,99.99
2017-08-29T04:58:24.828Z,99.99
2017-08-29T04:59:24.901Z,99.99
2017-08-29T05:00:24.931Z,99.99
2017-08-29T05:01:24.974Z,99.99
2017-08-29T05:02:25.043Z,99.99
2017-08-29T05:03:25.776Z,99.99
2017-08-29T05:04:25.891Z,99.99
2017-08-29T05:05:25.923Z,99.99
2017-08-29T05:06:25.956Z,99.99
2017-08-29T05:07:25.983Z,99.99
2017-08-29T05:08:26.016Z,99.99
2017-08-29T05:09:26.060Z,99.99
2017-08-29T05:10:26.079Z,99.99
2017-08-29T05:11:26.111Z,99.99
2017-08-29T05:12:26.141Z,99.99
2017-08-29T05:13:26.235Z,99.99
2017-08-29T05:14:26.272Z,99.99
2017-08-29T05:15:26.299Z,99.99
2017-08-29T05:16:26.327Z,99.99
2017-08-29T05:17:26.356Z,99.99
2017-08-29T05:18:26.388Z,99.99
2017-08-29T05:19:26.423Z,99.99
2017-08-29T05:20:26.122Z,99.99
2017-08-29T05:21:26.901Z,99.99
2017-08-29T05:22:26.895Z,99.99
2017-08-29T05:23:26.923Z,99.99
2017-08-29T05:24:26.959Z,99.99
2017-08-29T05:25:26.986Z,99.99
2017-08-29T05:26:27.018Z,99.99
2017-08-29T05:27:27.060Z,99.99
2017-08-29T05:28:27.081Z,99.99
2017-08-29T05:29:27.113Z,99.99
2017-08-29T05:30:27.152Z,99.99
2017-08-29T05:31:27.179Z,99.99
2017-08-29T05:32:27.206Z,99.99
2017-08-29T05:33:27.299Z,99.99
2017-08-29T05:34:27.324Z,99.99
2017-08-29T05:35:27.022Z,99.99
2017-08-29T05:36:27.757Z,99.99
2017-08-29T05:37:27.782Z,99.99
2017-08-29T05:38:27.813Z,99.99
2017-08-29T05:39:27.849Z,99.99
2017-08-29T05:40:27.952Z,99.99
2017-08-29T05:41:27.979Z,99.99
2017-08-29T05:42:28.018Z,99.99
2017-08-29T05:43:28.058Z,99.99
2017-08-29T05:44:28.080Z,99.99
2017-08-29T05:45:28.106Z,99.99
2017-08-29T05:46:28.149Z,99.99
2017-08-29T05:47:28.174Z,99.99
2017-08-29T05:48:28.211Z,99.99
2017-08-29T05:49:28.240Z,99.99
2017-08-29T05:50:28.278Z,99.99
2017-08-29T05:51:28.310Z,99.99
2017-08-29T05:52:28.008Z,99.99
2017-08-29T05:53:28.412Z,99.99
2017-08-29T05:54:28.462Z,99.99
2017-08-29T05:55:28.486Z,99.99
2017-08-29T05:56:28.528Z,99.99
2017-08-29T05:57:28.543Z,99.99
2017-08-29T05:58:28.585Z,99.99
2017-08-29T05:59:28.648Z,99.99
2017-08-29T06:00:28.641Z,99.99
2017-08-29T06:01:28.680Z,99.99
2017-08-29T06:02:28.722Z,99.99
2017-08-29T06:03:29.145Z,99.82
2017-08-29T06:04:29.556Z,98.05
2017-08-29T06:05:29.592Z,95.31
2017-08-29T06:06:29.620Z,93.73
2017-08-29T06:07:29.663Z,92.1
2017-08-29T06:08:29.691Z,90.8
2017-08-29T06:09:30.130Z,87.96
2017-08-29T06:10:30.184Z,86.75
2017-08-29T06:11:30.222Z,83.85
2017-08-29T06:12:30.668Z,82.64
2017-08-29T06:13:30.716Z,81.52
2017-08-29T06:14:30.750Z,79.35
2017-08-29T06:15:30.808Z,76.5
2017-08-29T06:16:30.814Z,75.37
2017-08-29T06:17:30.859Z,73.52
2017-08-29T06:18:30.589Z,71.72
2017-08-29T06:19:30.939Z,69.46
2017-08-29T06:20:31.382Z,68.85
2017-08-29T06:21:31.419Z,67.53
2017-08-29T06:22:31.448Z,64.98
2017-08-29T06:23:31.487Z,62.59
2017-08-29T06:24:31.526Z,62.91
2017-08-29T06:25:31.569Z,61.25
2017-08-29T06:26:31.599Z,61
2017-08-29T06:27:31.638Z,60.74
2017-08-29T06:28:31.728Z,59.99
2017-08-29T06:29:31.763Z,58.26
2017-08-29T06:30:31.801Z,57.81
2017-08-29T06:31:31.838Z,57.45
2017-08-29T06:32:31.876Z,57.06
2017-08-29T06:33:31.919Z,56.7
2017-08-29T06:34:31.949Z,54.77
2017-08-29T06:35:31.992Z,54.11
2017-08-29T06:36:32.039Z,54.9
2017-08-29T06:37:32.467Z,54.11
2017-08-29T06:38:32.514Z,54.7
2017-08-29T06:39:32.617Z,54.99
2017-08-29T06:40:33.033Z,55.48
2017-08-29T06:41:33.071Z,54.31
2017-08-29T06:42:33.443Z,54.9
2017-08-29T06:43:33.479Z,53.83
2017-08-29T06:44:33.527Z,54.02
2017-08-29T06:45:33.970Z,53.05
2017-08-29T06:46:34.066Z,52.95
2017-08-29T06:47:34.491Z,52.66
2017-08-29T06:48:34.534Z,52.46
2017-08-29T06:49:34.576Z,52.17
2017-08-29T06:50:34.615Z,52.29
2017-08-29T06:51:34.651Z,52.48
2017-08-29T06:52:34.691Z,50.65
2017-08-29T06:53:34.399Z,51.24
2017-08-29T06:54:34.773Z,50.78
2017-08-29T06:55:34.812Z,50.12
2017-08-29T06:56:34.854Z,49.92
2017-08-29T06:57:35.292Z,50.24
2017-08-29T06:58:35.337Z,49.36
2017-08-29T06:59:35.037Z,49.48
2017-08-29T07:00:35.801Z,50.37
2017-08-29T07:01:35.874Z,49.11
2017-08-29T07:02:36.282Z,49.8
2017-08-29T07:03:36.329Z,48.63
2017-08-29T07:04:36.368Z,48.8
2017-08-29T07:05:36.153Z,48.6
2017-08-29T07:06:36.541Z,47.7
2017-08-29T07:07:36.576Z,48.97
2017-08-29T07:08:36.618Z,49.16
2017-08-29T07:09:36.658Z,49.09
2017-08-29T07:10:36.697Z,48.72
2017-08-29T07:11:37.098Z,48.46
2017-08-29T07:12:37.142Z,48.04
2017-08-29T07:13:37.187Z,48.53
2017-08-29T07:14:37.223Z,47.87
2017-08-29T07:15:37.269Z,46.98
2017-08-29T07:16:37.303Z,46.42
2017-08-29T07:17:37.378Z,46.72
2017-08-29T07:18:37.390Z,47.08
2017-08-29T07:19:37.424Z,47.18
2017-08-29T07:20:37.467Z,46.89
2017-08-29T07:21:37.506Z,46.98
2017-08-29T07:22:37.551Z,46.62
2017-08-29T07:23:37.667Z,46.79
2017-08-29T07:24:38.106Z,46.98
2017-08-29T07:25:37.805Z,47.11
2017-08-29T07:26:38.183Z,46.81
2017-08-29T07:27:38.595Z,46.34
2017-08-29T07:28:38.644Z,46.94
2017-08-29T07:29:38.679Z,46.64
2017-08-29T07:30:38.726Z,46.08
2017-08-29T07:31:38.767Z,45.7
2017-08-29T07:32:38.800Z,45.83
2017-08-29T07:33:38.849Z,45.45
2017-08-29T07:34:38.891Z,44.3
2017-08-29T07:35:38.930Z,45.48
2017-08-29T07:36:38.977Z,44.59
2017-08-29T07:37:38.684Z,43.41
2017-08-29T07:38:39.055Z,43.73
2017-08-29T07:39:39.090Z,43.36
2017-08-29T07:40:39.185Z,42.47
2017-08-29T07:41:39.222Z,42.57
2017-08-29T07:42:39.266Z,41.9
2017-08-29T07:43:39.674Z,42.02
2017-08-29T07:44:39.717Z,41.96
2017-08-29T07:45:39.761Z,41.99
2017-08-29T07:46:39.807Z,40.55
2017-08-29T07:47:39.508Z,40.37
2017-08-29T07:48:39.941Z,39.78
2017-08-29T07:49:40.288Z,40.05
2017-08-29T07:50:40.404Z,39.46
2017-08-29T07:51:40.453Z,40.15
2017-08-29T07:52:40.494Z,40.13
2017-08-29T07:53:40.538Z,39.46
2017-08-29T07:54:40.577Z,39.86
2017-08-29T07:55:40.623Z,39.28
2017-08-29T07:56:40.662Z,39.11
2017-08-29T07:57:40.713Z,40.19
2017-08-29T07:58:40.756Z,39.7
2017-08-29T07:59:40.794Z,39.78
2017-08-29T08:00:40.893Z,39.06
2017-08-29T08:01:41.644Z,38.47
2017-08-29T08:02:42.052Z,39.06
2017-08-29T08:03:42.096Z,38.96
2017-08-29T08:04:42.138Z,39.09
2017-08-29T08:05:42.176Z,38.61
2017-08-29T08:06:42.219Z,38.53
2017-08-29T08:07:42.277Z,36.87
2017-08-29T08:08:42.312Z,36.79
2017-08-29T08:09:42.360Z,37.77
2017-08-29T08:10:42.398Z,37.77
2017-08-29T08:11:42.111Z,37.74
2017-08-29T08:12:42.161Z,38.81
2017-08-29T08:13:42.596Z,39
2017-08-29T08:14:42.633Z,38.63
2017-08-29T08:15:42.672Z,39.72
2017-08-29T08:16:42.718Z,37.64
2017-08-29T08:17:42.760Z,36.73
2017-08-29T08:18:42.805Z,37.03
2017-08-29T08:19:42.856Z,37.62
2017-08-29T08:20:42.565Z,36.25
2017-08-29T08:21:42.943Z,37.34
2017-08-29T08:22:42.985Z,36.77
2017-08-29T08:23:42.699Z,36.37
2017-08-29T08:24:43.452Z,36.97
2017-08-29T08:25:43.167Z,35.49
2017-08-29T08:26:43.542Z,36.27
2017-08-29T08:27:43.581Z,36.79
2017-08-29T08:28:43.625Z,35.42
2017-08-29T08:29:43.675Z,35.04
2017-08-29T08:30:43.717Z,35.35
2017-08-29T08:31:43.435Z,36.26
2017-08-29T08:32:43.805Z,35.39
2017-08-29T08:33:43.853Z,35.58
2017-08-29T08:34:43.899Z,34.97
2017-08-29T08:35:43.948Z,35.39
2017-08-29T08:36:43.988Z,35.49
2017-08-29T08:37:43.709Z,35.09
2017-08-29T08:38:44.078Z,35.09
2017-08-29T08:39:44.202Z,35.29
2017-08-29T08:40:44.268Z,34.22
2017-08-29T08:41:43.962Z,34.2
2017-08-29T08:42:44.341Z,34.89
2017-08-29T08:43:44.384Z,34.99
2017-08-29T08:44:44.431Z,34.59
2017-08-29T08:45:44.150Z,34.8
2017-08-29T08:46:44.576Z,34.01
2017-08-29T08:47:44.624Z,34.31
2017-08-29T08:48:44.669Z,34.23
2017-08-29T08:49:45.104Z,34.03
2017-08-29T08:50:45.153Z,34.71
2017-08-29T08:51:44.862Z,34.22
2017-08-29T08:52:45.305Z,34.01
2017-08-29T08:53:45.378Z,34.22
2017-08-29T08:54:45.435Z,33.52
2017-08-29T08:55:45.813Z,33.92
2017-08-29T08:56:45.516Z,33.42
2017-08-29T08:57:45.895Z,33.12
2017-08-29T08:58:45.945Z,33.14
2017-08-29T08:59:45.992Z,33.54
2017-08-29T09:00:46.048Z,32.24
2017-08-29T09:01:45.751Z,32.93
2017-08-29T09:02:46.184Z,33.33
2017-08-29T09:03:46.233Z,32.93
2017-08-29T09:04:46.685Z,33.61
2017-08-29T09:05:46.730Z,33.11
2017-08-29T09:06:46.924Z,33.49
2017-08-29T09:07:47.000Z,33
2017-08-29T09:08:47.023Z,33.67
2017-08-29T09:09:47.059Z,33.87
2017-08-29T09:10:47.107Z,33.57
2017-08-29T09:11:46.837Z,33.45
2017-08-29T09:12:47.200Z,34.22
2017-08-29T09:13:46.946Z,33.89
2017-08-29T09:14:47.345Z,34.39
2017-08-29T09:15:47.393Z,34.51
2017-08-29T09:16:47.841Z,33.64
2017-08-29T09:17:47.881Z,33.95
2017-08-29T09:18:47.937Z,34.84
2017-08-29T09:19:47.978Z,33.14
2017-08-29T09:20:48.033Z,34.51
2017-08-29T09:21:48.076Z,34.59
2017-08-29T09:22:48.119Z,34.91
2017-08-29T09:23:48.166Z,34.63
2017-08-29T09:24:48.214Z,33.07
2017-08-29T09:25:48.265Z,33.69
2017-08-29T09:26:48.320Z,33.57
2017-08-29T09:27:48.358Z,33.39
2017-08-29T09:28:48.404Z,32.79
2017-08-29T09:29:48.120Z,33.69
2017-08-29T09:30:48.507Z,32.79
2017-08-29T09:31:48.552Z,32.79
2017-08-29T09:32:48.594Z,33.07
2017-08-29T09:33:48.647Z,33.65
2017-08-29T09:34:48.695Z,34.22
2017-08-29T09:35:48.406Z,34.01
2017-08-29T09:36:48.855Z,34.33
2017-08-29T09:37:48.897Z,33.82
2017-08-29T09:38:49.021Z,33.34
2017-08-29T09:39:49.063Z,33.94
2017-08-29T09:40:49.118Z,33.34
2017-08-29T09:41:49.161Z,34.03
2017-08-29T09:42:49.209Z,33.54
2017-08-29T09:43:49.261Z,33.06
2017-08-29T09:44:49.303Z,32.93
2017-08-29T09:45:49.378Z,32.46
2017-08-29T09:46:49.397Z,32.67
2017-08-29T09:47:49.501Z,33.14
2017-08-29T09:48:49.546Z,33.04
2017-08-29T09:49:49.598Z,33.44
2017-08-29T09:50:49.746Z,33.14
2017-08-29T09:51:49.691Z,33.75
2017-08-29T09:52:49.746Z,32.68
2017-08-29T09:53:49.849Z,33
2017-08-29T09:54:49.898Z,32.21
2017-08-29T09:55:50.313Z,32.42
2017-08-29T09:56:50.356Z,32.33
2017-08-29T09:57:50.406Z,32.33
2017-08-29T09:58:50.130Z,31.95
2017-08-29T09:59:50.500Z,31.55
2017-08-29T10:00:50.551Z,31.84
2017-08-29T10:01:50.594Z,31.24
2017-08-29T10:02:50.311Z,32.12
2017-08-29T10:03:50.694Z,32.1
2017-08-29T10:04:51.140Z,31.71
2017-08-29T10:05:51.574Z,32.37
2017-08-29T10:06:51.629Z,32.09
2017-08-29T10:07:51.684Z,32.37
2017-08-29T10:08:51.740Z,32.83
2017-08-29T10:09:51.770Z,33.9
2017-08-29T10:10:51.812Z,32.83
2017-08-29T10:11:51.528Z,33.03
2017-08-29T10:12:52.285Z,33.33
2017-08-29T10:13:52.709Z,32.76
2017-08-29T10:14:52.756Z,32.67
2017-08-29T10:15:52.797Z,33.44
2017-08-29T10:16:52.847Z,33.06
2017-08-29T10:17:52.888Z,33.07
2017-08-29T10:18:52.941Z,33.16
2017-08-29T10:19:52.989Z,33.16
2017-08-29T10:20:53.025Z,33.44
2017-08-29T10:21:53.071Z,34.23
2017-08-29T10:22:53.120Z,34.03
2017-08-29T10:23:52.836Z,33.45
2017-08-29T10:24:53.209Z,33.28
2017-08-29T10:25:53.257Z,33.67
2017-08-29T10:26:53.296Z,33.37
2017-08-29T10:27:53.470Z,33.57
2017-08-29T10:28:53.513Z,33.87
2017-08-29T10:29:53.562Z,33.37
2017-08-29T10:30:53.272Z,33.47
2017-08-29T10:31:54.018Z,33.47
2017-08-29T10:32:54.065Z,33.57
2017-08-29T10:33:54.106Z,33.37
2017-08-29T10:34:54.151Z,33.78
2017-08-29T10:35:53.858Z,33.67
2017-08-29T10:36:54.245Z,34.27
2017-08-29T10:37:54.276Z,33.97
2017-08-29T10:38:54.321Z,33.77
2017-08-29T10:39:54.768Z,34.36
2017-08-29T10:40:54.800Z,33.69
2017-08-29T10:41:54.848Z,32.91
2017-08-29T10:42:54.886Z,33.5
2017-08-29T10:43:54.937Z,33.01
2017-08-29T10:44:54.973Z,33
2017-08-29T10:45:54.682Z,33
2017-08-29T10:46:54.726Z,33.75
2017-08-29T10:47:54.769Z,34.31
2017-08-29T10:48:55.143Z,34.61
2017-08-29T10:49:55.182Z,34.71
2017-08-29T10:50:54.895Z,34.69
2017-08-29T10:51:55.324Z,34.86
2017-08-29T10:52:55.370Z,35.93
2017-08-29T10:53:55.405Z,35.3
2017-08-29T10:54:55.452Z,35.99
2017-08-29T10:55:55.489Z,35.4
2017-08-29T10:56:55.203Z,35.5
2017-08-29T10:57:55.572Z,35.12
2017-08-29T10:58:55.626Z,34.86
2017-08-29T10:59:55.659Z,33.98
2017-08-29T11:00:55.699Z,33.62
2017-08-29T11:01:55.744Z,33.23
2017-08-29T11:02:55.780Z,33.33
2017-08-29T11:03:55.826Z,34
2017-08-29T11:04:55.865Z,34.2
2017-08-29T11:05:56.001Z,34.18
2017-08-29T11:06:55.949Z,33.49
2017-08-29T11:07:56.327Z,33
2017-08-29T11:08:56.028Z,33.29
2017-08-29T11:09:56.078Z,33.41
2017-08-29T11:10:56.259Z,33.39
2017-08-29T11:11:56.152Z,33.79
2017-08-29T11:12:56.249Z,33.97
2017-08-29T11:13:56.985Z,33.87
2017-08-29T11:14:57.029Z,34.06
2017-08-29T11:15:57.071Z,33.59
2017-08-29T11:16:57.110Z,33.13
2017-08-29T11:17:57.155Z,32.85
2017-08-29T11:18:57.189Z,32.78
2017-08-29T11:19:57.237Z,33.11
2017-08-29T11:20:57.273Z,32.43
2017-08-29T11:21:57.314Z,32.26
2017-08-29T11:22:57.356Z,31.07
2017-08-29T11:23:57.071Z,30.87
2017-08-29T11:24:57.518Z,31.47
2017-08-29T11:25:57.529Z,31.88
2017-08-29T11:26:57.931Z,30.79
2017-08-29T11:27:57.976Z,31.09
2017-08-29T11:28:58.014Z,31.37
2017-08-29T11:29:58.058Z,31.37
2017-08-29T11:30:57.760Z,31.04
2017-08-29T11:31:58.509Z,31.82
2017-08-29T11:32:58.207Z,31.34
2017-08-29T11:33:58.591Z,31.63
2017-08-29T11:34:58.963Z,30.93
2017-08-29T11:35:59.000Z,30.43
2017-08-29T11:36:59.174Z,31.92
2017-08-29T11:37:59.210Z,31.59
2017-08-29T11:38:59.251Z,32.17
2017-08-29T11:39:59.690Z,32.27
2017-08-29T11:41:00.142Z,32.17
2017-08-29T11:42:00.176Z,32.35
2017-08-29T11:42:59.884Z,33.13
2017-08-29T11:44:00.359Z,32.12
2017-08-29T11:45:00.469Z,33.56
2017-08-29T11:46:00.412Z,34.61
2017-08-29T11:47:00.437Z,35.27
2017-08-29T11:48:00.471Z,36.49
2017-08-29T11:49:00.505Z,37.52
2017-08-29T11:50:00.293Z,39.9
2017-08-29T11:51:00.588Z,42.17
2017-08-29T11:52:00.630Z,43.69
2017-08-29T11:53:00.667Z,45.51
2017-08-29T11:54:00.706Z,46.04
2017-08-29T11:55:00.751Z,46.39
2017-08-29T11:56:00.558Z,47.05
2017-08-29T11:57:01.005Z,48.88
2017-08-29T11:58:01.435Z,49.05
2017-08-29T11:59:01.469Z,49.99
2017-08-29T12:00:01.507Z,50.07
2017-08-29T12:01:01.649Z,50.36
2017-08-29T12:02:02.019Z,49.76
2017-08-29T12:03:02.061Z,50.02
2017-08-29T12:04:02.090Z,50.12
2017-08-29T12:05:02.135Z,50.96
2017-08-29T12:06:02.169Z,51.33
2017-08-29T12:07:02.214Z,51.91
2017-08-29T12:08:02.321Z,52.69
2017-08-29T12:09:02.294Z,54.05
2017-08-29T12:10:02.386Z,54.34
2017-08-29T12:11:02.421Z,53.85
2017-08-29T12:12:02.855Z,53.85
2017-08-29T12:13:03.128Z,53.85
2017-08-29T12:14:02.963Z,52.78
2017-08-29T12:15:03.333Z,52.18
2017-08-29T12:16:03.052Z,52.47
2017-08-29T12:17:03.048Z,52.95
2017-08-29T12:18:03.080Z,53.63
2017-08-29T12:19:02.914Z,53.92
2017-08-29T12:20:03.654Z,54.8
2017-08-29T12:21:03.706Z,54.6
2017-08-29T12:22:03.383Z,54.38
2017-08-29T12:23:04.144Z,54.48
2017-08-29T12:24:04.180Z,55.16
2017-08-29T12:25:04.308Z,55.16
2017-08-29T12:26:04.265Z,55.06
2017-08-29T12:27:04.695Z,55.44
2017-08-29T12:28:04.738Z,55.64
2017-08-29T12:29:04.807Z,55.26
2017-08-29T12:30:05.231Z,55.44
2017-08-29T12:31:04.944Z,55.38
2017-08-29T12:32:05.671Z,56.64
2017-08-29T12:33:05.356Z,57.32
2017-08-29T12:34:05.732Z,57.9
2017-08-29T12:35:05.775Z,58.39
2017-08-29T12:36:05.809Z,57.58
2017-08-29T12:37:06.303Z,56.83
2017-08-29T12:38:05.961Z,56.41
2017-08-29T12:39:06.311Z,56.54
2017-08-29T12:40:06.370Z,57.09
2017-08-29T12:41:06.461Z,57.29
2017-08-29T12:42:06.491Z,57.39
2017-08-29T12:43:06.339Z,57
2017-08-29T12:44:07.093Z,56.51
2017-08-29T12:45:07.181Z,57
2017-08-29T12:46:07.175Z,57.09
2017-08-29T12:47:06.943Z,57.48
2017-08-29T12:48:07.309Z,57.48
2017-08-29T12:49:07.728Z,56.71
2017-08-29T12:50:07.447Z,55.83
2017-08-29T12:51:08.170Z,55.44
2017-08-29T12:52:08.200Z,55.83
2017-08-29T12:53:07.909Z,55.83
2017-08-29T12:54:08.321Z,55.81
2017-08-29T12:55:08.694Z,56.2
2017-08-29T12:56:08.735Z,56.1