createdAt,value
2023-08-08T02:31:37.346Z,11.99
2023-08-08T02:32:38.324Z,12.01
2023-08-08T02:33:38.347Z,12.01
2023-08-08T02:34:38.459Z,12.05
2023-08-08T02:35:38.627Z,12.06
2023-08-08T02:36:38.610Z,12.11
2023-08-08T02:37:38.674Z,12.13
2023-08-08T02:38:38.719Z,12.16
2023-08-08T02:39:38.854Z,12.19
2023-08-08T02:40:38.923Z,12.21
2023-08-08T02:41:39.036Z,12.23
2023-08-08T02:42:39.093Z,12.26
2023-08-08T02:43:39.186Z,12.26
2023-08-08T02:44:39.293Z,12.30
2023-08-08T02:45:39.375Z,12.33
2023-08-08T02:46:39.416Z,12.34
2023-08-08T02:47:39.521Z,12.37
2023-08-08T02:48:39.569Z,12.38
2023-08-08T02:49:39.713Z,12.39
2023-08-08T02:50:39.757Z,12.41
2023-08-08T02:51:39.817Z,12.44
2023-08-08T02:52:39.928Z,12.45
2023-08-08T02:53:40.003Z,12.46
2023-08-08T02:54:40.074Z,12.48
2023-08-08T02:55:40.158Z,12.49
2023-08-08T02:56:40.237Z,12.51
2023-08-08T02:57:40.334Z,12.52
2023-08-08T02:58:40.402Z,12.54
2023-08-08T02:59:40.527Z,12.56
2023-08-08T03:00:40.553Z,12.57
2023-08-08T03:01:40.915Z,12.56
2023-08-08T03:02:40.838Z,12.59
2023-08-08T03:03:40.910Z,12.57
2023-08-08T03:04:40.960Z,12.57
2023-08-08T03:05:41.042Z,12.56
2023-08-08T03:06:41.118Z,12.54
2023-08-08T03:07:41.205Z,12.54
2023-08-08T03:08:41.292Z,12.54
2023-08-08T03:09:41.378Z,12.52
2023-08-08T03:10:41.445Z,12.52
2023-08-08T03:11:41.509Z,12.51
2023-08-08T03:12:41.577Z,12.51
2023-08-08T03:13:41.662Z,12.51
2023-08-08T03:14:41.762Z,12.51
2023-08-08T03:15:41.811Z,12.49
2023-08-08T03:16:41.915Z,12.49
2023-08-08T03:17:42.052Z,12.49
2023-08-08T03:18:42.053Z,12.48
2023-08-08T03:19:42.177Z,12.49
2023-08-08T03:20:42.202Z,12.51
2023-08-08T03:21:42.330Z,12.51
2023-08-08T03:22:42.344Z,12.51
2023-08-08T03:23:42.456Z,12.52
2023-08-08T03:24:42.559Z,12.52
2023-08-08T03:25:42.633Z,12.54
2023-08-08T03:26:42.716Z,12.54
2023-08-08T03:27:42.781Z,12.54
2023-08-08T03:28:42.861Z,12.54
2023-08-08T03:29:42.959Z,12.56
2023-08-08T03:30:43.023Z,12.57
2023-08-08T03:31:43.120Z,12.57
2023-08-08T03:32:43.244Z,12.56
2023-08-08T03:33:43.324Z,12.57
2023-08-08T03:34:43.372Z,12.59
2023-08-08T03:35:43.451Z,12.59
2023-08-08T03:36:43.664Z,12.60
2023-08-08T03:37:43.585Z,12.60
2023-08-08T03:38:43.673Z,12.62
2023-08-08T03:39:43.766Z,12.63
2023-08-08T03:40:43.874Z,12.64
2023-08-08T03:41:43.926Z,12.66
2023-08-08T03:42:44.023Z,12.66
2023-08-08T03:43:44.114Z,12.66
2023-08-08T03:44:44.208Z,12.66
2023-08-08T03:45:44.244Z,12.67
2023-08-08T03:46:44.305Z,12.66
2023-08-08T03:47:44.460Z,12.66
2023-08-08T03:48:44.497Z,12.64
2023-08-08T03:49:44.592Z,12.64
2023-08-08T03:50:44.651Z,12.64
2023-08-08T03:51:44.734Z,12.67
2023-08-08T03:52:44.793Z,12.67
2023-08-08T03:53:44.873Z,12.67
2023-08-08T03:54:44.963Z,12.69
2023-08-08T03:55:45.019Z,12.70
2023-08-08T03:56:45.126Z,12.69
2023-08-08T03:57:45.195Z,12.70
2023-08-08T03:58:45.260Z,12.69
2023-08-08T03:59:45.388Z,12.67
2023-08-08T04:00:45.450Z,12.67
2023-08-08T04:01:45.497Z,12.66
2023-08-08T04:02:45.651Z,12.67
2023-08-08T04:03:45.680Z,12.66
2023-08-08T04:04:45.784Z,12.66
2023-08-08T04:05:45.835Z,12.66
2023-08-08T04:06:45.895Z,12.64
2023-08-08T04:07:46.000Z,12.63
2023-08-08T04:08:46.068Z,12.60
2023-08-08T04:09:46.174Z,12.59
2023-08-08T04:10:46.219Z,12.60
2023-08-08T04:11:46.316Z,12.57
2023-08-08T04:12:46.376Z,12.57
2023-08-08T04:13:46.440Z,12.56
2023-08-08T04:14:46.565Z,12.56
2023-08-08T04:15:46.644Z,12.57
2023-08-08T04:16:46.727Z,12.57
2023-08-08T04:17:46.848Z,12.59
2023-08-08T04:18:46.886Z,12.59
2023-08-08T04:19:47.032Z,12.60
2023-08-08T04:20:47.070Z,12.59
2023-08-08T04:21:47.123Z,12.59
2023-08-08T04:22:47.201Z,12.57
2023-08-08T04:23:47.283Z,12.59
2023-08-08T04:24:47.417Z,12.60
2023-08-08T04:25:47.448Z,12.62
2023-08-08T04:26:47.554Z,12.63
2023-08-08T04:27:47.634Z,12.62
2023-08-08T04:28:47.711Z,12.63
2023-08-08T04:29:47.827Z,12.63
2023-08-08T04:30:48.000Z,12.63
2023-08-08T04:31:47.975Z,12.64
2023-08-08T04:32:48.106Z,12.66
2023-08-08T04:33:48.148Z,12.66
2023-08-08T04:34:48.234Z,12.70
2023-08-08T04:35:48.298Z,12.69
2023-08-08T04:36:48.381Z,12.71
2023-08-08T04:37:48.482Z,12.74
2023-08-08T04:38:48.584Z,12.74
2023-08-08T04:39:48.771Z,12.74
2023-08-08T04:40:48.723Z,12.74
2023-08-08T04:41:48.837Z,12.75
2023-08-08T04:42:48.891Z,12.77
2023-08-08T04:43:49.014Z,12.78
2023-08-08T04:44:49.105Z,12.79
2023-08-08T04:45:49.181Z,12.79
2023-08-08T04:46:49.319Z,12.78
2023-08-08T04:47:49.378Z,12.78
2023-08-08T04:48:49.405Z,12.78
2023-08-08T04:49:49.542Z,12.78
2023-08-08T04:50:49.580Z,12.78
2023-08-08T04:51:49.653Z,12.77
2023-08-08T04:52:49.720Z,12.75
2023-08-08T04:53:49.828Z,12.75
2023-08-08T04:54:49.962Z,12.77
2023-08-08T04:55:49.990Z,12.77
2023-08-08T04:56:50.052Z,12.75
2023-08-08T04:57:50.174Z,12.75
2023-08-08T04:58:50.187Z,12.75
2023-08-08T04:59:50.327Z,12.75
2023-08-08T05:00:50.409Z,12.75
2023-08-08T05:01:50.474Z,12.75
2023-08-08T05:02:50.584Z,12.74
2023-08-08T05:03:51.195Z,12.74
2023-08-08T05:04:50.735Z,12.71
2023-08-08T05:05:50.863Z,12.71
2023-08-08T05:06:50.849Z,12.70
2023-08-08T05:07:50.973Z,12.70
2023-08-08T05:08:51.049Z,12.70
2023-08-08T05:09:51.199Z,12.70
2023-08-08T05:10:51.202Z,12.70
2023-08-08T05:11:51.304Z,12.70
2023-08-08T05:12:51.401Z,12.71
2023-08-08T05:13:51.497Z,12.70
2023-08-08T05:14:51.596Z,12.70
2023-08-08T05:15:51.666Z,12.69
2023-08-08T05:16:51.792Z,12.67
2023-08-08T05:17:51.810Z,12.69
2023-08-08T05:18:51.883Z,12.70
2023-08-08T05:19:51.979Z,12.69
2023-08-08T05:20:52.073Z,12.67
2023-08-08T05:21:52.725Z,12.67
2023-08-08T05:22:52.203Z,12.67
2023-08-08T05:23:52.297Z,12.67
2023-08-08T05:24:52.386Z,12.66
2023-08-08T05:25:52.471Z,12.66
2023-08-08T05:26:52.535Z,12.66
2023-08-08T05:27:52.668Z,12.66
2023-08-08T05:28:52.701Z,12.67
2023-08-08T05:29:52.794Z,12.64
2023-08-08T05:30:52.879Z,12.66
2023-08-08T05:31:52.944Z,12.66
2023-08-08T05:32:53.052Z,12.64
2023-08-08T05:33:53.073Z,12.64
2023-08-08T05:34:53.187Z,12.63
2023-08-08T05:35:53.261Z,12.63
2023-08-08T05:37:10.088Z,12.62
2023-08-08T05:37:53.383Z,12.59
2023-08-08T05:38:53.471Z,12.59
2023-08-08T05:39:53.609Z,12.57
2023-08-08T05:40:53.615Z,12.57
2023-08-08T05:41:53.685Z,12.54
2023-08-08T05:42:53.825Z,12.56
2023-08-08T05:43:53.822Z,12.54
2023-08-08T05:44:53.922Z,12.54
2023-08-08T05:45:54.031Z,12.56
2023-08-08T05:46:54.004Z,12.57
2023-08-08T05:47:54.171Z,12.56
2023-08-08T05:48:54.175Z,12.56
2023-08-08T05:49:54.272Z,12.56
2023-08-08T05:50:54.319Z,12.54
2023-08-08T05:51:54.401Z,12.56
2023-08-08T05:52:54.477Z,12.57
2023-08-08T05:53:54.545Z,12.57
2023-08-08T05:54:54.682Z,12.59
2023-08-08T05:55:54.745Z,12.57
2023-08-08T05:56:54.818Z,12.57
2023-08-08T05:57:54.884Z,12.57
2023-08-08T05:58:54.971Z,12.60
2023-08-08T05:59:55.095Z,12.59
2023-08-08T06:00:55.126Z,12.60
2023-08-08T06:01:55.241Z,12.59
2023-08-08T06:02:55.289Z,12.60
2023-08-08T06:03:55.437Z,12.60
2023-08-08T06:04:55.511Z,12.59
2023-08-08T06:05:55.575Z,12.60
2023-08-08T06:06:55.656Z,12.62
2023-08-08T06:07:55.723Z,12.60
2023-08-08T06:08:55.831Z,12.63
2023-08-08T06:09:55.954Z,12.63
2023-08-08T06:10:55.984Z,12.64
2023-08-08T06:11:56.177Z,12.64
2023-08-08T06:12:56.187Z,12.66
2023-08-08T06:13:56.267Z,12.66
2023-08-08T06:14:56.344Z,12.66
2023-08-08T06:15:56.538Z,12.66
2023-08-08T06:16:56.501Z,12.66
2023-08-08T06:17:56.602Z,12.66
2023-08-08T06:18:56.651Z,12.67
2023-08-08T06:19:57.031Z,12.67
2023-08-08T06:20:56.849Z,12.67
2023-08-08T06:21:56.924Z,12.67
2023-08-08T06:22:57.015Z,12.67
2023-08-08T06:23:57.117Z,12.67
2023-08-08T06:24:57.232Z,12.69
2023-08-08T06:25:57.256Z,12.67
2023-08-08T06:26:57.350Z,12.69
2023-08-08T06:27:57.513Z,12.69
2023-08-08T06:28:57.557Z,12.67
2023-08-08T06:29:57.600Z,12.67
2023-08-08T06:30:57.644Z,12.69
2023-08-08T06:31:58.102Z,12.69
2023-08-08T06:32:57.847Z,12.67
2023-08-08T06:33:57.901Z,12.67
2023-08-08T06:34:57.965Z,12.67
2023-08-08T06:35:57.993Z,12.70
2023-08-08T06:36:58.081Z,12.70
2023-08-08T06:37:58.155Z,12.71
2023-08-08T06:38:58.219Z,12.74
2023-08-08T06:39:58.369Z,12.75
2023-08-08T06:40:58.384Z,12.75
2023-08-08T06:41:58.809Z,12.77
2023-08-08T06:42:58.576Z,12.75
2023-08-08T06:43:58.633Z,12.77
2023-08-08T06:44:58.758Z,12.79
2023-08-08T06:45:58.915Z,12.78
2023-08-08T06:46:58.909Z,12.79
2023-08-08T06:47:59.040Z,12.81
2023-08-08T06:48:59.065Z,12.81
2023-08-08T06:49:59.187Z,12.81
2023-08-08T06:50:59.231Z,12.82
2023-08-08T06:51:59.598Z,12.84
2023-08-08T06:52:59.419Z,12.84
2023-08-08T06:53:59.478Z,12.85
2023-08-08T06:54:59.614Z,12.85
2023-08-08T06:55:59.820Z,12.88
2023-08-08T06:57:01.464Z,12.88
2023-08-08T06:57:59.841Z,12.88
2023-08-08T06:58:59.968Z,12.88
2023-08-08T07:00:00.073Z,12.89
2023-08-08T07:01:00.210Z,12.89
2023-08-08T07:02:00.219Z,12.92
2023-08-08T07:03:02.342Z,12.93
2023-08-08T07:04:00.439Z,12.95
2023-08-08T07:05:00.497Z,12.95
2023-08-08T07:06:00.587Z,12.95
2023-08-08T07:07:00.656Z,12.93
2023-08-08T07:08:00.828Z,12.95
2023-08-08T07:09:00.817Z,12.95
2023-08-08T07:10:00.903Z,12.96
2023-08-08T07:11:01.006Z,12.96
2023-08-08T07:12:01.330Z,12.96
2023-08-08T07:13:01.263Z,12.97
2023-08-08T07:14:01.241Z,12.99
2023-08-08T07:15:01.397Z,13.03
2023-08-08T07:16:01.439Z,13.03
2023-08-08T07:17:01.461Z,13.06
2023-08-08T07:18:01.626Z,13.09
2023-08-08T07:19:01.702Z,13.11
2023-08-08T07:20:01.791Z,13.12
2023-08-08T07:21:01.872Z,13.14
2023-08-08T07:22:02.260Z,13.15
2023-08-08T07:23:02.022Z,13.17
2023-08-08T07:24:02.110Z,13.18
2023-08-08T07:25:02.258Z,13.18
2023-08-08T07:26:02.323Z,13.20
2023-08-08T07:27:02.386Z,13.21
2023-08-08T07:28:02.438Z,13.22
2023-08-08T07:32:00.858Z,13.20
2023-08-08T07:33:01.758Z,13.20
2023-08-08T07:34:01.723Z,13.20
2023-08-08T07:35:01.879Z,13.21
2023-08-08T07:36:01.894Z,13.24
2023-08-08T07:37:01.928Z,13.27
2023-08-08T07:38:02.022Z,13.32
2023-08-08T07:39:02.090Z,13.36
2023-08-08T07:40:02.225Z,13.40
2023-08-08T07:41:02.304Z,13.43
2023-08-08T07:42:02.550Z,13.46
2023-08-08T07:43:02.458Z,13.49
2023-08-08T07:44:02.509Z,13.49
2023-08-08T07:45:02.654Z,13.51
2023-08-08T07:46:02.713Z,13.52
2023-08-08T07:47:02.807Z,13.54
2023-08-08T07:48:02.905Z,13.54
2023-08-08T07:49:03.030Z,13.55
2023-08-08T07:50:03.133Z,13.58
2023-08-08T07:51:03.217Z,13.59
2023-08-08T07:52:03.353Z,13.61
2023-08-08T07:53:03.309Z,13.62
2023-08-08T07:54:03.454Z,13.63
2023-08-08T07:55:03.547Z,13.65
2023-08-08T07:56:03.625Z,13.67
2023-08-08T07:57:03.692Z,13.69
2023-08-08T07:58:03.856Z,13.69
2023-08-08T07:59:03.894Z,13.70
2023-08-08T08:00:04.039Z,13.73
2023-08-08T08:01:04.623Z,13.74
2023-08-08T08:02:04.366Z,13.76
2023-08-08T08:03:04.228Z,13.76
2023-08-08T08:04:04.370Z,13.81
2023-08-08T08:05:04.351Z,13.81
2023-08-08T08:06:04.553Z,13.84
2023-08-08T08:08:48.149Z,13.87
2023-08-08T08:46:18.209Z,13.89
2023-08-08T08:49:07.357Z,14.02
2023-08-08T08:50:08.422Z,14.07
2023-08-08T08:51:17.516Z,14.14
2023-08-08T08:52:08.572Z,14.24
2023-08-08T08:53:08.671Z,14.32
2023-08-08T08:54:08.601Z,14.42
2023-08-08T08:55:08.672Z,14.52
2023-08-08T08:56:08.767Z,14.62
2023-08-08T09:04:40.008Z,14.95
2023-08-08T09:05:38.122Z,15.02
2023-08-08T09:06:38.207Z,15.06
2023-08-08T09:12:42.952Z,15.21
2023-08-08T09:25:16.951Z,15.42
2023-08-08T09:47:29.823Z,15.76
2023-08-08T09:48:30.698Z,15.79
2023-08-08T09:49:31.607Z,15.86
2023-08-08T09:50:30.987Z,15.93
2023-08-08T09:51:30.922Z,16.00
2023-08-08T09:54:55.433Z,16.20
2023-08-08T09:55:56.420Z,16.25
2023-08-08T09:56:56.534Z,16.27
2023-08-08T09:57:56.596Z,16.37
2023-08-08T09:58:56.591Z,16.41
2023-08-08T09:59:56.672Z,16.45
2023-08-08T10:00:56.765Z,16.52
2023-08-08T10:01:56.868Z,16.53
2023-08-08T10:02:56.999Z,16.56
2023-08-08T10:03:57.050Z,16.59
2023-08-08T10:04:57.357Z,16.63
2023-08-08T10:05:57.183Z,16.68
2023-08-08T10:06:57.212Z,16.73
2023-08-08T10:07:57.374Z,16.78
2023-08-08T10:08:57.402Z,16.81
2023-08-08T10:09:57.505Z,16.85
2023-08-08T10:10:57.643Z,16.89
2023-08-08T10:11:57.873Z,16.92
2023-08-08T10:12:57.770Z,16.96
2023-08-08T10:13:57.890Z,17.00
2023-08-08T10:14:57.958Z,17.00
2023-08-08T10:15:58.063Z,17.04
2023-08-08T10:16:58.084Z,17.07
2023-08-08T10:17:58.227Z,17.08
2023-08-08T10:18:58.247Z,17.10
2023-08-08T10:19:58.338Z,17.14
2023-08-08T10:20:58.446Z,17.18
2023-08-08T10:21:58.825Z,17.23
2023-08-08T10:23:00.472Z,17.28
2023-08-08T10:23:58.668Z,17.30
2023-08-08T10:24:58.725Z,17.33
2023-08-08T10:25:58.877Z,17.36
2023-08-08T10:26:59.037Z,17.38
2023-08-08T10:27:59.799Z,17.41
2023-08-08T10:29:00.291Z,17.43
2023-08-08T10:29:59.171Z,17.44
2023-08-08T10:30:59.346Z,17.46
2023-08-08T10:31:59.612Z,17.48
2023-08-08T10:32:59.557Z,17.50
2023-08-08T10:33:59.568Z,17.50
2023-08-08T10:34:59.762Z,17.50
2023-08-08T10:35:59.702Z,17.51
2023-08-08T10:36:59.770Z,17.51
2023-08-08T10:37:59.835Z,17.53
2023-08-08T10:38:59.909Z,17.55
2023-08-08T10:40:02.874Z,17.55
2023-08-08T10:41:00.071Z,17.57
2023-08-08T10:42:00.331Z,17.57
2023-08-08T10:43:00.205Z,17.62
2023-08-08T10:44:00.407Z,17.63
2023-08-08T10:45:00.432Z,17.66
2023-08-08T10:46:12.969Z,17.69
2023-08-08T10:47:00.658Z,17.71
2023-08-08T10:48:00.697Z,17.73
2023-08-08T10:49:00.756Z,17.73
2023-08-08T10:50:00.845Z,17.74
2023-08-08T10:51:01.136Z,17.76
2023-08-08T10:52:01.334Z,17.78
2023-08-08T10:53:01.097Z,17.81
2023-08-08T10:54:01.124Z,17.82
2023-08-08T10:55:01.182Z,17.84
2023-08-08T10:56:01.314Z,17.85
2023-08-08T10:57:01.369Z,17.87
2023-08-08T10:58:01.787Z,17.89
2023-08-08T10:59:01.514Z,17.92
2023-08-08T11:00:01.636Z,17.94
2023-08-08T11:01:01.726Z,17.97
2023-08-08T11:02:02.138Z,17.99
2023-08-08T11:03:01.848Z,18.00
2023-08-08T11:04:01.910Z,18.02
2023-08-08T11:05:02.982Z,18.04
2023-08-08T11:06:02.098Z,18.04
2023-08-08T11:07:02.156Z,18.07
2023-08-08T11:08:02.232Z,18.07
2023-08-08T11:09:02.323Z,18.09
2023-08-08T11:10:11.217Z,18.09
2023-08-08T11:11:02.561Z,18.09
2023-08-08T11:12:02.937Z,18.10
2023-08-08T11:13:02.657Z,18.10
2023-08-08T11:14:02.756Z,18.12
2023-08-08T11:15:02.864Z,18.10
2023-08-08T11:16:03.068Z,18.09
2023-08-08T11:17:03.020Z,18.09
2023-08-08T11:18:03.178Z,18.09
2023-08-08T11:19:03.135Z,18.10
2023-08-08T11:20:03.218Z,18.13
2023-08-08T11:21:16.466Z,18.13
2023-08-08T11:22:03.613Z,18.13
2023-08-08T11:23:03.464Z,18.17
2023-08-08T11:24:03.657Z,18.17
2023-08-08T11:25:03.644Z,18.18
2023-08-08T11:27:03.811Z,18.19
2023-08-08T11:28:03.869Z,18.21
2023-08-08T11:29:03.931Z,18.21
2023-08-08T11:30:04.107Z,18.21
2023-08-08T11:31:04.256Z,18.21
2023-08-08T11:32:04.717Z,18.21
2023-08-08T11:34:04.462Z,18.21
2023-08-08T11:35:04.695Z,18.24
2023-08-08T11:36:04.706Z,18.25
2023-08-08T11:37:04.738Z,18.28
2023-08-08T11:38:04.939Z,18.28
2023-08-08T11:39:04.779Z,18.29
2023-08-08T11:40:04.838Z,18.31
2023-08-08T11:41:05.561Z,18.33
2023-08-08T11:42:05.172Z,18.34
2023-08-08T11:43:05.771Z,18.36
2023-08-08T11:44:05.241Z,18.37
2023-08-08T11:46:39.373Z,18.36
2023-08-08T11:47:40.384Z,18.33
2023-08-08T11:48:40.494Z,18.29
2023-08-08T11:49:40.482Z,18.29
2023-08-08T11:50:40.528Z,18.33
2023-08-08T11:51:40.829Z,18.34
2023-08-08T11:52:40.719Z,18.39
2023-08-08T11:53:41.096Z,18.40
2023-08-08T11:56:40.557Z,18.36
2023-08-08T12:03:31.944Z,18.09
2023-08-08T12:11:58.667Z,18.02
2023-08-08T12:14:15.208Z,18.02
2023-08-08T12:15:16.897Z,18.03
2023-08-08T12:21:40.996Z,18.13
2023-08-08T12:44:59.574Z,18.37
2023-08-08T12:45:59.508Z,18.42
2023-08-08T12:53:16.130Z,18.80
2023-08-08T13:02:24.248Z,18.83
2023-08-08T13:09:37.234Z,18.86
2023-08-08T13:10:38.156Z,18.91
2023-08-08T13:11:38.334Z,18.98
2023-08-08T13:16:04.512Z,19.17
2023-08-08T13:17:05.361Z,19.20
2023-08-08T13:31:16.592Z,19.35
2023-08-08T13:32:17.501Z,19.42
2023-08-08T13:33:17.629Z,19.46
2023-08-08T13:34:17.687Z,19.50
2023-08-08T13:35:17.764Z,19.54
2023-08-08T13:36:17.852Z,19.57
2023-08-08T13:37:17.937Z,19.65
2023-08-08T13:38:17.956Z,19.69
2023-08-08T13:39:18.055Z,19.76
2023-08-08T13:40:18.150Z,19.83
2023-08-08T13:41:18.299Z,19.87
2023-08-08T13:42:18.302Z,19.94
2023-08-08T13:43:18.388Z,19.98
2023-08-08T13:44:18.492Z,20.08
2023-08-08T13:45:18.578Z,20.10
2023-08-08T13:46:18.714Z,20.16
2023-08-08T13:47:18.764Z,20.20
2023-08-08T13:48:18.811Z,20.23
2023-08-08T13:49:18.984Z,20.27
2023-08-08T13:50:19.017Z,20.31
2023-08-08T13:51:19.127Z,20.34
2023-08-08T13:52:19.192Z,20.35
2023-08-08T13:53:19.262Z,20.42
2023-08-08T13:54:19.366Z,20.43
2023-08-08T13:55:19.423Z,20.47
2023-08-08T13:56:19.556Z,20.47
2023-08-08T13:57:19.578Z,20.49
2023-08-08T13:58:19.691Z,20.50
2023-08-08T13:59:19.744Z,20.53
2023-08-08T14:00:19.846Z,20.56
2023-08-08T14:01:20.008Z,20.58
2023-08-08T14:02:20.031Z,20.62
2023-08-08T14:03:20.192Z,20.62
2023-08-08T14:04:20.218Z,20.64
2023-08-08T14:05:20.318Z,20.64
2023-08-08T14:06:20.412Z,20.62
2023-08-08T14:07:20.423Z,20.61
2023-08-08T14:08:20.521Z,20.61
2023-08-08T14:09:20.596Z,20.61
2023-08-08T14:10:20.657Z,20.59
2023-08-08T14:11:20.732Z,20.56
2023-08-08T14:12:20.778Z,20.54
2023-08-08T14:13:20.921Z,20.53
2023-08-08T14:14:20.991Z,20.47
2023-08-08T14:15:21.097Z,20.46
2023-08-08T14:16:21.180Z,20.42
2023-08-08T14:17:21.254Z,20.39
2023-08-08T14:18:21.335Z,20.38
2023-08-08T14:19:21.374Z,20.38
2023-08-08T14:20:21.476Z,20.35
2023-08-08T14:21:21.593Z,20.38
2023-08-08T14:22:21.639Z,20.35
2023-08-08T14:23:21.700Z,20.34
2023-08-08T14:24:21.770Z,20.38
2023-08-08T14:25:21.854Z,20.39
2023-08-08T14:26:21.977Z,20.41
2023-08-08T14:27:22.086Z,20.41
2023-08-08T14:28:23.593Z,20.43
2023-08-08T14:29:22.204Z,20.46
2023-08-08T14:30:22.346Z,20.49
2023-08-08T14:31:22.462Z,20.50
2023-08-08T14:32:22.523Z,20.51
2023-08-08T14:33:22.626Z,20.53
2023-08-08T14:34:22.666Z,20.53
2023-08-08T14:35:22.735Z,20.54
2023-08-08T14:36:22.855Z,20.58
2023-08-08T14:37:22.869Z,20.56
2023-08-08T14:38:22.958Z,20.58
2023-08-08T14:39:23.021Z,20.59
2023-08-08T14:40:23.131Z,20.62
2023-08-08T14:41:23.188Z,20.61
2023-08-08T14:42:23.229Z,20.64
2023-08-08T14:43:23.328Z,20.64
2023-08-08T14:44:23.427Z,20.66
2023-08-08T14:45:23.503Z,20.65
2023-08-08T14:46:23.624Z,20.62
2023-08-08T14:47:23.690Z,20.64
2023-08-08T14:48:23.709Z,20.64
2023-08-08T14:49:23.806Z,20.65
2023-08-08T14:50:23.905Z,20.65
2023-08-08T14:51:24.006Z,20.65
2023-08-08T14:52:24.933Z,20.64
2023-08-08T14:53:24.132Z,20.64
2023-08-08T14:54:24.231Z,20.66
2023-08-08T14:55:24.354Z,20.66
2023-08-08T14:56:24.445Z,20.66
2023-08-08T14:57:24.497Z,20.66
2023-08-08T14:58:25.489Z,20.68
2023-08-08T14:59:24.672Z,20.66
2023-08-08T15:00:24.759Z,20.65
2023-08-08T15:01:24.908Z,20.62
2023-08-08T15:02:24.970Z,20.62
2023-08-08T15:03:25.185Z,20.61
2023-08-08T15:04:25.123Z,20.61
2023-08-08T15:05:25.177Z,20.61
2023-08-08T15:06:25.345Z,20.59
2023-08-08T15:07:25.381Z,20.59
2023-08-08T15:08:25.481Z,20.59
2023-08-08T15:09:25.520Z,20.56
2023-08-08T15:10:25.672Z,20.56
2023-08-08T15:11:25.739Z,20.56
2023-08-08T15:12:25.767Z,20.54
2023-08-08T15:13:25.858Z,20.54
2023-08-08T15:14:25.937Z,20.54
2023-08-08T15:15:26.016Z,20.51
2023-08-08T15:16:26.104Z,20.51
2023-08-08T15:17:27.980Z,20.50
2023-08-08T15:18:26.239Z,20.50
2023-08-08T15:19:26.321Z,20.49
2023-08-08T15:20:26.383Z,20.49
2023-08-08T15:21:26.474Z,20.49
2023-08-08T15:22:26.551Z,20.49
2023-08-08T15:23:27.934Z,20.50
2023-08-08T15:24:26.704Z,20.53
2023-08-08T15:25:26.802Z,20.51
2023-08-08T15:26:26.907Z,20.53
2023-08-08T15:27:26.975Z,20.51
2023-08-08T15:28:27.071Z,20.50
2023-08-08T15:29:28.033Z,20.51
2023-08-08T15:30:27.253Z,20.50
2023-08-08T15:31:27.387Z,20.49
2023-08-08T15:32:27.460Z,20.49
2023-08-08T15:33:27.438Z,20.46
2023-08-08T15:34:27.533Z,20.43
2023-08-08T15:35:28.686Z,20.42
2023-08-08T15:36:27.762Z,20.42
2023-08-08T15:37:27.794Z,20.42
2023-08-08T15:44:10.133Z,20.00
2023-08-08T15:45:11.235Z,19.94
2023-08-08T15:46:11.248Z,19.94
2023-08-08T15:47:11.406Z,19.94
2023-08-08T16:44:31.764Z,19.42
2023-08-08T16:45:32.841Z,19.43
2023-08-08T16:56:18.595Z,19.54
2023-08-08T16:58:42.110Z,19.53
2023-08-08T16:59:43.137Z,19.51
2023-08-08T17:11:35.346Z,19.31
2023-08-08T17:17:14.473Z,19.28
2023-08-08T17:22:19.385Z,19.29
2023-08-08T17:25:04.697Z,19.25
2023-08-08T17:28:59.821Z,19.25
2023-08-08T17:41:19.235Z,19.15
2023-08-08T17:45:04.781Z,19.18
2023-08-08T18:17:21.825Z,18.72
2023-08-08T18:18:20.283Z,18.72
2023-08-08T18:19:21.025Z,18.73
2023-08-08T18:20:20.963Z,18.74
2023-08-08T18:25:30.254Z,18.68
2023-08-08T18:26:31.195Z,18.70
2023-08-08T18:27:31.295Z,18.70
2023-08-08T18:28:31.368Z,18.73
2023-08-08T18:29:31.416Z,18.76
2023-08-08T18:37:33.718Z,18.62
2023-08-08T18:38:35.783Z,18.62
2023-08-08T18:39:35.869Z,18.62
2023-08-08T18:43:34.615Z,18.57
2023-08-08T18:44:37.520Z,18.58
2023-08-08T18:45:35.143Z,18.58
2023-08-08T18:46:35.113Z,18.61
2023-08-08T18:51:39.337Z,18.59
2023-08-08T18:52:40.061Z,18.59
2023-08-08T19:06:57.616Z,18.17
2023-08-08T19:07:58.487Z,18.17
2023-08-08T19:08:58.461Z,18.19
2023-08-08T19:09:58.526Z,18.22
2023-08-08T19:10:58.592Z,18.25
2023-08-08T19:11:59.090Z,18.28
2023-08-08T19:12:58.755Z,18.33
2023-08-08T19:13:58.847Z,18.37
2023-08-08T19:14:58.928Z,18.40
2023-08-08T19:15:59.020Z,18.43
2023-08-08T19:16:59.106Z,18.46
2023-08-08T19:17:59.183Z,18.47
2023-08-08T19:18:59.202Z,18.50
2023-08-08T19:19:59.299Z,18.52
2023-08-08T19:31:08.783Z,18.13
2023-08-08T19:32:09.815Z,18.13
2023-08-08T19:33:09.992Z,18.13
2023-08-08T19:34:09.978Z,18.13
2023-08-08T19:35:10.061Z,18.17
2023-08-08T19:36:10.121Z,18.18
2023-08-08T19:37:10.217Z,18.21
2023-08-08T19:38:10.303Z,18.22
2023-08-08T19:39:10.405Z,18.25
2023-08-08T19:40:10.478Z,18.27
2023-08-08T19:41:10.518Z,18.28
2023-08-08T19:42:10.590Z,18.28
2023-08-08T19:43:10.711Z,18.28
2023-08-08T19:44:10.760Z,18.29
2023-08-08T19:50:41.539Z,18.07
2023-08-08T19:51:41.038Z,18.04
2023-08-08T19:52:40.852Z,18.03
2023-08-08T19:53:40.924Z,18.03
2023-08-08T19:54:41.052Z,18.04
2023-08-08T19:55:41.161Z,18.04
2023-08-08T19:56:41.225Z,18.06
2023-08-08T19:57:42.063Z,18.06
2023-08-08T20:10:39.578Z,17.57
2023-08-08T20:11:40.626Z,17.55
2023-08-08T20:12:40.718Z,17.55
2023-08-08T20:13:40.859Z,17.57
2023-08-08T20:14:40.875Z,17.63
2023-08-08T20:15:40.989Z,17.66
2023-08-08T20:16:41.040Z,17.71
2023-08-08T20:17:41.156Z,17.74
2023-08-08T20:18:41.165Z,17.78
2023-08-08T20:19:41.311Z,17.79
2023-08-08T20:22:20.596Z,17.84
2023-08-08T20:27:45.250Z,17.66
2023-08-08T20:43:17.879Z,17.15
2023-08-08T20:44:21.689Z,17.14
2023-08-08T20:45:19.021Z,17.14
2023-08-08T20:46:19.133Z,17.15
2023-08-08T20:47:19.147Z,17.18
2023-08-08T20:48:19.228Z,17.23
2023-08-08T20:49:19.330Z,17.25
2023-08-08T20:50:19.416Z,17.28
2023-08-08T20:51:19.469Z,17.29
2023-08-08T20:52:19.643Z,17.29
2023-08-08T20:53:19.674Z,17.33
2023-08-08T20:54:19.755Z,17.33
2023-08-08T20:55:19.843Z,17.35
2023-08-08T21:02:36.785Z,17.11
2023-08-08T21:14:23.718Z,16.75
2023-08-08T21:15:24.555Z,16.75
2023-08-08T21:16:26.627Z,16.80
2023-08-08T21:17:24.670Z,16.85
2023-08-08T21:18:24.702Z,16.89
2023-08-08T21:19:24.807Z,16.93
2023-08-08T21:20:24.938Z,16.95
2023-08-08T21:21:24.937Z,16.99
2023-08-08T21:22:25.099Z,17.04
2023-08-08T21:23:25.159Z,17.06
2023-08-08T21:24:25.193Z,17.10
2023-08-08T21:25:25.457Z,17.13
2023-08-08T21:26:30.118Z,17.15
2023-08-08T21:30:45.103Z,17.08
2023-08-08T21:40:57.070Z,16.92
2023-08-08T21:41:58.129Z,16.90
2023-08-08T21:42:59.102Z,16.90
2023-08-08T21:44:09.444Z,16.93
2023-08-08T21:44:58.419Z,16.96
2023-08-08T21:45:58.508Z,17.00
2023-08-08T21:46:58.557Z,17.03
2023-08-08T21:47:59.881Z,17.06
2023-08-08T21:48:58.719Z,17.10
2023-08-08T21:49:58.807Z,17.10
2023-08-08T21:50:58.877Z,17.13
2023-08-08T21:51:59.004Z,17.14
2023-08-08T21:54:31.491Z,17.15
2023-08-08T22:00:12.347Z,17.04
2023-08-08T22:01:13.464Z,17.00
2023-08-08T22:02:13.490Z,17.00
2023-08-08T22:03:13.602Z,17.00
2023-08-08T22:04:13.593Z,17.04
2023-08-08T22:05:13.731Z,17.07
2023-08-08T22:06:13.840Z,17.10
2023-08-08T22:07:13.881Z,17.11
2023-08-08T22:08:13.902Z,17.14
2023-08-08T22:09:13.998Z,17.15
2023-08-08T22:10:14.054Z,17.17
2023-08-08T22:11:14.114Z,17.18
2023-08-08T22:12:14.188Z,17.20
2023-08-08T22:13:14.314Z,17.22
2023-08-08T22:14:14.350Z,17.25
2023-08-08T22:15:14.422Z,17.25
2023-08-08T22:16:14.514Z,17.26
2023-08-08T22:17:14.591Z,17.28
2023-08-08T22:18:15.599Z,17.28
2023-08-08T22:19:14.710Z,17.26
2023-08-08T22:20:14.770Z,17.28
2023-08-08T22:21:14.881Z,17.29
2023-08-08T22:22:14.948Z,17.26
2023-08-08T22:23:20.141Z,17.29
2023-08-08T22:24:15.114Z,17.29
2023-08-08T22:25:15.197Z,17.29
2023-08-08T22:26:15.265Z,17.28
2023-08-08T22:27:15.341Z,17.28
2023-08-08T22:28:15.458Z,17.28
2023-08-08T22:29:15.488Z,17.29
2023-08-08T22:30:15.547Z,17.30
2023-08-08T22:31:15.718Z,17.30
2023-08-08T22:32:15.667Z,17.29
2023-08-08T22:33:15.816Z,17.30
2023-08-08T22:34:15.867Z,17.32
2023-08-08T22:35:15.975Z,17.30
2023-08-08T22:36:16.051Z,17.30
2023-08-08T22:37:16.104Z,17.30
2023-08-08T22:38:16.219Z,17.30
2023-08-08T22:39:16.321Z,17.32