createdAt,value
2022-11-27T00:01:13.069Z,37.60
2022-11-27T00:03:42.182Z,46.00
2022-11-27T00:06:17.856Z,51.70
2022-11-27T00:08:45.997Z,39.90
2022-11-27T00:11:24.043Z,46.70
2022-11-27T00:13:51.410Z,47.50
2022-11-27T00:16:19.824Z,51.00
2022-11-27T00:18:47.508Z,52.70
2022-11-27T00:21:23.780Z,43.70
2022-11-27T00:23:52.594Z,46.30
2022-11-27T00:26:19.884Z,49.20
2022-11-27T00:28:47.120Z,45.30
2022-11-27T00:31:20.273Z,45.40
2022-11-27T00:33:47.750Z,55.10
2022-11-27T00:36:15.679Z,51.50
2022-11-27T00:38:42.499Z,42.60
2022-11-27T00:41:20.068Z,51.60
2022-11-27T00:43:47.937Z,46.00
2022-11-27T00:46:22.809Z,50.80
2022-11-27T00:48:54.316Z,50.30
2022-11-27T00:51:22.885Z,50.80
2022-11-27T00:53:50.602Z,57.90
2022-11-27T00:56:30.183Z,53.40
2022-11-27T00:58:57.450Z,56.20
2022-11-27T01:01:27.995Z,46.90
2022-11-27T01:03:56.614Z,48.40
2022-11-27T01:06:24.008Z,39.10
2022-11-27T01:08:50.943Z,34.80
2022-11-27T01:11:25.190Z,38.20
2022-11-27T01:16:22.017Z,32.70
2022-11-27T01:18:50.670Z,39.30
2022-11-27T01:21:20.247Z,38.20
2022-11-27T01:23:48.558Z,37.60
2022-11-27T01:26:17.282Z,40.60
2022-11-27T01:28:44.508Z,32.00
2022-11-27T01:31:14.907Z,41.30
2022-11-27T01:33:42.417Z,38.70
2022-11-27T01:36:10.861Z,37.80
2022-11-27T01:38:37.804Z,35.90
2022-11-27T01:41:27.186Z,30.90
2022-11-27T01:44:03.047Z,35.30
2022-11-27T01:46:51.193Z,32.30
2022-11-27T01:49:33.528Z,39.90
2022-11-27T01:52:04.691Z,36.90
2022-11-27T01:54:39.242Z,42.20
2022-11-27T01:57:15.016Z,47.00
2022-11-27T01:59:42.331Z,38.50
2022-11-27T02:02:09.152Z,34.70
2022-11-27T02:04:36.128Z,51.10
2022-11-27T02:07:03.034Z,53.10
2022-11-27T02:09:30.668Z,43.00
2022-11-27T02:12:00.430Z,44.50
2022-11-27T02:15:04.443Z,36.10
2022-11-27T02:17:51.431Z,36.70
2022-11-27T02:20:37.061Z,31.80
2022-11-27T02:23:06.448Z,32.00
2022-11-27T02:26:01.635Z,35.20
2022-11-27T02:29:05.634Z,36.30
2022-11-27T02:31:50.275Z,35.60
2022-11-27T02:34:42.109Z,47.30
2022-11-27T02:37:20.725Z,36.50
2022-11-27T02:40:01.240Z,33.00
2022-11-27T02:42:32.749Z,36.30
2022-11-27T02:45:12.015Z,34.60
2022-11-27T02:47:43.252Z,36.80
2022-11-27T02:50:16.355Z,46.80
2022-11-27T02:52:44.893Z,29.60
2022-11-27T02:55:16.695Z,32.70
2022-11-27T02:57:45.301Z,33.50
2022-11-27T03:00:13.276Z,31.30
2022-11-27T03:02:46.634Z,21.30
2022-11-27T03:05:19.539Z,28.90
2022-11-27T03:08:01.015Z,31.10
2022-11-27T03:10:57.128Z,35.80
2022-11-27T03:13:25.399Z,35.50
2022-11-27T03:15:58.245Z,29.40
2022-11-27T03:18:42.522Z,36.30
2022-11-27T03:23:45.301Z,30.60
2022-11-27T03:26:12.096Z,36.50
2022-11-27T03:28:40.749Z,39.90
2022-11-27T03:31:07.639Z,36.40
2022-11-27T03:33:34.497Z,31.10
2022-11-27T03:36:01.243Z,39.40
2022-11-27T03:38:28.110Z,41.80
2022-11-27T03:41:05.531Z,35.10
2022-11-27T03:43:40.142Z,26.20
2022-11-27T03:46:16.140Z,30.90
2022-11-27T03:48:58.745Z,29.80
2022-11-27T03:51:40.516Z,29.80
2022-11-27T03:54:50.032Z,43.00
2022-11-27T03:57:19.849Z,39.20
2022-11-27T03:59:50.986Z,43.10
2022-11-27T04:02:28.638Z,27.20
2022-11-27T04:04:55.500Z,28.80
2022-11-27T04:07:22.374Z,31.50
2022-11-27T04:09:49.161Z,30.60
2022-11-27T04:12:15.956Z,42.00
2022-11-27T04:14:42.732Z,35.40
2022-11-27T04:17:09.587Z,40.10
2022-11-27T04:19:36.390Z,39.20
2022-11-27T04:22:03.156Z,35.30
2022-11-27T04:24:29.910Z,32.80
2022-11-27T04:26:56.685Z,34.90
2022-11-27T04:29:23.484Z,35.80
2022-11-27T04:31:50.350Z,37.90
2022-11-27T04:34:17.293Z,37.00
2022-11-27T04:36:45.747Z,29.10
2022-11-27T04:39:13.001Z,25.60
2022-11-27T04:41:39.973Z,29.40
2022-11-27T04:44:06.766Z,43.50
2022-11-27T04:46:33.636Z,33.90
2022-11-27T04:49:00.427Z,45.70
2022-11-27T04:51:27.191Z,50.90
2022-11-27T04:53:54.078Z,40.90
2022-11-27T04:56:21.320Z,36.30
2022-11-27T04:58:48.066Z,39.50
2022-11-27T05:01:15.441Z,35.80
2022-11-27T05:03:42.387Z,32.60
2022-11-27T05:06:09.630Z,33.60
2022-11-27T05:08:36.334Z,38.70
2022-11-27T05:11:05.990Z,31.60
2022-11-27T05:13:33.669Z,34.50
2022-11-27T05:16:00.603Z,31.20
2022-11-27T05:18:27.484Z,43.40
2022-11-27T05:20:59.289Z,33.30
2022-11-27T05:23:26.941Z,37.80
2022-11-27T05:25:54.436Z,38.80
2022-11-27T05:28:26.397Z,34.20
2022-11-27T05:30:54.346Z,26.70
2022-11-27T05:33:21.351Z,39.70
2022-11-27T05:35:48.112Z,38.70
2022-11-27T05:38:14.921Z,25.70
2022-11-27T05:40:41.885Z,34.30
2022-11-27T05:43:08.710Z,37.70
2022-11-27T05:45:37.172Z,31.00
2022-11-27T05:48:04.177Z,28.50
2022-11-27T05:50:31.086Z,39.90
2022-11-27T05:52:59.088Z,27.60
2022-11-27T05:55:26.350Z,32.70
2022-11-27T05:57:53.207Z,38.10
2022-11-27T06:00:20.240Z,42.40
2022-11-27T06:02:47.153Z,35.20
2022-11-27T06:05:14.173Z,32.30
2022-11-27T06:07:40.999Z,31.60
2022-11-27T06:10:08.113Z,31.90
2022-11-27T06:12:35.045Z,25.60
2022-11-27T06:15:02.643Z,38.20
2022-11-27T06:17:29.543Z,28.70
2022-11-27T06:19:56.379Z,51.10
2022-11-27T06:22:23.305Z,70.60
2022-11-27T06:24:50.361Z,85.60
2022-11-27T06:27:17.102Z,44.00
2022-11-27T06:29:44.022Z,38.50
2022-11-27T06:32:10.974Z,30.60
2022-11-27T06:34:38.017Z,32.50
2022-11-27T06:37:08.070Z,30.40
2022-11-27T06:39:38.627Z,39.90
2022-11-27T06:42:05.546Z,30.00
2022-11-27T06:44:32.314Z,34.20
2022-11-27T06:46:59.162Z,36.10
2022-11-27T06:49:25.924Z,35.80
2022-11-27T06:51:52.751Z,27.90
2022-11-27T06:54:19.574Z,48.50
2022-11-27T06:56:49.458Z,44.00
2022-11-27T06:59:16.643Z,42.00
2022-11-27T07:01:43.535Z,46.70
2022-11-27T07:04:12.352Z,60.60
2022-11-27T07:06:40.377Z,36.10
2022-11-27T07:09:07.591Z,29.10
2022-11-27T07:11:34.549Z,24.10
2022-11-27T07:14:03.601Z,42.90
2022-11-27T07:16:32.708Z,30.30
2022-11-27T07:19:06.132Z,21.00
2022-11-27T07:21:35.253Z,17.20
2022-11-27T07:24:02.141Z,24.20
2022-11-27T07:26:30.291Z,21.80
2022-11-27T07:28:57.724Z,22.30
2022-11-27T07:31:27.745Z,18.70
2022-11-27T07:33:55.653Z,19.10
2022-11-27T07:36:25.310Z,27.30
2022-11-27T07:38:52.298Z,87.00
2022-11-27T07:41:19.529Z,44.60
2022-11-27T07:43:46.815Z,23.50
2022-11-27T07:46:16.797Z,30.50
2022-11-27T07:48:43.917Z,39.70
2022-11-27T07:51:13.565Z,43.40
2022-11-27T07:53:41.058Z,29.00
2022-11-27T07:56:11.542Z,27.10
2022-11-27T07:58:38.429Z,30.70
2022-11-27T08:01:09.976Z,42.70
2022-11-27T08:03:37.539Z,36.00
2022-11-27T08:06:05.306Z,37.20
2022-11-27T08:08:32.568Z,42.60
2022-11-27T08:10:59.654Z,36.60
2022-11-27T08:13:26.456Z,43.90
2022-11-27T08:15:53.750Z,38.00
2022-11-27T08:18:20.653Z,46.90
2022-11-27T08:20:47.490Z,31.20
2022-11-27T08:23:14.258Z,31.80
2022-11-27T08:25:41.061Z,35.00
2022-11-27T08:28:07.855Z,28.60
2022-11-27T08:30:34.628Z,39.60
2022-11-27T08:33:01.481Z,33.60
2022-11-27T08:35:28.218Z,36.30
2022-11-27T08:37:55.147Z,29.80
2022-11-27T08:40:22.097Z,32.80
2022-11-27T08:42:48.925Z,34.90
2022-11-27T08:45:15.796Z,32.90
2022-11-27T08:47:43.023Z,45.30
2022-11-27T08:50:10.498Z,39.20
2022-11-27T08:52:37.364Z,25.50
2022-11-27T08:55:04.847Z,23.80
2022-11-27T08:57:31.649Z,41.90
2022-11-27T08:59:58.455Z,30.50
2022-11-27T09:02:25.266Z,27.30
2022-11-27T09:04:52.247Z,29.00
2022-11-27T09:07:19.086Z,35.20
2022-11-27T09:09:45.999Z,46.50
2022-11-27T09:12:13.257Z,38.60
2022-11-27T09:14:40.268Z,32.20
2022-11-27T09:17:07.390Z,44.10
2022-11-27T09:19:34.554Z,37.00
2022-11-27T09:22:01.419Z,27.80
2022-11-27T09:24:28.245Z,41.00
2022-11-27T09:26:55.119Z,31.80
2022-11-27T09:29:22.184Z,34.30
2022-11-27T09:31:50.438Z,40.60
2022-11-27T09:34:17.735Z,32.80
2022-11-27T09:36:44.676Z,41.90
2022-11-27T09:39:13.242Z,32.10
2022-11-27T09:41:53.063Z,42.90
2022-11-27T09:44:59.415Z,33.80
2022-11-27T09:47:43.061Z,34.30
2022-11-27T09:50:25.086Z,43.10
2022-11-27T09:53:00.819Z,44.80
2022-11-27T09:55:41.067Z,37.70
2022-11-27T09:58:19.677Z,47.00
2022-11-27T10:00:47.403Z,45.20
2022-11-27T10:03:18.137Z,69.60
2022-11-27T10:05:44.948Z,65.00
2022-11-27T10:09:00.136Z,78.20
2022-11-27T10:11:27.049Z,69.20
2022-11-27T10:14:27.903Z,62.50
2022-11-27T10:16:58.910Z,90.70
2022-11-27T10:19:37.787Z,66.40
2022-11-27T10:22:10.051Z,88.70
2022-11-27T10:24:45.611Z,94.20
2022-11-27T10:27:44.865Z,65.60
2022-11-27T10:30:17.661Z,48.30
2022-11-27T10:32:55.040Z,40.60
2022-11-27T10:35:32.224Z,54.20
2022-11-27T10:38:16.822Z,55.00
2022-11-27T10:40:58.584Z,46.80
2022-11-27T10:43:25.547Z,56.70
2022-11-27T10:46:15.115Z,119.80
2022-11-27T10:48:42.042Z,63.00
2022-11-27T10:51:28.769Z,57.70
2022-11-27T10:53:59.851Z,51.60
2022-11-27T10:56:47.212Z,57.50
2022-11-27T10:59:33.159Z,64.40
2022-11-27T11:02:05.160Z,84.00
2022-11-27T11:04:39.730Z,69.50
2022-11-27T11:09:50.301Z,64.20
2022-11-27T11:12:20.694Z,60.70
2022-11-27T11:14:56.437Z,64.30
2022-11-27T11:17:28.830Z,69.40
2022-11-27T11:19:55.838Z,79.00
2022-11-27T11:22:24.010Z,80.70
2022-11-27T11:24:52.953Z,82.00
2022-11-27T11:27:25.887Z,72.00
2022-11-27T11:29:56.012Z,54.70
2022-11-27T11:32:27.055Z,79.50
2022-11-27T11:35:07.936Z,71.40
2022-11-27T11:37:39.489Z,75.00
2022-11-27T11:40:16.096Z,58.10
2022-11-27T11:43:00.149Z,52.20
2022-11-27T11:45:32.669Z,68.30
2022-11-27T11:48:03.588Z,58.60
2022-11-27T11:50:47.456Z,66.70
2022-11-27T11:53:31.427Z,70.90
2022-11-27T11:56:25.544Z,56.20
2022-11-27T11:59:27.010Z,53.70
2022-11-27T12:01:59.908Z,54.80
2022-11-27T12:04:48.786Z,58.90
2022-11-27T12:07:52.839Z,67.60
2022-11-27T12:10:27.516Z,55.40
2022-11-27T12:13:03.834Z,47.30
2022-11-27T12:16:10.577Z,75.00
2022-11-27T12:19:15.018Z,63.10
2022-11-27T12:21:53.955Z,64.10
2022-11-27T12:24:51.331Z,52.80
2022-11-27T12:27:47.427Z,67.60
2022-11-27T12:30:19.230Z,61.50
2022-11-27T12:32:58.509Z,69.50
2022-11-27T12:35:44.260Z,64.20
2022-11-27T12:38:20.153Z,71.20
2022-11-27T12:41:19.039Z,73.30
2022-11-27T12:43:55.674Z,88.50
2022-11-27T12:46:39.550Z,87.70
2022-11-27T12:49:21.489Z,100.30
2022-11-27T12:52:11.307Z,76.70
2022-11-27T12:54:46.062Z,90.20
2022-11-27T12:57:36.121Z,86.70
2022-11-27T13:00:14.589Z,76.50
2022-11-27T13:03:02.950Z,92.90
2022-11-27T13:05:37.932Z,91.30
2022-11-27T13:08:21.123Z,92.30
2022-11-27T13:10:59.992Z,95.60
2022-11-27T13:13:53.471Z,86.70
2022-11-27T13:16:24.821Z,92.60
2022-11-27T13:18:57.938Z,91.10
2022-11-27T13:21:29.710Z,89.70
2022-11-27T13:24:00.595Z,79.80
2022-11-27T13:26:34.596Z,101.30
2022-11-27T13:29:08.380Z,83.60
2022-11-27T13:31:38.833Z,78.20
2022-11-27T13:34:09.676Z,92.40
2022-11-27T13:36:44.260Z,89.00
2022-11-27T13:39:27.677Z,85.90
2022-11-27T13:42:21.056Z,92.70
2022-11-27T13:45:04.187Z,72.30
2022-11-27T13:47:40.601Z,75.60
2022-11-27T13:50:11.158Z,84.50
2022-11-27T13:53:02.687Z,68.50
2022-11-27T13:55:38.693Z,75.10
2022-11-27T13:58:07.586Z,94.10
2022-11-27T14:00:43.954Z,98.60
2022-11-27T14:03:26.336Z,105.10
2022-11-27T14:05:53.984Z,82.90
2022-11-27T14:08:31.487Z,93.40
2022-11-27T14:11:00.135Z,102.30
2022-11-27T14:13:38.206Z,97.00
2022-11-27T14:16:22.233Z,66.50
2022-11-27T14:18:51.663Z,70.00
2022-11-27T14:21:43.532Z,63.20
2022-11-27T14:24:26.791Z,66.00
2022-11-27T14:26:54.217Z,80.60
2022-11-27T14:29:22.444Z,65.00
2022-11-27T14:32:00.548Z,62.20
2022-11-27T14:34:34.029Z,42.40
2022-11-27T14:37:01.102Z,42.90
2022-11-27T14:39:30.585Z,43.10
2022-11-27T14:42:01.257Z,37.60
2022-11-27T14:44:29.041Z,36.40
2022-11-27T14:46:59.926Z,43.70
2022-11-27T14:49:29.651Z,38.10
2022-11-27T14:52:01.593Z,39.70
2022-11-27T14:54:32.239Z,42.90
2022-11-27T14:56:59.241Z,46.00
2022-11-27T14:59:26.448Z,47.80
2022-11-27T15:02:17.058Z,48.90
2022-11-27T15:04:46.100Z,45.60
2022-11-27T15:07:19.686Z,49.60
2022-11-27T15:09:49.881Z,50.40
2022-11-27T15:12:30.237Z,54.40
2022-11-27T15:15:09.820Z,50.60
2022-11-27T15:17:39.637Z,40.70
2022-11-27T15:20:17.154Z,55.40
2022-11-27T15:22:52.759Z,42.40
2022-11-27T15:25:36.155Z,42.10
2022-11-27T15:28:19.086Z,55.00
2022-11-27T15:30:46.207Z,57.00
2022-11-27T15:33:26.277Z,51.70
2022-11-27T15:35:55.006Z,53.40
2022-11-27T15:38:22.162Z,53.80
2022-11-27T15:41:00.325Z,55.60
2022-11-27T15:43:27.148Z,45.00
2022-11-27T15:45:54.335Z,52.10
2022-11-27T15:48:22.058Z,53.70
2022-11-27T15:50:51.828Z,44.00
2022-11-27T15:53:18.968Z,60.80
2022-11-27T15:55:45.774Z,57.30
2022-11-27T15:58:12.605Z,68.40
2022-11-27T16:00:40.123Z,55.40
2022-11-27T16:03:06.956Z,56.00
2022-11-27T16:05:33.713Z,45.50
2022-11-27T16:08:00.932Z,56.40
2022-11-27T16:10:27.814Z,51.90
2022-11-27T16:12:54.840Z,50.00
2022-11-27T16:15:23.507Z,58.00
2022-11-27T16:17:53.237Z,56.40
2022-11-27T16:20:20.288Z,49.70
2022-11-27T16:22:47.052Z,62.10
2022-11-27T16:25:16.768Z,55.40
2022-11-27T16:27:43.673Z,54.80
2022-11-27T16:30:11.277Z,52.20
2022-11-27T16:32:39.331Z,56.70
2022-11-27T16:35:07.067Z,69.10
2022-11-27T16:37:34.320Z,54.70
2022-11-27T16:40:01.059Z,67.60
2022-11-27T16:42:28.221Z,73.70
2022-11-27T16:44:55.155Z,61.10
2022-11-27T16:47:22.189Z,66.10
2022-11-27T16:49:49.319Z,67.30
2022-11-27T16:52:16.588Z,59.50
2022-11-27T16:54:43.709Z,69.40
2022-11-27T16:57:11.158Z,43.30
2022-11-27T16:59:38.005Z,42.80
2022-11-27T17:02:05.313Z,63.70
2022-11-27T17:04:33.392Z,62.70
2022-11-27T17:07:00.521Z,68.90
2022-11-27T17:09:28.781Z,64.70
2022-11-27T17:11:55.497Z,60.00
2022-11-27T17:14:26.280Z,64.90
2022-11-27T17:16:53.178Z,62.30
2022-11-27T17:19:23.570Z,55.40
2022-11-27T17:21:50.394Z,63.40
2022-11-27T17:24:17.701Z,52.40
2022-11-27T17:26:48.271Z,45.20
2022-11-27T17:29:18.587Z,52.20
2022-11-27T17:31:45.396Z,49.20
2022-11-27T17:34:15.269Z,47.50
2022-11-27T17:36:44.498Z,47.50
2022-11-27T17:39:14.211Z,49.60
2022-11-27T17:41:44.239Z,46.50
2022-11-27T17:44:12.054Z,46.40
2022-11-27T17:46:40.498Z,36.70
2022-11-27T17:49:08.034Z,47.10
2022-11-27T17:51:36.337Z,46.10
2022-11-27T17:54:04.879Z,43.00
2022-11-27T17:56:33.306Z,45.40
2022-11-27T17:59:00.845Z,46.80
2022-11-27T18:01:29.697Z,44.80
2022-11-27T18:04:03.008Z,47.90
2022-11-27T18:06:31.775Z,59.40
2022-11-27T18:08:59.557Z,44.90
2022-11-27T18:11:30.115Z,41.50
2022-11-27T18:13:59.620Z,53.80
2022-11-27T18:16:33.596Z,41.80
2022-11-27T18:21:31.205Z,48.40
2022-11-27T18:24:22.416Z,46.30
2022-11-27T18:27:07.175Z,39.70
2022-11-27T18:29:34.097Z,45.80
2022-11-27T18:32:01.085Z,44.60
2022-11-27T18:34:28.329Z,47.00
2022-11-27T18:36:56.702Z,49.80
2022-11-27T18:39:23.735Z,67.60
2022-11-27T18:41:50.969Z,54.40
2022-11-27T18:44:17.945Z,46.00
2022-11-27T18:46:44.779Z,43.60
2022-11-27T18:49:12.533Z,51.40
2022-11-27T18:51:39.381Z,44.70
2022-11-27T18:54:07.187Z,40.20
2022-11-27T18:56:36.578Z,49.50
2022-11-27T18:59:05.268Z,51.20
2022-11-27T19:01:41.380Z,46.60
2022-11-27T19:04:10.838Z,51.00
2022-11-27T19:06:39.213Z,49.40
2022-11-27T19:09:06.499Z,49.00
2022-11-27T19:11:34.632Z,52.10
2022-11-27T19:14:04.314Z,52.40
2022-11-27T19:16:41.285Z,62.10
2022-11-27T19:19:16.842Z,82.70
2022-11-27T19:21:56.221Z,87.80
2022-11-27T19:24:22.975Z,74.80
2022-11-27T19:26:54.261Z,110.90
2022-11-27T19:29:21.263Z,87.10
2022-11-27T19:31:48.086Z,74.60
2022-11-27T19:34:15.004Z,71.70
2022-11-27T19:36:41.983Z,63.30
2022-11-27T19:39:14.561Z,48.50
2022-11-27T19:41:42.852Z,67.20
2022-11-27T19:44:12.743Z,51.70
2022-11-27T19:46:40.613Z,68.50
2022-11-27T19:49:12.311Z,69.60
2022-11-27T19:51:40.900Z,65.80
2022-11-27T19:54:12.185Z,64.60
2022-11-27T19:56:41.821Z,62.20
2022-11-27T19:59:09.599Z,50.90
2022-11-27T20:01:39.951Z,66.70
2022-11-27T20:04:08.918Z,51.10
2022-11-27T20:06:35.792Z,46.20
2022-11-27T20:09:05.053Z,52.10
2022-11-27T20:11:35.279Z,63.80
2022-11-27T20:14:04.525Z,67.10
2022-11-27T20:16:33.552Z,65.30
2022-11-27T20:19:04.805Z,78.80
2022-11-27T20:21:35.973Z,68.40
2022-11-27T20:24:03.686Z,48.40
2022-11-27T20:26:30.664Z,63.50
2022-11-27T20:28:58.465Z,66.30
2022-11-27T20:31:31.125Z,74.50
2022-11-27T20:34:00.926Z,61.70
2022-11-27T20:36:29.962Z,61.30
2022-11-27T20:38:59.693Z,49.70
2022-11-27T20:41:27.928Z,53.30
2022-11-27T20:43:58.166Z,46.90
2022-11-27T20:46:25.631Z,48.50
2022-11-27T20:48:53.734Z,64.40
2022-11-27T20:51:26.945Z,66.60
2022-11-27T20:53:54.042Z,40.10
2022-11-27T20:56:20.902Z,59.60
2022-11-27T20:58:48.466Z,49.90
2022-11-27T21:01:22.364Z,57.00
2022-11-27T21:03:51.756Z,45.50
2022-11-27T21:06:21.348Z,46.30
2022-11-27T21:08:49.296Z,50.90
2022-11-27T21:11:25.487Z,50.10
2022-11-27T21:14:01.549Z,41.50
2022-11-27T21:16:31.975Z,55.90
2022-11-27T21:19:02.958Z,48.50
2022-11-27T21:21:30.825Z,42.80
2022-11-27T21:23:59.033Z,54.00
2022-11-27T21:26:26.552Z,47.80
2022-11-27T21:28:53.349Z,58.80
2022-11-27T21:31:23.577Z,55.70
2022-11-27T21:33:52.905Z,45.90
2022-11-27T21:36:21.888Z,50.50
2022-11-27T21:38:49.104Z,43.80
2022-11-27T21:41:17.236Z,40.60
2022-11-27T21:43:45.183Z,47.20
2022-11-27T21:46:16.688Z,45.80
2022-11-27T21:48:44.946Z,49.20
2022-11-27T21:51:14.494Z,48.10
2022-11-27T21:53:43.023Z,50.90
2022-11-27T21:56:12.156Z,48.20
2022-11-27T21:58:39.441Z,47.20
2022-11-27T22:01:10.937Z,47.40
2022-11-27T22:03:42.500Z,48.90
2022-11-27T22:06:12.538Z,49.00
2022-11-27T22:08:39.817Z,39.00
2022-11-27T22:11:12.411Z,45.20
2022-11-27T22:13:40.982Z,53.60
2022-11-27T22:16:12.813Z,44.60
2022-11-27T22:18:39.835Z,39.40
2022-11-27T22:21:10.128Z,49.80
2022-11-27T22:23:37.708Z,42.40
2022-11-27T22:26:07.907Z,39.80
2022-11-27T22:28:35.960Z,45.80
2022-11-27T22:31:17.480Z,45.00
2022-11-27T22:33:45.684Z,51.60
2022-11-27T22:36:19.288Z,41.30
2022-11-27T22:38:48.030Z,49.20
2022-11-27T22:41:15.817Z,57.10
2022-11-27T22:43:43.629Z,48.40
2022-11-27T22:46:14.731Z,44.50
2022-11-27T22:48:41.891Z,37.70
2022-11-27T22:51:09.209Z,44.40
2022-11-27T22:53:37.227Z,46.90
2022-11-27T22:56:11.521Z,53.00
2022-11-27T22:58:41.950Z,48.30
2022-11-27T23:01:18.938Z,42.40
2022-11-27T23:03:46.737Z,49.80
2022-11-27T23:06:15.776Z,46.50
2022-11-27T23:08:44.892Z,48.30
2022-11-27T23:11:21.883Z,49.00
2022-11-27T23:13:50.060Z,44.90
2022-11-27T23:16:18.046Z,60.30
2022-11-27T23:18:45.469Z,45.20
2022-11-27T23:21:14.864Z,55.80
2022-11-27T23:23:42.296Z,42.50
2022-11-27T23:26:18.149Z,50.00
2022-11-27T23:28:47.224Z,45.10
2022-11-27T23:31:29.998Z,54.10
2022-11-27T23:34:01.039Z,45.40
2022-11-27T23:36:28.943Z,46.80
2022-11-27T23:38:56.165Z,43.50
2022-11-27T23:41:24.395Z,46.30
2022-11-27T23:43:52.818Z,51.10
2022-11-27T23:46:21.722Z,47.50
2022-11-27T23:48:48.825Z,52.30
2022-11-27T23:51:24.117Z,43.90
2022-11-27T23:53:51.608Z,44.80
2022-11-27T23:56:30.244Z,48.90
2022-11-27T23:58:57.788Z,48.40
