createdAt,value
2023-04-14T00:01:16.730Z,60.85
2023-04-14T00:03:44.425Z,59.85
2023-04-14T00:06:12.027Z,59.85
2023-04-14T00:08:39.368Z,61.40
2023-04-14T00:11:06.965Z,60.78
2023-04-14T00:13:34.342Z,60.31
2023-04-14T00:16:01.724Z,59.00
2023-04-14T00:18:29.400Z,59.35
2023-04-14T00:20:56.749Z,59.73
2023-04-14T00:23:24.094Z,58.85
2023-04-14T00:25:51.719Z,58.90
2023-04-14T00:28:19.080Z,57.98
2023-04-14T00:30:47.375Z,58.42
2023-04-14T00:33:15.077Z,56.56
2023-04-14T00:35:42.456Z,57.81
2023-04-14T00:38:09.803Z,56.49
2023-04-14T00:40:37.397Z,56.60
2023-04-14T00:43:04.740Z,56.67
2023-04-14T00:45:32.292Z,54.75
2023-04-14T00:47:59.929Z,55.57
2023-04-14T00:50:27.364Z,54.02
2023-04-14T00:52:54.709Z,54.55
2023-04-14T00:55:22.403Z,54.50
2023-04-14T00:57:49.810Z,56.14
2023-04-14T01:00:17.369Z,56.03
2023-04-14T01:02:45.256Z,56.72
2023-04-14T01:05:12.866Z,55.79
2023-04-14T01:07:40.521Z,56.13
2023-04-14T01:10:09.972Z,55.85
2023-04-14T01:13:00.406Z,55.23
2023-04-14T01:16:01.276Z,56.98
2023-04-14T01:18:41.088Z,56.13
2023-04-14T01:21:11.569Z,55.24
2023-04-14T01:23:43.344Z,55.61
2023-04-14T01:26:30.106Z,57.87
2023-04-14T01:29:12.595Z,56.68
2023-04-14T01:31:59.086Z,55.79
2023-04-14T01:34:31.345Z,56.23
2023-04-14T01:37:06.755Z,55.40
2023-04-14T01:39:39.127Z,55.25
2023-04-14T01:42:09.296Z,54.78
2023-04-14T01:44:36.674Z,55.33
2023-04-14T01:47:07.651Z,53.28
2023-04-14T01:49:37.160Z,53.98
2023-04-14T01:52:06.337Z,55.77
2023-04-14T01:54:33.736Z,54.64
2023-04-14T01:57:01.996Z,56.27
2023-04-14T01:59:30.580Z,54.35
2023-04-14T02:01:58.023Z,55.20
2023-04-14T02:04:26.153Z,54.50
2023-04-14T02:06:53.597Z,54.27
2023-04-14T02:09:21.054Z,53.90
2023-04-14T02:11:49.532Z,55.58
2023-04-14T02:14:17.957Z,55.80
2023-04-14T02:16:45.832Z,53.74
2023-04-14T02:19:14.027Z,54.38
2023-04-14T02:21:41.687Z,55.28
2023-04-14T02:24:09.162Z,55.51
2023-04-14T02:26:36.771Z,54.15
2023-04-14T02:29:17.789Z,54.20
2023-04-14T02:31:47.268Z,54.11
2023-04-14T02:34:15.440Z,52.29
2023-04-14T02:36:45.999Z,54.49
2023-04-14T02:39:24.081Z,53.61
2023-04-14T02:41:58.561Z,54.80
2023-04-14T02:44:27.708Z,54.84
2023-04-14T02:47:06.866Z,53.68
2023-04-14T02:49:37.341Z,53.86
2023-04-14T02:52:05.540Z,54.08
2023-04-14T02:54:34.740Z,53.34
2023-04-14T02:57:03.264Z,52.87
2023-04-14T02:59:31.536Z,52.57
2023-04-14T03:02:02.250Z,52.64
2023-04-14T03:04:34.501Z,52.18
2023-04-14T03:07:07.748Z,52.25
2023-04-14T03:09:35.558Z,52.40
2023-04-14T03:12:03.801Z,52.56
2023-04-14T03:14:31.819Z,51.75
2023-04-14T03:16:59.206Z,52.30
2023-04-14T03:19:27.988Z,52.02
2023-04-14T03:21:55.490Z,52.61
2023-04-14T03:24:27.399Z,53.67
2023-04-14T03:27:05.786Z,53.66
2023-04-14T03:29:37.235Z,52.92
2023-04-14T03:32:06.942Z,53.00
2023-04-14T03:34:35.904Z,52.62
2023-04-14T03:37:03.960Z,51.29
2023-04-14T03:39:34.639Z,51.69
2023-04-14T03:42:02.619Z,52.07
2023-04-14T03:44:32.909Z,51.24
2023-04-14T03:47:02.240Z,50.67
2023-04-14T03:49:33.290Z,53.11
2023-04-14T03:52:05.179Z,53.16
2023-04-14T03:54:32.964Z,54.83
2023-04-14T03:57:02.132Z,54.17
2023-04-14T03:59:29.528Z,55.89
2023-04-14T04:01:57.317Z,55.34
2023-04-14T04:04:25.039Z,53.46
2023-04-14T04:06:52.770Z,51.73
2023-04-14T04:09:20.510Z,53.99
2023-04-14T04:11:48.154Z,54.25
2023-04-14T04:14:16.479Z,53.24
2023-04-14T04:16:44.132Z,55.27
2023-04-14T04:19:12.716Z,54.08
2023-04-14T04:21:40.371Z,54.83
2023-04-14T04:24:07.938Z,52.83
2023-04-14T04:26:36.561Z,54.32
2023-04-14T04:29:04.654Z,53.22
2023-04-14T04:31:35.309Z,53.74
2023-04-14T04:34:03.362Z,53.47
2023-04-14T04:36:32.556Z,53.25
2023-04-14T04:39:00.159Z,54.73
2023-04-14T04:41:29.795Z,54.55
2023-04-14T04:43:59.019Z,55.35
2023-04-14T04:46:53.392Z,54.72
2023-04-14T04:49:22.392Z,52.24
2023-04-14T04:51:49.850Z,51.47
2023-04-14T04:54:17.819Z,52.77
2023-04-14T04:56:45.473Z,54.03
2023-04-14T04:59:12.866Z,57.12
2023-04-14T05:01:40.345Z,55.75
2023-04-14T05:04:07.996Z,54.26
2023-04-14T05:06:37.462Z,53.81
2023-04-14T05:09:05.000Z,54.68
2023-04-14T05:11:33.411Z,54.28
2023-04-14T05:14:00.864Z,54.55
2023-04-14T05:16:31.531Z,53.88
2023-04-14T05:18:59.561Z,54.07
2023-04-14T05:21:27.219Z,54.32
2023-04-14T05:23:54.599Z,54.80
2023-04-14T05:26:46.398Z,55.70
2023-04-14T05:29:09.600Z,53.65
2023-04-14T05:31:37.271Z,54.60
2023-04-14T05:34:04.677Z,55.15
2023-04-14T05:36:32.244Z,56.08
2023-04-14T05:39:00.164Z,56.49
2023-04-14T05:41:27.635Z,54.22
2023-04-14T05:43:55.032Z,53.73
2023-04-14T05:46:22.711Z,54.12
2023-04-14T05:48:50.087Z,52.75
2023-04-14T05:51:17.468Z,53.09
2023-04-14T05:53:45.098Z,53.33
2023-04-14T05:56:12.501Z,53.15
2023-04-14T05:58:39.905Z,54.07
2023-04-14T06:01:07.569Z,53.43
2023-04-14T06:03:38.592Z,53.02
2023-04-14T06:06:08.722Z,55.90
2023-04-14T06:08:36.430Z,54.60
2023-04-14T06:11:04.061Z,53.72
2023-04-14T06:13:33.616Z,54.76
2023-04-14T06:16:03.360Z,52.61
2023-04-14T06:18:30.779Z,53.13
2023-04-14T06:20:58.146Z,53.63
2023-04-14T06:23:26.755Z,51.66
2023-04-14T06:25:55.117Z,52.25
2023-04-14T06:28:24.148Z,52.73
2023-04-14T06:30:52.618Z,52.25
2023-04-14T06:33:20.007Z,52.80
2023-04-14T06:35:47.400Z,53.62
2023-04-14T06:38:15.034Z,52.96
2023-04-14T06:40:43.985Z,53.48
2023-04-14T06:43:11.603Z,52.72
2023-04-14T06:45:39.295Z,54.62
2023-04-14T06:48:07.982Z,53.81
2023-04-14T06:50:35.584Z,53.60
2023-04-14T06:53:04.642Z,53.04
2023-04-14T06:55:32.068Z,52.79
2023-04-14T06:57:59.412Z,51.41
2023-04-14T07:00:27.464Z,50.58
2023-04-14T07:02:54.998Z,50.97
2023-04-14T07:05:25.090Z,52.33
2023-04-14T07:07:52.851Z,51.30
2023-04-14T07:10:20.244Z,50.00
2023-04-14T07:12:48.254Z,51.74
2023-04-14T07:15:16.091Z,51.86
2023-04-14T07:17:43.528Z,51.60
2023-04-14T07:20:11.500Z,50.90
2023-04-14T07:22:39.480Z,53.72
2023-04-14T07:25:07.027Z,51.51
2023-04-14T07:27:34.418Z,51.00
2023-04-14T07:30:02.224Z,51.31
2023-04-14T07:32:29.837Z,50.09
2023-04-14T07:34:59.303Z,50.13
2023-04-14T07:37:27.001Z,51.99
2023-04-14T07:39:54.375Z,51.28
2023-04-14T07:42:21.753Z,51.57
2023-04-14T07:44:49.406Z,51.38
2023-04-14T07:47:17.021Z,51.97
2023-04-14T07:49:44.398Z,51.35
2023-04-14T07:52:12.560Z,51.28
2023-04-14T07:54:39.957Z,53.24
2023-04-14T07:57:10.012Z,51.89
2023-04-14T07:59:38.321Z,52.39
2023-04-14T08:02:06.024Z,52.49
2023-04-14T08:04:33.898Z,51.43
2023-04-14T08:07:01.567Z,49.77
2023-04-14T08:09:29.000Z,50.99
2023-04-14T08:11:59.478Z,50.39
2023-04-14T08:14:27.059Z,51.39
2023-04-14T08:16:54.463Z,54.04
2023-04-14T08:19:22.157Z,52.42
2023-04-14T08:21:49.528Z,52.28
2023-04-14T08:24:16.946Z,52.58
2023-04-14T08:26:44.601Z,52.29
2023-04-14T08:29:11.989Z,53.36
2023-04-14T08:31:42.009Z,54.55
2023-04-14T08:34:09.775Z,53.66
2023-04-14T08:36:37.166Z,55.32
2023-04-14T08:39:04.596Z,57.06
2023-04-14T08:41:33.457Z,56.38
2023-04-14T08:44:02.885Z,56.57
2023-04-14T08:46:31.100Z,55.59
2023-04-14T08:49:06.277Z,58.49
2023-04-14T08:51:39.737Z,59.40
2023-04-14T08:54:10.151Z,59.95
2023-04-14T08:56:38.997Z,62.05
2023-04-14T08:59:06.896Z,62.62
2023-04-14T09:01:35.944Z,60.70
2023-04-14T09:04:06.735Z,61.17
2023-04-14T09:06:34.970Z,59.10
2023-04-14T09:09:07.661Z,60.44
2023-04-14T09:11:35.777Z,61.36
2023-04-14T09:14:03.633Z,64.34
2023-04-14T09:16:31.970Z,61.69
2023-04-14T09:19:06.996Z,61.98
2023-04-14T09:21:52.357Z,62.05
2023-04-14T09:24:23.749Z,61.46
2023-04-14T09:26:52.052Z,61.25
2023-04-14T09:29:19.448Z,61.59
2023-04-14T09:31:47.288Z,62.04
2023-04-14T09:34:18.949Z,61.11
2023-04-14T09:37:06.530Z,61.36
2023-04-14T09:39:37.642Z,62.87
2023-04-14T09:42:05.273Z,62.62
2023-04-14T09:44:32.662Z,60.46
2023-04-14T09:47:01.354Z,62.88
2023-04-14T09:49:30.520Z,64.68
2023-04-14T09:52:09.042Z,65.55
2023-04-14T09:54:37.387Z,62.42
2023-04-14T09:57:04.784Z,60.59
2023-04-14T09:59:37.690Z,64.22
2023-04-14T10:02:06.961Z,67.10
2023-04-14T10:04:34.986Z,65.30
2023-04-14T10:07:02.631Z,71.28
2023-04-14T10:09:30.936Z,68.49
2023-04-14T10:12:12.582Z,64.12
2023-04-14T10:14:40.834Z,67.85
2023-04-14T10:17:08.732Z,68.42
2023-04-14T10:19:36.538Z,69.54
2023-04-14T10:22:04.940Z,68.59
2023-04-14T10:24:32.654Z,67.59
2023-04-14T10:27:02.942Z,67.82
2023-04-14T10:29:30.874Z,64.87
2023-04-14T10:32:04.024Z,66.30
2023-04-14T10:34:33.034Z,69.09
2023-04-14T10:37:14.103Z,67.29
2023-04-14T10:39:42.904Z,66.99
2023-04-14T10:42:10.900Z,68.52
2023-04-14T10:44:39.222Z,68.26
2023-04-14T10:47:08.378Z,70.41
2023-04-14T10:49:37.797Z,69.50
2023-04-14T10:52:06.714Z,68.65
2023-04-14T10:54:53.404Z,68.14
2023-04-14T10:57:24.847Z,69.19
2023-04-14T10:59:59.069Z,71.13
2023-04-14T11:02:28.285Z,69.20
2023-04-14T11:05:00.398Z,72.98
2023-04-14T11:07:28.768Z,75.70
2023-04-14T11:10:21.490Z,71.78
2023-04-14T11:12:54.278Z,69.05
2023-04-14T11:15:21.875Z,71.22
2023-04-14T11:17:50.000Z,69.89
2023-04-14T11:20:21.276Z,70.62
2023-04-14T11:22:50.477Z,71.43
2023-04-14T11:25:21.365Z,71.49
2023-04-14T11:27:51.835Z,70.54
2023-04-14T11:30:19.740Z,70.70
2023-04-14T11:32:54.852Z,70.44
2023-04-14T11:35:24.152Z,68.84
2023-04-14T11:37:55.907Z,68.92
2023-04-14T11:40:24.356Z,69.14
2023-04-14T11:42:53.036Z,66.87
2023-04-14T11:45:20.415Z,67.62
2023-04-14T11:48:05.101Z,68.75
2023-04-14T11:50:33.675Z,70.41
2023-04-14T11:53:04.087Z,68.29
2023-04-14T11:55:31.874Z,69.13
2023-04-14T11:57:59.395Z,68.57
2023-04-14T12:00:27.743Z,68.58
2023-04-14T12:02:55.745Z,69.42
2023-04-14T12:05:25.472Z,70.53
2023-04-14T12:08:00.834Z,70.39
2023-04-14T12:10:29.201Z,70.77
2023-04-14T12:13:03.533Z,70.58
2023-04-14T12:15:36.972Z,71.20
2023-04-14T12:18:06.907Z,71.79
2023-04-14T12:20:48.057Z,72.98
2023-04-14T12:23:15.741Z,73.75
2023-04-14T12:25:43.414Z,72.04
2023-04-14T12:28:10.989Z,71.98
2023-04-14T12:30:39.066Z,72.05
2023-04-14T12:33:12.230Z,73.54
2023-04-14T12:35:40.725Z,75.68
2023-04-14T12:38:10.879Z,74.76
2023-04-14T12:40:41.069Z,74.93
2023-04-14T12:43:09.815Z,76.89
2023-04-14T12:45:45.415Z,74.85
2023-04-14T12:48:17.785Z,75.12
2023-04-14T12:50:45.900Z,74.29
2023-04-14T12:53:27.670Z,74.56
2023-04-14T12:56:09.656Z,74.70
2023-04-14T12:58:41.362Z,74.10
2023-04-14T13:01:11.584Z,75.21
2023-04-14T13:03:54.697Z,72.79
2023-04-14T13:06:23.738Z,72.74
2023-04-14T13:08:53.079Z,74.44
2023-04-14T13:11:24.610Z,73.22
2023-04-14T13:13:53.908Z,71.96
2023-04-14T13:16:26.580Z,71.87
2023-04-14T13:18:57.192Z,71.88
2023-04-14T13:21:28.637Z,72.68
2023-04-14T13:23:56.897Z,72.32
2023-04-14T13:26:27.305Z,72.11
2023-04-14T13:28:54.756Z,71.68
2023-04-14T13:31:23.730Z,71.33
2023-04-14T13:33:53.330Z,71.92
2023-04-14T13:36:24.701Z,72.56
2023-04-14T13:38:54.952Z,71.35
2023-04-14T13:41:29.149Z,72.60
2023-04-14T13:44:02.294Z,71.94
2023-04-14T13:46:36.172Z,71.92
2023-04-14T13:49:12.231Z,72.26
2023-04-14T13:51:39.817Z,71.34
2023-04-14T13:54:07.218Z,73.49
2023-04-14T13:56:34.836Z,71.58
2023-04-14T13:59:03.545Z,71.88
2023-04-14T14:01:32.876Z,72.26
2023-04-14T14:04:03.033Z,70.14
2023-04-14T14:06:32.582Z,71.72
2023-04-14T14:09:06.652Z,71.68
2023-04-14T14:11:40.736Z,71.82
2023-04-14T14:14:13.486Z,72.23
2023-04-14T14:16:43.893Z,72.51
2023-04-14T14:19:15.749Z,73.90
2023-04-14T14:21:47.480Z,73.07
2023-04-14T14:24:16.588Z,71.59
2023-04-14T14:26:46.027Z,71.27
2023-04-14T14:29:14.621Z,71.26
2023-04-14T14:31:42.118Z,72.09
2023-04-14T14:34:09.753Z,71.64
2023-04-14T14:36:37.335Z,72.95
2023-04-14T14:39:04.773Z,72.82
2023-04-14T14:41:32.225Z,72.77
2023-04-14T14:44:01.234Z,71.92
2023-04-14T14:46:29.180Z,71.68
2023-04-14T14:48:57.849Z,72.72
2023-04-14T14:51:27.647Z,72.95
2023-04-14T14:54:04.237Z,71.85
2023-04-14T14:56:36.685Z,71.44
2023-04-14T14:59:04.070Z,72.23
2023-04-14T15:01:32.981Z,71.99
2023-04-14T15:04:00.856Z,71.96
2023-04-14T15:06:28.582Z,71.59
2023-04-14T15:08:55.939Z,71.09
2023-04-14T15:11:24.416Z,71.97
2023-04-14T15:13:52.020Z,71.20
2023-04-14T15:16:19.503Z,72.71
2023-04-14T15:18:47.142Z,72.08
2023-04-14T15:21:14.480Z,72.64
2023-04-14T15:23:43.757Z,72.15
2023-04-14T15:26:14.249Z,71.86
2023-04-14T15:28:41.659Z,71.30
2023-04-14T15:31:09.306Z,72.62
2023-04-14T15:33:37.081Z,72.67
2023-04-14T15:36:04.518Z,71.55
2023-04-14T15:38:31.884Z,71.36
2023-04-14T15:40:59.614Z,73.19
2023-04-14T15:43:27.816Z,73.33
2023-04-14T15:45:55.351Z,73.07
2023-04-14T15:48:22.981Z,72.13
2023-04-14T15:50:50.357Z,72.10
2023-04-14T15:53:17.684Z,72.22
2023-04-14T15:55:45.444Z,72.90
2023-04-14T15:58:12.832Z,73.20
2023-04-14T16:00:40.139Z,72.41
2023-04-14T16:03:07.935Z,72.41
2023-04-14T16:05:35.576Z,71.98
2023-04-14T16:08:02.914Z,71.85
2023-04-14T16:10:30.782Z,71.95
2023-04-14T16:12:58.133Z,72.24
2023-04-14T16:15:25.529Z,72.57
2023-04-14T16:17:53.159Z,71.44
2023-04-14T16:20:20.833Z,71.68
2023-04-14T16:22:49.333Z,71.32
2023-04-14T16:25:16.978Z,71.17
2023-04-14T16:27:44.287Z,71.78
2023-04-14T16:30:12.089Z,71.82
2023-04-14T16:32:39.844Z,71.14
2023-04-14T16:35:07.928Z,71.25
2023-04-14T16:37:35.258Z,71.75
2023-04-14T16:40:03.086Z,71.33
2023-04-14T16:42:30.463Z,71.27
2023-04-14T16:44:58.215Z,71.27
2023-04-14T16:47:25.837Z,71.29
2023-04-14T16:49:53.221Z,71.90
2023-04-14T16:52:20.531Z,72.17
2023-04-14T16:54:48.143Z,72.52
2023-04-14T16:57:15.503Z,72.53
2023-04-14T16:59:43.000Z,73.34
2023-04-14T17:02:11.223Z,73.28
2023-04-14T17:04:38.739Z,72.63
2023-04-14T17:07:06.157Z,72.33
2023-04-14T17:09:33.778Z,72.29
2023-04-14T17:12:01.485Z,72.14
2023-04-14T17:14:28.955Z,71.78
2023-04-14T17:16:56.751Z,71.01
2023-04-14T17:19:26.422Z,70.39
2023-04-14T17:21:54.109Z,71.36
2023-04-14T17:24:21.821Z,71.47
2023-04-14T17:26:49.292Z,70.96
2023-04-14T17:29:16.974Z,70.64
2023-04-14T17:31:44.984Z,70.98
2023-04-14T17:34:12.518Z,70.77
2023-04-14T17:36:39.849Z,71.11
2023-04-14T17:39:08.404Z,70.50
2023-04-14T17:41:37.097Z,71.58
2023-04-14T17:44:04.824Z,69.93
2023-04-14T17:46:35.775Z,69.63
2023-04-14T17:49:03.912Z,69.86
2023-04-14T17:51:31.388Z,70.45
2023-04-14T17:53:59.216Z,72.04
2023-04-14T17:56:26.823Z,71.14
2023-04-14T17:58:54.228Z,70.95
2023-04-14T18:01:24.020Z,70.92
2023-04-14T18:03:51.682Z,71.01
2023-04-14T18:06:19.431Z,69.24
2023-04-14T18:08:46.777Z,70.48
2023-04-14T18:11:14.385Z,71.54
2023-04-14T18:13:41.705Z,70.14
2023-04-14T18:16:10.565Z,69.93
2023-04-14T18:18:38.495Z,70.55
2023-04-14T18:21:05.874Z,70.90
2023-04-14T18:23:33.201Z,71.10
2023-04-14T18:28:32.290Z,69.64
2023-04-14T18:30:59.728Z,69.66
2023-04-14T18:33:27.777Z,68.71
2023-04-14T18:35:56.848Z,69.70
2023-04-14T18:38:25.951Z,69.88
2023-04-14T18:40:53.571Z,68.49
2023-04-14T18:43:21.197Z,69.12
2023-04-14T18:45:48.786Z,69.00
2023-04-14T18:48:16.718Z,67.43
2023-04-14T18:50:44.142Z,67.82
2023-04-14T18:53:11.770Z,68.26
2023-04-14T18:55:45.066Z,68.92
2023-04-14T18:58:13.526Z,69.33
2023-04-14T19:00:43.140Z,68.86
2023-04-14T19:03:10.715Z,68.81
2023-04-14T19:05:38.202Z,68.17
2023-04-14T19:08:06.965Z,67.91
2023-04-14T19:10:34.459Z,68.13
2023-04-14T19:13:02.038Z,68.44
2023-04-14T19:15:29.749Z,68.01
2023-04-14T19:17:57.131Z,68.80
2023-04-14T19:20:24.557Z,68.21
2023-04-14T19:22:52.162Z,67.60
2023-04-14T19:25:19.566Z,68.45
2023-04-14T19:27:46.914Z,67.81
2023-04-14T19:30:14.539Z,67.08
2023-04-14T19:32:42.010Z,68.18
2023-04-14T19:35:10.045Z,68.49
2023-04-14T19:37:38.617Z,67.60
2023-04-14T19:40:06.884Z,66.90
2023-04-14T19:42:34.295Z,67.69
2023-04-14T19:45:02.043Z,67.98
2023-04-14T19:47:29.493Z,67.64
2023-04-14T19:49:59.585Z,68.34
2023-04-14T19:52:27.203Z,67.34
2023-04-14T19:54:55.034Z,67.33
2023-04-14T19:57:23.776Z,66.82
2023-04-14T19:59:51.460Z,66.86
2023-04-14T20:02:19.117Z,67.24
2023-04-14T20:04:48.326Z,67.24
2023-04-14T20:07:15.758Z,66.42
2023-04-14T20:09:46.525Z,66.85
2023-04-14T20:12:14.367Z,67.67
2023-04-14T20:14:41.887Z,67.18
2023-04-14T20:17:09.296Z,67.91
2023-04-14T20:19:36.994Z,67.01
2023-04-14T20:22:04.414Z,66.77
2023-04-14T20:24:31.787Z,66.79
2023-04-14T20:26:59.375Z,68.14
2023-04-14T20:29:26.776Z,66.92
2023-04-14T20:31:54.099Z,66.56
2023-04-14T20:34:21.720Z,66.29
2023-04-14T20:36:50.319Z,66.09
2023-04-14T20:39:18.001Z,66.76
2023-04-14T20:41:46.456Z,66.64
2023-04-14T20:44:13.813Z,66.85
2023-04-14T20:46:41.731Z,67.42
2023-04-14T20:49:09.720Z,66.92
2023-04-14T20:51:39.464Z,66.86
2023-04-14T20:54:07.068Z,67.42
2023-04-14T20:56:34.767Z,66.72
2023-04-14T20:59:02.352Z,67.80
2023-04-14T21:01:30.512Z,67.41
2023-04-14T21:03:58.640Z,66.80
2023-04-14T21:06:26.083Z,67.49
2023-04-14T21:08:53.475Z,67.35
2023-04-14T21:11:21.091Z,67.74
2023-04-14T21:15:28.285Z,67.66
2023-04-14T21:16:36.241Z,68.28
2023-04-14T21:19:04.437Z,68.06
2023-04-14T21:21:33.045Z,67.53
2023-04-14T21:24:02.093Z,67.87
2023-04-14T21:26:29.502Z,67.18
2023-04-14T21:28:57.027Z,67.14
2023-04-14T21:31:24.767Z,67.46
2023-04-14T21:33:52.526Z,66.60
2023-04-14T21:36:19.978Z,66.56
2023-04-14T21:38:48.104Z,66.17
2023-04-14T21:41:15.942Z,66.40
2023-04-14T21:43:43.492Z,66.97
2023-04-14T21:46:11.166Z,67.21
2023-04-14T21:48:38.552Z,67.27
2023-04-14T21:51:05.926Z,67.30
2023-04-14T21:53:33.560Z,67.05
2023-04-14T21:56:10.331Z,67.17
2023-04-14T21:58:39.569Z,66.92
2023-04-14T22:01:10.322Z,66.28
2023-04-14T22:03:41.794Z,66.59
2023-04-14T22:06:11.308Z,66.99
2023-04-14T22:08:39.450Z,66.69
2023-04-14T22:11:07.084Z,65.47
2023-04-14T22:13:34.486Z,66.60
2023-04-14T22:16:02.502Z,67.01
2023-04-14T22:18:30.925Z,67.40
2023-04-14T22:20:58.736Z,67.45
2023-04-14T22:23:26.353Z,67.63
2023-04-14T22:25:53.696Z,68.07
2023-04-14T22:28:21.624Z,67.91
2023-04-14T22:30:49.334Z,67.48
2023-04-14T22:33:16.689Z,67.61
2023-04-14T22:35:44.031Z,65.78
2023-04-14T22:38:12.124Z,66.92
2023-04-14T22:40:39.479Z,66.81
2023-04-14T22:43:08.948Z,67.33
2023-04-14T22:45:37.228Z,66.77
2023-04-14T22:48:05.331Z,68.43
2023-04-14T22:50:33.799Z,67.55
2023-04-14T22:53:01.971Z,66.48
2023-04-14T22:55:29.401Z,66.53
2023-04-14T22:57:57.108Z,66.91
2023-04-14T23:00:24.781Z,66.45
2023-04-14T23:02:53.035Z,69.10
2023-04-14T23:05:20.482Z,67.53
2023-04-14T23:07:48.390Z,69.76
2023-04-14T23:10:16.023Z,69.13
2023-04-14T23:12:43.409Z,67.35
2023-04-14T23:15:11.035Z,66.85
2023-04-14T23:17:38.516Z,67.08
2023-04-14T23:20:07.095Z,66.77
2023-04-14T23:22:34.727Z,66.56
2023-04-14T23:25:02.250Z,66.49
2023-04-14T23:27:29.760Z,65.77
2023-04-14T23:29:57.344Z,65.32
2023-04-14T23:32:24.742Z,64.71
2023-04-14T23:34:52.136Z,65.39
2023-04-14T23:37:19.789Z,68.34
2023-04-14T23:39:47.179Z,66.82
2023-04-14T23:42:14.541Z,65.81
2023-04-14T23:44:42.121Z,65.95
2023-04-14T23:47:09.549Z,65.55
2023-04-14T23:49:37.152Z,65.35
2023-04-14T23:52:05.238Z,65.82
2023-04-14T23:54:32.728Z,66.00
2023-04-14T23:57:00.094Z,65.17
2023-04-14T23:59:28.382Z,65.21
