createdAt,value
2018-07-03T00:02:17.827Z,50.18
2018-07-03T00:04:47.162Z,48.90
2018-07-03T00:07:16.370Z,49.92
2018-07-03T00:09:45.644Z,49.59
2018-07-03T00:12:14.925Z,48.81
2018-07-03T00:14:44.103Z,49.43
2018-07-03T00:17:16.865Z,50.72
2018-07-03T00:19:49.393Z,50.86
2018-07-03T00:22:19.313Z,51.02
2018-07-03T00:24:48.558Z,50.46
2018-07-03T00:27:19.376Z,51.39
2018-07-03T00:29:48.560Z,50.58
2018-07-03T00:32:17.744Z,51.41
2018-07-03T00:34:46.933Z,52.58
2018-07-03T00:37:16.111Z,52.44
2018-07-03T00:39:45.369Z,51.23
2018-07-03T00:42:14.539Z,51.98
2018-07-03T00:44:43.660Z,53.06
2018-07-03T00:47:12.860Z,52.36
2018-07-03T00:49:42.045Z,52.71
2018-07-03T00:52:11.335Z,53.12
2018-07-03T00:54:40.516Z,53.30
2018-07-03T00:57:09.832Z,53.89
2018-07-03T00:59:50.490Z,54.47
2018-07-03T01:02:19.773Z,53.94
2018-07-03T01:04:49.068Z,54.34
2018-07-03T01:07:18.247Z,55.15
2018-07-03T01:09:47.657Z,54.80
2018-07-03T01:12:16.832Z,53.72
2018-07-03T01:14:45.969Z,53.43
2018-07-03T01:17:15.808Z,52.03
2018-07-03T01:19:45.077Z,53.69
2018-07-03T01:22:14.320Z,54.39
2018-07-03T01:24:43.469Z,54.47
2018-07-03T01:27:12.792Z,55.12
2018-07-03T01:29:41.916Z,54.48
2018-07-03T01:32:11.097Z,54.44
2018-07-03T01:34:40.293Z,54.01
2018-07-03T01:37:09.471Z,54.19
2018-07-03T01:39:38.609Z,54.17
2018-07-03T01:42:07.840Z,55.07
2018-07-03T01:44:36.968Z,55.50
2018-07-03T01:47:06.291Z,55.94
2018-07-03T01:49:35.440Z,56.10
2018-07-03T01:52:04.654Z,55.27
2018-07-03T01:54:33.873Z,55.44
2018-07-03T01:57:03.114Z,55.07
2018-07-03T01:59:32.292Z,55.11
2018-07-03T02:02:01.636Z,55.29
2018-07-03T02:04:30.937Z,55.93
2018-07-03T02:07:00.112Z,57.04
2018-07-03T02:09:29.316Z,57.46
2018-07-03T02:11:58.838Z,56.30
2018-07-03T02:14:28.254Z,56.77
2018-07-03T02:16:57.412Z,57.06
2018-07-03T02:19:26.684Z,56.29
2018-07-03T02:21:56.043Z,56.66
2018-07-03T02:24:25.253Z,57.17
2018-07-03T02:26:54.428Z,57.67
2018-07-03T02:29:23.568Z,56.10
2018-07-03T02:31:52.781Z,55.71
2018-07-03T02:34:22.365Z,55.87
2018-07-03T02:36:51.985Z,56.31
2018-07-03T02:39:21.759Z,57.26
2018-07-03T02:41:51.502Z,56.90
2018-07-03T02:44:21.209Z,57.29
2018-07-03T02:46:50.933Z,57.64
2018-07-03T02:49:20.776Z,57.68
2018-07-03T02:51:50.435Z,57.79
2018-07-03T02:54:20.149Z,58.24
2018-07-03T02:56:49.953Z,58.04
2018-07-03T02:59:20.291Z,57.93
2018-07-03T03:01:50.077Z,57.86
2018-07-03T03:04:19.809Z,57.62
2018-07-03T03:06:49.519Z,58.63
2018-07-03T03:09:19.336Z,59.40
2018-07-03T03:11:48.944Z,58.86
2018-07-03T03:14:18.511Z,57.93
2018-07-03T03:16:48.260Z,57.41
2018-07-03T03:19:17.837Z,56.81
2018-07-03T03:21:47.659Z,56.80
2018-07-03T03:24:17.233Z,56.91
2018-07-03T03:26:47.004Z,57.92
2018-07-03T03:29:16.615Z,56.66
2018-07-03T03:31:46.316Z,56.31
2018-07-03T03:34:16.208Z,57.58
2018-07-03T03:36:45.935Z,57.20
2018-07-03T03:39:15.615Z,58.49
2018-07-03T03:41:45.412Z,58.34
2018-07-03T03:44:15.024Z,58.95
2018-07-03T03:46:44.721Z,58.54
2018-07-03T03:49:14.300Z,58.88
2018-07-03T03:51:44.051Z,61.03
2018-07-03T03:54:13.788Z,61.39
2018-07-03T03:56:43.565Z,60.29
2018-07-03T03:59:13.345Z,59.68
2018-07-03T04:01:42.993Z,58.56
2018-07-03T04:04:12.704Z,58.77
2018-07-03T04:06:42.468Z,58.87
2018-07-03T04:09:12.457Z,58.98
2018-07-03T04:11:42.139Z,59.56
2018-07-03T04:14:11.872Z,58.92
2018-07-03T04:16:41.549Z,58.01
2018-07-03T04:19:11.465Z,56.89
2018-07-03T04:21:41.174Z,57.15
2018-07-03T04:24:10.327Z,57.34
2018-07-03T04:26:39.451Z,58.71
2018-07-03T04:29:08.809Z,57.32
2018-07-03T04:31:38.172Z,58.12
2018-07-03T04:34:07.615Z,58.37
2018-07-03T04:36:37.035Z,59.29
2018-07-03T04:39:08.941Z,59.51
2018-07-03T04:41:38.439Z,59.77
2018-07-03T04:44:07.839Z,57.86
2018-07-03T04:46:37.241Z,55.96
2018-07-03T04:49:06.646Z,55.78
2018-07-03T04:51:36.052Z,56.10
2018-07-03T04:54:05.450Z,55.35
2018-07-03T04:56:34.849Z,55.17
2018-07-03T04:59:04.566Z,54.16
2018-07-03T05:01:34.062Z,53.77
2018-07-03T05:04:03.362Z,52.40
2018-07-03T05:06:32.753Z,50.85
2018-07-03T05:09:02.166Z,50.00
2018-07-03T05:11:31.630Z,50.75
2018-07-03T05:14:00.895Z,50.20
2018-07-03T05:16:30.268Z,49.95
2018-07-03T05:18:59.670Z,47.68
2018-07-03T05:21:29.175Z,46.97
2018-07-03T05:23:58.503Z,48.51
2018-07-03T05:26:27.987Z,47.44
2018-07-03T05:28:57.317Z,45.09
2018-07-03T05:31:26.763Z,43.88
2018-07-03T05:33:56.084Z,44.11
2018-07-03T05:36:25.441Z,45.46
2018-07-03T05:38:54.785Z,44.27
2018-07-03T05:41:24.148Z,43.31
2018-07-03T05:43:53.493Z,41.43
2018-07-03T05:46:22.990Z,41.00
2018-07-03T05:48:52.372Z,40.11
2018-07-03T05:51:21.795Z,42.23
2018-07-03T05:53:51.195Z,41.50
2018-07-03T05:56:20.664Z,41.85
2018-07-03T05:58:49.999Z,39.22
2018-07-03T06:01:19.401Z,41.61
2018-07-03T06:03:48.839Z,40.52
2018-07-03T06:06:18.314Z,40.07
2018-07-03T06:08:47.710Z,40.38
2018-07-03T06:11:17.111Z,40.27
2018-07-03T06:13:46.513Z,38.98
2018-07-03T06:16:15.915Z,39.38
2018-07-03T06:18:45.317Z,39.39
2018-07-03T06:21:15.231Z,39.65
2018-07-03T06:23:44.736Z,38.46
2018-07-03T06:26:14.137Z,37.90
2018-07-03T06:28:43.550Z,37.57
2018-07-03T06:31:12.964Z,36.56
2018-07-03T06:33:42.348Z,37.31
2018-07-03T06:36:12.056Z,36.39
2018-07-03T06:38:41.455Z,35.02
2018-07-03T06:41:10.856Z,34.95
2018-07-03T06:43:40.183Z,35.30
2018-07-03T06:46:09.661Z,34.07
2018-07-03T06:48:39.164Z,33.57
2018-07-03T06:51:08.566Z,34.24
2018-07-03T06:53:38.070Z,33.31
2018-07-03T06:56:07.559Z,33.72
2018-07-03T06:58:37.284Z,33.65
2018-07-03T07:01:07.348Z,33.41
2018-07-03T07:03:36.662Z,32.38
2018-07-03T07:06:05.929Z,32.09
2018-07-03T07:08:35.464Z,32.99
2018-07-03T07:11:04.763Z,32.24
2018-07-03T07:13:34.278Z,33.09
2018-07-03T07:16:04.235Z,32.88
2018-07-03T07:18:33.626Z,33.60
2018-07-03T07:21:02.930Z,33.84
2018-07-03T07:23:32.329Z,33.02
2018-07-03T07:26:01.628Z,33.25
2018-07-03T07:28:31.032Z,31.44
2018-07-03T07:31:00.431Z,32.77
2018-07-03T07:33:30.757Z,32.74
2018-07-03T07:36:00.091Z,33.93
2018-07-03T07:38:29.463Z,33.39
2018-07-03T07:40:58.861Z,32.21
2018-07-03T07:43:28.875Z,32.24
2018-07-03T07:45:58.279Z,32.23
2018-07-03T07:48:27.680Z,30.73
2018-07-03T07:50:57.001Z,31.41
2018-07-03T07:53:26.380Z,31.88
2018-07-03T07:55:55.987Z,31.08
2018-07-03T07:58:25.232Z,32.44
2018-07-03T08:00:57.389Z,30.67
2018-07-03T08:03:26.638Z,30.66
2018-07-03T08:05:56.037Z,29.96
2018-07-03T08:08:25.238Z,29.54
2018-07-03T08:10:54.499Z,29.94
2018-07-03T08:13:23.776Z,27.75
2018-07-03T08:15:53.039Z,29.45
2018-07-03T08:18:22.342Z,28.87
2018-07-03T08:20:51.534Z,27.34
2018-07-03T08:23:20.821Z,29.27
2018-07-03T08:25:50.106Z,26.54
2018-07-03T08:28:19.325Z,28.46
2018-07-03T08:30:48.624Z,27.57
2018-07-03T08:33:17.914Z,26.54
2018-07-03T08:35:47.230Z,26.28
2018-07-03T08:38:16.529Z,25.17
2018-07-03T08:40:45.774Z,26.12
2018-07-03T08:43:15.010Z,25.29
2018-07-03T08:45:44.144Z,26.36
2018-07-03T08:48:13.523Z,25.89
2018-07-03T08:50:42.808Z,26.94
2018-07-03T08:53:12.105Z,24.02
2018-07-03T08:55:41.400Z,27.26
2018-07-03T08:58:10.840Z,26.76
2018-07-03T09:00:40.325Z,24.58
2018-07-03T09:03:09.724Z,25.02
2018-07-03T09:05:38.873Z,24.44
2018-07-03T09:08:08.214Z,24.08
2018-07-03T09:10:37.554Z,25.68
2018-07-03T09:13:06.814Z,23.15
2018-07-03T09:15:36.128Z,23.84
2018-07-03T09:18:05.584Z,24.91
2018-07-03T09:20:34.811Z,24.44
2018-07-03T09:23:04.071Z,23.29
2018-07-03T09:25:33.308Z,22.89
2018-07-03T09:28:02.504Z,24.76
2018-07-03T09:30:32.106Z,23.75
2018-07-03T09:33:01.529Z,22.84
2018-07-03T09:35:30.836Z,24.84
2018-07-03T09:38:00.238Z,23.31
2018-07-03T09:40:29.642Z,20.96
2018-07-03T09:42:59.490Z,21.71
2018-07-03T09:45:28.934Z,21.95
2018-07-03T09:47:59.272Z,23.57
2018-07-03T09:50:28.696Z,22.62
2018-07-03T09:52:58.126Z,23.75
2018-07-03T09:55:27.588Z,22.82
2018-07-03T09:57:57.106Z,21.72
2018-07-03T10:00:32.131Z,21.75
2018-07-03T10:03:01.632Z,21.18
2018-07-03T10:05:32.572Z,19.78
2018-07-03T10:08:02.779Z,21.27
2018-07-03T10:10:32.292Z,22.07
2018-07-03T10:13:02.752Z,21.56
2018-07-03T10:15:32.056Z,20.71
2018-07-03T10:18:01.348Z,21.64
2018-07-03T10:20:30.683Z,21.70
2018-07-03T10:23:00.224Z,21.25
2018-07-03T10:25:29.685Z,20.73
2018-07-03T10:27:59.140Z,19.43
2018-07-03T10:30:28.385Z,21.28
2018-07-03T10:32:57.823Z,20.96
2018-07-03T10:35:27.230Z,20.44
2018-07-03T10:37:56.861Z,20.68
2018-07-03T10:40:26.038Z,19.59
2018-07-03T10:42:55.437Z,21.77
2018-07-03T10:45:24.848Z,19.83
2018-07-03T10:47:54.443Z,19.60
2018-07-03T10:50:23.743Z,21.19
2018-07-03T10:52:53.049Z,19.36
2018-07-03T10:55:22.574Z,18.81
2018-07-03T10:57:51.795Z,19.15
2018-07-03T11:00:21.064Z,21.06
2018-07-03T11:02:50.455Z,20.01
2018-07-03T11:05:19.781Z,19.22
2018-07-03T11:07:49.149Z,18.41
2018-07-03T11:10:18.666Z,18.20
2018-07-03T11:12:47.950Z,18.47
2018-07-03T11:15:17.241Z,18.32
2018-07-03T11:17:46.401Z,17.14
2018-07-03T11:20:15.856Z,16.79
2018-07-03T11:22:45.033Z,17.92
2018-07-03T11:25:14.360Z,19.08
2018-07-03T11:27:43.596Z,18.10
2018-07-03T11:30:12.922Z,18.70
2018-07-03T11:32:42.054Z,19.09
2018-07-03T11:35:11.762Z,19.25
2018-07-03T11:37:41.008Z,18.23
2018-07-03T11:40:10.227Z,18.76
2018-07-03T11:42:39.510Z,20.59
2018-07-03T11:45:08.713Z,18.17
2018-07-03T11:47:38.114Z,17.73
2018-07-03T11:50:07.916Z,18.28
2018-07-03T11:52:37.710Z,19.29
2018-07-03T11:55:07.261Z,16.77
2018-07-03T11:57:36.401Z,16.99
2018-07-03T12:00:06.398Z,17.41
2018-07-03T12:02:35.679Z,17.33
2018-07-03T12:05:05.336Z,16.47
2018-07-03T12:07:34.578Z,16.46
2018-07-03T12:10:03.994Z,17.11
2018-07-03T12:12:33.379Z,17.02
2018-07-03T12:15:02.505Z,17.84
2018-07-03T12:17:31.891Z,17.75
2018-07-03T12:20:01.248Z,17.32
2018-07-03T12:22:30.579Z,16.60
2018-07-03T12:24:59.874Z,16.58
2018-07-03T12:27:29.096Z,16.69
2018-07-03T12:29:58.487Z,16.80
2018-07-03T12:32:27.763Z,17.97
2018-07-03T12:34:57.020Z,17.10
2018-07-03T12:37:26.206Z,15.57
2018-07-03T12:39:55.585Z,16.56
2018-07-03T12:42:24.749Z,18.13
2018-07-03T12:44:53.965Z,17.44
2018-07-03T12:47:23.261Z,18.17
2018-07-03T12:49:52.681Z,16.10
2018-07-03T12:52:22.069Z,16.21
2018-07-03T12:54:51.239Z,16.90
2018-07-03T12:57:20.915Z,16.71
2018-07-03T12:59:50.235Z,16.55
2018-07-03T13:02:19.508Z,17.28
2018-07-03T13:04:49.003Z,15.95
2018-07-03T13:07:18.407Z,15.72
2018-07-03T13:09:47.638Z,15.19
2018-07-03T13:12:16.978Z,16.02
2018-07-03T13:14:46.137Z,16.86
2018-07-03T13:17:15.538Z,18.13
2018-07-03T13:19:44.997Z,16.30
2018-07-03T13:22:14.421Z,16.91
2018-07-03T13:24:43.651Z,17.13
2018-07-03T13:27:12.892Z,16.32
2018-07-03T13:29:42.125Z,16.19
2018-07-03T13:32:11.313Z,14.96
2018-07-03T13:34:40.530Z,15.76
2018-07-03T13:37:09.804Z,14.77
2018-07-03T13:39:39.187Z,15.59
2018-07-03T13:42:08.514Z,15.45
2018-07-03T13:44:37.725Z,15.25
2018-07-03T13:47:06.961Z,13.65
2018-07-03T13:49:36.241Z,15.54
2018-07-03T13:52:05.667Z,15.52
2018-07-03T13:54:34.941Z,15.41
2018-07-03T13:57:04.450Z,15.15
2018-07-03T13:59:33.738Z,15.59
2018-07-03T14:02:03.213Z,13.95
2018-07-03T14:04:32.448Z,14.77
2018-07-03T14:07:01.677Z,14.09
2018-07-03T14:09:30.989Z,14.56
2018-07-03T14:12:00.389Z,14.59
2018-07-03T14:14:29.878Z,14.69
2018-07-03T14:16:59.440Z,13.90
2018-07-03T14:19:28.637Z,14.82
2018-07-03T14:21:58.089Z,14.32
2018-07-03T14:24:27.332Z,14.93
2018-07-03T14:26:56.535Z,14.96
2018-07-03T14:29:25.769Z,16.60
2018-07-03T14:31:55.113Z,15.41
2018-07-03T14:34:24.557Z,14.49
2018-07-03T14:36:54.277Z,15.11
2018-07-03T14:39:23.530Z,15.91
2018-07-03T14:41:52.803Z,15.61
2018-07-03T14:44:22.157Z,15.24
2018-07-03T14:46:51.341Z,15.75
2018-07-03T14:49:20.632Z,14.89
2018-07-03T14:51:49.890Z,15.24
2018-07-03T14:54:19.186Z,15.30
2018-07-03T14:56:48.748Z,15.30
2018-07-03T14:59:17.932Z,15.67
2018-07-03T15:01:47.245Z,16.53
2018-07-03T15:04:17.322Z,15.76
2018-07-03T15:06:46.801Z,16.36
2018-07-03T15:09:18.122Z,16.45
2018-07-03T15:11:48.573Z,15.50
2018-07-03T15:14:17.882Z,15.36
2018-07-03T15:16:47.389Z,16.16
2018-07-03T15:19:22.340Z,16.30
2018-07-03T15:21:51.591Z,14.59
2018-07-03T15:24:20.850Z,16.10
2018-07-03T15:26:50.421Z,16.20
2018-07-03T15:29:19.849Z,16.44
2018-07-03T15:31:49.059Z,16.59
2018-07-03T15:34:18.381Z,16.16
2018-07-03T15:36:47.553Z,16.07
2018-07-03T15:39:16.848Z,15.69
2018-07-03T15:41:46.017Z,15.99
2018-07-03T15:44:26.540Z,16.62
2018-07-03T15:46:55.793Z,15.59
2018-07-03T15:49:24.996Z,15.52
2018-07-03T15:51:54.280Z,16.46
2018-07-03T15:54:23.663Z,15.87
2018-07-03T15:56:52.942Z,15.66
2018-07-03T15:59:22.377Z,15.70
2018-07-03T16:01:51.681Z,15.72
2018-07-03T16:05:30.395Z,15.16
2018-07-03T16:09:13.558Z,16.07
2018-07-03T16:11:44.036Z,17.20
2018-07-03T16:14:13.752Z,16.72
2018-07-03T16:16:43.315Z,16.46
2018-07-03T16:19:17.885Z,16.07
2018-07-03T16:21:47.076Z,16.43
2018-07-03T16:24:16.312Z,15.93
2018-07-03T16:26:45.590Z,16.56
2018-07-03T16:29:15.029Z,18.16
2018-07-03T16:31:44.321Z,17.04
2018-07-03T16:34:13.815Z,17.51
2018-07-03T16:36:43.232Z,18.09
2018-07-03T16:39:13.608Z,17.80
2018-07-03T16:41:42.897Z,17.63
2018-07-03T16:44:12.104Z,17.95
2018-07-03T16:46:41.449Z,17.13
2018-07-03T16:49:10.878Z,17.87
2018-07-03T16:51:40.142Z,18.06
2018-07-03T16:54:09.481Z,19.03
2018-07-03T16:56:38.664Z,18.92
2018-07-03T16:59:07.981Z,17.82
2018-07-03T17:01:37.242Z,18.47
2018-07-03T17:04:06.602Z,18.07
2018-07-03T17:06:35.844Z,17.34
2018-07-03T17:09:08.517Z,18.17
2018-07-03T17:11:38.241Z,17.92
2018-07-03T17:14:10.375Z,17.86
2018-07-03T17:16:40.332Z,19.04
2018-07-03T17:19:15.125Z,18.95
2018-07-03T17:21:44.461Z,17.68
2018-07-03T17:24:13.809Z,18.71
2018-07-03T17:26:43.129Z,18.62
2018-07-03T17:29:12.466Z,18.40
2018-07-03T17:31:41.743Z,19.25
2018-07-03T17:34:11.149Z,19.23
2018-07-03T17:36:40.417Z,18.68
2018-07-03T17:39:14.454Z,19.35
2018-07-03T17:41:55.653Z,19.29
2018-07-03T17:45:39.793Z,19.36
2018-07-03T17:48:10.237Z,20.04
2018-07-03T17:50:39.906Z,20.52
2018-07-03T17:53:09.453Z,20.71
2018-07-03T17:55:38.850Z,20.27
2018-07-03T17:58:08.322Z,20.61
2018-07-03T18:00:37.629Z,19.70
2018-07-03T18:03:06.832Z,20.82
2018-07-03T18:05:36.182Z,21.14
2018-07-03T18:08:05.640Z,20.29
2018-07-03T18:10:35.140Z,21.30
2018-07-03T18:13:04.592Z,24.31
2018-07-03T18:15:34.048Z,24.94
2018-07-03T18:18:03.578Z,23.56
2018-07-03T18:20:33.144Z,23.54
2018-07-03T18:23:02.321Z,24.17
2018-07-03T18:25:31.584Z,23.79
2018-07-03T18:28:00.858Z,24.57
2018-07-03T18:30:30.188Z,24.75
2018-07-03T18:33:00.041Z,24.80
2018-07-03T18:35:29.285Z,25.64
2018-07-03T18:37:58.568Z,26.12
2018-07-03T18:40:27.938Z,25.84
2018-07-03T18:42:57.284Z,24.16
2018-07-03T18:45:26.652Z,24.92
2018-07-03T18:47:55.929Z,25.67
2018-07-03T18:50:25.289Z,25.48
2018-07-03T18:52:54.649Z,26.18
2018-07-03T18:55:23.933Z,27.16
2018-07-03T18:57:53.244Z,31.30
2018-07-03T19:00:22.593Z,31.76
2018-07-03T19:02:51.981Z,32.41
2018-07-03T19:05:22.130Z,32.15
2018-07-03T19:07:51.391Z,33.19
2018-07-03T19:10:20.824Z,33.05
2018-07-03T19:12:50.397Z,31.34
2018-07-03T19:15:19.647Z,30.57
2018-07-03T19:17:49.118Z,32.76
2018-07-03T19:20:18.500Z,33.33
2018-07-03T19:22:47.828Z,32.58
2018-07-03T19:25:17.107Z,34.14
2018-07-03T19:27:46.569Z,35.08
2018-07-03T19:30:15.816Z,35.01
2018-07-03T19:32:45.037Z,35.15
2018-07-03T19:35:14.409Z,33.94
2018-07-03T19:37:43.630Z,34.02
2018-07-03T19:40:12.952Z,35.13
2018-07-03T19:43:19.744Z,35.35
2018-07-03T19:45:49.729Z,36.23
2018-07-03T19:48:19.471Z,35.58
2018-07-03T19:50:50.275Z,36.81
2018-07-03T19:53:19.750Z,37.82
2018-07-03T19:55:50.441Z,35.92
2018-07-03T19:58:20.288Z,35.78
2018-07-03T20:00:50.817Z,36.35
2018-07-03T20:03:20.083Z,36.01
2018-07-03T20:05:49.561Z,35.83
2018-07-03T20:08:18.884Z,36.13
2018-07-03T20:10:48.261Z,34.76
2018-07-03T20:13:18.639Z,34.63
2018-07-03T20:15:47.821Z,34.94
2018-07-03T20:18:17.616Z,34.85
2018-07-03T20:20:46.857Z,35.68
2018-07-03T20:23:16.199Z,37.29
2018-07-03T20:25:45.538Z,38.19
2018-07-03T20:28:14.960Z,38.21
2018-07-03T20:30:44.154Z,38.48
2018-07-03T20:33:13.659Z,39.09
2018-07-03T20:35:42.900Z,39.83
2018-07-03T20:38:12.177Z,41.14
2018-07-03T20:40:59.061Z,40.92
2018-07-03T20:43:29.691Z,41.60
2018-07-03T20:46:01.906Z,41.57
2018-07-03T20:48:31.302Z,41.59
2018-07-03T20:51:01.105Z,40.58
2018-07-03T20:53:30.417Z,41.64
2018-07-03T20:55:59.879Z,42.27
2018-07-03T20:58:29.129Z,42.48
2018-07-03T21:00:58.375Z,43.11
2018-07-03T21:03:27.826Z,42.04
2018-07-03T21:05:57.220Z,42.83
2018-07-03T21:08:26.713Z,42.37
2018-07-03T21:10:55.989Z,41.79
2018-07-03T21:13:25.320Z,41.95
2018-07-03T21:15:54.815Z,42.66
2018-07-03T21:18:24.074Z,43.16
2018-07-03T21:20:53.373Z,44.24
2018-07-03T21:23:22.590Z,43.38
2018-07-03T21:25:51.929Z,44.13
2018-07-03T21:28:22.076Z,43.92
2018-07-03T21:30:51.476Z,43.11
2018-07-03T21:33:20.645Z,43.75
2018-07-03T21:35:49.918Z,44.08
2018-07-03T21:38:19.184Z,42.66
2018-07-03T21:40:48.525Z,43.34
2018-07-03T21:43:17.801Z,43.10
2018-07-03T21:45:47.059Z,42.52
2018-07-03T21:48:16.825Z,43.82
2018-07-03T21:50:46.025Z,43.07
2018-07-03T21:53:15.252Z,43.35
2018-07-03T21:55:44.469Z,43.97
2018-07-03T21:58:13.642Z,44.50
2018-07-03T22:00:42.882Z,45.29
2018-07-03T22:03:13.412Z,45.39
2018-07-03T22:05:42.732Z,45.09
2018-07-03T22:08:11.941Z,45.03
2018-07-03T22:10:41.097Z,45.24
2018-07-03T22:13:10.332Z,45.75
2018-07-03T22:15:39.568Z,46.23
2018-07-03T22:18:08.761Z,46.15
2018-07-03T22:20:37.957Z,46.39
2018-07-03T22:23:07.157Z,45.78
2018-07-03T22:25:36.325Z,45.50
2018-07-03T22:28:05.600Z,44.72
2018-07-03T22:30:34.773Z,44.51
2018-07-03T22:33:03.994Z,45.58
2018-07-03T22:35:33.231Z,45.76
2018-07-03T22:38:02.404Z,47.01
2018-07-03T22:40:31.712Z,46.86
2018-07-03T22:43:00.886Z,48.72
2018-07-03T22:45:30.117Z,50.39
2018-07-03T22:47:59.420Z,48.90
2018-07-03T22:50:28.681Z,48.06
2018-07-03T22:52:57.910Z,48.17
2018-07-03T22:55:27.097Z,48.18
2018-07-03T22:57:56.309Z,49.01
2018-07-03T23:00:25.575Z,49.09
2018-07-03T23:02:54.741Z,49.44
2018-07-03T23:05:23.904Z,48.62
2018-07-03T23:07:53.504Z,48.69
2018-07-03T23:10:22.708Z,48.70
2018-07-03T23:12:51.925Z,49.39
2018-07-03T23:15:21.122Z,48.32
2018-07-03T23:17:50.348Z,49.04
2018-07-03T23:20:19.508Z,48.70
2018-07-03T23:22:48.722Z,47.25
2018-07-03T23:25:17.940Z,46.67
2018-07-03T23:27:47.231Z,46.63
2018-07-03T23:30:16.438Z,47.83
2018-07-03T23:32:46.126Z,48.30
2018-07-03T23:35:15.314Z,47.71
2018-07-03T23:37:44.529Z,46.49
2018-07-03T23:40:13.840Z,47.61
2018-07-03T23:42:43.044Z,47.97
2018-07-03T23:45:12.199Z,47.09
2018-07-03T23:47:52.681Z,47.33
2018-07-03T23:50:33.127Z,48.72
2018-07-03T23:53:13.702Z,48.29
2018-07-03T23:55:54.203Z,49.21
2018-07-03T23:58:34.801Z,49.26
