createdAt,value
2018-05-03T00:00:03.337Z,14.20
2018-05-03T00:02:38.847Z,14.20
2018-05-03T00:05:13.427Z,14.20
2018-05-03T00:07:48.059Z,14.20
2018-05-03T00:10:22.289Z,14.20
2018-05-03T00:12:57.662Z,14.20
2018-05-03T00:15:33.088Z,14.10
2018-05-03T00:18:07.775Z,14.10
2018-05-03T00:20:42.444Z,14.10
2018-05-03T00:23:17.023Z,14.00
2018-05-03T00:25:52.438Z,14.00
2018-05-03T00:28:27.961Z,14.00
2018-05-03T00:31:02.693Z,14.00
2018-05-03T00:33:37.283Z,14.00
2018-05-03T00:36:12.098Z,13.90
2018-05-03T00:38:46.730Z,13.80
2018-05-03T00:41:21.359Z,13.70
2018-05-03T00:43:55.994Z,13.60
2018-05-03T00:46:30.725Z,13.60
2018-05-03T00:49:05.338Z,13.60
2018-05-03T00:51:39.947Z,13.60
2018-05-03T00:54:26.745Z,13.50
2018-05-03T00:57:02.117Z,13.50
2018-05-03T00:59:36.888Z,13.50
2018-05-03T01:02:12.182Z,13.40
2018-05-03T01:04:46.772Z,13.40
2018-05-03T01:07:21.422Z,13.40
2018-05-03T01:09:55.963Z,13.40
2018-05-03T01:12:30.797Z,13.40
2018-05-03T01:15:05.089Z,13.40
2018-05-03T01:17:39.763Z,13.30
2018-05-03T01:20:14.137Z,13.30
2018-05-03T01:22:48.733Z,13.30
2018-05-03T01:25:23.362Z,13.20
2018-05-03T01:27:58.178Z,13.20
2018-05-03T01:30:32.863Z,13.20
2018-05-03T01:33:07.524Z,13.20
2018-05-03T01:35:53.167Z,13.20
2018-05-03T01:38:27.887Z,13.10
2018-05-03T01:41:02.565Z,13.20
2018-05-03T01:43:38.815Z,13.10
2018-05-03T01:46:13.365Z,13.10
2018-05-03T01:48:48.067Z,13.10
2018-05-03T01:51:22.625Z,13.10
2018-05-03T01:53:57.396Z,13.10
2018-05-03T01:56:31.975Z,13.10
2018-05-03T01:59:01.906Z,13.00
2018-05-03T02:01:36.546Z,13.00
2018-05-03T02:04:11.278Z,13.00
2018-05-03T02:06:45.956Z,13.10
2018-05-03T02:09:20.587Z,13.00
2018-05-03T02:11:55.306Z,13.00
2018-05-03T02:14:30.145Z,13.00
2018-05-03T02:17:04.680Z,13.10
2018-05-03T02:19:40.055Z,13.10
2018-05-03T02:22:14.451Z,13.10
2018-05-03T02:24:48.955Z,13.10
2018-05-03T02:27:24.404Z,13.00
2018-05-03T02:29:59.043Z,13.00
2018-05-03T02:32:33.744Z,13.00
2018-05-03T02:35:08.346Z,12.90
2018-05-03T02:37:43.073Z,12.80
2018-05-03T02:40:17.761Z,12.80
2018-05-03T02:42:52.531Z,12.70
2018-05-03T02:45:27.090Z,12.70
2018-05-03T02:48:01.846Z,12.70
2018-05-03T02:50:36.228Z,12.60
2018-05-03T02:53:05.984Z,12.50
2018-05-03T02:55:40.720Z,12.50
2018-05-03T02:58:26.729Z,12.60
2018-05-03T03:01:19.019Z,12.50
2018-05-03T03:04:10.451Z,12.50
2018-05-03T03:07:03.311Z,12.30
2018-05-03T03:13:32.244Z,12.30
2018-05-03T03:16:23.845Z,12.30
2018-05-03T03:19:15.337Z,12.30
2018-05-03T03:22:07.203Z,12.20
2018-05-03T03:24:47.568Z,12.10
2018-05-03T03:27:43.209Z,12.10
2018-05-03T03:30:34.878Z,12.00
2018-05-03T03:33:31.384Z,12.00
2018-05-03T03:36:17.325Z,11.90
2018-05-03T03:38:57.692Z,11.90
2018-05-03T03:41:38.366Z,11.90
2018-05-03T03:44:25.411Z,11.80
2018-05-03T03:46:59.677Z,11.80
2018-05-03T03:49:35.206Z,11.70
2018-05-03T03:52:10.118Z,11.60
2018-05-03T03:54:44.746Z,11.60
2018-05-03T03:57:19.404Z,11.60
2018-05-03T03:59:54.128Z,11.60
2018-05-03T04:02:28.657Z,11.60
2018-05-03T04:05:03.206Z,11.50
2018-05-03T04:07:37.987Z,11.50
2018-05-03T04:10:07.164Z,11.50
2018-05-03T04:12:41.716Z,11.40
2018-05-03T04:15:16.238Z,11.30
2018-05-03T04:18:00.088Z,11.40
2018-05-03T04:20:46.804Z,11.30
2018-05-03T04:23:37.445Z,11.30
2018-05-03T04:26:12.307Z,11.30
2018-05-03T04:28:46.966Z,11.20
2018-05-03T04:31:19.851Z,11.20
2018-05-03T04:33:54.563Z,11.10
2018-05-03T04:36:29.178Z,11.10
2018-05-03T04:39:03.218Z,11.10
2018-05-03T04:41:38.873Z,11.10
2018-05-03T04:44:13.567Z,11.10
2018-05-03T04:46:48.207Z,11.10
2018-05-03T04:49:22.794Z,11.20
2018-05-03T04:51:57.489Z,11.20
2018-05-03T04:54:32.281Z,11.10
2018-05-03T04:57:01.211Z,11.00
2018-05-03T04:59:36.018Z,11.10
2018-05-03T05:02:10.648Z,11.20
2018-05-03T05:04:45.291Z,11.30
2018-05-03T05:07:15.319Z,11.30
2018-05-03T05:09:45.252Z,11.30
2018-05-03T05:12:14.290Z,11.30
2018-05-03T05:14:44.145Z,11.20
2018-05-03T05:17:13.293Z,11.20
2018-05-03T05:19:42.406Z,11.20
2018-05-03T05:22:11.429Z,11.20
2018-05-03T05:24:41.169Z,11.30
2018-05-03T05:27:11.076Z,11.30
2018-05-03T05:29:40.186Z,11.30
2018-05-03T05:32:10.100Z,11.40
2018-05-03T05:34:40.732Z,11.40
2018-05-03T05:37:10.554Z,11.50
2018-05-03T05:39:40.397Z,11.50
2018-05-03T05:42:09.358Z,11.60
2018-05-03T05:44:39.341Z,11.70
2018-05-03T05:47:10.710Z,11.50
2018-05-03T05:49:39.723Z,11.50
2018-05-03T05:52:14.566Z,11.50
2018-05-03T05:54:49.067Z,11.50
2018-05-03T05:57:23.769Z,11.50
2018-05-03T05:59:59.319Z,11.90
2018-05-03T06:02:34.244Z,11.70
2018-05-03T06:05:08.893Z,11.80
2018-05-03T06:07:44.202Z,11.70
2018-05-03T06:10:18.493Z,11.70
2018-05-03T06:12:53.358Z,11.60
2018-05-03T06:15:27.933Z,11.70
2018-05-03T06:18:02.538Z,11.60
2018-05-03T06:20:37.161Z,11.70
2018-05-03T06:23:11.801Z,11.80
2018-05-03T06:25:46.386Z,11.80
2018-05-03T06:28:20.928Z,11.80
2018-05-03T06:30:56.250Z,11.70
2018-05-03T06:33:30.887Z,11.70
2018-05-03T06:36:05.190Z,11.70
2018-05-03T06:38:39.950Z,11.90
2018-05-03T06:41:14.589Z,12.00
2018-05-03T06:43:50.082Z,12.10
2018-05-03T06:46:24.767Z,12.10
2018-05-03T06:48:59.359Z,12.10
2018-05-03T06:51:28.525Z,12.00
2018-05-03T06:53:57.626Z,12.00
2018-05-03T06:56:26.784Z,12.00
2018-05-03T06:58:55.811Z,12.10
2018-05-03T07:01:25.537Z,12.00
2018-05-03T07:03:54.686Z,12.00
2018-05-03T07:06:25.474Z,12.00
2018-05-03T07:09:00.190Z,12.00
2018-05-03T07:11:34.700Z,12.20
2018-05-03T07:14:10.215Z,12.20
2018-05-03T07:16:44.794Z,12.20
2018-05-03T07:19:20.128Z,12.30
2018-05-03T07:21:54.854Z,12.30
2018-05-03T07:24:29.602Z,12.40
2018-05-03T07:27:04.419Z,12.40
2018-05-03T07:29:39.137Z,12.50
2018-05-03T07:32:13.985Z,12.40
2018-05-03T07:34:49.387Z,12.50
2018-05-03T07:37:24.265Z,12.50
2018-05-03T07:39:58.995Z,12.30
2018-05-03T07:42:33.611Z,12.20
2018-05-03T07:45:09.014Z,12.30
2018-05-03T07:47:43.571Z,12.30
2018-05-03T07:50:18.474Z,12.30
2018-05-03T07:52:51.472Z,12.30
2018-05-03T07:55:26.171Z,12.40
2018-05-03T07:58:01.549Z,12.30
2018-05-03T08:00:36.232Z,12.20
2018-05-03T08:03:12.422Z,12.30
2018-05-03T08:05:46.971Z,12.30
2018-05-03T08:08:21.570Z,12.40
2018-05-03T08:10:56.274Z,12.40
2018-05-03T08:13:31.648Z,12.40
2018-05-03T08:16:06.632Z,12.40
2018-05-03T08:18:41.123Z,12.50
2018-05-03T08:21:15.482Z,12.50
2018-05-03T08:23:50.186Z,12.60
2018-05-03T08:26:25.034Z,12.60
2018-05-03T08:28:59.610Z,12.70
2018-05-03T08:31:35.035Z,12.90
2018-05-03T08:34:09.634Z,12.80
2018-05-03T08:36:45.083Z,12.90
2018-05-03T08:39:20.085Z,13.00
2018-05-03T08:41:54.708Z,13.00
2018-05-03T08:44:30.136Z,13.20
2018-05-03T08:47:04.731Z,13.10
2018-05-03T08:49:39.591Z,13.20
2018-05-03T08:52:15.805Z,13.20
2018-05-03T08:54:50.550Z,13.20
2018-05-03T08:57:24.891Z,13.20
2018-05-03T09:00:00.299Z,13.30
2018-05-03T09:02:34.883Z,13.20
2018-05-03T09:05:09.616Z,13.30
2018-05-03T09:07:44.254Z,13.30
2018-05-03T09:10:18.887Z,13.50
2018-05-03T09:12:53.525Z,13.60
2018-05-03T09:15:28.179Z,13.70
2018-05-03T09:18:03.614Z,13.80
2018-05-03T09:20:38.311Z,13.80
2018-05-03T09:23:12.962Z,14.00
2018-05-03T09:25:47.574Z,14.10
2018-05-03T09:28:22.260Z,14.20
2018-05-03T09:30:56.977Z,14.20
2018-05-03T09:33:26.902Z,14.50
2018-05-03T09:36:01.583Z,14.40
2018-05-03T09:38:36.888Z,14.80
2018-05-03T09:41:12.364Z,14.70
2018-05-03T09:43:47.065Z,14.70
2018-05-03T09:46:21.857Z,14.50
2018-05-03T09:48:57.121Z,14.50
2018-05-03T09:51:31.752Z,14.60
2018-05-03T09:54:06.983Z,14.60
2018-05-03T09:56:45.030Z,14.60
2018-05-03T09:59:19.629Z,14.70
2018-05-03T10:01:54.389Z,14.70
2018-05-03T10:04:28.964Z,14.80
2018-05-03T10:07:04.751Z,14.70
2018-05-03T10:09:39.473Z,14.70
2018-05-03T10:12:14.082Z,14.70
2018-05-03T10:14:48.761Z,14.60
2018-05-03T10:17:24.269Z,14.60
2018-05-03T10:19:53.777Z,14.70
2018-05-03T10:22:28.306Z,14.70
2018-05-03T10:24:58.498Z,14.90
2018-05-03T10:27:27.661Z,15.00
2018-05-03T10:30:03.063Z,14.80
2018-05-03T10:32:37.992Z,14.80
2018-05-03T10:35:08.083Z,15.10
2018-05-03T10:37:43.545Z,15.30
2018-05-03T10:40:18.291Z,15.30
2018-05-03T10:42:52.856Z,15.40
2018-05-03T10:45:27.553Z,15.50
2018-05-03T10:48:02.931Z,15.70
2018-05-03T10:50:37.768Z,15.60
2018-05-03T10:53:12.607Z,15.80
2018-05-03T10:55:41.571Z,15.80
2018-05-03T10:58:16.953Z,15.70
2018-05-03T11:00:52.445Z,15.80
2018-05-03T11:03:27.085Z,15.80
2018-05-03T11:05:56.013Z,15.80
2018-05-03T11:08:30.768Z,15.70
2018-05-03T11:11:05.549Z,15.90
2018-05-03T11:13:41.239Z,16.40
2018-05-03T11:16:16.768Z,16.70
2018-05-03T11:18:51.384Z,16.70
2018-05-03T11:21:25.934Z,16.70
2018-05-03T11:24:01.262Z,16.70
2018-05-03T11:26:35.933Z,16.80
2018-05-03T11:29:10.560Z,16.70
2018-05-03T11:31:45.281Z,16.90
2018-05-03T11:34:20.578Z,16.70
2018-05-03T11:36:55.121Z,16.70
2018-05-03T11:39:30.126Z,16.80
2018-05-03T11:42:04.760Z,17.00
2018-05-03T11:44:39.613Z,16.70
2018-05-03T11:47:14.239Z,16.70
2018-05-03T11:49:49.755Z,16.70
2018-05-03T11:52:24.440Z,16.70
2018-05-03T11:54:59.258Z,16.80
2018-05-03T11:57:34.007Z,17.10
2018-05-03T12:00:13.385Z,17.20
2018-05-03T12:02:47.908Z,17.40
2018-05-03T12:05:22.684Z,17.40
2018-05-03T12:07:57.364Z,17.30
2018-05-03T12:10:32.881Z,17.40
2018-05-03T12:13:07.707Z,17.30
2018-05-03T12:15:42.430Z,17.40
2018-05-03T12:18:17.928Z,17.40
2018-05-03T12:20:52.529Z,17.30
2018-05-03T12:23:27.154Z,17.30
2018-05-03T12:26:01.785Z,17.30
2018-05-03T12:28:36.434Z,17.80
2018-05-03T12:31:11.025Z,18.00
2018-05-03T12:33:46.373Z,18.10
2018-05-03T12:36:21.074Z,18.10
2018-05-03T12:38:55.907Z,18.30
2018-05-03T12:41:30.563Z,18.30
2018-05-03T12:44:05.147Z,17.70
2018-05-03T12:46:39.708Z,17.80
2018-05-03T12:49:14.497Z,18.20
2018-05-03T12:51:49.874Z,19.00
2018-05-03T12:54:24.755Z,19.00
2018-05-03T12:56:59.331Z,19.10
2018-05-03T12:59:33.953Z,18.80
2018-05-03T13:02:08.722Z,19.10
2018-05-03T13:04:44.251Z,19.40
2018-05-03T13:07:18.958Z,19.40
2018-05-03T13:09:53.490Z,19.30
2018-05-03T13:12:28.235Z,19.10
2018-05-03T13:15:02.741Z,19.00
2018-05-03T13:17:37.302Z,18.80
2018-05-03T13:20:12.051Z,19.00
2018-05-03T13:22:46.953Z,19.20
2018-05-03T13:25:21.865Z,19.30
2018-05-03T13:27:56.504Z,18.90
2018-05-03T13:30:31.402Z,18.70
2018-05-03T13:33:06.834Z,19.00
2018-05-03T13:35:41.445Z,19.00
2018-05-03T13:38:16.147Z,18.70
2018-05-03T13:40:50.475Z,18.50
2018-05-03T13:43:25.001Z,18.60
2018-05-03T13:45:59.714Z,18.90
2018-05-03T13:48:35.098Z,18.70
2018-05-03T13:51:09.756Z,18.70
2018-05-03T13:53:44.450Z,18.90
2018-05-03T13:56:19.211Z,19.10
2018-05-03T13:58:53.662Z,19.10
2018-05-03T14:01:28.473Z,19.10
2018-05-03T14:04:03.015Z,19.20
2018-05-03T14:06:37.756Z,18.80
2018-05-03T14:09:13.296Z,19.40
2018-05-03T14:11:47.835Z,19.40
2018-05-03T14:14:22.599Z,19.10
2018-05-03T14:16:57.368Z,19.20
2018-05-03T14:19:31.991Z,19.20
2018-05-03T14:22:06.552Z,19.10
2018-05-03T14:24:41.161Z,19.10
2018-05-03T14:27:15.906Z,19.00
2018-05-03T14:29:50.656Z,18.80
2018-05-03T14:32:26.875Z,19.00
2018-05-03T14:35:01.454Z,19.00
2018-05-03T14:37:36.032Z,19.20
2018-05-03T14:40:10.921Z,19.10
2018-05-03T14:42:45.481Z,18.90
2018-05-03T14:45:20.830Z,18.70
2018-05-03T14:47:55.573Z,18.70
2018-05-03T14:50:30.989Z,19.00
2018-05-03T14:53:06.154Z,19.10
2018-05-03T14:55:40.912Z,19.10
2018-05-03T14:58:15.763Z,19.30
2018-05-03T15:00:50.417Z,19.60
2018-05-03T15:03:25.779Z,19.70
2018-05-03T15:06:00.485Z,19.70
2018-05-03T15:08:35.122Z,19.70
2018-05-03T15:11:09.746Z,19.40
2018-05-03T15:13:44.608Z,19.40
2018-05-03T15:16:19.273Z,19.50
2018-05-03T15:18:54.167Z,19.30
2018-05-03T15:21:28.484Z,19.30
2018-05-03T15:24:02.977Z,19.50
2018-05-03T15:26:37.481Z,19.50
2018-05-03T15:29:12.246Z,19.70
2018-05-03T15:31:46.974Z,19.80
2018-05-03T15:34:21.375Z,19.30
2018-05-03T15:36:55.985Z,19.20
2018-05-03T15:39:32.136Z,19.30
2018-05-03T15:42:06.892Z,19.30
2018-05-03T15:44:41.961Z,19.10
2018-05-03T15:47:16.812Z,19.10
2018-05-03T15:49:51.503Z,19.10
2018-05-03T15:52:27.157Z,19.20
2018-05-03T15:55:01.754Z,19.20
2018-05-03T15:57:36.396Z,19.10
2018-05-03T16:00:11.053Z,19.40
2018-05-03T16:02:45.335Z,19.50
2018-05-03T16:05:19.903Z,19.60
2018-05-03T16:07:54.638Z,19.90
2018-05-03T16:10:29.213Z,19.80
2018-05-03T16:13:03.947Z,19.70
2018-05-03T16:15:33.027Z,19.40
2018-05-03T16:18:07.724Z,19.70
2018-05-03T16:20:42.258Z,19.80
2018-05-03T16:23:16.840Z,20.10
2018-05-03T16:25:51.387Z,20.10
2018-05-03T16:28:26.547Z,19.60
2018-05-03T16:31:02.102Z,19.60
2018-05-03T16:33:37.598Z,19.50
2018-05-03T16:36:12.208Z,19.50
2018-05-03T16:38:46.848Z,19.50
2018-05-03T16:41:21.503Z,19.40
2018-05-03T16:43:56.089Z,19.60
2018-05-03T16:46:31.792Z,19.80
2018-05-03T16:49:06.387Z,19.80
2018-05-03T16:51:41.058Z,19.90
2018-05-03T16:54:15.833Z,20.10
2018-05-03T16:56:50.547Z,20.00
2018-05-03T16:59:26.414Z,19.90
2018-05-03T17:02:01.359Z,19.90
2018-05-03T17:04:36.737Z,20.10
2018-05-03T17:07:11.343Z,20.10
2018-05-03T17:09:45.973Z,20.30
2018-05-03T17:12:20.686Z,20.40
2018-05-03T17:14:55.242Z,20.10
2018-05-03T17:17:30.144Z,20.10
2018-05-03T17:20:04.062Z,19.60
2018-05-03T17:22:38.658Z,19.30
2018-05-03T17:25:13.275Z,19.20
2018-05-03T17:27:48.113Z,18.80
2018-05-03T17:30:22.828Z,18.50
2018-05-03T17:32:57.565Z,18.30
2018-05-03T17:35:32.320Z,18.10
2018-05-03T17:38:06.871Z,18.10
2018-05-03T17:40:41.451Z,17.90
2018-05-03T17:43:16.210Z,17.70
2018-05-03T17:45:51.494Z,17.30
2018-05-03T17:48:26.864Z,17.30
2018-05-03T17:51:02.365Z,17.30
2018-05-03T17:53:37.109Z,17.30
2018-05-03T17:56:11.710Z,17.40
2018-05-03T17:58:46.620Z,17.30
2018-05-03T18:01:21.242Z,17.10
2018-05-03T18:03:55.796Z,17.00
2018-05-03T18:06:30.730Z,16.90
2018-05-03T18:09:05.713Z,16.90
2018-05-03T18:11:40.432Z,17.00
2018-05-03T18:14:15.093Z,17.00
2018-05-03T18:16:49.818Z,17.10
2018-05-03T18:19:24.477Z,17.10
2018-05-03T18:21:59.064Z,17.10
2018-05-03T18:24:33.856Z,17.00
2018-05-03T18:27:08.651Z,17.00
2018-05-03T18:29:43.103Z,16.90
2018-05-03T18:32:17.487Z,16.80
2018-05-03T18:34:52.195Z,16.60
2018-05-03T18:37:21.715Z,16.50
2018-05-03T18:39:50.129Z,16.40
2018-05-03T18:42:19.283Z,16.30
2018-05-03T18:44:48.360Z,16.10
2018-05-03T18:47:18.139Z,16.00
2018-05-03T18:49:47.229Z,16.00
2018-05-03T18:52:16.493Z,15.90
2018-05-03T18:54:50.375Z,15.90
2018-05-03T18:57:19.608Z,15.80
2018-05-03T18:59:48.587Z,15.80
2018-05-03T19:02:17.763Z,15.70
2018-05-03T19:04:52.438Z,15.60
2018-05-03T19:07:27.217Z,15.50
2018-05-03T19:10:02.506Z,15.30
2018-05-03T19:12:37.831Z,15.20
2018-05-03T19:15:12.372Z,15.20
2018-05-03T19:17:47.149Z,15.10
2018-05-03T19:20:21.977Z,15.10
2018-05-03T19:22:57.308Z,14.90
2018-05-03T19:25:31.989Z,14.80
2018-05-03T19:28:06.683Z,14.80
2018-05-03T19:30:41.530Z,14.80
2018-05-03T19:33:16.165Z,14.70
2018-05-03T19:35:50.835Z,14.70
2018-05-03T19:38:25.596Z,14.60
2018-05-03T19:41:00.863Z,14.60
2018-05-03T19:43:30.604Z,14.50
2018-05-03T19:45:59.856Z,14.50
2018-05-03T19:48:29.059Z,14.40
2018-05-03T19:50:58.300Z,14.30
2018-05-03T19:53:27.119Z,14.20
2018-05-03T19:55:56.311Z,14.20
2018-05-03T19:58:26.215Z,14.10
2018-05-03T20:00:55.379Z,14.10
2018-05-03T20:03:24.680Z,14.10
2018-05-03T20:05:53.852Z,14.00
2018-05-03T20:08:22.860Z,14.00
2018-05-03T20:10:52.043Z,14.00
2018-05-03T20:13:21.803Z,13.90
2018-05-03T20:15:52.539Z,13.90
2018-05-03T20:18:21.584Z,13.90
2018-05-03T20:20:51.345Z,13.90
2018-05-03T20:23:26.629Z,13.90
2018-05-03T20:26:01.537Z,13.80
2018-05-03T20:28:36.421Z,13.80
2018-05-03T20:31:11.225Z,13.70
2018-05-03T20:33:46.391Z,13.70
2018-05-03T20:36:21.157Z,13.70
2018-05-03T20:38:56.115Z,13.60
2018-05-03T20:41:32.390Z,13.50
2018-05-03T20:44:08.681Z,13.50
2018-05-03T20:46:44.047Z,13.40
2018-05-03T20:49:18.714Z,13.40
2018-05-03T20:51:53.422Z,13.30
2018-05-03T20:54:27.938Z,13.20
2018-05-03T20:57:03.443Z,13.10
2018-05-03T20:59:37.838Z,13.10
2018-05-03T21:02:12.321Z,13.00
2018-05-03T21:04:46.892Z,13.00
2018-05-03T21:07:21.632Z,13.00
2018-05-03T21:09:57.055Z,12.90
2018-05-03T21:12:31.734Z,12.80
2018-05-03T21:15:06.263Z,12.80
2018-05-03T21:17:41.692Z,12.60
2018-05-03T21:20:16.368Z,12.60
2018-05-03T21:22:51.391Z,12.60
2018-05-03T21:25:26.048Z,12.50
2018-05-03T21:28:01.011Z,12.50
2018-05-03T21:30:35.723Z,12.40
2018-05-03T21:33:11.876Z,12.30
2018-05-03T21:35:46.494Z,12.30
2018-05-03T21:38:21.819Z,12.30
2018-05-03T21:40:57.272Z,12.20
2018-05-03T21:43:32.005Z,12.20
2018-05-03T21:46:06.238Z,12.20
2018-05-03T21:48:40.872Z,12.10
2018-05-03T21:51:15.445Z,12.10
2018-05-03T21:53:50.077Z,12.00
2018-05-03T21:56:24.691Z,11.90
2018-05-03T21:58:59.367Z,11.90
2018-05-03T22:01:34.777Z,11.80
2018-05-03T22:04:09.191Z,11.80
2018-05-03T22:06:44.048Z,11.70
2018-05-03T22:09:19.382Z,11.60
2018-05-03T22:11:54.254Z,11.60
2018-05-03T22:14:27.183Z,11.50
2018-05-03T22:17:02.650Z,11.50
2018-05-03T22:19:37.491Z,11.50
2018-05-03T22:22:12.153Z,11.40
2018-05-03T22:24:46.930Z,11.40
2018-05-03T22:27:22.255Z,11.30
2018-05-03T22:29:58.046Z,11.20
2018-05-03T22:32:32.786Z,11.20
2018-05-03T22:35:07.764Z,11.20
2018-05-03T22:37:42.488Z,11.20
2018-05-03T22:40:18.585Z,11.10
2018-05-03T22:42:53.186Z,11.10
2018-05-03T22:45:27.771Z,11.10
2018-05-03T22:48:02.346Z,11.00
2018-05-03T22:50:36.946Z,11.00
2018-05-03T22:53:11.593Z,10.90
2018-05-03T22:55:46.314Z,10.90
2018-05-03T22:58:20.893Z,10.80
2018-05-03T23:00:55.519Z,10.90
2018-05-03T23:03:30.791Z,10.80
2018-05-03T23:06:05.563Z,10.80
2018-05-03T23:08:40.174Z,10.80
2018-05-03T23:11:16.438Z,10.70
2018-05-03T23:13:51.489Z,10.70
2018-05-03T23:16:26.978Z,10.60
2018-05-03T23:19:01.908Z,10.60
2018-05-03T23:21:37.359Z,10.50
2018-05-03T23:24:12.122Z,10.50
2018-05-03T23:26:46.647Z,10.50
2018-05-03T23:29:16.485Z,10.50
2018-05-03T23:31:51.285Z,10.40
2018-05-03T23:34:25.915Z,10.40
2018-05-03T23:37:00.525Z,10.40
2018-05-03T23:39:36.097Z,10.30
2018-05-03T23:42:10.578Z,10.30
2018-05-03T23:44:45.177Z,10.30
2018-05-03T23:47:19.797Z,10.30
2018-05-03T23:49:54.457Z,10.30
2018-05-03T23:52:29.784Z,10.30
2018-05-03T23:55:04.483Z,10.20
2018-05-03T23:57:39.173Z,10.30
