createdAt,value
2016-05-25T00:00:02.985Z,12.4
2016-05-25T00:00:12.985Z,12.5
2016-05-25T00:00:23.000Z,12.5
2016-05-25T00:00:33.000Z,12.4
2016-05-25T00:00:43.000Z,12.4
2016-05-25T00:00:53.016Z,12.4
2016-05-25T00:01:03.019Z,12.4
2016-05-25T00:01:13.034Z,12.4
2016-05-25T00:01:23.034Z,12.3
2016-05-25T00:01:33.066Z,12.4
2016-05-25T00:01:43.050Z,12.4
2016-05-25T00:01:53.050Z,12.4
2016-05-25T00:02:03.068Z,12.4
2016-05-25T00:02:13.068Z,12.3
2016-05-25T00:02:23.068Z,12.3
2016-05-25T00:02:33.068Z,12.3
2016-05-25T00:02:43.083Z,12.2
2016-05-25T00:02:53.083Z,12.4
2016-05-25T00:03:03.086Z,12.4
2016-05-25T00:03:13.118Z,12.3
2016-05-25T00:03:23.352Z,12.4
2016-05-25T00:03:33.118Z,12.4
2016-05-25T00:03:43.118Z,12.4
2016-05-25T00:03:53.133Z,12.4
2016-05-25T00:04:03.136Z,12.5
2016-05-25T00:04:13.136Z,12.4
2016-05-25T00:04:23.152Z,12.4
2016-05-25T00:04:33.152Z,12.4
2016-05-25T00:04:43.199Z,12.4
2016-05-25T00:04:53.167Z,12.3
2016-05-25T00:05:03.170Z,12.4
2016-05-25T00:05:13.186Z,12.4
2016-05-25T00:05:23.249Z,12.4
2016-05-25T00:05:33.186Z,12.3
2016-05-25T00:05:43.202Z,12.4
2016-05-25T00:05:53.202Z,12.4
2016-05-25T00:06:03.236Z,12.4
2016-05-25T00:06:13.236Z,12.4
2016-05-25T00:06:23.220Z,12.4
2016-05-25T00:06:33.236Z,12.5
2016-05-25T00:06:43.236Z,12.4
2016-05-25T00:06:53.252Z,12.5
2016-05-25T00:07:03.269Z,12.5
2016-05-25T00:07:13.254Z,12.4
2016-05-25T00:07:23.269Z,12.4
2016-05-25T00:07:33.269Z,12.3
2016-05-25T00:07:43.300Z,12.4
2016-05-25T00:07:53.285Z,12.3
2016-05-25T00:08:03.288Z,12.4
2016-05-25T00:08:13.288Z,12.4
2016-05-25T00:08:23.303Z,12.3
2016-05-25T00:08:33.303Z,12.4
2016-05-25T00:08:43.303Z,12.4
2016-05-25T00:08:53.319Z,12.4
2016-05-25T00:09:03.338Z,12.5
2016-05-25T00:09:13.338Z,12.4
2016-05-25T00:09:23.338Z,12.5
2016-05-25T00:09:33.338Z,12.5
2016-05-25T00:09:43.353Z,12.2
2016-05-25T00:09:53.353Z,12.3
2016-05-25T00:10:03.371Z,12.4
2016-05-25T00:10:13.371Z,12.4
2016-05-25T00:10:23.387Z,12.4
2016-05-25T00:10:33.512Z,12.4
2016-05-25T00:10:43.387Z,12.4
2016-05-25T00:10:53.402Z,12.4
2016-05-25T00:11:03.421Z,12.4
2016-05-25T00:11:13.499Z,12.3
2016-05-25T00:11:23.421Z,12.4
2016-05-25T00:11:33.421Z,12.4
2016-05-25T00:11:43.436Z,12.3
2016-05-25T00:11:53.452Z,12.4
2016-05-25T00:12:03.438Z,12.4
2016-05-25T00:12:13.454Z,12.4
2016-05-25T00:12:23.454Z,12.4
2016-05-25T00:12:33.517Z,12.4
2016-05-25T00:12:43.470Z,12.3
2016-05-25T00:12:53.485Z,12.3
2016-05-25T00:13:03.488Z,12.3
2016-05-25T00:13:13.488Z,12.3
2016-05-25T00:13:23.488Z,12.4
2016-05-25T00:13:33.504Z,12.4
2016-05-25T00:13:43.504Z,12.4
2016-05-25T00:13:53.520Z,12.4
2016-05-25T00:14:03.523Z,12.4
2016-05-25T00:14:13.523Z,12.4
2016-05-25T00:14:23.538Z,12.4
2016-05-25T00:14:33.538Z,12.4
2016-05-25T00:14:43.554Z,12.3
2016-05-25T00:14:53.554Z,12.3
2016-05-25T00:15:03.587Z,12.4
2016-05-25T00:15:13.556Z,12.4
2016-05-25T00:15:23.571Z,12.3
2016-05-25T00:15:33.587Z,12.4
2016-05-25T00:15:43.587Z,12.3
2016-05-25T00:15:53.587Z,12.4
2016-05-25T00:16:03.607Z,12.3
2016-05-25T00:16:13.607Z,12.4
2016-05-25T00:16:23.607Z,12.4
2016-05-25T00:16:33.622Z,12.4
2016-05-25T00:16:43.622Z,12.4
2016-05-25T00:16:53.622Z,12.3
2016-05-25T00:17:03.827Z,12.4
2016-05-25T00:17:13.640Z,12.3
2016-05-25T00:17:23.656Z,12.4
2016-05-25T00:17:33.656Z,12.3
2016-05-25T00:17:43.656Z,12.2
2016-05-25T00:17:53.671Z,12.3
2016-05-25T00:18:03.674Z,12.4
2016-05-25T00:18:13.690Z,12.3
2016-05-25T00:18:23.690Z,12.4
2016-05-25T00:18:33.690Z,12.3
2016-05-25T00:18:43.705Z,12.3
2016-05-25T00:18:53.721Z,12.3
2016-05-25T00:19:03.723Z,12.3
2016-05-25T00:19:13.723Z,12.3
2016-05-25T00:19:23.723Z,12.3
2016-05-25T00:19:33.739Z,12.3
2016-05-25T00:19:43.739Z,12.1
2016-05-25T00:19:53.739Z,12.2
2016-05-25T00:20:03.757Z,12.2
2016-05-25T00:20:13.789Z,12.2
2016-05-25T00:20:23.757Z,12.4
2016-05-25T00:20:33.773Z,12.2
2016-05-25T00:20:43.773Z,12.3
2016-05-25T00:20:53.789Z,12.3
2016-05-25T00:21:03.792Z,12.3
2016-05-25T00:21:13.807Z,12.3
2016-05-25T00:21:23.807Z,12.3
2016-05-25T00:21:33.807Z,12.3
2016-05-25T00:21:43.807Z,12.4
2016-05-25T00:21:53.823Z,12.4
2016-05-25T00:22:03.825Z,12.4
2016-05-25T00:22:13.840Z,12.4
2016-05-25T00:22:23.840Z,12.3
2016-05-25T00:22:33.840Z,12.3
2016-05-25T00:22:43.856Z,12.3
2016-05-25T00:22:53.856Z,12.3
2016-05-25T00:23:03.859Z,12.3
2016-05-25T00:23:13.875Z,12.2
2016-05-25T00:23:23.875Z,12.3
2016-05-25T00:23:33.890Z,12.2
2016-05-25T00:23:43.890Z,12.2
2016-05-25T00:23:53.890Z,12.3
2016-05-25T00:24:03.909Z,12.2
2016-05-25T00:24:13.925Z,12.4
2016-05-25T00:24:23.940Z,12.3
2016-05-25T00:24:33.925Z,12.3
2016-05-25T00:24:43.925Z,12.4
2016-05-25T00:24:53.940Z,12.2
2016-05-25T00:25:03.943Z,12.4
2016-05-25T00:25:13.943Z,12.3
2016-05-25T00:25:23.959Z,12.3
2016-05-25T00:25:33.959Z,12.3
2016-05-25T00:25:43.974Z,12.3
2016-05-25T00:25:54.006Z,12.3
2016-05-25T00:26:03.992Z,12.4
2016-05-25T00:26:13.992Z,12.3
2016-05-25T00:26:23.992Z,12.3
2016-05-25T00:26:34.008Z,12.3
2016-05-25T00:26:44.008Z,12.2
2016-05-25T00:26:54.008Z,12.2
2016-05-25T00:27:04.026Z,12.3
2016-05-25T00:27:14.042Z,12.2
2016-05-25T00:27:24.042Z,12.3
2016-05-25T00:27:34.042Z,12.2
2016-05-25T00:27:44.042Z,12.3
2016-05-25T00:27:54.058Z,12.2
2016-05-25T00:28:04.061Z,12.3
2016-05-25T00:28:14.076Z,12.3
2016-05-25T00:28:24.061Z,12.3
2016-05-25T00:28:34.076Z,12.3
2016-05-25T00:28:44.076Z,12.4
2016-05-25T00:28:54.107Z,12.3
2016-05-25T00:29:04.095Z,12.4
2016-05-25T00:29:14.110Z,12.4
2016-05-25T00:29:24.110Z,12.4
2016-05-25T00:29:34.110Z,12.2
2016-05-25T00:29:44.126Z,12.2
2016-05-25T00:29:54.126Z,12.2
2016-05-25T00:30:04.144Z,12.4
2016-05-25T00:30:14.144Z,12.2
2016-05-25T00:30:24.144Z,12.2
2016-05-25T00:30:34.175Z,12.2
2016-05-25T00:30:44.159Z,12.2
2016-05-25T00:30:54.159Z,12.3
2016-05-25T00:31:04.459Z,12.2
2016-05-25T00:31:14.319Z,12.1
2016-05-25T00:31:24.194Z,12.2
2016-05-25T00:31:34.209Z,12.4
2016-05-25T00:31:44.209Z,12.3
2016-05-25T00:31:54.240Z,12.3
2016-05-25T00:32:04.211Z,12.3
2016-05-25T00:32:14.211Z,12.3
2016-05-25T00:32:24.227Z,12.1
2016-05-25T00:32:34.258Z,12.1
2016-05-25T00:32:44.242Z,12.1
2016-05-25T00:32:54.274Z,12.1
2016-05-25T00:33:04.245Z,12.2
2016-05-25T00:33:14.261Z,12.3
2016-05-25T00:33:24.261Z,12.1
2016-05-25T00:33:34.277Z,12.2
2016-05-25T00:33:44.277Z,12.3
2016-05-25T00:33:54.277Z,12.2
2016-05-25T00:34:04.295Z,12.2
2016-05-25T00:34:14.295Z,12.2
2016-05-25T00:34:24.295Z,12.1
2016-05-25T00:34:34.311Z,12.2
2016-05-25T00:34:44.311Z,12.2
2016-05-25T00:34:54.327Z,12.3
2016-05-25T00:35:04.329Z,12.1
2016-05-25T00:35:14.344Z,12.1
2016-05-25T00:35:24.344Z,12.1
2016-05-25T00:35:34.344Z,12.1
2016-05-25T00:35:44.344Z,12.1
2016-05-25T00:35:54.360Z,12.1
2016-05-25T00:36:04.363Z,12.2
2016-05-25T00:36:14.378Z,12.2
2016-05-25T00:36:24.378Z,12.2
2016-05-25T00:36:34.394Z,12.1
2016-05-25T00:36:44.394Z,12.2
2016-05-25T00:36:54.425Z,12.2
2016-05-25T00:37:04.396Z,12.4
2016-05-25T00:37:14.412Z,12.4
2016-05-25T00:37:24.427Z,12.4
2016-05-25T00:37:34.412Z,12.3
2016-05-25T00:37:44.427Z,12.3
2016-05-25T00:37:54.427Z,12.4
2016-05-25T00:38:04.447Z,12.4
2016-05-25T00:38:14.447Z,12.4
2016-05-25T00:38:24.463Z,12.3
2016-05-25T00:38:34.463Z,12.3
2016-05-25T00:38:44.463Z,12.3
2016-05-25T00:38:54.463Z,12.4
2016-05-25T00:39:04.481Z,12.4
2016-05-25T00:39:14.497Z,12.4
2016-05-25T00:39:24.497Z,12.3
2016-05-25T00:39:34.512Z,12.2
2016-05-25T00:39:44.497Z,12.3
2016-05-25T00:39:54.512Z,12.3
2016-05-25T00:40:04.530Z,12.2
2016-05-25T00:40:14.530Z,12.3
2016-05-25T00:40:24.546Z,12.3
2016-05-25T00:40:34.546Z,12.3
2016-05-25T00:40:44.577Z,12.4
2016-05-25T00:40:54.546Z,12.4
2016-05-25T00:41:04.564Z,12.3
2016-05-25T00:41:14.580Z,12.4
2016-05-25T00:41:24.564Z,12.3
2016-05-25T00:41:34.580Z,12.4
2016-05-25T00:41:44.580Z,12.4
2016-05-25T00:41:54.580Z,12.3
2016-05-25T00:42:04.598Z,12.4
2016-05-25T00:42:14.598Z,12.4
2016-05-25T00:42:24.613Z,12.4
2016-05-25T00:42:34.613Z,12.4
2016-05-25T00:42:44.629Z,12.4
2016-05-25T00:42:54.629Z,12.4
2016-05-25T00:43:04.632Z,12.4
2016-05-25T00:43:14.663Z,12.4
2016-05-25T00:43:24.679Z,12.4
2016-05-25T00:43:34.647Z,12.4
2016-05-25T00:43:44.663Z,12.3
2016-05-25T00:43:54.663Z,12.3
2016-05-25T00:44:04.681Z,12.4
2016-05-25T00:44:14.681Z,12.4
2016-05-25T00:44:24.743Z,12.4
2016-05-25T00:44:34.696Z,12.3
2016-05-25T00:44:44.712Z,12.4
2016-05-25T00:44:54.712Z,12.4
2016-05-25T00:45:04.731Z,12.4
2016-05-25T00:45:14.715Z,12.3
2016-05-25T00:45:24.731Z,12.3
2016-05-25T00:45:34.731Z,12.3
2016-05-25T00:45:44.746Z,12.3
2016-05-25T00:45:54.746Z,12.3
2016-05-25T00:46:05.202Z,12.4
2016-05-25T00:46:14.796Z,12.4
2016-05-25T00:46:24.984Z,12.4
2016-05-25T00:46:34.765Z,12.4
2016-05-25T00:46:44.780Z,12.4
2016-05-25T00:46:55.155Z,12.5
2016-05-25T00:47:04.799Z,12.4
2016-05-25T00:47:14.799Z,12.4
2016-05-25T00:47:24.799Z,12.5
2016-05-25T00:47:34.815Z,12.5
2016-05-25T00:47:44.815Z,12.4
2016-05-25T00:47:54.815Z,12.5
2016-05-25T00:48:04.833Z,12.5
2016-05-25T00:48:14.833Z,12.4
2016-05-25T00:48:24.849Z,12.4
2016-05-25T00:48:34.849Z,12.4
2016-05-25T00:48:44.865Z,12.4
2016-05-25T00:48:54.865Z,12.5
2016-05-25T00:49:04.867Z,12.3
2016-05-25T00:49:14.882Z,12.4
2016-05-25T00:49:24.882Z,12.3
2016-05-25T00:49:34.882Z,12.3
2016-05-25T00:49:44.882Z,12.4
2016-05-25T00:49:54.898Z,12.3
2016-05-25T00:50:04.901Z,12.4
2016-05-25T00:50:14.916Z,12.5
2016-05-25T00:50:24.948Z,12.4
2016-05-25T00:50:34.932Z,12.4
2016-05-25T00:50:44.932Z,12.5
2016-05-25T00:50:54.979Z,12.5
2016-05-25T00:51:04.965Z,12.4
2016-05-25T00:51:14.950Z,12.5
2016-05-25T00:51:24.965Z,12.5
2016-05-25T00:51:35.028Z,12.5
2016-05-25T00:51:44.965Z,12.6
2016-05-25T00:51:54.981Z,12.6
2016-05-25T00:52:04.984Z,12.6
2016-05-25T00:52:15.000Z,12.5
2016-05-25T00:52:25.000Z,12.5
2016-05-25T00:52:35.000Z,12.5
2016-05-25T00:52:45.015Z,12.4
2016-05-25T00:52:55.015Z,12.4
2016-05-25T00:53:05.018Z,12.5
2016-05-25T00:53:15.034Z,12.4
2016-05-25T00:53:25.034Z,12.5
2016-05-25T00:53:35.081Z,12.5
2016-05-25T00:53:45.065Z,12.4
2016-05-25T00:53:55.049Z,12.5
2016-05-25T00:54:05.067Z,12.4
2016-05-25T00:54:15.067Z,12.4
2016-05-25T00:54:25.067Z,12.5
2016-05-25T00:54:35.083Z,12.4
2016-05-25T00:54:45.083Z,12.5
2016-05-25T00:54:55.083Z,12.4
2016-05-25T00:55:05.102Z,12.4
2016-05-25T00:55:15.102Z,12.4
2016-05-25T00:55:25.118Z,12.4
2016-05-25T00:55:35.118Z,12.5
2016-05-25T00:55:45.118Z,12.5
2016-05-25T00:55:55.134Z,12.4
2016-05-25T00:56:05.136Z,12.5
2016-05-25T00:56:15.136Z,12.4
2016-05-25T00:56:25.151Z,12.4
2016-05-25T00:56:35.151Z,12.4
2016-05-25T00:56:45.167Z,12.4
2016-05-25T00:56:55.167Z,12.4
2016-05-25T00:57:05.184Z,12.4
2016-05-25T00:57:15.184Z,12.4
2016-05-25T00:57:25.184Z,12.4
2016-05-25T00:57:35.184Z,12.3
2016-05-25T00:57:45.200Z,12.4
2016-05-25T00:57:55.200Z,12.4
2016-05-25T00:58:05.281Z,12.3
2016-05-25T00:58:15.219Z,12.4
2016-05-25T00:58:25.219Z,12.4
2016-05-25T00:58:35.234Z,12.4
2016-05-25T00:58:45.250Z,12.3
2016-05-25T00:58:55.250Z,12.4
2016-05-25T00:59:05.253Z,12.4
2016-05-25T00:59:15.253Z,12.3
2016-05-25T00:59:25.331Z,12.3
2016-05-25T00:59:35.269Z,12.3
2016-05-25T00:59:45.284Z,12.3
2016-05-25T00:59:55.284Z,12.3
2016-05-25T01:00:05.303Z,12.3
2016-05-25T01:00:15.303Z,12.3
2016-05-25T01:00:25.303Z,12.3
2016-05-25T01:00:35.303Z,12.3
2016-05-25T01:00:45.334Z,12.4
2016-05-25T01:00:55.318Z,12.3
2016-05-25T01:01:05.336Z,12.4
2016-05-25T01:01:15.336Z,12.4
2016-05-25T01:01:25.367Z,12.4
2016-05-25T01:01:35.352Z,12.5
2016-05-25T01:01:45.352Z,12.4
2016-05-25T01:01:55.352Z,12.4
2016-05-25T01:02:05.886Z,12.4
2016-05-25T01:02:15.386Z,12.5
2016-05-25T01:02:25.386Z,12.5
2016-05-25T01:02:35.386Z,12.5
2016-05-25T01:02:45.402Z,12.4
2016-05-25T01:02:55.402Z,12.5
2016-05-25T01:03:05.405Z,12.5
2016-05-25T01:03:15.420Z,12.5
2016-05-25T01:03:25.420Z,12.5
2016-05-25T01:03:35.420Z,12.5
2016-05-25T01:03:45.436Z,12.4
2016-05-25T01:03:55.436Z,12.4
2016-05-25T01:04:05.438Z,12.5
2016-05-25T01:04:15.453Z,12.5
2016-05-25T01:04:25.453Z,12.5
2016-05-25T01:04:35.469Z,12.5
2016-05-25T01:04:45.469Z,12.5
2016-05-25T01:04:55.469Z,12.4
2016-05-25T01:05:05.488Z,12.4
2016-05-25T01:05:15.488Z,12.4
2016-05-25T01:05:25.488Z,12.3
2016-05-25T01:05:35.503Z,12.4
2016-05-25T01:05:45.503Z,12.4
2016-05-25T01:05:55.519Z,12.4
2016-05-25T01:06:05.521Z,12.4
2016-05-25T01:06:15.521Z,12.4
2016-05-25T01:06:25.537Z,12.4
2016-05-25T01:06:35.552Z,12.4
2016-05-25T01:06:45.552Z,12.4
2016-05-25T01:06:55.552Z,12.4
2016-05-25T01:07:05.555Z,12.3
2016-05-25T01:07:15.633Z,12.4
2016-05-25T01:07:25.571Z,12.4
2016-05-25T01:07:35.586Z,12.4
2016-05-25T01:07:45.586Z,12.3
2016-05-25T01:07:55.633Z,12.4
2016-05-25T01:08:05.605Z,12.4
2016-05-25T01:08:15.605Z,12.4
2016-05-25T01:08:25.605Z,12.3
2016-05-25T01:08:35.636Z,12.4
2016-05-25T01:08:45.621Z,12.4
2016-05-25T01:08:55.621Z,12.4
2016-05-25T01:09:05.639Z,12.4
2016-05-25T01:09:15.686Z,12.4
2016-05-25T01:09:25.655Z,12.3
2016-05-25T01:09:35.655Z,12.3
2016-05-25T01:09:45.671Z,12.4
2016-05-25T01:09:55.671Z,12.3
2016-05-25T01:10:05.689Z,12.3
2016-05-25T01:10:15.689Z,12.4
2016-05-25T01:10:25.689Z,12.3
2016-05-25T01:10:35.689Z,12.4
2016-05-25T01:10:45.705Z,12.3
2016-05-25T01:10:55.705Z,12.4
2016-05-25T01:11:05.722Z,12.4
2016-05-25T01:11:15.722Z,12.3
2016-05-25T01:11:25.722Z,12.3
2016-05-25T01:11:35.738Z,12.3
2016-05-25T01:11:45.738Z,12.4
2016-05-25T01:11:55.754Z,12.3
2016-05-25T01:12:05.741Z,12.3
2016-05-25T01:12:15.772Z,12.3
2016-05-25T01:12:25.757Z,12.1
2016-05-25T01:12:35.772Z,12.2
2016-05-25T01:12:45.772Z,12.2
2016-05-25T01:12:55.772Z,12.2
2016-05-25T01:13:05.790Z,12.2
2016-05-25T01:13:15.790Z,12.2
2016-05-25T01:13:25.806Z,12.3
2016-05-25T01:13:35.806Z,12.2
2016-05-25T01:13:45.821Z,12.2
2016-05-25T01:13:55.821Z,12.3
2016-05-25T01:14:05.824Z,12.4
2016-05-25T01:14:15.840Z,12.4
2016-05-25T01:14:25.840Z,12.3
2016-05-25T01:14:35.855Z,12.3
2016-05-25T01:14:45.855Z,12.3
2016-05-25T01:14:55.855Z,12.3
2016-05-25T01:15:05.858Z,12.3
2016-05-25T01:15:15.874Z,12.4
2016-05-25T01:15:25.874Z,12.2
2016-05-25T01:15:35.890Z,12.3
2016-05-25T01:15:45.890Z,12.4
2016-05-25T01:15:55.905Z,12.3
2016-05-25T01:16:05.907Z,12.4
2016-05-25T01:16:15.907Z,12.4
2016-05-25T01:16:25.923Z,12.3
2016-05-25T01:16:36.314Z,12.4
2016-05-25T01:16:45.923Z,12.3
2016-05-25T01:16:55.939Z,12.3
2016-05-25T01:17:05.942Z,12.3
2016-05-25T01:17:15.942Z,12.2
2016-05-25T01:17:25.957Z,12.3
2016-05-25T01:17:35.957Z,12.4
2016-05-25T01:17:45.973Z,12.3
2016-05-25T01:17:55.973Z,12.4
2016-05-25T01:18:05.991Z,12.4
2016-05-25T01:18:16.007Z,12.4
2016-05-25T01:18:25.991Z,12.4
2016-05-25T01:18:36.007Z,12.5
2016-05-25T01:18:46.007Z,12.4
2016-05-25T01:18:56.007Z,12.4
2016-05-25T01:19:06.026Z,12.4
2016-05-25T01:19:16.026Z,12.4
2016-05-25T01:19:26.041Z,12.4
2016-05-25T01:19:36.041Z,12.4
2016-05-25T01:19:46.041Z,12.4
2016-05-25T01:19:56.057Z,12.4
2016-05-25T01:20:06.075Z,12.5
2016-05-25T01:20:16.075Z,12.5
2016-05-25T01:20:26.090Z,12.4
2016-05-25T01:20:36.075Z,12.4
2016-05-25T01:20:46.090Z,12.4
2016-05-25T01:20:56.090Z,12.4
2016-05-25T01:21:06.093Z,12.3
2016-05-25T01:21:16.109Z,12.4
2016-05-25T01:21:26.109Z,12.3
2016-05-25T01:21:36.140Z,12.3
2016-05-25T01:21:46.124Z,12.3
2016-05-25T01:21:56.124Z,12.4
2016-05-25T01:22:06.143Z,12.3
2016-05-25T01:22:16.143Z,12.4
2016-05-25T01:22:26.143Z,12.4
2016-05-25T01:22:36.174Z,12.3
2016-05-25T01:22:46.159Z,12.3
2016-05-25T01:22:56.174Z,12.4
2016-05-25T01:23:06.176Z,12.3
2016-05-25T01:23:16.192Z,12.4
2016-05-25T01:23:26.192Z,12.4
2016-05-25T01:23:36.192Z,12.3
2016-05-25T01:23:46.208Z,12.4
2016-05-25T01:23:56.208Z,12.5
2016-05-25T01:24:06.211Z,12.3
2016-05-25T01:24:16.226Z,12.4
2016-05-25T01:24:26.226Z,12.5
2016-05-25T01:24:36.257Z,12.3
2016-05-25T01:24:46.257Z,12.4
2016-05-25T01:24:56.242Z,12.4
2016-05-25T01:25:06.245Z,12.4
2016-05-25T01:25:16.260Z,12.3
2016-05-25T01:25:26.260Z,12.4
2016-05-25T01:25:36.260Z,12.3
2016-05-25T01:25:46.307Z,12.4
2016-05-25T01:25:56.292Z,12.4
2016-05-25T01:26:06.309Z,12.3
2016-05-25T01:26:16.294Z,12.3
2016-05-25T01:26:26.341Z,12.4
2016-05-25T01:26:36.309Z,12.3
2016-05-25T01:26:46.309Z,12.4
2016-05-25T01:26:56.325Z,12.4
2016-05-25T01:27:06.329Z,12.4
2016-05-25T01:27:16.345Z,12.4
2016-05-25T01:27:26.345Z,12.3
2016-05-25T01:27:36.345Z,12.3
2016-05-25T01:27:46.360Z,12.2
2016-05-25T01:27:56.360Z,12.3
2016-05-25T01:28:06.378Z,12.3
2016-05-25T01:28:16.378Z,12.2
2016-05-25T01:28:26.378Z,12.3
2016-05-25T01:28:36.409Z,12.2
2016-05-25T01:28:46.393Z,12.2
2016-05-25T01:28:56.393Z,12.4
2016-05-25T01:29:06.412Z,12.3
2016-05-25T01:29:16.428Z,12.4
2016-05-25T01:29:26.412Z,12.3
2016-05-25T01:29:36.428Z,12.4
2016-05-25T01:29:46.428Z,12.4
2016-05-25T01:29:56.443Z,12.3
2016-05-25T01:30:06.445Z,12.5
2016-05-25T01:30:16.461Z,12.4
2016-05-25T01:30:26.461Z,12.3
2016-05-25T01:30:36.461Z,12.2
2016-05-25T01:30:46.477Z,12.2
2016-05-25T01:30:56.477Z,12.3
2016-05-25T01:31:06.480Z,12.2
2016-05-25T01:31:16.495Z,12.2
2016-05-25T01:31:26.495Z,12.4
2016-05-25T01:31:36.511Z,12.4
2016-05-25T01:31:46.511Z,12.3
2016-05-25T01:31:56.511Z,12.2
2016-05-25T01:32:06.529Z,12.3
2016-05-25T01:32:16.529Z,12.4
2016-05-25T01:32:26.545Z,12.3
2016-05-25T01:32:36.545Z,12.4
2016-05-25T01:32:46.545Z,12.4
2016-05-25T01:32:56.561Z,12.3
2016-05-25T01:33:06.625Z,12.3
2016-05-25T01:33:16.563Z,12.3
2016-05-25T01:33:26.578Z,12.3
2016-05-25T01:33:36.578Z,12.3
2016-05-25T01:33:46.610Z,12.3
2016-05-25T01:33:56.594Z,12.2
2016-05-25T01:34:06.597Z,12.3
2016-05-25T01:34:16.597Z,12.2
2016-05-25T01:34:26.613Z,12.1
2016-05-25T01:34:36.613Z,12.2
2016-05-25T01:34:46.628Z,12.2
2016-05-25T01:34:56.628Z,12.2
2016-05-25T01:35:06.631Z,12.3
2016-05-25T01:35:16.647Z,12.4
2016-05-25T01:35:26.647Z,12.3
2016-05-25T01:35:36.662Z,12.3
2016-05-25T01:35:46.662Z,12.3
2016-05-25T01:35:56.662Z,12.3
2016-05-25T01:36:06.680Z,12.4
2016-05-25T01:36:16.680Z,12.3
2016-05-25T01:36:26.680Z,12.4
2016-05-25T01:36:36.696Z,12.4
2016-05-25T01:36:46.696Z,12.4
2016-05-25T01:36:56.711Z,12.4
2016-05-25T01:37:06.714Z,12.4
2016-05-25T01:37:16.746Z,12.4
2016-05-25T01:37:26.730Z,12.3
2016-05-25T01:37:36.746Z,12.3
2016-05-25T01:37:46.746Z,12.3
2016-05-25T01:37:56.746Z,12.4
2016-05-25T01:38:06.779Z,12.3
2016-05-25T01:38:16.763Z,12.3
2016-05-25T01:38:26.810Z,12.4
2016-05-25T01:38:36.763Z,12.4
2016-05-25T01:38:46.779Z,12.3
2016-05-25T01:38:56.779Z,12.4
2016-05-25T01:39:06.797Z,12.4
2016-05-25T01:39:16.797Z,12.3
2016-05-25T01:39:26.813Z,12.3
2016-05-25T01:39:36.813Z,12.3
2016-05-25T01:39:46.844Z,12.3
2016-05-25T01:39:56.829Z,12.3
2016-05-25T01:40:06.833Z,12.2
2016-05-25T01:40:16.833Z,12.3
2016-05-25T01:40:26.880Z,12.2
2016-05-25T01:40:36.848Z,12.2
2016-05-25T01:40:46.848Z,12.3
2016-05-25T01:40:56.864Z,12.2
2016-05-25T01:41:06.882Z,12.2
2016-05-25T01:41:16.882Z,12.2
2016-05-25T01:41:26.882Z,12.2
2016-05-25T01:41:36.913Z,12.3
2016-05-25T01:41:46.944Z,12.2
2016-05-25T01:41:56.897Z,12.3
2016-05-25T01:42:06.916Z,12.2
2016-05-25T01:42:16.916Z,12.2
2016-05-25T01:42:26.916Z,12.3
2016-05-25T01:42:36.931Z,12.3
2016-05-25T01:42:46.931Z,12.3
2016-05-25T01:42:56.947Z,12.3
2016-05-25T01:43:06.949Z,12.3
2016-05-25T01:43:16.949Z,12.2
2016-05-25T01:43:26.965Z,12.3
2016-05-25T01:43:36.965Z,12.2
2016-05-25T01:43:46.965Z,12.3
2016-05-25T01:43:56.996Z,12.3
2016-05-25T01:44:06.983Z,12.3
2016-05-25T01:44:16.999Z,12.3
2016-05-25T01:44:26.999Z,12.3
2016-05-25T01:44:37.015Z,12.3
2016-05-25T01:44:47.030Z,12.3
2016-05-25T01:44:57.015Z,12.1
2016-05-25T01:45:07.018Z,12.3
2016-05-25T01:45:17.033Z,12.1
2016-05-25T01:45:27.033Z,12.2
2016-05-25T01:45:37.033Z,12.3
2016-05-25T01:45:47.064Z,12.3
2016-05-25T01:45:57.064Z,12.2
2016-05-25T01:46:07.363Z,12.1
2016-05-25T01:46:17.301Z,12.1
2016-05-25T01:46:27.082Z,12.2
2016-05-25T01:46:37.145Z,12.1
2016-05-25T01:46:47.082Z,12.1
2016-05-25T01:46:57.098Z,12.1
2016-05-25T01:47:07.116Z,12.1
2016-05-25T01:47:17.116Z,12.1
2016-05-25T01:47:27.116Z,12.1
2016-05-25T01:47:37.351Z,12.1
2016-05-25T01:47:47.116Z,12.1
2016-05-25T01:47:57.132Z,12.1
2016-05-25T01:48:07.135Z,12.1
2016-05-25T01:48:17.244Z,12.2
2016-05-25T01:48:27.166Z,12.2
2016-05-25T01:48:37.151Z,12.1
2016-05-25T01:48:47.166Z,12.2
2016-05-25T01:48:57.197Z,12.2
2016-05-25T01:49:07.169Z,12.1
2016-05-25T01:49:17.185Z,12.1
2016-05-25T01:49:27.185Z,12.1
2016-05-25T01:49:37.200Z,12
2016-05-25T01:49:47.200Z,12.1
2016-05-25T01:49:57.216Z,12
2016-05-25T01:50:07.218Z,12.1
2016-05-25T01:50:17.218Z,12.1
2016-05-25T01:50:27.234Z,12.1
2016-05-25T01:50:37.234Z,12.1
2016-05-25T01:50:47.265Z,12.2
2016-05-25T01:50:57.265Z,12.1
2016-05-25T01:51:07.251Z,12.3
2016-05-25T01:51:17.283Z,12.2
2016-05-25T01:51:27.267Z,12.2
2016-05-25T01:51:37.298Z,12.2
2016-05-25T01:51:47.283Z,12.2
2016-05-25T01:51:57.283Z,12.1
2016-05-25T01:52:07.287Z,12.1
2016-05-25T01:52:17.318Z,12.2
2016-05-25T01:52:27.318Z,12.2
2016-05-25T01:52:37.302Z,12.1
2016-05-25T01:52:47.349Z,12.2
2016-05-25T01:52:57.318Z,12.2
2016-05-25T01:53:07.320Z,12.2
2016-05-25T01:53:17.335Z,12.2
2016-05-25T01:53:27.335Z,12.2
2016-05-25T01:53:37.367Z,12.2
2016-05-25T01:53:47.351Z,12.2
2016-05-25T01:53:57.367Z,12.1
2016-05-25T01:54:07.370Z,12.1
2016-05-25T01:54:17.370Z,12.1
2016-05-25T01:54:27.370Z,12.2
2016-05-25T01:54:37.385Z,12.2
2016-05-25T01:54:47.432Z,12.2
2016-05-25T01:54:57.401Z,12.3
2016-05-25T01:55:07.403Z,12.2
2016-05-25T01:55:17.419Z,12.2
2016-05-25T01:55:27.419Z,12.2
2016-05-25T01:55:37.419Z,12.2
2016-05-25T01:55:47.434Z,12.2
2016-05-25T01:55:57.450Z,12.2
2016-05-25T01:56:07.453Z,12.2
2016-05-25T01:56:17.453Z,12.2
2016-05-25T01:56:27.453Z,12.2
2016-05-25T01:59:54.148Z,12.1
2016-05-25T02:00:03.979Z,12.1
2016-05-25T02:00:13.964Z,12.1
2016-05-25T02:00:23.964Z,12.2
2016-05-25T02:00:34.026Z,12.2
2016-05-25T02:00:43.979Z,12.1
2016-05-25T02:00:53.995Z,12.1
2016-05-25T02:01:03.998Z,12.2
2016-05-25T02:01:14.076Z,12.2
2016-05-25T02:01:24.092Z,12.2
2016-05-25T02:01:34.014Z,12.2
2016-05-25T02:01:44.014Z,12.2
2016-05-25T02:01:54.670Z,12.1
2016-05-25T02:02:04.064Z,12.1
2016-05-25T02:02:14.032Z,12.1
2016-05-25T02:02:24.048Z,12.1
2016-05-25T02:02:34.048Z,11.9
2016-05-25T02:02:44.064Z,12.1
2016-05-25T02:02:54.064Z,12.1
2016-05-25T02:03:04.066Z,12.1
2016-05-25T02:03:14.081Z,12.1
2016-05-25T02:03:24.097Z,12.2
2016-05-25T02:03:34.097Z,12.1
2016-05-25T02:03:44.097Z,12.1
2016-05-25T02:03:54.112Z,12.1
2016-05-25T02:04:04.115Z,12.1
2016-05-25T02:04:14.115Z,12.1
2016-05-25T02:04:24.115Z,12.1
2016-05-25T02:04:34.147Z,12.3
2016-05-25T02:04:44.131Z,12.2
2016-05-25T02:04:54.147Z,12
2016-05-25T02:05:04.149Z,12
2016-05-25T02:05:14.164Z,12
2016-05-25T02:05:24.164Z,12.2
2016-05-25T02:05:34.164Z,12.1
2016-05-25T02:05:44.164Z,12.1
2016-05-25T02:05:54.180Z,12.1
2016-05-25T02:06:04.183Z,12
2016-05-25T02:06:14.199Z,12.2
2016-05-25T02:06:24.199Z,12.2
2016-05-25T02:06:34.214Z,12.1
2016-05-25T02:06:44.214Z,12.2
2016-05-25T02:06:54.214Z,12.1
2016-05-25T02:07:04.233Z,12.1
2016-05-25T02:07:14.233Z,12.1
2016-05-25T02:07:24.248Z,12.1
2016-05-25T02:07:34.248Z,12.1
2016-05-25T02:07:44.248Z,12.1
2016-05-25T02:07:54.264Z,12.1
2016-05-25T02:08:04.266Z,12.2
2016-05-25T02:08:14.266Z,12.1
2016-05-25T02:08:24.266Z,12.2
2016-05-25T02:08:34.282Z,12.2
2016-05-25T02:08:44.282Z,12.2
2016-05-25T02:08:54.297Z,12.2
2016-05-25T02:09:04.300Z,12.2
2016-05-25T02:09:14.300Z,12.1
2016-05-25T02:09:24.316Z,12.1
2016-05-25T02:09:34.316Z,12.1
2016-05-25T02:09:44.332Z,12.1
2016-05-25T02:09:54.332Z,12.1
2016-05-25T02:10:04.350Z,12.2
2016-05-25T02:10:14.350Z,12.1
2016-05-25T02:10:24.350Z,12.1
2016-05-25T02:10:34.366Z,12.2
2016-05-25T02:10:44.366Z,12.1
2016-05-25T02:10:54.366Z,12.2
2016-05-25T02:11:04.384Z,12.2
2016-05-25T02:11:14.384Z,12.1
2016-05-25T02:11:24.400Z,12.2
2016-05-25T02:11:34.400Z,12.2
2016-05-25T02:11:44.400Z,12.1
2016-05-25T02:11:54.416Z,12.1
2016-05-25T02:12:04.419Z,12
2016-05-25T02:12:14.434Z,12.1
2016-05-25T02:12:24.434Z,12
2016-05-25T02:12:34.434Z,12
2016-05-25T02:12:44.450Z,12
2016-05-25T02:12:54.450Z,11.9
2016-05-25T02:13:04.452Z,11.9
2016-05-25T02:13:14.468Z,11.9
2016-05-25T02:13:24.468Z,12
2016-05-25T02:13:34.468Z,12.1
2016-05-25T02:13:44.483Z,12.2
2016-05-25T02:13:54.483Z,12
2016-05-25T02:14:04.502Z,12.1
2016-05-25T02:14:14.502Z,12.1
2016-05-25T02:14:24.502Z,12
2016-05-25T02:14:34.517Z,12.1
2016-05-25T02:14:44.517Z,12
2016-05-25T02:14:54.517Z,12.1
2016-05-25T02:15:04.535Z,12.1
2016-05-25T02:15:14.551Z,12.1
2016-05-25T02:15:24.566Z,12.2
2016-05-25T02:15:34.551Z,12.1
2016-05-25T02:15:44.551Z,12.2
2016-05-25T02:15:54.566Z,12.1
2016-05-25T02:16:04.569Z,12.1
2016-05-25T02:16:14.569Z,12.2
2016-05-25T02:16:24.647Z,12.1
2016-05-25T02:16:34.585Z,12.1