createdAt,value
2019-01-08T00:03:22.341Z,20.23
2019-01-08T00:08:19.039Z,18.57
2019-01-08T00:13:11.306Z,19.20
2019-01-08T00:18:03.442Z,20.87
2019-01-08T00:22:55.370Z,20.43
2019-01-08T00:27:47.248Z,19.97
2019-01-08T00:32:39.167Z,16.80
2019-01-08T00:37:31.453Z,18.20
2019-01-08T00:42:23.312Z,19.17
2019-01-08T00:47:17.544Z,19.17
2019-01-08T00:52:11.423Z,21.93
2019-01-08T00:57:02.599Z,21.30
2019-01-08T01:01:55.205Z,22.23
2019-01-08T01:07:10.215Z,23.53
2019-01-08T01:12:01.860Z,22.47
2019-01-08T01:16:54.038Z,18.93
2019-01-08T01:21:45.223Z,25.53
2019-01-08T01:26:39.183Z,19.83
2019-01-08T01:31:30.635Z,22.43
2019-01-08T01:36:21.950Z,18.67
2019-01-08T01:41:14.382Z,18.97
2019-01-08T01:46:06.799Z,21.00
2019-01-08T01:50:57.463Z,21.23
2019-01-08T01:55:48.817Z,23.77
2019-01-08T02:00:42.824Z,17.57
2019-01-08T02:05:36.675Z,16.00
2019-01-08T02:10:29.609Z,20.93
2019-01-08T02:15:40.385Z,16.50
2019-01-08T02:20:31.906Z,16.40
2019-01-08T02:25:24.426Z,16.07
2019-01-08T02:30:16.243Z,21.93
2019-01-08T02:35:09.148Z,24.30
2019-01-08T02:40:03.257Z,15.57
2019-01-08T02:44:55.000Z,16.20
2019-01-08T02:49:46.168Z,16.63
2019-01-08T02:54:39.055Z,14.87
2019-01-08T02:59:29.917Z,16.43
2019-01-08T03:04:21.386Z,19.43
2019-01-08T03:09:14.187Z,17.33
2019-01-08T03:14:06.194Z,16.60
2019-01-08T03:19:01.597Z,17.40
2019-01-08T03:23:54.738Z,21.50
2019-01-08T03:28:47.880Z,19.47
2019-01-08T03:33:39.397Z,16.50
2019-01-08T03:38:33.439Z,15.53
2019-01-08T03:43:26.781Z,19.03
2019-01-08T03:48:18.024Z,19.40
2019-01-08T03:53:10.636Z,15.73
2019-01-08T03:58:01.212Z,21.20
2019-01-08T04:03:18.671Z,18.23
2019-01-08T04:08:14.079Z,15.60
2019-01-08T04:13:21.792Z,19.37
2019-01-08T04:18:12.849Z,19.47
2019-01-08T04:23:04.197Z,20.47
2019-01-08T04:27:57.120Z,25.37
2019-01-08T04:32:50.272Z,22.20
2019-01-08T04:37:41.255Z,23.77
2019-01-08T04:42:34.012Z,27.53
2019-01-08T04:47:25.691Z,24.50
2019-01-08T04:52:16.437Z,24.13
2019-01-08T04:57:07.372Z,21.53
2019-01-08T05:01:58.770Z,22.73
2019-01-08T05:06:49.813Z,24.17
2019-01-08T05:11:41.992Z,24.00
2019-01-08T05:16:33.712Z,19.77
2019-01-08T05:21:27.533Z,23.30
2019-01-08T05:26:24.280Z,22.30
2019-01-08T05:31:14.602Z,22.40
2019-01-08T05:36:10.378Z,25.73
2019-01-08T05:41:02.108Z,26.40
2019-01-08T05:45:54.434Z,30.90
2019-01-08T05:50:47.279Z,34.33
2019-01-08T05:55:41.776Z,30.13
2019-01-08T06:00:33.083Z,28.53
2019-01-08T06:05:24.438Z,26.33
2019-01-08T06:10:16.517Z,28.37
2019-01-08T06:15:07.166Z,27.90
2019-01-08T06:19:57.939Z,25.13
2019-01-08T06:24:50.244Z,28.10
2019-01-08T06:29:43.349Z,26.40
2019-01-08T06:34:34.223Z,29.07
2019-01-08T06:39:25.563Z,30.17
2019-01-08T06:44:18.925Z,22.27
2019-01-08T06:49:12.158Z,26.63
2019-01-08T06:54:05.175Z,25.17
2019-01-08T06:58:56.945Z,19.60
2019-01-08T07:03:48.064Z,23.97
2019-01-08T07:08:41.303Z,24.20
2019-01-08T07:13:32.249Z,24.73
2019-01-08T07:18:23.571Z,23.67
2019-01-08T07:23:16.463Z,24.10
2019-01-08T07:28:07.494Z,27.83
2019-01-08T07:32:59.130Z,26.13
2019-01-08T07:37:52.127Z,27.77
2019-01-08T07:42:42.793Z,26.70
2019-01-08T07:47:33.659Z,25.60
2019-01-08T07:52:32.132Z,23.70
2019-01-08T07:57:23.950Z,20.00
2019-01-08T08:02:17.139Z,25.10
2019-01-08T08:07:07.480Z,24.17
2019-01-08T08:11:58.729Z,20.60
2019-01-08T08:16:51.809Z,27.73
2019-01-08T08:21:45.404Z,21.77
2019-01-08T08:26:37.977Z,21.93
2019-01-08T08:31:31.486Z,20.33
2019-01-08T08:36:21.789Z,26.80
2019-01-08T08:41:12.913Z,21.67
2019-01-08T08:46:05.566Z,23.47
2019-01-08T08:50:56.579Z,26.73
2019-01-08T08:55:48.091Z,24.90
2019-01-08T09:00:44.671Z,22.00
2019-01-08T09:05:35.149Z,24.43
2019-01-08T09:10:28.775Z,22.93
2019-01-08T09:15:49.112Z,27.87
2019-01-08T09:21:06.177Z,20.53
2019-01-08T09:26:21.952Z,19.83
2019-01-08T09:31:40.834Z,22.30
2019-01-08T09:37:04.314Z,19.77
2019-01-08T09:42:26.116Z,21.13
2019-01-08T09:47:48.680Z,22.37
2019-01-08T09:53:06.142Z,24.60
2019-01-08T09:58:23.797Z,24.40
2019-01-08T10:03:41.766Z,18.77
2019-01-08T10:09:00.634Z,25.83
2019-01-08T10:14:20.256Z,20.80
2019-01-08T10:19:35.868Z,25.43
2019-01-08T10:24:51.596Z,26.60
2019-01-08T10:30:04.719Z,23.10
2019-01-08T10:35:21.056Z,32.00
2019-01-08T10:40:14.518Z,25.87
2019-01-08T10:45:27.140Z,25.17
2019-01-08T10:50:20.024Z,20.27
2019-01-08T10:55:13.422Z,22.10
2019-01-08T11:00:04.445Z,23.20
2019-01-08T11:04:57.329Z,26.87
2019-01-08T11:09:51.089Z,22.50
2019-01-08T11:14:41.258Z,22.40
2019-01-08T11:19:34.402Z,22.50
2019-01-08T11:24:27.355Z,20.73
2019-01-08T11:29:18.842Z,19.83
2019-01-08T11:34:10.168Z,22.40
2019-01-08T11:39:03.290Z,24.93
2019-01-08T11:43:54.869Z,22.60
2019-01-08T11:48:45.683Z,21.27
2019-01-08T11:53:38.009Z,20.40
2019-01-08T11:58:32.258Z,23.10
2019-01-08T12:03:24.580Z,16.90
2019-01-08T12:08:15.633Z,22.17
2019-01-08T12:13:06.613Z,24.00
2019-01-08T12:17:57.005Z,19.43
2019-01-08T12:22:49.127Z,23.50
2019-01-08T12:27:40.177Z,21.63
2019-01-08T12:32:33.127Z,17.60
2019-01-08T12:37:24.641Z,23.30
2019-01-08T12:42:17.265Z,19.40
2019-01-08T12:47:07.372Z,25.33
2019-01-08T12:51:58.459Z,20.37
2019-01-08T12:56:49.730Z,14.20
2019-01-08T13:01:41.058Z,17.70
2019-01-08T13:06:31.841Z,14.43
2019-01-08T13:11:25.142Z,18.07
2019-01-08T13:16:19.143Z,17.53
2019-01-08T13:21:12.264Z,14.53
2019-01-08T13:26:03.002Z,15.10
2019-01-08T13:30:53.094Z,15.33
2019-01-08T13:35:43.740Z,17.03
2019-01-08T13:40:34.488Z,17.27
2019-01-08T13:45:27.134Z,21.33
2019-01-08T13:50:17.420Z,20.20
2019-01-08T13:55:11.987Z,21.73
2019-01-08T14:00:05.413Z,15.63
2019-01-08T14:04:58.015Z,21.53
2019-01-08T14:09:49.923Z,21.57
2019-01-08T14:14:41.489Z,20.60
2019-01-08T14:19:31.286Z,21.03
2019-01-08T14:24:21.677Z,17.30
2019-01-08T14:29:13.053Z,19.27
2019-01-08T14:34:04.567Z,37.97
2019-01-08T14:38:55.339Z,32.90
2019-01-08T14:43:45.717Z,35.57
2019-01-08T14:48:39.880Z,43.27
2019-01-08T14:53:31.000Z,19.80
2019-01-08T14:58:22.206Z,28.67
2019-01-08T15:03:14.388Z,28.50
2019-01-08T15:08:05.106Z,20.33
2019-01-08T15:12:56.506Z,23.00
2019-01-08T15:17:48.286Z,20.40
2019-01-08T15:22:41.280Z,28.40
2019-01-08T15:27:35.353Z,31.80
2019-01-08T15:32:27.113Z,33.40
2019-01-08T15:37:17.464Z,25.03
2019-01-08T15:42:16.398Z,28.97
2019-01-08T15:47:06.774Z,34.30
2019-01-08T15:52:01.708Z,42.20
2019-01-08T15:56:54.076Z,38.00
2019-01-08T16:01:45.365Z,31.43
2019-01-08T16:06:36.184Z,16.67
2019-01-08T16:11:29.039Z,23.10
2019-01-08T16:16:19.382Z,22.30
2019-01-08T16:21:10.210Z,37.20
2019-01-08T16:26:03.325Z,48.47
2019-01-08T16:30:53.113Z,82.60
2019-01-08T16:35:50.228Z,121.73
2019-01-08T16:40:40.365Z,98.57
2019-01-08T16:45:34.072Z,101.77
2019-01-08T16:50:24.840Z,169.50
2019-01-08T16:55:18.736Z,158.67
2019-01-08T17:00:12.866Z,120.57
2019-01-08T17:05:03.427Z,60.97
2019-01-08T17:09:54.260Z,28.87
2019-01-08T17:14:45.835Z,46.60
2019-01-08T17:19:42.310Z,32.90
2019-01-08T17:24:32.868Z,147.70
2019-01-08T17:29:24.452Z,53.67
2019-01-08T17:34:16.305Z,34.70
2019-01-08T17:39:10.410Z,55.50
2019-01-08T17:44:02.825Z,53.43
2019-01-08T17:48:56.795Z,36.20
2019-01-08T17:53:47.525Z,45.93
2019-01-08T17:59:01.946Z,89.50
2019-01-08T18:04:01.362Z,82.57
2019-01-08T18:08:52.279Z,41.10
2019-01-08T18:13:52.578Z,47.40
2019-01-08T18:19:13.756Z,71.87
2019-01-08T18:24:08.978Z,55.23
2019-01-08T18:29:07.455Z,38.83
2019-01-08T18:34:38.566Z,54.57
2019-01-08T18:39:32.232Z,84.70
2019-01-08T18:44:32.312Z,50.77
2019-01-08T18:49:36.794Z,50.07
2019-01-08T18:54:36.075Z,49.87
2019-01-08T18:59:27.421Z,75.80
2019-01-08T19:04:18.381Z,75.17
2019-01-08T19:09:39.279Z,57.93
2019-01-08T19:14:53.706Z,59.63
2019-01-08T19:20:13.859Z,64.07
2019-01-08T19:31:06.369Z,62.10
2019-01-08T19:36:01.487Z,66.10
2019-01-08T19:40:53.259Z,59.80
2019-01-08T19:45:45.518Z,54.13
2019-01-08T19:50:43.874Z,45.77
2019-01-08T19:55:37.226Z,45.90
2019-01-08T20:00:28.606Z,39.47
2019-01-08T20:05:29.536Z,47.60
2019-01-08T20:10:22.714Z,55.03
2019-01-08T20:15:15.809Z,60.83
2019-01-08T20:20:06.616Z,54.43
2019-01-08T20:24:57.243Z,40.13
2019-01-08T20:29:47.749Z,49.63
2019-01-08T20:34:38.355Z,44.87
2019-01-08T20:39:28.362Z,40.63
2019-01-08T20:44:18.673Z,44.00
2019-01-08T20:49:08.807Z,45.23
2019-01-08T20:54:02.060Z,57.27
2019-01-08T20:58:52.214Z,43.13
2019-01-08T21:03:42.703Z,75.17
2019-01-08T21:08:34.016Z,73.80
2019-01-08T21:13:25.114Z,95.30
2019-01-08T21:18:15.900Z,122.77
2019-01-08T21:23:06.804Z,68.70
2019-01-08T21:27:58.395Z,133.30
2019-01-08T21:32:55.170Z,76.37
2019-01-08T21:38:03.412Z,41.33
2019-01-08T21:42:56.508Z,57.83
2019-01-08T21:47:51.597Z,81.80
2019-01-08T21:52:46.396Z,48.53
2019-01-08T21:57:37.536Z,42.53
2019-01-08T22:02:28.360Z,48.97
2019-01-08T22:07:30.340Z,45.07
2019-01-08T22:12:20.476Z,42.90
2019-01-08T22:17:10.187Z,36.47
2019-01-08T22:22:00.350Z,35.93
2019-01-08T22:26:50.470Z,31.67
2019-01-08T22:31:40.773Z,47.40
2019-01-08T22:36:30.737Z,47.67
2019-01-08T22:41:21.551Z,42.40
2019-01-08T22:46:11.871Z,33.07
2019-01-08T22:51:02.166Z,39.80
2019-01-08T22:55:56.073Z,44.43
2019-01-08T23:01:05.808Z,42.00
2019-01-08T23:05:56.141Z,33.27
2019-01-08T23:10:45.933Z,35.60
2019-01-08T23:15:35.257Z,33.07
2019-01-08T23:20:25.587Z,31.17
2019-01-08T23:25:15.901Z,33.07
2019-01-08T23:30:06.979Z,32.23
2019-01-08T23:34:59.759Z,30.43
2019-01-08T23:39:49.858Z,28.23
2019-01-08T23:44:40.447Z,28.73
2019-01-08T23:49:32.959Z,25.70
2019-01-08T23:54:27.211Z,25.77
2019-01-08T23:59:17.256Z,26.87
