createdAt,value
2022-11-04T11:12:51.102Z,11.90
2022-11-04T11:15:50.119Z,11.80
2022-11-04T11:18:33.728Z,11.60
2022-11-04T11:21:10.046Z,11.50
2022-11-04T11:23:43.099Z,11.40
2022-11-04T11:26:19.021Z,11.40
2022-11-04T11:28:59.604Z,11.20
2022-11-04T11:31:39.497Z,11.30
2022-11-04T11:34:50.967Z,11.30
2022-11-04T11:37:27.977Z,11.20
2022-11-04T11:40:10.841Z,11.20
2022-11-04T11:42:45.612Z,11.10
2022-11-04T11:45:18.213Z,11.10
2022-11-04T11:47:55.905Z,11.10
2022-11-04T11:50:37.255Z,11.10
2022-11-04T11:53:16.624Z,11.10
2022-11-04T11:55:57.038Z,11.20
2022-11-04T12:01:46.124Z,11.20
2022-11-04T12:10:49.725Z,10.90
2022-11-04T12:13:31.636Z,10.80
2022-11-04T12:16:25.324Z,10.90
2022-11-04T12:19:34.825Z,10.90
2022-11-04T12:22:10.815Z,10.90
2022-11-04T12:24:55.580Z,10.90
2022-11-04T12:27:36.499Z,10.90
2022-11-04T12:30:10.658Z,10.80
2022-11-04T12:33:11.493Z,10.90
2022-11-04T12:36:03.607Z,10.80
2022-11-04T12:39:02.232Z,10.70
2022-11-04T12:42:14.202Z,10.70
2022-11-04T12:44:40.162Z,10.70
2022-11-04T12:47:37.225Z,10.70
2022-11-04T12:50:27.073Z,10.70
2022-11-04T12:53:40.508Z,10.70
2022-11-04T12:59:17.514Z,10.60
2022-11-04T13:01:54.848Z,10.50
2022-11-04T13:04:28.159Z,10.40
2022-11-04T13:07:04.524Z,10.40
2022-11-04T13:09:40.456Z,10.40
2022-11-04T13:12:27.013Z,10.30
2022-11-04T13:15:04.213Z,10.20
2022-11-04T13:17:37.623Z,10.20
2022-11-04T13:20:27.683Z,10.30
2022-11-04T13:23:07.937Z,10.20
2022-11-04T13:29:05.861Z,10.20
2022-11-04T13:31:52.872Z,10.20
2022-11-04T13:34:41.914Z,10.20
2022-11-04T13:37:23.606Z,10.10
2022-11-04T13:39:56.898Z,10.10
2022-11-04T13:43:20.027Z,10.00
2022-11-04T13:45:54.845Z,10.00
2022-11-04T13:48:29.438Z,9.90
2022-11-04T13:51:05.369Z,9.90
2022-11-04T13:53:47.283Z,9.80
2022-11-04T13:56:34.244Z,9.80
2022-11-04T13:59:11.907Z,9.80
2022-11-04T14:01:47.244Z,9.70
2022-11-04T14:04:30.665Z,9.70
2022-11-04T14:07:12.439Z,9.60
2022-11-04T14:10:13.385Z,9.60
2022-11-04T14:12:55.410Z,9.70
2022-11-04T14:16:05.393Z,9.70
2022-11-04T14:18:40.530Z,9.70
2022-11-04T14:21:13.632Z,9.70
2022-11-04T14:23:45.736Z,9.60
2022-11-04T14:26:22.355Z,9.60
2022-11-04T14:29:09.107Z,9.60
2022-11-04T14:31:50.390Z,9.50
2022-11-04T14:34:30.073Z,9.50
2022-11-04T14:37:01.835Z,9.50
2022-11-04T14:39:34.439Z,9.50
2022-11-04T14:42:06.892Z,9.50
2022-11-04T14:47:40.918Z,9.40
2022-11-04T14:50:37.364Z,9.40
2022-11-04T14:53:15.696Z,9.30
2022-11-04T14:58:57.661Z,9.30
2022-11-04T15:01:53.604Z,9.30
2022-11-04T15:04:41.247Z,9.20
2022-11-04T15:13:29.727Z,9.10
2022-11-04T15:19:13.424Z,9.00
2022-11-04T15:25:24.319Z,8.90
2022-11-04T15:39:12.858Z,8.70
2022-11-04T15:42:33.689Z,8.80
2022-11-04T15:49:37.946Z,8.80
2022-11-04T15:56:01.477Z,8.80
2022-11-04T15:58:44.407Z,8.80
2022-11-04T16:10:14.320Z,8.80
2022-11-04T16:16:41.728Z,8.80
2022-11-04T16:28:26.364Z,8.70
2022-11-04T16:39:34.689Z,8.70
2022-11-04T16:54:53.198Z,8.60
2022-11-04T16:58:25.976Z,8.60
2022-11-04T17:53:45.150Z,8.50
2022-11-04T18:25:07.689Z,8.40
2022-11-04T18:38:47.971Z,8.40
2022-11-04T18:41:26.937Z,8.40
2022-11-04T18:44:57.574Z,8.40
2022-11-04T19:23:05.227Z,8.30
2022-11-04T19:57:58.479Z,8.20
2022-11-04T20:01:01.720Z,8.20
2022-11-04T20:11:35.246Z,8.20
2022-11-04T20:14:14.766Z,8.20
2022-11-04T20:17:09.471Z,8.20
2022-11-04T20:20:12.869Z,8.20
2022-11-04T20:26:49.780Z,8.20
2022-11-04T20:29:37.034Z,8.30
2022-11-04T20:33:18.542Z,8.30
2022-11-04T20:36:30.474Z,8.20
2022-11-04T20:54:04.269Z,8.10
2022-11-04T20:57:51.534Z,8.10
2022-11-04T21:00:52.566Z,8.10
2022-11-04T21:14:36.540Z,8.10
2022-11-04T21:17:40.134Z,8.20
2022-11-04T21:23:43.773Z,8.20
2022-11-04T21:33:41.381Z,8.20
2022-11-04T21:36:26.472Z,8.20
2022-11-04T21:39:09.558Z,8.20
2022-11-04T21:42:25.597Z,8.20
2022-11-04T21:45:25.470Z,8.20
2022-11-04T21:48:22.090Z,8.20
2022-11-04T22:01:59.261Z,8.30
2022-11-04T22:04:50.951Z,8.20
2022-11-04T22:07:48.259Z,8.20
2022-11-04T22:10:26.349Z,8.20
2022-11-04T22:21:07.027Z,8.20
2022-11-04T22:30:34.941Z,8.20
2022-11-04T22:36:24.659Z,8.30
2022-11-04T22:39:17.110Z,8.30
2022-11-04T22:48:40.653Z,8.20
2022-11-04T22:52:04.116Z,8.30
2022-11-04T23:03:54.349Z,8.20
2022-11-04T23:21:52.323Z,8.30
2022-11-04T23:44:50.602Z,8.30
2022-11-04T23:47:48.666Z,8.30
2022-11-04T23:50:39.193Z,8.20
2022-11-04T23:53:29.933Z,8.30
2022-11-04T23:56:24.244Z,8.30
2022-11-04T23:59:52.599Z,8.30
