createdAt,value
2022-08-09T10:13:45.314Z,99565.44
2022-08-09T10:16:58.201Z,99554.25
2022-08-09T10:19:08.085Z,99554.45
2022-08-09T10:21:57.185Z,99556.02
2022-08-09T10:25:23.045Z,99560.14
2022-08-09T10:28:12.978Z,99561.38
2022-08-09T10:34:08.829Z,99546.86
2022-08-09T10:36:53.875Z,99542.22
2022-08-09T10:39:49.236Z,99544.25
2022-08-09T10:42:31.856Z,99543.05
2022-08-09T10:45:31.779Z,99541.33
2022-08-09T10:48:31.342Z,99544.17
2022-08-09T10:51:29.551Z,99546.12
2022-08-09T10:54:17.856Z,99545.81
2022-08-09T10:57:10.801Z,99544.93
2022-08-09T11:00:01.654Z,99540.55
2022-08-09T11:03:15.623Z,99538.14
2022-08-09T11:05:38.687Z,99531.86
2022-08-09T11:08:47.585Z,99533.30
2022-08-09T11:12:02.159Z,99536.91
2022-08-09T11:15:11.686Z,99533.30
2022-08-09T11:18:03.906Z,99534.70
2022-08-09T11:20:49.780Z,99527.63
2022-08-09T11:23:57.175Z,99533.06
2022-08-09T11:26:49.413Z,99536.33
2022-08-09T11:30:06.015Z,99533.82
2022-08-09T11:32:48.242Z,99521.16
2022-08-09T11:35:57.754Z,99516.70
2022-08-09T11:38:45.625Z,99517.70
2022-08-09T11:41:37.824Z,99528.55
2022-08-09T11:44:24.095Z,99528.86
2022-08-09T11:47:14.460Z,99512.41
2022-08-09T11:50:56.077Z,99508.41
2022-08-09T11:53:58.622Z,99517.68
2022-08-09T11:56:02.384Z,99520.75
2022-08-09T11:58:55.897Z,99524.82
2022-08-09T12:02:34.199Z,99524.80
2022-08-09T12:04:38.023Z,99520.92
2022-08-09T12:07:22.538Z,99517.77
2022-08-09T12:10:31.757Z,99512.44
2022-08-09T12:13:03.750Z,99515.34
2022-08-09T12:15:52.573Z,99506.32
2022-08-09T12:18:41.897Z,99509.11
2022-08-09T12:21:38.540Z,99512.44
2022-08-09T12:24:25.797Z,99511.31
2022-08-09T12:29:11.579Z,99508.45
2022-08-09T12:30:36.506Z,99500.68
2022-08-09T12:33:04.586Z,99500.36
2022-08-09T12:35:53.801Z,99504.63
2022-08-09T12:38:42.899Z,99497.67
2022-08-09T12:41:39.010Z,99501.25
2022-08-09T12:44:24.553Z,99501.27
2022-08-09T12:47:12.482Z,99498.67
2022-08-09T12:50:19.962Z,99499.74
2022-08-09T12:53:09.329Z,99499.26
2022-08-09T12:56:36.841Z,99500.88
2022-08-09T12:59:14.038Z,99489.31
2022-08-09T13:02:07.191Z,99497.25
2022-08-09T13:05:04.618Z,99477.23
2022-08-09T13:08:14.777Z,99477.12
2022-08-09T13:11:23.185Z,99472.27
2022-08-09T13:16:49.411Z,99479.26
2022-08-09T13:20:10.276Z,99481.95
2022-08-09T13:23:01.253Z,99485.93
2022-08-09T13:25:23.290Z,99479.75
2022-08-09T13:28:34.454Z,99477.28
2022-08-09T13:32:13.482Z,99466.12
2022-08-09T13:33:59.929Z,99470.73
2022-08-09T13:36:49.240Z,99487.25
2022-08-09T13:41:50.540Z,99481.45
2022-08-09T13:42:31.942Z,99476.75
2022-08-09T13:45:20.801Z,99474.83
2022-08-09T13:48:10.831Z,99480.59
2022-08-09T13:50:57.304Z,99476.67
2022-08-09T13:53:45.705Z,99475.91
2022-08-09T13:56:32.890Z,99472.36
2022-08-09T13:59:20.320Z,99473.82
2022-08-09T14:02:09.995Z,99472.03
2022-08-09T14:04:59.704Z,99480.38
2022-08-09T14:07:46.521Z,99478.25
2022-08-09T14:10:46.277Z,99474.83
2022-08-09T14:14:15.718Z,99476.64
2022-08-09T14:16:28.167Z,99476.83
2022-08-09T14:19:10.256Z,99482.84
2022-08-09T14:21:58.090Z,99493.92
2022-08-09T14:24:47.126Z,99483.85
2022-08-09T14:27:56.695Z,99492.33
2022-08-09T14:30:37.327Z,99487.80
2022-08-09T14:33:13.194Z,99490.12
2022-08-09T14:36:19.746Z,99488.75
2022-08-09T14:38:52.686Z,99492.33
2022-08-09T14:41:42.000Z,99485.73
2022-08-09T14:44:32.753Z,99485.19
2022-08-09T14:47:39.711Z,99482.95
2022-08-09T14:50:08.398Z,99481.15
2022-08-09T14:52:57.660Z,99479.53
2022-08-09T14:55:49.866Z,99480.08
2022-08-09T14:58:37.632Z,99476.48
2022-08-09T15:01:27.006Z,99480.67
2022-08-09T15:04:14.385Z,99481.14
2022-08-09T15:07:02.106Z,99472.05
2022-08-09T15:10:04.577Z,99475.33
2022-08-09T15:12:38.880Z,99479.34
2022-08-09T15:15:28.545Z,99478.30
2022-08-09T15:18:16.264Z,99475.87
2022-08-09T15:21:55.402Z,99479.23
2022-08-09T15:24:02.198Z,99468.92
2022-08-09T15:26:46.411Z,99474.66
2022-08-09T15:30:57.361Z,99462.85
2022-08-09T15:32:28.652Z,99473.38
2022-08-09T15:35:18.149Z,99469.95
2022-08-09T15:38:11.218Z,99472.98
2022-08-09T15:40:50.936Z,99474.19
2022-08-09T15:43:40.721Z,99473.15
2022-08-09T15:46:34.278Z,99474.73
2022-08-09T15:49:22.375Z,99467.75
2022-08-09T15:52:09.361Z,99473.84
2022-08-09T15:54:58.577Z,99462.88
2022-08-09T15:57:51.476Z,99465.18
2022-08-09T16:00:39.088Z,99463.80
2022-08-09T16:03:38.296Z,99469.31
2022-08-09T16:06:16.137Z,99468.84
2022-08-09T16:09:06.169Z,99471.33
2022-08-09T16:11:57.203Z,99471.18
2022-08-09T16:14:42.536Z,99467.95
2022-08-09T16:17:30.159Z,99469.36
2022-08-09T16:20:18.992Z,99470.13
2022-08-09T16:23:07.936Z,99468.97
2022-08-09T16:26:01.045Z,99475.97
2022-08-09T16:28:46.368Z,99472.72
2022-08-09T16:32:10.475Z,99469.02
2022-08-09T16:34:23.675Z,99473.24
2022-08-09T16:37:11.870Z,99470.79
2022-08-09T16:40:04.917Z,99461.25
2022-08-09T16:42:49.777Z,99460.00
2022-08-09T16:45:43.819Z,99461.10
2022-08-09T16:48:39.465Z,99465.05
2022-08-09T16:51:17.051Z,99471.53
2022-08-09T16:54:27.871Z,99468.67
2022-08-09T16:56:53.601Z,99468.31
2022-08-09T16:59:44.141Z,99466.80
2022-08-09T17:02:31.315Z,99469.10
2022-08-09T17:05:19.991Z,99468.09
2022-08-09T17:08:42.775Z,99466.20
2022-08-09T17:10:56.913Z,99473.23
2022-08-09T17:13:45.180Z,99473.30
2022-08-09T17:16:38.222Z,99468.94
2022-08-09T17:19:22.015Z,99472.56
2022-08-09T17:22:10.473Z,99481.50
2022-08-09T17:25:03.741Z,99481.50
2022-08-09T17:27:49.387Z,99485.07
2022-08-09T17:30:37.690Z,99489.53
2022-08-09T17:33:26.569Z,99490.16
2022-08-09T17:36:17.300Z,99487.81
2022-08-09T17:39:06.591Z,99493.47
2022-08-09T17:41:56.177Z,99502.98
2022-08-09T17:44:49.323Z,99502.23
2022-08-09T17:47:49.757Z,99500.84
2022-08-09T17:50:36.662Z,99500.74
2022-08-09T17:53:22.351Z,99504.35
2022-08-09T17:56:09.551Z,99506.58
2022-08-09T17:58:59.892Z,99508.42
2022-08-09T18:02:07.978Z,99507.19
2022-08-09T18:04:37.265Z,99506.42
2022-08-09T18:07:26.930Z,99510.89
2022-08-09T18:10:16.344Z,99511.50
2022-08-09T18:13:53.620Z,99509.92
2022-08-09T18:16:07.766Z,99519.29
2022-08-09T18:18:49.197Z,99514.77
2022-08-09T18:21:41.589Z,99520.29
2022-08-09T18:24:27.513Z,99528.84
2022-08-09T18:27:49.394Z,99532.73
2022-08-09T18:30:41.749Z,99528.36
2022-08-09T18:32:58.370Z,99538.55
2022-08-09T18:35:58.176Z,99538.56
2022-08-09T18:38:36.907Z,99543.67
2022-08-09T18:41:29.455Z,99548.56
2022-08-09T18:44:13.968Z,99540.86
2022-08-09T18:47:05.402Z,99551.37
2022-08-09T18:49:54.985Z,99549.58
2022-08-09T18:52:46.388Z,99549.58
2022-08-09T18:55:56.098Z,99551.73
2022-08-09T18:58:32.208Z,99553.99
2022-08-09T19:01:17.464Z,99561.88
2022-08-09T19:04:09.472Z,99559.47
2022-08-09T19:06:58.306Z,99565.67
2022-08-09T19:10:14.928Z,99565.19
2022-08-09T19:12:40.457Z,99576.29
2022-08-09T19:15:31.353Z,99565.33
2022-08-09T19:18:33.819Z,99574.17
2022-08-09T19:21:11.802Z,99569.92
2022-08-09T19:24:39.577Z,99580.18
2022-08-09T19:26:51.712Z,99582.05
2022-08-09T19:30:25.174Z,99587.19
2022-08-09T19:32:29.658Z,99584.05
2022-08-09T19:35:18.825Z,99592.54
2022-08-09T19:38:11.002Z,99586.00
2022-08-09T19:41:05.499Z,99585.96
2022-08-09T19:44:01.242Z,99592.41
2022-08-09T19:46:50.698Z,99588.58
2022-08-09T19:50:09.443Z,99591.98
2022-08-09T19:52:23.384Z,99584.93
2022-08-09T19:55:13.219Z,99585.04
2022-08-09T19:58:04.833Z,99586.18
2022-08-09T20:00:52.043Z,99585.67
2022-08-09T20:04:18.057Z,99580.88
2022-08-09T20:06:31.451Z,99581.98
2022-08-09T20:09:44.662Z,99581.22
2022-08-09T20:12:27.259Z,99585.50
2022-08-09T20:16:34.768Z,99588.21
2022-08-09T20:18:00.257Z,99584.47
2022-08-09T20:20:50.318Z,99582.89
2022-08-09T20:23:39.056Z,99586.57
2022-08-09T20:26:31.434Z,99582.37
2022-08-09T20:29:19.266Z,99583.51
2022-08-09T20:32:29.291Z,99588.32
2022-08-09T20:35:02.275Z,99587.20
2022-08-09T20:38:20.349Z,99589.28
2022-08-09T20:40:41.060Z,99583.67
2022-08-09T20:43:32.377Z,99589.58
2022-08-09T20:46:42.122Z,99583.73
2022-08-09T20:49:10.331Z,99585.59
2022-08-09T20:51:58.400Z,99589.70
2022-08-09T20:54:52.644Z,99589.02
2022-08-09T20:58:05.304Z,99589.39
2022-08-09T21:00:32.132Z,99591.36
2022-08-09T21:03:22.030Z,99585.69
2022-08-09T21:06:09.552Z,99591.42
2022-08-09T21:09:00.020Z,99597.44
2022-08-09T21:14:40.545Z,99591.84
2022-08-09T21:18:21.572Z,99594.24
2022-08-09T21:20:23.052Z,99607.42
2022-08-09T21:23:09.204Z,99601.67
2022-08-09T21:25:59.901Z,99603.38
2022-08-09T21:28:55.446Z,99605.05
2022-08-09T21:31:49.226Z,99607.29
2022-08-09T21:34:29.018Z,99606.77
2022-08-09T21:37:18.148Z,99610.11
2022-08-09T21:40:04.034Z,99609.61
2022-08-09T21:42:54.261Z,99606.95
2022-08-09T21:45:41.984Z,99615.08
2022-08-09T21:48:30.994Z,99613.80
2022-08-09T21:51:24.559Z,99613.67
2022-08-09T21:54:10.161Z,99617.05
2022-08-09T21:56:59.554Z,99615.98
2022-08-09T21:59:46.813Z,99610.80
2022-08-09T22:02:40.244Z,99609.00
2022-08-09T22:05:37.048Z,99608.86
2022-08-09T22:08:32.019Z,99606.77
2022-08-09T22:12:05.668Z,99604.31
2022-08-09T22:14:14.880Z,99596.00
2022-08-09T22:17:02.178Z,99599.27
2022-08-09T22:19:59.774Z,99593.73
2022-08-09T22:22:42.251Z,99600.27
2022-08-09T22:26:08.138Z,99601.19
2022-08-09T22:28:21.135Z,99599.34
2022-08-09T22:31:08.562Z,99599.48
2022-08-09T22:33:56.425Z,99600.58
2022-08-09T22:36:45.998Z,99599.93
2022-08-09T22:39:56.021Z,99595.34
2022-08-09T22:42:23.793Z,99593.56
2022-08-09T22:48:11.987Z,99587.99
2022-08-09T22:48:16.236Z,99594.00
2022-08-09T22:50:53.074Z,99592.20
2022-08-09T22:53:58.505Z,99585.32
2022-08-09T22:56:31.377Z,99590.07
2022-08-09T22:59:56.049Z,99590.13
2022-08-09T23:02:07.146Z,99589.00
2022-08-09T23:04:57.047Z,99592.30
2022-08-09T23:08:21.944Z,99583.09
2022-08-09T23:10:51.576Z,99589.06
2022-08-09T23:13:39.081Z,99588.16
2022-08-09T23:16:26.041Z,99591.38
2022-08-09T23:19:13.264Z,99589.05
2022-08-09T23:22:01.017Z,99589.95
2022-08-09T23:24:48.683Z,99589.70
2022-08-09T23:27:36.800Z,99590.72
2022-08-09T23:30:25.769Z,99591.79
2022-08-09T23:33:13.587Z,99588.70
2022-08-09T23:36:06.456Z,99585.94
2022-08-09T23:38:50.161Z,99586.48
2022-08-09T23:41:38.243Z,99588.05
2022-08-09T23:44:25.816Z,99591.70
2022-08-09T23:47:13.146Z,99589.05
2022-08-09T23:50:00.445Z,99593.85
2022-08-09T23:52:47.882Z,99593.29
2022-08-09T23:55:37.966Z,99592.13
2022-08-09T23:58:29.717Z,99590.09
