createdAt,value
2022-11-12T00:00:50.638Z,0.00
2022-11-12T00:01:50.765Z,0.00
2022-11-12T00:02:50.760Z,0.00
2022-11-12T00:03:50.739Z,0.00
2022-11-12T00:04:50.820Z,0.00
2022-11-12T00:05:50.874Z,0.00
2022-11-12T00:06:50.866Z,0.00
2022-11-12T00:07:50.829Z,0.00
2022-11-12T00:08:50.882Z,0.00
2022-11-12T00:09:50.960Z,0.00
2022-11-12T00:10:57.249Z,0.00
2022-11-12T00:11:50.948Z,0.00
2022-11-12T00:12:51.012Z,0.00
2022-11-12T00:13:51.080Z,0.00
2022-11-12T00:14:51.134Z,0.00
2022-11-12T00:15:51.190Z,0.00
2022-11-12T00:16:51.250Z,0.00
2022-11-12T00:17:51.322Z,0.00
2022-11-12T00:18:51.310Z,0.00
2022-11-12T00:19:51.363Z,0.00
2022-11-12T00:20:51.432Z,0.00
2022-11-12T00:21:51.491Z,0.00
2022-11-12T00:22:51.561Z,0.00
2022-11-12T00:23:51.622Z,0.00
2022-11-12T00:24:51.692Z,0.00
2022-11-12T00:25:51.672Z,0.00
2022-11-12T00:26:51.729Z,0.00
2022-11-12T00:27:51.793Z,0.00
2022-11-12T00:28:51.854Z,0.00
2022-11-12T00:29:51.925Z,0.00
2022-11-12T00:30:51.907Z,0.00
2022-11-12T00:31:51.973Z,0.00
2022-11-12T00:32:51.954Z,0.00
2022-11-12T00:33:52.014Z,0.00
2022-11-12T00:34:52.085Z,0.00
2022-11-12T00:35:52.069Z,0.00
2022-11-12T00:36:52.124Z,0.00
2022-11-12T00:37:52.177Z,0.00
2022-11-12T00:38:52.239Z,0.00
2022-11-12T00:39:52.285Z,0.00
2022-11-12T00:40:52.354Z,0.00
2022-11-12T00:41:52.425Z,0.00
2022-11-12T00:42:52.416Z,0.00
2022-11-12T00:43:52.397Z,0.00
2022-11-12T00:44:52.446Z,0.00
2022-11-12T00:45:52.505Z,0.00
2022-11-12T00:46:52.576Z,0.00
2022-11-12T00:47:52.549Z,0.00
2022-11-12T00:48:52.596Z,0.00
2022-11-12T00:49:52.647Z,0.00
2022-11-12T00:50:52.707Z,0.00
2022-11-12T00:51:52.778Z,0.00
2022-11-12T00:52:52.839Z,0.00
2022-11-12T00:53:52.897Z,0.00
2022-11-12T00:54:52.968Z,0.00
2022-11-12T00:55:52.944Z,0.00
2022-11-12T00:56:53.009Z,0.00
2022-11-12T00:57:53.078Z,0.00
2022-11-12T00:58:53.128Z,0.00
2022-11-12T00:59:53.186Z,0.00
2022-11-12T01:00:53.287Z,0.00
2022-11-12T01:01:53.279Z,0.00
2022-11-12T01:02:53.328Z,0.00
2022-11-12T01:03:53.479Z,0.00
2022-11-12T01:04:53.469Z,0.00
2022-11-12T01:05:53.540Z,0.00
2022-11-12T01:06:53.563Z,0.00
2022-11-12T01:07:56.156Z,0.00
2022-11-12T01:08:53.532Z,0.00
2022-11-12T01:09:53.588Z,0.00
2022-11-12T01:10:53.650Z,0.00
2022-11-12T01:11:53.658Z,0.00
2022-11-12T01:12:53.690Z,0.00
2022-11-12T01:13:53.751Z,0.00
2022-11-12T01:14:53.820Z,0.00
2022-11-12T01:15:53.884Z,0.00
2022-11-12T01:16:53.943Z,0.00
2022-11-12T01:17:54.003Z,0.00
2022-11-12T01:18:54.072Z,0.00
2022-11-12T01:19:54.132Z,0.00
2022-11-12T01:20:54.182Z,0.00
2022-11-12T01:21:54.244Z,0.00
2022-11-12T01:22:54.214Z,0.00
2022-11-12T01:23:54.283Z,0.00
2022-11-12T01:24:54.323Z,0.00
2022-11-12T01:25:54.389Z,0.00
2022-11-12T01:26:54.453Z,0.00
2022-11-12T01:27:54.512Z,0.00
2022-11-12T01:28:54.487Z,0.00
2022-11-12T01:29:54.544Z,0.00
2022-11-12T01:30:54.575Z,0.00
2022-11-12T01:31:54.605Z,0.00
2022-11-12T01:32:54.674Z,0.00
2022-11-12T01:33:54.685Z,0.00
2022-11-12T01:34:54.687Z,0.00
2022-11-12T01:35:54.694Z,0.00
2022-11-12T01:36:54.765Z,0.00
2022-11-12T01:37:54.775Z,0.00
2022-11-12T01:38:54.785Z,0.00
2022-11-12T01:39:54.784Z,0.00
2022-11-12T01:40:54.846Z,0.00
2022-11-12T01:41:54.943Z,0.00
2022-11-12T01:42:54.935Z,0.00
2022-11-12T01:43:54.999Z,0.00
2022-11-12T01:44:55.045Z,0.00
2022-11-12T01:45:55.101Z,0.00
2022-11-12T01:46:55.188Z,0.00
2022-11-12T01:47:55.146Z,0.00
2022-11-12T01:48:55.216Z,0.00
2022-11-12T01:49:57.158Z,0.00
2022-11-12T01:50:55.219Z,0.00
2022-11-12T01:51:55.237Z,0.00
2022-11-12T01:52:55.268Z,0.00
2022-11-12T01:53:55.279Z,0.00
2022-11-12T01:54:55.280Z,0.00
2022-11-12T01:55:55.284Z,0.00
2022-11-12T01:56:55.288Z,0.00
2022-11-12T01:57:55.308Z,0.00
2022-11-12T01:58:55.320Z,0.00
2022-11-12T01:59:55.328Z,0.00
2022-11-12T02:00:55.375Z,0.00
2022-11-12T02:01:55.319Z,0.00
2022-11-12T02:02:55.341Z,0.00
2022-11-12T02:03:55.344Z,0.00
2022-11-12T02:04:55.358Z,0.00
2022-11-12T02:05:55.349Z,0.00
2022-11-12T02:06:55.386Z,0.00
2022-11-12T02:07:55.410Z,0.00
2022-11-12T02:08:55.421Z,0.00
2022-11-12T02:09:55.439Z,0.00
2022-11-12T02:10:55.448Z,0.00
2022-11-12T02:11:55.450Z,0.00
2022-11-12T02:12:55.460Z,0.00
2022-11-12T02:13:55.459Z,0.00
2022-11-12T02:14:55.520Z,0.00
2022-11-12T02:15:55.521Z,0.00
2022-11-12T02:16:55.529Z,0.00
2022-11-12T02:17:55.521Z,0.00
2022-11-12T02:18:55.536Z,0.00
2022-11-12T02:19:55.556Z,0.00
2022-11-12T02:20:55.563Z,0.00
2022-11-12T02:21:55.602Z,0.00
2022-11-12T02:22:55.601Z,0.00
2022-11-12T02:23:55.609Z,0.00
2022-11-12T02:24:55.631Z,0.00
2022-11-12T02:25:55.642Z,0.00
2022-11-12T02:26:55.649Z,0.00
2022-11-12T02:27:55.651Z,0.00
2022-11-12T02:28:55.651Z,0.00
2022-11-12T02:29:55.670Z,0.00
2022-11-12T02:30:55.679Z,0.00
2022-11-12T02:31:55.686Z,0.00
2022-11-12T02:32:55.692Z,0.00
2022-11-12T02:33:55.683Z,0.00
2022-11-12T02:34:55.673Z,0.00
2022-11-12T02:35:55.683Z,0.00
2022-11-12T02:36:55.693Z,0.00
2022-11-12T02:37:55.812Z,0.00
2022-11-12T02:38:55.765Z,0.00
2022-11-12T02:39:55.764Z,0.00
2022-11-12T02:40:55.763Z,0.00
2022-11-12T02:41:55.762Z,0.00
2022-11-12T02:42:55.763Z,0.00
2022-11-12T02:43:55.763Z,0.00
2022-11-12T02:44:55.783Z,0.00
2022-11-12T02:45:55.775Z,0.00
2022-11-12T02:46:55.773Z,0.00
2022-11-12T02:47:55.775Z,0.00
2022-11-12T02:48:55.795Z,0.00
2022-11-12T02:49:55.783Z,0.00
2022-11-12T02:50:55.787Z,0.00
2022-11-12T02:51:55.795Z,0.00
2022-11-12T02:52:55.784Z,0.00
2022-11-12T02:53:55.855Z,0.00
2022-11-12T02:54:55.847Z,0.00
2022-11-12T02:55:55.836Z,0.00
2022-11-12T02:56:55.861Z,0.00
2022-11-12T02:57:55.856Z,0.00
2022-11-12T02:58:55.855Z,0.00
2022-11-12T02:59:55.857Z,0.00
2022-11-12T03:00:55.893Z,0.00
2022-11-12T03:01:55.856Z,0.00
2022-11-12T03:02:55.876Z,0.00
2022-11-12T03:03:55.882Z,0.00
2022-11-12T03:04:55.888Z,0.00
2022-11-12T03:05:55.886Z,0.00
2022-11-12T03:06:55.982Z,0.00
2022-11-12T03:07:55.911Z,0.00
2022-11-12T03:08:55.907Z,0.00
2022-11-12T03:09:55.917Z,0.00
2022-11-12T03:10:55.917Z,0.00
2022-11-12T03:11:55.918Z,0.00
2022-11-12T03:12:55.939Z,0.00
2022-11-12T03:13:55.929Z,0.00
2022-11-12T03:14:55.939Z,0.00
2022-11-12T03:15:55.928Z,0.00
2022-11-12T03:16:55.931Z,0.00
2022-11-12T03:17:55.920Z,0.00
2022-11-12T03:18:55.940Z,0.00
2022-11-12T03:19:55.943Z,0.00
2022-11-12T03:20:55.939Z,0.00
2022-11-12T03:21:55.949Z,0.00
2022-11-12T03:22:55.940Z,0.00
2022-11-12T03:23:55.960Z,0.00
2022-11-12T03:24:55.980Z,0.00
2022-11-12T03:25:55.971Z,0.00
2022-11-12T03:26:55.960Z,0.00
2022-11-12T03:27:55.941Z,0.00
2022-11-12T03:28:55.940Z,0.00
2022-11-12T03:29:55.930Z,0.00
2022-11-12T03:30:55.951Z,0.00
2022-11-12T03:31:55.958Z,0.00
2022-11-12T03:32:55.962Z,0.00
2022-11-12T03:33:55.969Z,0.00
2022-11-12T03:34:55.972Z,0.00
2022-11-12T03:35:55.996Z,0.00
2022-11-12T03:36:55.995Z,0.00
2022-11-12T03:37:55.994Z,0.00
2022-11-12T03:38:55.983Z,0.00
2022-11-12T03:39:55.982Z,0.00
2022-11-12T03:40:55.984Z,0.00
2022-11-12T03:41:55.991Z,0.00
2022-11-12T03:42:56.115Z,0.00
2022-11-12T03:43:56.052Z,0.00
2022-11-12T03:44:56.044Z,0.00
2022-11-12T03:45:56.034Z,0.00
2022-11-12T03:46:56.046Z,0.00
2022-11-12T03:47:56.034Z,0.00
2022-11-12T03:48:56.051Z,0.00
2022-11-12T03:49:56.047Z,0.00
2022-11-12T03:50:56.035Z,0.00
2022-11-12T03:51:56.025Z,0.00
2022-11-12T03:52:56.103Z,0.00
2022-11-12T03:53:56.105Z,0.00
2022-11-12T03:54:56.105Z,0.00
2022-11-12T03:55:56.097Z,0.00
2022-11-12T03:56:56.165Z,0.00
2022-11-12T03:57:56.237Z,0.00
2022-11-12T03:58:56.227Z,0.00
2022-11-12T03:59:56.237Z,0.00
2022-11-12T04:00:56.269Z,0.00
2022-11-12T04:01:56.297Z,0.00
2022-11-12T04:02:56.297Z,0.00
2022-11-12T04:03:56.288Z,0.00
2022-11-12T04:04:56.278Z,0.00
2022-11-12T04:05:56.277Z,0.00
2022-11-12T04:06:56.312Z,0.00
2022-11-12T04:07:56.297Z,0.00
2022-11-12T04:08:56.313Z,0.00
2022-11-12T04:09:56.298Z,0.00
2022-11-12T04:10:56.288Z,0.00
2022-11-12T04:11:56.279Z,0.00
2022-11-12T04:12:56.348Z,0.00
2022-11-12T04:13:56.360Z,0.00
2022-11-12T04:14:56.370Z,0.00
2022-11-12T04:15:56.364Z,0.00
2022-11-12T04:16:56.430Z,0.00
2022-11-12T04:17:56.420Z,0.00
2022-11-12T04:18:56.421Z,0.00
2022-11-12T04:19:56.420Z,0.00
2022-11-12T04:20:56.410Z,0.00
2022-11-12T04:21:56.441Z,0.00
2022-11-12T04:22:56.430Z,0.00
2022-11-12T04:23:56.419Z,0.00
2022-11-12T04:24:56.422Z,0.00
2022-11-12T04:25:56.423Z,0.00
2022-11-12T04:26:56.432Z,0.00
2022-11-12T04:27:56.430Z,0.00
2022-11-12T04:28:56.433Z,0.00
2022-11-12T04:29:56.439Z,0.00
2022-11-12T04:30:56.451Z,0.00
2022-11-12T04:31:56.441Z,0.00
2022-11-12T04:32:56.431Z,0.00
2022-11-12T04:33:56.518Z,0.00
2022-11-12T04:34:56.593Z,0.00
2022-11-12T04:35:56.541Z,0.00
2022-11-12T04:36:56.541Z,0.00
2022-11-12T04:37:56.530Z,0.00
2022-11-12T04:38:56.523Z,0.00
2022-11-12T04:39:56.520Z,0.00
2022-11-12T04:40:56.535Z,0.00
2022-11-12T04:41:56.534Z,0.00
2022-11-12T04:42:56.523Z,0.00
2022-11-12T04:43:56.536Z,0.00
2022-11-12T04:44:56.533Z,0.00
2022-11-12T04:45:56.525Z,0.00
2022-11-12T04:46:56.521Z,0.00
2022-11-12T04:47:56.513Z,0.00
2022-11-12T04:48:56.504Z,0.00
2022-11-12T04:49:56.503Z,0.00
2022-11-12T04:50:56.495Z,0.00
2022-11-12T04:51:56.484Z,0.00
2022-11-12T04:52:56.487Z,0.00
2022-11-12T04:53:56.514Z,0.00
2022-11-12T04:54:56.530Z,0.00
2022-11-12T04:55:56.527Z,0.00
2022-11-12T04:56:56.536Z,0.00
2022-11-12T04:58:00.607Z,0.00
2022-11-12T04:58:56.586Z,0.00
2022-11-12T04:59:56.586Z,0.00
2022-11-12T05:00:56.658Z,0.00
2022-11-12T05:01:56.657Z,0.00
2022-11-12T05:02:56.656Z,0.00
2022-11-12T05:03:56.680Z,0.00
2022-11-12T05:04:56.686Z,0.00
2022-11-12T05:05:56.677Z,0.00
2022-11-12T05:06:56.766Z,0.00
2022-11-12T05:07:56.717Z,0.00
2022-11-12T05:08:56.738Z,0.00
2022-11-12T05:09:56.728Z,0.00
2022-11-12T05:10:56.718Z,0.00
2022-11-12T05:11:56.732Z,0.00
2022-11-12T05:12:56.853Z,0.00
2022-11-12T05:13:56.767Z,0.00
2022-11-12T05:14:56.776Z,0.00
2022-11-12T05:15:56.759Z,0.00
2022-11-12T05:16:56.758Z,0.00
2022-11-12T05:17:56.776Z,0.00
2022-11-12T05:18:56.770Z,0.00
2022-11-12T05:19:56.778Z,0.00
2022-11-12T05:20:56.790Z,0.00
2022-11-12T05:21:56.788Z,0.00
2022-11-12T05:23:06.839Z,0.00
2022-11-12T05:23:56.799Z,0.00
2022-11-12T05:24:56.800Z,0.00
2022-11-12T05:25:56.802Z,0.00
2022-11-12T05:26:56.800Z,0.00
2022-11-12T05:27:56.790Z,0.00
2022-11-12T05:28:56.809Z,0.00
2022-11-12T05:29:56.799Z,0.00
2022-11-12T05:30:56.811Z,0.00
2022-11-12T05:31:56.808Z,0.00
2022-11-12T05:32:56.799Z,0.00
2022-11-12T05:33:56.800Z,0.00
2022-11-12T05:34:56.794Z,0.00
2022-11-12T05:35:56.789Z,0.00
2022-11-12T05:36:56.791Z,0.00
2022-11-12T05:37:56.790Z,0.00
2022-11-12T05:38:56.780Z,0.00
2022-11-12T05:39:56.772Z,0.00
2022-11-12T05:40:56.854Z,0.00
2022-11-12T05:42:13.803Z,0.00
2022-11-12T05:42:56.866Z,0.00
2022-11-12T05:43:56.851Z,0.00
2022-11-12T05:44:56.851Z,0.00
2022-11-12T05:45:56.841Z,0.00
2022-11-12T05:46:56.845Z,0.00
2022-11-12T05:47:56.843Z,0.00
2022-11-12T05:48:56.843Z,0.00
2022-11-12T05:49:56.841Z,0.00
2022-11-12T05:51:12.532Z,0.00
2022-11-12T05:51:56.823Z,0.00
2022-11-12T05:52:56.859Z,0.00
2022-11-12T05:53:56.844Z,0.00
2022-11-12T05:54:56.843Z,0.00
2022-11-12T05:55:56.834Z,0.00
2022-11-12T05:56:56.825Z,0.00
2022-11-12T05:57:56.843Z,0.00
2022-11-12T05:58:56.857Z,4.00
2022-11-12T05:59:56.855Z,0.00
2022-11-12T06:00:56.854Z,0.00
2022-11-12T06:01:56.858Z,0.00
2022-11-12T06:02:56.941Z,4.00
2022-11-12T06:03:56.877Z,4.00
2022-11-12T06:04:56.902Z,4.00
2022-11-12T06:05:56.895Z,4.00
2022-11-12T06:06:56.917Z,4.00
2022-11-12T06:07:56.944Z,8.00
2022-11-12T06:08:56.945Z,4.00
2022-11-12T06:09:56.975Z,8.00
2022-11-12T06:10:56.986Z,8.00
2022-11-12T06:11:57.045Z,8.00
2022-11-12T06:12:57.043Z,12.00
2022-11-12T06:13:57.064Z,12.00
2022-11-12T06:14:57.106Z,16.00
2022-11-12T06:15:57.126Z,20.00
2022-11-12T06:16:57.146Z,20.00
2022-11-12T06:17:57.166Z,32.00
2022-11-12T06:18:57.186Z,36.00
2022-11-12T06:19:57.238Z,40.00
2022-11-12T06:20:57.259Z,48.00
2022-11-12T06:21:57.281Z,56.00
2022-11-12T06:22:57.357Z,60.00
2022-11-12T06:23:57.388Z,68.00
2022-11-12T06:24:57.428Z,80.00
2022-11-12T06:25:57.478Z,92.00
2022-11-12T06:26:57.497Z,100.00
2022-11-12T06:27:57.547Z,116.00
2022-11-12T06:28:57.607Z,144.00
2022-11-12T06:29:57.621Z,152.00
2022-11-12T06:30:57.648Z,168.00
2022-11-12T06:31:57.670Z,192.00
2022-11-12T06:32:57.669Z,248.00
2022-11-12T06:33:57.702Z,304.00
2022-11-12T06:34:57.728Z,352.00
2022-11-12T06:35:57.799Z,376.00
2022-11-12T06:36:57.788Z,464.00
2022-11-12T06:37:57.781Z,476.00
2022-11-12T06:38:57.769Z,508.00
2022-11-12T06:39:57.794Z,548.00
2022-11-12T06:40:57.822Z,612.00
2022-11-12T06:41:57.870Z,648.00
2022-11-12T06:42:57.892Z,684.00
2022-11-12T06:43:57.955Z,700.00
2022-11-12T06:44:57.957Z,860.00
2022-11-12T06:45:58.033Z,848.00
2022-11-12T06:46:58.084Z,892.00
2022-11-12T06:47:58.114Z,1008.00
2022-11-12T06:48:58.122Z,1088.00
2022-11-12T06:49:58.182Z,1192.00
2022-11-12T06:50:58.238Z,1376.00
2022-11-12T06:51:58.253Z,1344.00
2022-11-12T06:52:58.263Z,1556.00
2022-11-12T06:53:58.254Z,1644.00
2022-11-12T06:54:58.303Z,1724.00
2022-11-12T06:55:58.342Z,1776.00
2022-11-12T06:56:58.374Z,1816.00
2022-11-12T06:57:58.377Z,1736.00
2022-11-12T06:58:58.425Z,1828.00
2022-11-12T06:59:58.476Z,1920.00
2022-11-12T07:00:58.547Z,2004.00
2022-11-12T07:01:58.712Z,1828.00
2022-11-12T07:02:58.574Z,1864.00
2022-11-12T07:03:58.678Z,2000.00
2022-11-12T07:04:58.606Z,2092.00
2022-11-12T07:05:58.617Z,2124.00
2022-11-12T07:06:58.756Z,2164.00
2022-11-12T07:07:58.808Z,2172.00
2022-11-12T07:08:58.773Z,2140.00
2022-11-12T07:09:58.824Z,2252.00
2022-11-12T07:10:58.828Z,2236.00
2022-11-12T07:11:58.835Z,2288.00
2022-11-12T07:12:58.836Z,2480.00
2022-11-12T07:13:58.896Z,2472.00
2022-11-12T07:14:58.876Z,2400.00
2022-11-12T07:15:59.136Z,2532.00
2022-11-12T07:16:59.132Z,2684.00
2022-11-12T07:17:59.096Z,2704.00
2022-11-12T07:18:59.028Z,2760.00
2022-11-12T07:20:03.365Z,2748.00
2022-11-12T07:20:59.122Z,2796.00
2022-11-12T07:21:59.293Z,2804.00
2022-11-12T07:22:59.178Z,2764.00
2022-11-12T07:23:59.213Z,2788.00
2022-11-12T07:24:59.240Z,2856.00
2022-11-12T07:26:00.198Z,2880.00
2022-11-12T07:26:59.287Z,2968.00
2022-11-12T07:27:59.317Z,2920.00
2022-11-12T07:28:59.367Z,3032.00
2022-11-12T07:29:59.430Z,2984.00
2022-11-12T07:30:59.468Z,2992.00
2022-11-12T07:31:59.530Z,3096.00
2022-11-12T07:32:59.605Z,3008.00
2022-11-12T07:33:59.650Z,2984.00
2022-11-12T07:34:59.736Z,2980.00
2022-11-12T07:35:59.706Z,3216.00
2022-11-12T07:36:59.730Z,3156.00
2022-11-12T07:37:59.914Z,3036.00
2022-11-12T07:38:59.802Z,3264.00
2022-11-12T07:39:59.843Z,3288.00
2022-11-12T07:40:59.872Z,3384.00
2022-11-12T07:41:59.932Z,3520.00
2022-11-12T07:42:59.982Z,3452.00
2022-11-12T07:44:00.000Z,3672.00
2022-11-12T07:45:00.100Z,3908.00
2022-11-12T07:46:00.127Z,4016.00
2022-11-12T07:47:00.112Z,4032.00
2022-11-12T07:48:00.983Z,4388.00
2022-11-12T07:49:00.230Z,4304.00
2022-11-12T07:50:00.196Z,4516.00
2022-11-12T07:51:00.248Z,4824.00
2022-11-12T07:52:00.305Z,5188.00
2022-11-12T07:53:00.357Z,5356.00
2022-11-12T07:54:00.414Z,5508.00
2022-11-12T07:55:00.448Z,5768.00
2022-11-12T07:56:00.485Z,5788.00
2022-11-12T07:57:00.541Z,6220.00
2022-11-12T07:58:00.531Z,6324.00
2022-11-12T07:59:00.561Z,6584.00
2022-11-12T08:00:00.629Z,6712.00
2022-11-12T08:01:00.664Z,6460.00
2022-11-12T08:02:00.708Z,6816.00
2022-11-12T08:03:00.796Z,6820.00
2022-11-12T08:04:00.737Z,7064.00
2022-11-12T08:05:00.745Z,7092.00
2022-11-12T08:06:00.709Z,7492.00
2022-11-12T08:07:00.946Z,7620.00
2022-11-12T08:08:00.855Z,7692.00
2022-11-12T08:09:00.771Z,7820.00
2022-11-12T08:10:00.797Z,7772.00
2022-11-12T08:11:00.809Z,7876.00
2022-11-12T08:12:00.856Z,7808.00
2022-11-12T08:13:00.887Z,8184.00
2022-11-12T08:14:01.877Z,8260.00
2022-11-12T08:15:00.960Z,8500.00
2022-11-12T08:16:00.980Z,8588.00
2022-11-12T08:17:01.016Z,8708.00
2022-11-12T08:18:01.047Z,8940.00
2022-11-12T08:19:01.057Z,9048.00
2022-11-12T08:20:01.079Z,8848.00
2022-11-12T08:21:01.941Z,9120.00
2022-11-12T08:22:01.139Z,9584.00
2022-11-12T08:23:01.162Z,8392.00
2022-11-12T08:24:01.209Z,8464.00
2022-11-12T08:25:01.257Z,7932.00
2022-11-12T08:26:01.383Z,7656.00
2022-11-12T08:27:01.359Z,7248.00
2022-11-12T08:28:01.422Z,6948.00
2022-11-12T08:29:06.912Z,6800.00
2022-11-12T08:30:01.552Z,6196.00
2022-11-12T08:31:01.582Z,6272.00
2022-11-12T08:32:01.561Z,5840.00
2022-11-12T08:33:01.581Z,5900.00
2022-11-12T08:34:01.614Z,5716.00
2022-11-12T08:35:01.642Z,5940.00
2022-11-12T08:36:01.712Z,5832.00
2022-11-12T08:37:01.742Z,6308.00
2022-11-12T08:38:01.825Z,6556.00
2022-11-12T08:39:01.888Z,6996.00
2022-11-12T08:40:01.901Z,7680.00
2022-11-12T08:41:01.943Z,7824.00
2022-11-12T08:42:02.014Z,7852.00
2022-11-12T08:43:01.974Z,7640.00
2022-11-12T08:44:08.119Z,7980.00
2022-11-12T08:45:02.095Z,7740.00
2022-11-12T08:46:02.154Z,7592.00
2022-11-12T08:47:02.144Z,7084.00
2022-11-12T08:48:02.215Z,7028.00
2022-11-12T08:49:02.259Z,6688.00
2022-11-12T08:50:02.324Z,7120.00
2022-11-12T08:51:02.404Z,7552.00
2022-11-12T08:52:02.399Z,7760.00
2022-11-12T08:53:02.400Z,9628.00
2022-11-12T08:54:02.366Z,7916.00
2022-11-12T08:55:02.409Z,7004.00
2022-11-12T08:56:02.493Z,6976.00
2022-11-12T08:57:02.488Z,6664.00
2022-11-12T08:58:02.522Z,6600.00
2022-11-12T08:59:07.039Z,6644.00
2022-11-12T09:00:02.607Z,7008.00
2022-11-12T09:01:02.661Z,6584.00
2022-11-12T09:02:02.710Z,6216.00
2022-11-12T09:03:02.753Z,6132.00
2022-11-12T09:04:02.737Z,5848.00
2022-11-12T09:05:02.771Z,6012.00
2022-11-12T09:06:02.844Z,5916.00
2022-11-12T09:07:02.931Z,5792.00
2022-11-12T09:08:02.977Z,5640.00
2022-11-12T09:09:02.924Z,5720.00
2022-11-12T09:10:02.906Z,5656.00
2022-11-12T09:11:02.994Z,5648.00
2022-11-12T09:12:08.317Z,5824.00
2022-11-12T09:13:03.010Z,5696.00
2022-11-12T09:14:03.125Z,5948.00
2022-11-12T09:15:36.226Z,6836.00
2022-11-12T09:16:03.104Z,6620.00
2022-11-12T09:17:03.172Z,6792.00
2022-11-12T09:18:03.212Z,6984.00
2022-11-12T09:19:03.236Z,7760.00
2022-11-12T09:20:03.318Z,11472.00
2022-11-12T09:21:03.290Z,11556.00
2022-11-12T09:22:03.364Z,20192.00
2022-11-12T09:23:03.387Z,19200.00
2022-11-12T09:24:03.418Z,20672.00
2022-11-12T09:25:03.384Z,15384.00
2022-11-12T09:26:03.452Z,12152.00
2022-11-12T09:27:03.514Z,10644.00
2022-11-12T09:28:03.528Z,9856.00
2022-11-12T09:29:03.621Z,9376.00
2022-11-12T09:30:03.619Z,9116.00
2022-11-12T09:31:03.576Z,9296.00
2022-11-12T09:32:03.646Z,9004.00
2022-11-12T09:33:03.609Z,8908.00
2022-11-12T09:34:03.659Z,8964.00
2022-11-12T09:35:03.619Z,9420.00
2022-11-12T09:36:03.657Z,10196.00
2022-11-12T09:37:03.738Z,10300.00
2022-11-12T09:38:03.747Z,10536.00
2022-11-12T09:39:03.814Z,9704.00
2022-11-12T09:40:03.848Z,9712.00
2022-11-12T09:41:03.860Z,9896.00
2022-11-12T09:42:03.909Z,10164.00
2022-11-12T09:43:03.906Z,10140.00
2022-11-12T09:44:03.969Z,10584.00
2022-11-12T09:45:03.996Z,10628.00
2022-11-12T09:46:26.724Z,10860.00
2022-11-12T09:47:04.117Z,10968.00
2022-11-12T09:48:03.995Z,10980.00
2022-11-12T09:49:04.060Z,11332.00
2022-11-12T09:50:04.084Z,11116.00
2022-11-12T09:51:04.180Z,11508.00
2022-11-12T09:52:04.211Z,12036.00
2022-11-12T09:53:04.150Z,12052.00
2022-11-12T09:54:04.238Z,12064.00
2022-11-12T09:55:04.201Z,12292.00
2022-11-12T09:56:05.009Z,12716.00
2022-11-12T09:57:04.283Z,12684.00
2022-11-12T09:58:04.333Z,13408.00
2022-11-12T09:59:04.351Z,13196.00
2022-11-12T10:00:04.404Z,13048.00
2022-11-12T10:01:04.395Z,13220.00
2022-11-12T10:02:04.490Z,12764.00
2022-11-12T10:03:04.440Z,12844.00
2022-11-12T10:04:04.496Z,12692.00
2022-11-12T10:05:04.576Z,12644.00
2022-11-12T10:06:10.256Z,12776.00
2022-11-12T10:07:04.596Z,12428.00
2022-11-12T10:08:04.592Z,12352.00
2022-11-12T10:09:04.714Z,12184.00
2022-11-12T10:10:04.685Z,11952.00
2022-11-12T10:11:04.698Z,11848.00
2022-11-12T10:12:04.776Z,12028.00
2022-11-12T10:13:04.747Z,11788.00
2022-11-12T10:14:04.785Z,11432.00
2022-11-12T10:15:04.807Z,11028.00
2022-11-12T10:16:04.866Z,10932.00
2022-11-12T10:17:04.907Z,11156.00
2022-11-12T10:18:04.896Z,11020.00
2022-11-12T10:19:04.967Z,10708.00
2022-11-12T10:20:05.017Z,10444.00
2022-11-12T10:21:05.090Z,10436.00
2022-11-12T10:22:05.090Z,10500.00
2022-11-12T10:23:05.108Z,10320.00
2022-11-12T10:24:05.149Z,10132.00
2022-11-12T10:25:05.151Z,9832.00
2022-11-12T10:26:05.130Z,9532.00
2022-11-12T10:27:05.139Z,9592.00
2022-11-12T10:28:05.170Z,9316.00
2022-11-12T10:29:05.210Z,9372.00
2022-11-12T10:30:05.236Z,9260.00
2022-11-12T10:31:05.268Z,9176.00
2022-11-12T10:32:05.302Z,8788.00
2022-11-12T10:33:05.313Z,8548.00
2022-11-12T10:34:05.377Z,8712.00
2022-11-12T10:35:05.358Z,8876.00
2022-11-12T10:36:05.382Z,8716.00
2022-11-12T10:37:05.414Z,8732.00
2022-11-12T10:38:05.496Z,8916.00
2022-11-12T10:39:05.535Z,8684.00
2022-11-12T10:40:05.603Z,8696.00
2022-11-12T10:41:10.554Z,8828.00
2022-11-12T10:42:05.693Z,8636.00
2022-11-12T10:43:05.719Z,8736.00
2022-11-12T10:44:05.779Z,8948.00
2022-11-12T10:45:05.821Z,8944.00
2022-11-12T10:46:05.837Z,8880.00
2022-11-12T10:47:05.856Z,8628.00
2022-11-12T10:48:05.876Z,8748.00
2022-11-12T10:49:05.898Z,8936.00
2022-11-12T10:50:05.907Z,8828.00
2022-11-12T10:51:05.946Z,8896.00
2022-11-12T10:52:06.001Z,8896.00
2022-11-12T10:53:06.055Z,8820.00
2022-11-12T10:54:06.046Z,8896.00
2022-11-12T10:55:06.110Z,8952.00
2022-11-12T10:56:06.148Z,8928.00
2022-11-12T10:57:06.241Z,8864.00
2022-11-12T10:58:06.251Z,8736.00
2022-11-12T10:59:06.285Z,9036.00
2022-11-12T11:00:06.326Z,8816.00
2022-11-12T11:01:06.299Z,8632.00
2022-11-12T11:02:06.361Z,8628.00
2022-11-12T11:03:06.329Z,8880.00
2022-11-12T11:04:06.340Z,8828.00
2022-11-12T11:05:06.381Z,8700.00
2022-11-12T11:06:06.411Z,8628.00
2022-11-12T11:07:06.490Z,8740.00
2022-11-12T11:08:06.434Z,8704.00
2022-11-12T11:09:06.452Z,8784.00
2022-11-12T11:10:06.442Z,8648.00
2022-11-12T11:11:06.482Z,8620.00
2022-11-12T11:12:06.483Z,8836.00
2022-11-12T11:13:06.497Z,8940.00
2022-11-12T11:14:06.522Z,8508.00
2022-11-12T11:15:06.513Z,9032.00
2022-11-12T11:16:06.521Z,8868.00
2022-11-12T11:17:06.505Z,8836.00
2022-11-12T11:18:06.572Z,9004.00
2022-11-12T11:19:06.546Z,9188.00
2022-11-12T11:20:06.555Z,9028.00
2022-11-12T11:21:06.605Z,9060.00
2022-11-12T11:22:06.658Z,9076.00
2022-11-12T11:23:09.415Z,9164.00
2022-11-12T11:24:06.728Z,9340.00
2022-11-12T11:25:06.753Z,9556.00
2022-11-12T11:26:06.797Z,9624.00
2022-11-12T11:27:06.821Z,9492.00
2022-11-12T11:28:06.844Z,9452.00
2022-11-12T11:29:06.867Z,9592.00
2022-11-12T11:30:06.915Z,9632.00
2022-11-12T11:31:06.972Z,9736.00
2022-11-12T11:32:07.048Z,9804.00
2022-11-12T11:33:07.050Z,9896.00
2022-11-12T11:34:07.108Z,10064.00
2022-11-12T11:35:07.135Z,10088.00
2022-11-12T11:36:07.180Z,10340.00
2022-11-12T11:37:08.054Z,11016.00
2022-11-12T11:38:07.252Z,11184.00
2022-11-12T11:39:07.331Z,11176.00
2022-11-12T11:40:07.341Z,11032.00
2022-11-12T11:41:07.351Z,11204.00
2022-11-12T11:42:07.514Z,11048.00
2022-11-12T11:43:07.364Z,11248.00
2022-11-12T11:44:12.702Z,11428.00
2022-11-12T11:45:07.465Z,11224.00
2022-11-12T11:46:07.505Z,11044.00
2022-11-12T11:47:07.635Z,11644.00
2022-11-12T11:48:07.538Z,11068.00
2022-11-12T11:49:07.578Z,12012.00
2022-11-12T11:50:07.645Z,12000.00
2022-11-12T11:51:07.657Z,11656.00
2022-11-12T11:52:07.704Z,11476.00
2022-11-12T11:53:07.747Z,11316.00
2022-11-12T11:54:07.777Z,10396.00
2022-11-12T11:55:07.817Z,10852.00
2022-11-12T11:56:07.855Z,10240.00
2022-11-12T11:57:07.898Z,9472.00
2022-11-12T11:58:07.916Z,9412.00
2022-11-12T11:59:07.974Z,9260.00
2022-11-12T12:00:07.989Z,9892.00
2022-11-12T12:01:08.041Z,9968.00
2022-11-12T12:02:08.027Z,10076.00
2022-11-12T12:03:08.131Z,10200.00
2022-11-12T12:04:08.201Z,9056.00
2022-11-12T12:05:08.119Z,10052.00
2022-11-12T12:06:08.102Z,10124.00
2022-11-12T12:07:08.202Z,10336.00
2022-11-12T12:08:08.194Z,9524.00
2022-11-12T12:09:08.210Z,10016.00
2022-11-12T12:11:34.344Z,9680.00
2022-11-12T12:12:34.313Z,9904.00
2022-11-12T12:13:35.687Z,10096.00
2022-11-12T12:14:34.601Z,9932.00
2022-11-12T12:15:34.963Z,10384.00
2022-11-12T12:16:35.018Z,10520.00
2022-11-12T12:17:34.886Z,10500.00
2022-11-12T12:18:36.334Z,10612.00
2022-11-12T12:19:35.261Z,10508.00
2022-11-12T12:20:35.827Z,10704.00
2022-11-12T12:21:35.713Z,10624.00
2022-11-12T12:22:35.412Z,10640.00
2022-11-12T12:23:35.258Z,10592.00
2022-11-12T12:24:35.889Z,9960.00
2022-11-12T12:25:35.589Z,10212.00
2022-11-12T12:26:35.666Z,9744.00
2022-11-12T12:27:35.589Z,9864.00
2022-11-12T12:28:35.649Z,9944.00
2022-11-12T12:29:35.338Z,10244.00
2022-11-12T12:30:36.743Z,10436.00
2022-11-12T12:31:35.965Z,10340.00
2022-11-12T12:32:35.804Z,10116.00
2022-11-12T12:33:36.263Z,10348.00
2022-11-12T12:34:36.870Z,9644.00
2022-11-12T12:35:36.157Z,9800.00
2022-11-12T12:36:37.130Z,9924.00
2022-11-12T12:37:36.982Z,9732.00
2022-11-12T12:38:36.268Z,9488.00
2022-11-12T12:39:36.578Z,9356.00
2022-11-12T12:40:35.838Z,9336.00