createdAt,value
2022-11-14T00:01:10.038Z,23.10
2022-11-14T00:03:38.362Z,21.88
2022-11-14T00:06:06.824Z,24.50
2022-11-14T00:08:34.170Z,24.75
2022-11-14T00:11:01.385Z,27.40
2022-11-14T00:13:29.161Z,24.48
2022-11-14T00:15:56.851Z,28.27
2022-11-14T00:18:24.417Z,28.75
2022-11-14T00:20:52.740Z,30.70
2022-11-14T00:23:21.193Z,26.25
2022-11-14T00:25:49.747Z,26.60
2022-11-14T00:28:18.235Z,29.02
2022-11-14T00:30:48.983Z,34.35
2022-11-14T00:33:20.275Z,29.30
2022-11-14T00:35:55.042Z,30.23
2022-11-14T00:38:23.070Z,31.52
2022-11-14T00:40:53.040Z,32.75
2022-11-14T00:43:20.175Z,27.52
2022-11-14T00:45:48.575Z,28.48
2022-11-14T00:48:15.979Z,34.38
2022-11-14T00:50:43.382Z,28.83
2022-11-14T00:53:10.465Z,30.92
2022-11-14T00:55:37.671Z,31.60
2022-11-14T00:58:05.229Z,28.10
2022-11-14T01:00:32.399Z,29.45
2022-11-14T01:02:59.540Z,33.08
2022-11-14T01:05:26.886Z,30.92
2022-11-14T01:07:54.388Z,32.10
2022-11-14T01:10:24.108Z,36.03
2022-11-14T01:12:51.257Z,36.75
2022-11-14T01:15:18.386Z,36.72
2022-11-14T01:17:45.488Z,33.47
2022-11-14T01:20:12.845Z,37.17
2022-11-14T01:22:40.317Z,33.20
2022-11-14T01:25:08.420Z,30.77
2022-11-14T01:27:35.633Z,34.13
2022-11-14T01:30:03.123Z,37.58
2022-11-14T01:32:30.155Z,35.28
2022-11-14T01:34:57.408Z,35.25
2022-11-14T01:37:24.935Z,34.95
2022-11-14T01:39:52.064Z,35.03
2022-11-14T01:42:21.941Z,40.22
2022-11-14T01:44:53.323Z,39.75
2022-11-14T01:47:22.571Z,31.75
2022-11-14T01:49:52.561Z,40.22
2022-11-14T01:52:34.663Z,37.70
2022-11-14T01:55:02.865Z,37.95
2022-11-14T01:57:35.438Z,40.83
2022-11-14T02:00:09.181Z,37.63
2022-11-14T02:02:36.807Z,43.33
2022-11-14T02:05:06.825Z,43.85
2022-11-14T02:07:35.934Z,40.88
2022-11-14T02:10:06.018Z,39.30
2022-11-14T02:12:33.496Z,39.95
2022-11-14T02:15:04.344Z,39.17
2022-11-14T02:17:32.078Z,34.78
2022-11-14T02:20:11.837Z,37.17
2022-11-14T02:22:42.852Z,41.88
2022-11-14T02:25:11.070Z,44.15
2022-11-14T02:27:38.849Z,42.95
2022-11-14T02:30:07.892Z,40.97
2022-11-14T02:32:56.931Z,39.25
2022-11-14T02:35:22.433Z,42.35
2022-11-14T02:37:49.465Z,43.95
2022-11-14T02:40:17.018Z,44.83
2022-11-14T02:42:44.163Z,41.33
2022-11-14T02:45:12.076Z,41.38
2022-11-14T02:47:42.498Z,36.20
2022-11-14T02:50:09.939Z,44.45
2022-11-14T02:52:37.153Z,41.40
2022-11-14T02:55:05.204Z,42.70
2022-11-14T02:57:32.271Z,48.88
2022-11-14T02:59:59.428Z,48.17
2022-11-14T03:02:26.855Z,44.47
2022-11-14T03:04:54.036Z,45.78
2022-11-14T03:07:21.900Z,48.50
2022-11-14T03:09:49.564Z,45.10
2022-11-14T03:12:17.957Z,44.88
2022-11-14T03:14:45.430Z,47.70
2022-11-14T03:17:13.163Z,48.10
2022-11-14T03:19:41.136Z,48.72
2022-11-14T03:22:08.199Z,51.60
2022-11-14T03:24:38.142Z,48.83
2022-11-14T03:27:05.142Z,43.55
2022-11-14T03:29:32.144Z,48.92
2022-11-14T03:31:59.450Z,47.92
2022-11-14T03:34:26.803Z,46.53
2022-11-14T03:36:54.571Z,50.22
2022-11-14T03:39:24.408Z,52.15
2022-11-14T03:41:55.322Z,48.58
2022-11-14T03:44:23.195Z,47.65
2022-11-14T03:46:50.342Z,44.15
2022-11-14T03:49:17.461Z,50.22
2022-11-14T03:51:44.951Z,50.88
2022-11-14T03:54:12.719Z,53.22
2022-11-14T03:56:39.730Z,46.13
2022-11-14T03:59:06.769Z,45.80
2022-11-14T04:01:33.845Z,45.30
2022-11-14T04:04:01.387Z,43.08
2022-11-14T04:06:29.379Z,53.90
2022-11-14T04:08:57.118Z,48.42
2022-11-14T04:11:24.193Z,56.38
2022-11-14T04:13:51.198Z,50.13
2022-11-14T04:16:18.547Z,48.38
2022-11-14T04:18:46.055Z,46.83
2022-11-14T04:21:14.130Z,48.17
2022-11-14T04:23:41.120Z,47.63
2022-11-14T04:26:08.422Z,48.53
2022-11-14T04:28:35.523Z,53.97
2022-11-14T04:31:02.726Z,47.85
2022-11-14T04:33:30.079Z,52.10
2022-11-14T04:35:57.151Z,45.33
2022-11-14T04:38:24.220Z,46.30
2022-11-14T04:40:55.020Z,48.90
2022-11-14T04:43:22.774Z,46.92
2022-11-14T04:45:50.241Z,43.05
2022-11-14T04:48:17.650Z,42.17
2022-11-14T04:50:46.102Z,51.15
2022-11-14T04:53:13.425Z,43.17
2022-11-14T04:55:40.717Z,46.03
2022-11-14T04:58:07.772Z,47.33
2022-11-14T05:00:35.283Z,46.70
2022-11-14T05:03:06.378Z,46.38
2022-11-14T05:05:36.873Z,46.72
2022-11-14T05:08:06.495Z,39.47
2022-11-14T05:10:33.877Z,42.60
2022-11-14T05:13:01.174Z,44.38
2022-11-14T05:15:28.539Z,45.00
2022-11-14T05:17:57.352Z,41.10
2022-11-14T05:20:24.669Z,45.65
2022-11-14T05:22:56.232Z,42.35
2022-11-14T05:25:23.994Z,47.53
2022-11-14T05:27:51.347Z,50.95
2022-11-14T05:30:18.686Z,38.85
2022-11-14T05:32:46.054Z,43.58
2022-11-14T05:35:13.210Z,47.53
2022-11-14T05:37:40.214Z,52.45
2022-11-14T05:40:07.535Z,50.80
2022-11-14T05:42:34.980Z,43.35
2022-11-14T05:45:05.214Z,41.17
2022-11-14T05:47:32.217Z,40.60
2022-11-14T05:49:59.511Z,43.58
2022-11-14T05:52:26.655Z,44.15
2022-11-14T05:54:53.662Z,35.83
2022-11-14T05:57:22.935Z,44.72
2022-11-14T05:59:50.447Z,43.45
2022-11-14T06:02:17.779Z,35.35
2022-11-14T06:04:45.159Z,44.42
2022-11-14T06:07:16.256Z,41.25
2022-11-14T06:09:46.517Z,43.83
2022-11-14T06:12:13.749Z,42.78
2022-11-14T06:14:41.446Z,43.05
2022-11-14T06:17:08.906Z,41.75
2022-11-14T06:19:36.046Z,42.25
2022-11-14T06:22:04.325Z,41.55
2022-11-14T06:24:31.678Z,47.75
2022-11-14T06:26:59.064Z,42.83
2022-11-14T06:29:29.108Z,38.38
2022-11-14T06:31:59.062Z,34.72
2022-11-14T06:34:28.775Z,35.78
2022-11-14T06:36:56.359Z,40.30
2022-11-14T06:39:24.909Z,38.53
2022-11-14T06:41:52.127Z,39.70
2022-11-14T06:44:19.621Z,34.17
2022-11-14T06:46:46.670Z,41.30
2022-11-14T06:49:13.956Z,33.47
2022-11-14T06:51:41.654Z,36.50
2022-11-14T06:54:12.128Z,34.35
2022-11-14T06:56:39.168Z,35.55
2022-11-14T06:59:06.729Z,29.92
2022-11-14T07:01:34.201Z,31.38
2022-11-14T07:04:02.678Z,37.35
2022-11-14T07:06:30.867Z,42.80
2022-11-14T07:09:01.118Z,37.67
2022-11-14T07:11:29.768Z,40.73
2022-11-14T07:13:58.595Z,35.53
2022-11-14T07:16:29.713Z,42.30
2022-11-14T07:18:57.143Z,35.65
2022-11-14T07:21:25.434Z,49.40
2022-11-14T07:24:00.139Z,37.60
2022-11-14T07:26:27.580Z,40.95
2022-11-14T07:29:01.815Z,35.72
2022-11-14T07:31:30.112Z,39.95
2022-11-14T07:33:57.253Z,36.08
2022-11-14T07:36:24.932Z,44.05
2022-11-14T07:39:01.176Z,47.38
2022-11-14T07:41:28.231Z,48.35
2022-11-14T07:43:55.532Z,56.17
2022-11-14T07:46:22.560Z,46.03
2022-11-14T07:48:49.641Z,45.33
2022-11-14T07:51:17.886Z,47.92
2022-11-14T07:53:45.826Z,47.00
2022-11-14T07:56:13.140Z,41.13
2022-11-14T07:58:41.937Z,45.13
2022-11-14T08:01:10.892Z,48.47
2022-11-14T08:03:43.920Z,49.47
2022-11-14T08:06:13.610Z,48.08
2022-11-14T08:08:40.693Z,54.15
2022-11-14T08:11:08.259Z,54.10
2022-11-14T08:13:35.314Z,44.90
2022-11-14T08:16:11.076Z,49.25
2022-11-14T08:18:40.573Z,45.65
2022-11-14T08:21:08.147Z,43.28
2022-11-14T08:23:35.581Z,44.30
2022-11-14T08:26:03.126Z,44.30
2022-11-14T08:28:30.560Z,44.20
2022-11-14T08:31:02.265Z,41.95
2022-11-14T08:33:30.655Z,43.92
2022-11-14T08:36:01.980Z,42.45
2022-11-14T08:38:29.601Z,34.15
2022-11-14T08:41:01.012Z,37.55
2022-11-14T08:43:28.549Z,32.90
2022-11-14T08:46:02.348Z,37.95
2022-11-14T08:48:30.003Z,34.97
2022-11-14T08:50:57.874Z,33.67
2022-11-14T08:53:28.215Z,37.58
2022-11-14T08:55:55.571Z,37.47
2022-11-14T08:58:22.684Z,35.08
2022-11-14T09:00:51.945Z,33.75
2022-11-14T09:03:19.397Z,35.63
2022-11-14T09:05:51.675Z,29.02
2022-11-14T09:08:19.040Z,29.05
2022-11-14T09:10:47.622Z,29.33
2022-11-14T09:13:15.144Z,30.48
2022-11-14T09:15:43.087Z,26.77
2022-11-14T09:18:11.605Z,26.23
2022-11-14T09:20:40.523Z,23.13
2022-11-14T09:23:08.548Z,23.45
2022-11-14T09:25:36.719Z,25.73
2022-11-14T09:28:05.162Z,21.25
2022-11-14T09:30:32.837Z,21.63
2022-11-14T09:33:03.676Z,24.13
2022-11-14T09:35:36.422Z,20.98
2022-11-14T09:38:07.619Z,19.35
2022-11-14T09:40:53.033Z,18.33
2022-11-14T09:43:35.049Z,19.88
2022-11-14T09:46:12.623Z,18.58
2022-11-14T09:48:40.338Z,18.40
2022-11-14T09:51:14.931Z,23.00
2022-11-14T09:53:50.878Z,15.82
2022-11-14T09:56:30.413Z,18.98
2022-11-14T09:58:57.733Z,20.15
2022-11-14T10:01:44.196Z,21.10
2022-11-14T10:04:24.086Z,18.42
2022-11-14T10:07:12.363Z,20.33
2022-11-14T10:09:46.946Z,21.63
2022-11-14T10:12:27.733Z,18.55
2022-11-14T10:15:00.736Z,22.33
2022-11-14T10:17:42.193Z,19.48
2022-11-14T10:20:16.451Z,19.92
2022-11-14T10:23:01.625Z,20.83
2022-11-14T10:25:43.670Z,24.02
2022-11-14T10:28:20.800Z,19.65
2022-11-14T10:31:08.523Z,17.83
2022-11-14T10:33:48.199Z,17.30
2022-11-14T10:36:26.575Z,16.65
2022-11-14T10:39:10.386Z,19.27
2022-11-14T10:44:27.656Z,17.27
2022-11-14T10:46:56.946Z,15.02
2022-11-14T10:49:25.239Z,18.08
2022-11-14T10:51:57.769Z,18.25
2022-11-14T10:54:43.348Z,22.33
2022-11-14T10:57:18.514Z,17.05
2022-11-14T10:59:46.087Z,18.38
2022-11-14T11:02:13.975Z,17.70
2022-11-14T11:04:45.924Z,17.17
2022-11-14T11:07:36.600Z,19.88
2022-11-14T11:10:26.609Z,20.55
2022-11-14T11:12:54.505Z,19.48
2022-11-14T11:15:21.937Z,21.98
2022-11-14T11:17:56.351Z,17.38
2022-11-14T11:20:37.634Z,17.77
2022-11-14T11:23:06.698Z,23.25
2022-11-14T11:25:34.689Z,17.50
2022-11-14T11:28:15.804Z,17.05
2022-11-14T11:30:56.788Z,19.05
2022-11-14T11:33:26.231Z,21.15
2022-11-14T11:35:56.600Z,18.55
2022-11-14T11:38:26.394Z,21.05
2022-11-14T11:40:55.322Z,17.80
2022-11-14T11:43:38.905Z,19.73
2022-11-14T11:46:42.023Z,19.27
2022-11-14T11:49:32.519Z,19.50
2022-11-14T11:52:04.231Z,19.25
2022-11-14T11:54:34.403Z,20.83
2022-11-14T11:57:10.410Z,19.92
2022-11-14T11:59:41.516Z,17.48
2022-11-14T12:02:17.888Z,18.05
2022-11-14T12:04:45.766Z,25.83
2022-11-14T12:07:18.834Z,18.75
2022-11-14T12:12:39.328Z,20.33
2022-11-14T12:15:12.513Z,22.17
2022-11-14T12:17:52.038Z,21.60
2022-11-14T12:20:33.905Z,22.35
2022-11-14T12:23:21.182Z,19.83
2022-11-14T12:26:07.191Z,20.13
2022-11-14T12:28:45.591Z,22.40
2022-11-14T12:31:15.297Z,25.85
2022-11-14T12:33:49.668Z,25.70
2022-11-14T12:36:17.252Z,28.77
2022-11-14T12:38:49.053Z,29.15
2022-11-14T12:41:31.271Z,26.02
2022-11-14T12:44:17.577Z,26.80
2022-11-14T12:47:13.451Z,26.25
2022-11-14T12:49:50.033Z,25.73
2022-11-14T12:52:36.067Z,27.13
2022-11-14T12:55:03.561Z,28.83
2022-11-14T12:57:49.274Z,26.15
2022-11-14T13:00:16.876Z,31.85
2022-11-14T13:02:46.828Z,25.23
2022-11-14T13:05:34.321Z,27.77
2022-11-14T13:08:04.296Z,27.10
2022-11-14T13:10:33.408Z,26.77
2022-11-14T13:13:29.632Z,29.95
2022-11-14T13:16:17.346Z,28.88
2022-11-14T13:19:21.365Z,28.15
2022-11-14T13:22:08.594Z,26.58
2022-11-14T13:25:10.643Z,26.33
2022-11-14T13:28:07.319Z,30.70
2022-11-14T13:30:44.374Z,29.98
2022-11-14T13:33:32.628Z,33.03
2022-11-14T13:36:05.388Z,27.92
2022-11-14T13:38:41.172Z,29.20
2022-11-14T13:41:27.349Z,27.95
2022-11-14T13:44:14.791Z,28.55
2022-11-14T13:47:01.163Z,28.35
2022-11-14T13:49:28.446Z,25.08
2022-11-14T13:51:55.792Z,30.27
2022-11-14T13:54:22.959Z,29.25
2022-11-14T13:57:01.763Z,28.45
2022-11-14T13:59:37.806Z,30.05
2022-11-14T14:02:11.114Z,32.25
2022-11-14T14:04:46.401Z,30.08
2022-11-14T14:07:35.876Z,28.73
2022-11-14T14:10:15.410Z,34.42
2022-11-14T14:12:45.578Z,34.22
2022-11-14T14:15:15.399Z,37.03
2022-11-14T14:17:52.814Z,34.83
2022-11-14T14:20:38.762Z,41.65
2022-11-14T14:23:26.699Z,40.20
2022-11-14T14:26:00.224Z,40.70
2022-11-14T14:28:27.586Z,36.58
2022-11-14T14:31:02.339Z,41.78
2022-11-14T14:33:31.631Z,39.17
2022-11-14T14:35:58.723Z,36.10
2022-11-14T14:38:27.445Z,38.17
2022-11-14T14:40:56.110Z,39.00
2022-11-14T14:43:31.263Z,38.38
2022-11-14T14:45:58.622Z,36.97
2022-11-14T14:48:28.688Z,39.42
2022-11-14T14:50:57.319Z,35.38
2022-11-14T14:53:27.527Z,38.25
2022-11-14T14:56:02.367Z,43.78
2022-11-14T14:58:32.874Z,37.88
2022-11-14T15:01:05.627Z,37.70
2022-11-14T15:03:37.109Z,37.03
2022-11-14T15:06:06.961Z,36.85
2022-11-14T15:08:37.700Z,40.22
2022-11-14T15:11:05.379Z,34.95
2022-11-14T15:13:32.934Z,35.97
2022-11-14T15:16:01.818Z,40.65
2022-11-14T15:18:30.893Z,37.00
2022-11-14T15:21:17.844Z,43.92
2022-11-14T15:23:45.250Z,36.92
2022-11-14T15:26:14.280Z,38.75
2022-11-14T15:28:41.365Z,35.55
2022-11-14T15:31:16.481Z,35.10
2022-11-14T15:33:44.356Z,34.92
2022-11-14T15:36:17.633Z,38.38
2022-11-14T15:39:04.124Z,37.95
2022-11-14T15:41:32.392Z,37.45
2022-11-14T15:44:02.148Z,34.03
2022-11-14T15:46:39.290Z,35.70
2022-11-14T15:49:15.790Z,36.03
2022-11-14T15:51:44.520Z,35.38
2022-11-14T15:54:47.441Z,35.55
2022-11-14T15:57:16.653Z,36.70
2022-11-14T15:59:46.418Z,41.60
2022-11-14T16:02:16.390Z,37.28
2022-11-14T16:04:47.983Z,32.00
2022-11-14T16:07:16.390Z,35.35
2022-11-14T16:09:44.275Z,37.05
2022-11-14T16:12:11.747Z,40.15
2022-11-14T16:14:41.366Z,42.80
2022-11-14T16:17:18.312Z,37.65
2022-11-14T16:19:46.891Z,41.03
2022-11-14T16:22:16.535Z,38.45
2022-11-14T16:24:44.063Z,39.20
2022-11-14T16:27:11.229Z,38.00
2022-11-14T16:29:38.306Z,41.15
2022-11-14T16:32:05.586Z,41.47
2022-11-14T16:34:33.254Z,41.10
2022-11-14T16:37:01.648Z,39.10
2022-11-14T16:39:29.301Z,32.35
2022-11-14T16:42:01.498Z,31.42
2022-11-14T16:44:29.233Z,34.78
2022-11-14T16:46:59.517Z,34.35
2022-11-14T16:49:26.738Z,34.83
2022-11-14T16:51:56.860Z,35.47
2022-11-14T16:54:25.534Z,32.20
2022-11-14T16:56:53.195Z,38.75
2022-11-14T16:59:20.286Z,40.38
2022-11-14T17:01:48.713Z,37.70
2022-11-14T17:04:16.285Z,37.45
2022-11-14T17:06:43.873Z,35.47
2022-11-14T17:09:12.963Z,39.17
2022-11-14T17:11:40.237Z,40.05
2022-11-14T17:14:07.374Z,39.75
2022-11-14T17:16:34.543Z,37.45
2022-11-14T17:19:02.258Z,33.10
2022-11-14T17:21:29.521Z,40.78
2022-11-14T17:24:01.485Z,39.30
2022-11-14T17:26:29.257Z,32.42
2022-11-14T17:28:56.440Z,39.40
2022-11-14T17:31:24.071Z,39.35
2022-11-14T17:33:54.988Z,38.85
2022-11-14T17:36:23.359Z,39.08
2022-11-14T17:38:50.408Z,39.10
2022-11-14T17:41:17.621Z,40.90
2022-11-14T17:43:45.166Z,35.58
2022-11-14T17:46:15.883Z,38.55
2022-11-14T17:48:44.110Z,42.72
2022-11-14T17:51:12.570Z,39.00
2022-11-14T17:53:40.205Z,43.92
2022-11-14T17:56:10.465Z,43.05
2022-11-14T17:58:37.595Z,39.90
2022-11-14T18:01:09.681Z,38.85
2022-11-14T18:03:37.132Z,37.60
2022-11-14T18:06:11.237Z,37.08
2022-11-14T18:08:38.575Z,38.50
2022-11-14T18:11:06.770Z,43.85
2022-11-14T18:13:34.550Z,35.20
2022-11-14T18:16:06.344Z,37.38
2022-11-14T18:18:34.682Z,37.05
2022-11-14T18:21:18.751Z,38.95
2022-11-14T18:23:51.452Z,37.83
2022-11-14T18:26:19.249Z,33.80
2022-11-14T18:28:46.675Z,39.75
2022-11-14T18:31:14.026Z,36.97
2022-11-14T18:33:42.292Z,38.08
2022-11-14T18:36:12.483Z,35.95
2022-11-14T18:38:40.401Z,38.90
2022-11-14T18:41:13.117Z,38.58
2022-11-14T18:43:40.512Z,35.13
2022-11-14T18:46:15.672Z,37.65
2022-11-14T18:48:45.091Z,34.92
2022-11-14T18:51:16.572Z,37.53
2022-11-14T18:53:50.020Z,36.30
2022-11-14T18:56:19.434Z,32.53
2022-11-14T18:58:46.872Z,36.30
2022-11-14T19:01:27.176Z,36.95
2022-11-14T19:03:56.461Z,35.25
2022-11-14T19:06:23.895Z,29.20
2022-11-14T19:08:51.461Z,27.52
2022-11-14T19:11:37.538Z,31.83
2022-11-14T19:14:07.004Z,30.75
2022-11-14T19:16:35.856Z,29.88
2022-11-14T19:19:03.171Z,34.15
2022-11-14T19:21:30.660Z,28.27
2022-11-14T19:23:59.754Z,28.92
2022-11-14T19:26:27.922Z,30.20
2022-11-14T19:28:58.264Z,27.52
2022-11-14T19:31:27.526Z,30.15
2022-11-14T19:33:54.677Z,29.65
2022-11-14T19:36:52.754Z,24.63
2022-11-14T19:39:10.696Z,28.88
2022-11-14T19:41:37.926Z,23.65
2022-11-14T19:44:05.528Z,29.38
2022-11-14T19:46:33.171Z,29.65
2022-11-14T19:49:04.226Z,31.10
2022-11-14T19:51:32.970Z,27.30
2022-11-14T19:54:00.999Z,25.23
2022-11-14T19:56:31.086Z,26.15
2022-11-14T19:58:58.125Z,25.40
2022-11-14T20:01:26.737Z,25.52
2022-11-14T20:04:01.483Z,28.95
2022-11-14T20:06:34.422Z,28.98
2022-11-14T20:09:02.674Z,31.17
2022-11-14T20:11:30.647Z,30.27
2022-11-14T20:13:58.669Z,31.13
2022-11-14T20:16:30.537Z,27.98
2022-11-14T20:19:03.279Z,29.70
2022-11-14T20:21:32.099Z,26.60
2022-11-14T20:24:02.784Z,33.20
2022-11-14T20:26:30.073Z,34.67
2022-11-14T20:28:57.607Z,38.25
2022-11-14T20:31:29.108Z,35.05
2022-11-14T20:33:57.072Z,33.15
2022-11-14T20:36:29.460Z,30.05
2022-11-14T20:39:02.360Z,30.45
2022-11-14T20:41:29.410Z,36.00
2022-11-14T20:43:59.589Z,31.63
2022-11-14T20:46:29.632Z,26.65
2022-11-14T20:49:01.311Z,31.63
2022-11-14T20:51:28.513Z,27.52
2022-11-14T20:53:56.482Z,27.33
2022-11-14T20:56:23.648Z,31.08
2022-11-14T20:58:52.353Z,31.67
2022-11-14T21:01:20.133Z,25.90
2022-11-14T21:03:47.970Z,26.90
2022-11-14T21:06:16.240Z,25.40
2022-11-14T21:08:44.037Z,25.38
2022-11-14T21:11:17.921Z,29.42
2022-11-14T21:13:57.669Z,29.45
2022-11-14T21:16:27.483Z,29.30
2022-11-14T21:18:55.638Z,32.92
2022-11-14T21:21:25.225Z,30.05
2022-11-14T21:23:53.021Z,33.03
2022-11-14T21:26:22.246Z,33.15
2022-11-14T21:28:51.656Z,33.88
2022-11-14T21:31:26.763Z,33.03
2022-11-14T21:33:59.029Z,31.67
2022-11-14T21:36:46.659Z,32.15
2022-11-14T21:39:15.893Z,31.15
2022-11-14T21:41:43.951Z,35.38
2022-11-14T21:44:13.230Z,32.75
2022-11-14T21:46:41.505Z,29.88
2022-11-14T21:49:09.082Z,33.17
2022-11-14T21:51:36.509Z,40.08
2022-11-14T21:54:05.047Z,33.67
2022-11-14T21:56:33.147Z,31.02
2022-11-14T21:59:13.638Z,34.38
2022-11-14T22:02:07.902Z,28.98
2022-11-14T22:04:35.585Z,30.90
2022-11-14T22:07:04.084Z,33.25
2022-11-14T22:09:31.307Z,30.77
2022-11-14T22:11:58.575Z,27.77
2022-11-14T22:14:29.600Z,29.23
2022-11-14T22:16:58.157Z,28.65
2022-11-14T22:19:29.172Z,27.92
2022-11-14T22:22:02.211Z,34.33
2022-11-14T22:24:29.252Z,29.40
2022-11-14T22:26:58.693Z,28.95
2022-11-14T22:29:29.211Z,33.15
2022-11-14T22:31:57.014Z,26.83
2022-11-14T22:34:27.477Z,28.80
2022-11-14T22:36:54.495Z,32.78
2022-11-14T22:39:22.724Z,33.95
2022-11-14T22:41:49.906Z,31.52
2022-11-14T22:44:17.061Z,27.65
2022-11-14T22:46:44.336Z,35.15
2022-11-14T22:49:11.367Z,34.42
2022-11-14T22:51:38.771Z,38.65
2022-11-14T22:54:06.253Z,33.33
2022-11-14T22:56:33.911Z,40.72
2022-11-14T22:59:01.490Z,34.97
2022-11-14T23:01:31.403Z,34.83
2022-11-14T23:04:00.020Z,31.98
2022-11-14T23:06:28.143Z,34.85
2022-11-14T23:08:55.994Z,36.88
2022-11-14T23:11:27.267Z,30.55
2022-11-14T23:13:56.253Z,33.83
2022-11-14T23:16:26.082Z,38.40
2022-11-14T23:18:57.157Z,32.72
2022-11-14T23:21:26.733Z,29.50
2022-11-14T23:23:55.164Z,29.05
2022-11-14T23:26:23.142Z,31.75
2022-11-14T23:28:50.326Z,32.22
2022-11-14T23:31:21.155Z,34.67
2022-11-14T23:33:48.958Z,30.80
2022-11-14T23:36:16.342Z,29.20
2022-11-14T23:38:43.551Z,29.45
2022-11-14T23:41:21.416Z,35.03
2022-11-14T23:43:49.174Z,31.88
2022-11-14T23:46:16.652Z,33.25
2022-11-14T23:48:44.186Z,42.05
2022-11-14T23:51:13.723Z,38.97
2022-11-14T23:53:41.458Z,38.00
2022-11-14T23:56:11.790Z,43.15
2022-11-14T23:58:39.167Z,49.00
