createdAt,value
2023-04-06T00:00:58.918Z,1253.00
2023-04-06T00:01:58.965Z,1205.00
2023-04-06T00:02:59.060Z,1204.00
2023-04-06T00:03:59.042Z,1171.00
2023-04-06T00:04:58.988Z,1262.00
2023-04-06T00:05:59.049Z,1359.00
2023-04-06T00:06:59.085Z,1462.00
2023-04-06T00:07:59.124Z,1509.00
2023-04-06T00:08:59.141Z,1554.00
2023-04-06T00:09:59.166Z,1610.00
2023-04-06T00:10:59.229Z,1572.00
2023-04-06T00:11:59.185Z,1566.00
2023-04-06T00:12:59.217Z,1577.00
2023-04-06T00:13:59.253Z,1546.00
2023-04-06T00:14:59.291Z,1586.00
2023-04-06T00:15:59.289Z,1546.00
2023-04-06T00:16:59.331Z,1549.00
2023-04-06T00:17:59.403Z,1552.00
2023-04-06T00:18:59.409Z,1506.00
2023-04-06T00:19:59.444Z,1556.00
2023-04-06T00:20:59.542Z,1552.00
2023-04-06T00:21:59.574Z,1539.00
2023-04-06T00:22:59.604Z,1555.00
2023-04-06T00:23:59.648Z,1560.00
2023-04-06T00:24:59.665Z,1541.00
2023-04-06T00:25:59.712Z,1525.00
2023-04-06T00:26:59.746Z,1502.00
2023-04-06T00:27:59.817Z,1452.00
2023-04-06T00:28:59.858Z,1403.00
2023-04-06T00:29:59.895Z,1355.00
2023-04-06T00:30:59.905Z,1417.00
2023-04-06T00:32:00.073Z,1293.00
2023-04-06T00:33:00.083Z,1326.00
2023-04-06T00:34:00.035Z,1409.00
2023-04-06T00:35:00.097Z,1538.00
2023-04-06T00:36:00.125Z,1619.00
2023-04-06T00:37:00.114Z,1641.00
2023-04-06T00:38:00.121Z,1649.00
2023-04-06T00:39:00.188Z,1589.00
2023-04-06T00:40:00.216Z,1585.00
2023-04-06T00:41:00.235Z,1570.00
2023-04-06T00:42:00.241Z,1570.00
2023-04-06T00:43:00.301Z,1594.00
2023-04-06T00:44:00.326Z,1547.00
2023-04-06T00:45:00.390Z,1511.00
2023-04-06T00:46:00.433Z,1467.00
2023-04-06T00:47:00.447Z,1586.00
2023-04-06T00:48:00.512Z,1700.00
2023-04-06T00:49:00.528Z,1839.00
2023-04-06T00:50:00.565Z,1715.00
2023-04-06T00:51:00.574Z,1571.00
2023-04-06T00:52:00.618Z,1510.00
2023-04-06T00:53:00.644Z,1448.00
2023-04-06T00:54:00.727Z,1400.00
2023-04-06T00:55:00.752Z,1503.00
2023-04-06T00:56:00.766Z,1745.00
2023-04-06T00:57:00.828Z,1759.00
2023-04-06T00:58:00.858Z,1822.00
2023-04-06T00:59:00.978Z,1791.00
2023-04-06T01:00:00.935Z,1814.00
2023-04-06T01:01:01.033Z,1826.00
2023-04-06T01:02:01.035Z,1788.00
2023-04-06T01:03:01.130Z,1763.00
2023-04-06T01:04:01.144Z,1781.00
2023-04-06T01:05:01.168Z,1653.00
2023-04-06T01:06:01.181Z,1545.00
2023-04-06T01:07:01.191Z,1503.00
2023-04-06T01:08:01.233Z,1493.00
2023-04-06T01:09:01.262Z,1511.00
2023-04-06T01:10:01.305Z,1744.00
2023-04-06T01:11:01.347Z,1845.00
2023-04-06T01:12:01.380Z,1745.00
2023-04-06T01:13:01.408Z,1656.00
2023-04-06T01:14:01.437Z,1655.00
2023-04-06T01:15:01.485Z,1788.00
2023-04-06T01:16:01.536Z,1906.00
2023-04-06T01:17:01.554Z,2053.00
2023-04-06T01:18:01.674Z,2083.00
2023-04-06T01:19:01.649Z,1823.00
2023-04-06T01:20:01.679Z,1689.00
2023-04-06T01:21:01.731Z,1635.00
2023-04-06T01:22:01.766Z,1584.00
2023-04-06T01:23:01.851Z,1663.00
2023-04-06T01:24:01.845Z,1690.00
2023-04-06T01:25:01.854Z,1676.00
2023-04-06T01:26:01.899Z,1753.00
2023-04-06T01:27:01.913Z,1854.00
2023-04-06T01:28:01.962Z,1855.00
2023-04-06T01:29:01.996Z,1869.00
2023-04-06T01:30:02.053Z,1839.00
2023-04-06T01:31:02.106Z,1898.00
2023-04-06T01:32:02.113Z,1993.00
2023-04-06T01:33:02.209Z,1970.00
2023-04-06T01:34:02.190Z,1832.00
2023-04-06T01:35:02.252Z,1730.00
2023-04-06T01:36:02.293Z,1678.00
2023-04-06T01:37:02.285Z,1673.00
2023-04-06T01:38:02.323Z,1648.00
2023-04-06T01:39:02.336Z,1686.00
2023-04-06T01:40:02.370Z,1750.00
2023-04-06T01:41:02.388Z,1852.00
2023-04-06T01:42:02.434Z,1999.00
2023-04-06T01:43:02.462Z,2050.00
2023-04-06T01:44:02.564Z,2070.00
2023-04-06T01:45:02.564Z,2173.00
2023-04-06T01:46:02.586Z,2179.00
2023-04-06T01:47:02.761Z,2025.00
2023-04-06T01:48:02.719Z,1923.00
2023-04-06T01:49:02.729Z,1739.00
2023-04-06T01:50:02.752Z,1663.00
2023-04-06T01:51:02.812Z,1600.00
2023-04-06T01:52:02.829Z,1585.00
2023-04-06T01:53:02.865Z,1689.00
2023-04-06T01:54:02.920Z,1727.00
2023-04-06T01:55:02.949Z,1667.00
2023-04-06T01:56:02.980Z,1748.00
2023-04-06T01:57:03.027Z,1765.00
2023-04-06T01:58:03.076Z,1681.00
2023-04-06T01:59:03.191Z,1620.00
2023-04-06T02:00:03.180Z,1654.00
2023-04-06T02:01:03.247Z,1704.00
2023-04-06T02:02:03.301Z,1647.00
2023-04-06T02:03:03.375Z,1674.00
2023-04-06T02:04:03.340Z,1595.00
2023-04-06T02:05:03.383Z,1589.00
2023-04-06T02:06:03.407Z,1621.00
2023-04-06T02:07:03.438Z,1709.00
2023-04-06T02:08:03.467Z,1852.00
2023-04-06T02:09:03.495Z,1908.00
2023-04-06T02:10:03.521Z,1970.00
2023-04-06T02:11:03.538Z,1789.00
2023-04-06T02:12:03.560Z,1796.00
2023-04-06T02:13:03.623Z,1963.00
2023-04-06T02:14:03.664Z,2021.00
2023-04-06T02:15:03.693Z,1944.00
2023-04-06T02:16:03.877Z,1799.00
2023-04-06T02:17:03.798Z,1695.00
2023-04-06T02:18:03.852Z,1726.00
2023-04-06T02:19:03.888Z,1758.00
2023-04-06T02:20:03.928Z,1701.00
2023-04-06T02:21:03.947Z,1697.00
2023-04-06T02:22:04.004Z,1679.00
2023-04-06T02:23:04.080Z,1744.00
2023-04-06T02:24:04.109Z,1882.00
2023-04-06T02:25:04.168Z,1969.00
2023-04-06T02:26:04.209Z,2021.00
2023-04-06T02:27:04.250Z,2022.00
2023-04-06T02:28:04.323Z,1920.00
2023-04-06T02:29:04.349Z,1921.00
2023-04-06T02:30:04.380Z,1936.00
2023-04-06T02:31:04.405Z,1935.00
2023-04-06T02:32:04.508Z,1934.00
2023-04-06T02:33:04.460Z,1959.00
2023-04-06T02:34:04.461Z,1907.00
2023-04-06T02:35:04.505Z,1910.00
2023-04-06T02:36:04.603Z,1885.00
2023-04-06T02:37:04.579Z,1961.00
2023-04-06T02:38:04.583Z,2005.00
2023-04-06T02:39:04.641Z,2075.00
2023-04-06T02:40:04.688Z,2052.00
2023-04-06T02:41:04.735Z,2057.00
2023-04-06T02:42:04.769Z,2082.00
2023-04-06T02:43:04.810Z,2066.00
2023-04-06T02:44:04.829Z,2102.00
2023-04-06T02:45:04.855Z,2120.00
2023-04-06T02:46:04.961Z,2100.00
2023-04-06T02:47:04.940Z,2077.00
2023-04-06T02:48:04.996Z,2082.00
2023-04-06T02:49:05.028Z,2134.00
2023-04-06T02:50:05.035Z,2175.00
2023-04-06T02:51:05.068Z,2257.00
2023-04-06T02:52:05.126Z,2237.00
2023-04-06T02:53:05.155Z,2272.00
2023-04-06T02:54:05.166Z,2294.00
2023-04-06T02:55:05.216Z,2291.00
2023-04-06T02:56:05.268Z,2226.00
2023-04-06T02:57:05.267Z,2175.00
2023-04-06T02:58:05.284Z,2128.00
2023-04-06T02:59:05.353Z,2134.00
2023-04-06T03:00:05.359Z,2124.00
2023-04-06T03:01:05.403Z,2077.00
2023-04-06T03:02:05.433Z,2113.00
2023-04-06T03:03:05.547Z,2162.00
2023-04-06T03:04:05.446Z,2228.00
2023-04-06T03:05:05.482Z,2200.00
2023-04-06T03:06:05.502Z,2162.00
2023-04-06T03:07:05.535Z,2199.00
2023-04-06T03:08:05.545Z,2221.00
2023-04-06T03:09:05.688Z,2276.00
2023-04-06T03:10:05.628Z,2354.00
2023-04-06T03:11:05.656Z,2337.00
2023-04-06T03:12:07.054Z,2388.00
2023-04-06T03:13:05.668Z,2409.00
2023-04-06T03:14:05.679Z,2449.00
2023-04-06T03:15:05.668Z,2517.00
2023-04-06T03:16:05.735Z,2564.00
2023-04-06T03:17:05.652Z,2606.00
2023-04-06T03:18:05.668Z,2602.00
2023-04-06T03:19:05.633Z,2553.00
2023-04-06T03:20:05.631Z,2528.00
2023-04-06T03:21:05.620Z,2527.00
2023-04-06T03:22:05.620Z,2552.00
2023-04-06T03:23:05.610Z,2657.00
2023-04-06T03:24:05.629Z,2687.00
2023-04-06T03:25:05.581Z,2744.00
2023-04-06T03:26:05.608Z,2714.00
2023-04-06T03:27:05.583Z,2697.00
2023-04-06T03:28:05.558Z,2666.00
2023-04-06T03:29:05.613Z,2676.00
2023-04-06T03:30:05.562Z,2676.00
2023-04-06T03:31:05.562Z,2629.00
2023-04-06T03:32:05.548Z,2673.00
2023-04-06T03:33:05.590Z,2709.00
2023-04-06T03:34:05.530Z,2671.00
2023-04-06T03:35:05.505Z,2686.00
2023-04-06T03:36:05.495Z,2664.00
2023-04-06T03:37:10.440Z,2702.00
2023-04-06T03:38:06.501Z,2665.00
2023-04-06T03:39:05.488Z,2655.00
2023-04-06T03:40:05.493Z,2666.00
2023-04-06T03:41:05.466Z,2642.00
2023-04-06T03:42:05.461Z,2718.00
2023-04-06T03:43:05.494Z,2729.00
2023-04-06T03:44:05.449Z,2741.00
2023-04-06T03:45:05.440Z,2764.00
2023-04-06T03:46:05.462Z,2795.00
2023-04-06T03:47:05.423Z,2855.00
2023-04-06T03:48:05.500Z,2812.00
2023-04-06T03:49:05.497Z,2871.00
2023-04-06T03:50:05.417Z,2870.00
2023-04-06T03:51:05.409Z,2888.00
2023-04-06T03:52:05.384Z,2854.00
2023-04-06T03:53:05.406Z,2835.00
2023-04-06T03:54:05.427Z,2813.00
2023-04-06T03:55:05.499Z,2815.00
2023-04-06T03:56:05.496Z,2906.00
2023-04-06T03:57:05.497Z,2954.00
2023-04-06T03:58:05.516Z,2977.00
2023-04-06T03:59:05.634Z,2967.00
2023-04-06T04:00:05.592Z,2937.00
2023-04-06T04:01:05.605Z,2882.00
2023-04-06T04:02:05.728Z,2804.00
2023-04-06T04:03:05.751Z,2817.00
2023-04-06T04:04:05.751Z,2784.00
2023-04-06T04:05:05.794Z,2801.00
2023-04-06T04:06:05.776Z,2847.00
2023-04-06T04:07:05.801Z,2797.00
2023-04-06T04:08:05.844Z,2789.00
2023-04-06T04:09:05.877Z,2770.00
2023-04-06T04:10:05.886Z,2759.00
2023-04-06T04:11:05.900Z,2792.00
2023-04-06T04:12:05.885Z,2796.00
2023-04-06T04:13:05.922Z,2768.00
2023-04-06T04:14:05.927Z,2745.00
2023-04-06T04:15:06.007Z,2740.00
2023-04-06T04:16:06.010Z,2724.00
2023-04-06T04:17:06.045Z,2725.00
2023-04-06T04:18:06.132Z,2743.00
2023-04-06T04:19:06.291Z,2711.00
2023-04-06T04:20:06.162Z,2738.00
2023-04-06T04:21:06.142Z,2744.00
2023-04-06T04:22:06.142Z,2743.00
2023-04-06T04:23:06.201Z,2737.00
2023-04-06T04:24:06.231Z,2685.00
2023-04-06T04:25:06.264Z,2685.00
2023-04-06T04:26:06.290Z,2663.00
2023-04-06T04:27:06.302Z,2661.00
2023-04-06T04:28:06.329Z,2597.00
2023-04-06T04:29:06.662Z,2564.00
2023-04-06T04:30:06.393Z,2556.00
2023-04-06T04:31:06.473Z,2501.00
2023-04-06T04:32:06.548Z,2491.00
2023-04-06T04:33:06.570Z,2518.00
2023-04-06T04:34:06.565Z,2514.00
2023-04-06T04:35:06.647Z,2507.00
2023-04-06T04:36:06.656Z,2495.00
2023-04-06T04:37:06.605Z,2523.00
2023-04-06T04:38:06.663Z,2528.00
2023-04-06T04:39:06.963Z,2545.00
2023-04-06T04:40:06.701Z,2590.00
2023-04-06T04:41:06.725Z,2658.00
2023-04-06T04:42:06.764Z,2699.00
2023-04-06T04:43:06.786Z,2712.00
2023-04-06T04:44:06.808Z,2709.00
2023-04-06T04:45:06.833Z,2737.00
2023-04-06T04:46:07.311Z,2708.00
2023-04-06T04:47:06.856Z,2694.00
2023-04-06T04:48:06.905Z,2709.00
2023-04-06T04:49:06.961Z,2729.00
2023-04-06T04:50:06.885Z,2751.00
2023-04-06T04:51:06.887Z,2772.00
2023-04-06T04:52:06.920Z,2745.00
2023-04-06T04:53:06.927Z,2768.00
2023-04-06T04:54:06.931Z,2750.00
2023-04-06T04:55:06.936Z,2719.00
2023-04-06T04:56:06.979Z,2675.00
2023-04-06T04:57:06.956Z,2672.00
2023-04-06T04:58:06.986Z,2674.00
2023-04-06T04:59:07.320Z,2717.00
2023-04-06T05:00:07.077Z,2759.00
2023-04-06T05:01:07.077Z,2793.00
2023-04-06T05:02:07.120Z,2798.00
2023-04-06T05:03:07.148Z,2811.00
2023-04-06T05:04:07.081Z,2858.00
2023-04-06T05:05:07.121Z,2897.00
2023-04-06T05:06:07.137Z,2938.00
2023-04-06T05:07:07.152Z,2991.00
2023-04-06T05:08:07.187Z,2983.00
2023-04-06T05:09:07.265Z,3026.00
2023-04-06T05:10:07.286Z,2997.00
2023-04-06T05:11:07.277Z,3008.00
2023-04-06T05:12:07.296Z,3025.00
2023-04-06T05:13:07.311Z,3027.00
2023-04-06T05:14:07.347Z,3058.00
2023-04-06T05:15:07.381Z,3079.00
2023-04-06T05:16:07.483Z,3103.00
2023-04-06T05:17:07.413Z,3061.00
2023-04-06T05:18:07.483Z,2975.00
2023-04-06T05:19:07.771Z,3013.00
2023-04-06T05:20:07.544Z,2958.00
2023-04-06T05:21:07.564Z,2926.00
2023-04-06T05:22:07.556Z,2910.00
2023-04-06T05:23:07.618Z,2890.00
2023-04-06T05:24:07.593Z,2857.00
2023-04-06T05:25:07.632Z,2903.00
2023-04-06T05:26:07.657Z,2898.00
2023-04-06T05:27:07.700Z,2883.00
2023-04-06T05:28:07.798Z,2952.00
2023-04-06T05:29:07.905Z,2975.00
2023-04-06T05:30:07.819Z,2971.00
2023-04-06T05:31:07.861Z,2975.00
2023-04-06T05:32:07.870Z,3012.00
2023-04-06T05:33:07.927Z,2968.00
2023-04-06T05:34:07.910Z,2990.00
2023-04-06T05:35:07.946Z,3009.00
2023-04-06T05:36:08.047Z,3068.00
2023-04-06T05:37:08.016Z,3088.00
2023-04-06T05:38:08.041Z,3121.00
2023-04-06T05:39:08.327Z,3112.00
2023-04-06T05:40:08.126Z,3135.00
2023-04-06T05:41:08.164Z,3099.00
2023-04-06T05:42:08.222Z,3106.00
2023-04-06T05:43:08.248Z,3116.00
2023-04-06T05:44:08.297Z,3116.00
2023-04-06T05:45:08.371Z,3124.00
2023-04-06T05:46:08.431Z,3131.00
2023-04-06T05:47:08.421Z,3179.00
2023-04-06T05:48:08.544Z,3187.00
2023-04-06T05:49:08.854Z,3174.00
2023-04-06T05:50:08.551Z,3200.00
2023-04-06T05:51:08.575Z,3238.00
2023-04-06T05:52:08.590Z,3286.00
2023-04-06T05:53:08.596Z,3396.00
2023-04-06T05:54:08.649Z,3509.00
2023-04-06T05:55:10.640Z,3568.00
2023-04-06T05:56:08.724Z,3556.00
2023-04-06T05:57:08.733Z,3484.00
2023-04-06T05:58:08.765Z,3372.00
2023-04-06T05:59:09.044Z,3256.00
2023-04-06T06:00:08.851Z,3170.00
2023-04-06T06:01:08.865Z,3143.00
2023-04-06T06:02:08.912Z,3236.00
2023-04-06T06:03:08.976Z,3139.00
2023-04-06T06:04:08.958Z,3125.00
2023-04-06T06:05:09.012Z,3204.00
2023-04-06T06:06:09.011Z,3304.00
2023-04-06T06:07:09.074Z,3451.00
2023-04-06T06:08:09.092Z,3601.00
2023-04-06T06:09:09.287Z,3668.00
2023-04-06T06:10:09.186Z,3609.00
2023-04-06T06:11:09.206Z,3491.00
2023-04-06T06:12:09.227Z,3409.00
2023-04-06T06:13:09.324Z,3400.00
2023-04-06T06:14:09.329Z,3409.00
2023-04-06T06:15:09.398Z,3402.00
2023-04-06T06:16:09.469Z,3434.00
2023-04-06T06:17:09.477Z,3447.00
2023-04-06T06:18:09.544Z,3400.00
2023-04-06T06:19:09.638Z,3339.00
2023-04-06T06:20:09.579Z,3328.00
2023-04-06T06:21:09.587Z,3311.00
2023-04-06T06:22:09.608Z,3300.00
2023-04-06T06:23:09.641Z,3269.00
2023-04-06T06:24:09.622Z,3273.00
2023-04-06T06:25:09.792Z,3314.00
2023-04-06T06:26:09.670Z,3322.00
2023-04-06T06:27:09.741Z,3332.00
2023-04-06T06:28:09.773Z,3359.00
2023-04-06T06:29:10.104Z,3359.00
2023-04-06T06:30:09.884Z,3352.00
2023-04-06T06:31:10.278Z,3468.00
2023-04-06T06:32:09.992Z,3496.00
2023-04-06T06:33:10.009Z,3523.00
2023-04-06T06:34:10.048Z,3544.00
2023-04-06T06:35:10.082Z,3569.00
2023-04-06T06:36:10.144Z,3607.00
2023-04-06T06:37:10.141Z,3634.00
2023-04-06T06:38:10.193Z,3684.00
2023-04-06T06:39:10.464Z,3729.00
2023-04-06T06:40:10.270Z,3777.00
2023-04-06T06:41:10.293Z,3825.00
2023-04-06T06:42:10.362Z,3864.00
2023-04-06T06:43:10.402Z,3879.00
2023-04-06T06:44:10.648Z,3894.00
2023-04-06T06:45:10.518Z,3883.00
2023-04-06T06:46:10.615Z,3880.00
2023-04-06T06:47:10.637Z,3878.00
2023-04-06T06:48:10.672Z,3874.00
2023-04-06T06:49:10.692Z,3892.00
2023-04-06T06:50:10.736Z,3912.00
2023-04-06T06:51:10.771Z,3906.00
2023-04-06T06:52:10.794Z,3902.00
2023-04-06T06:53:10.802Z,3922.00
2023-04-06T06:54:11.064Z,3917.00
2023-04-06T06:55:10.903Z,3897.00
2023-04-06T06:56:11.011Z,3899.00
2023-04-06T06:57:11.049Z,3882.00
2023-04-06T06:58:11.060Z,3864.00
2023-04-06T06:59:11.097Z,3831.00
2023-04-06T07:00:12.903Z,3844.00
2023-04-06T07:01:11.147Z,3846.00
2023-04-06T07:02:11.152Z,3831.00
2023-04-06T07:03:11.159Z,3812.00
2023-04-06T07:04:11.397Z,3794.00
2023-04-06T07:05:26.210Z,3771.00
2023-04-06T07:06:12.239Z,3741.00
2023-04-06T07:07:11.208Z,3738.00
2023-04-06T07:08:11.216Z,3736.00
2023-04-06T07:09:11.198Z,3723.00
2023-04-06T07:10:11.233Z,3702.00
2023-04-06T07:11:11.198Z,3686.00
2023-04-06T07:12:11.204Z,3668.00
2023-04-06T07:13:11.188Z,3664.00
2023-04-06T07:14:11.308Z,3638.00
2023-04-06T07:15:11.185Z,3620.00
2023-04-06T07:16:11.232Z,3613.00
2023-04-06T07:17:11.220Z,3579.00
2023-04-06T07:18:11.229Z,3590.00
2023-04-06T07:19:11.209Z,3595.00
2023-04-06T07:20:11.165Z,3570.00
2023-04-06T07:21:11.180Z,3588.00
2023-04-06T07:22:11.101Z,3566.00
2023-04-06T07:23:11.167Z,3553.00
2023-04-06T07:24:11.450Z,3535.00
2023-04-06T07:25:11.321Z,3506.00
2023-04-06T07:26:11.241Z,3511.00
2023-04-06T07:27:11.291Z,3502.00
2023-04-06T07:28:11.310Z,3486.00
2023-04-06T07:29:11.373Z,3458.00
2023-04-06T07:30:11.397Z,3457.00
2023-04-06T07:31:11.416Z,3437.00
2023-04-06T07:32:11.542Z,3420.00
2023-04-06T07:33:11.471Z,3383.00
2023-04-06T07:34:11.506Z,3384.00
2023-04-06T07:35:11.589Z,3357.00
2023-04-06T07:36:11.563Z,3333.00
2023-04-06T07:37:11.598Z,3321.00
2023-04-06T07:38:11.616Z,3312.00
2023-04-06T07:39:11.639Z,3297.00
2023-04-06T07:40:11.638Z,3250.00
2023-04-06T07:41:11.648Z,3221.00
2023-04-06T07:42:11.710Z,3176.00
2023-04-06T07:43:11.763Z,3158.00
2023-04-06T07:44:11.803Z,3113.00
2023-04-06T07:45:11.865Z,3083.00
2023-04-06T07:46:11.931Z,3077.00
2023-04-06T07:47:11.901Z,3042.00
2023-04-06T07:48:11.919Z,3012.00
2023-04-06T07:49:11.940Z,2990.00
2023-04-06T07:50:11.954Z,2995.00
2023-04-06T07:51:11.959Z,2968.00
2023-04-06T07:52:11.999Z,2940.00
2023-04-06T07:53:12.024Z,2929.00
2023-04-06T07:54:12.011Z,2934.00
2023-04-06T07:55:12.025Z,2929.00
2023-04-06T07:56:12.086Z,2953.00
2023-04-06T07:57:12.091Z,2962.00
2023-04-06T07:58:12.221Z,2960.00
2023-04-06T07:59:12.205Z,2975.00
2023-04-06T08:00:12.193Z,2922.00
2023-04-06T08:01:12.204Z,2932.00
2023-04-06T08:02:12.292Z,2933.00
2023-04-06T08:03:12.475Z,2922.00
2023-04-06T08:04:12.674Z,2903.00
2023-04-06T08:05:12.371Z,2886.00
2023-04-06T08:06:12.389Z,2888.00
2023-04-06T08:07:12.420Z,2867.00
2023-04-06T08:08:12.444Z,2853.00
2023-04-06T08:09:12.502Z,2860.00
2023-04-06T08:10:12.544Z,2859.00
2023-04-06T08:11:12.571Z,2874.00
2023-04-06T08:12:12.621Z,2822.00
2023-04-06T08:13:12.606Z,2826.00
2023-04-06T08:14:12.662Z,2783.00
2023-04-06T08:15:12.671Z,2780.00
2023-04-06T08:16:12.743Z,2759.00
2023-04-06T08:17:12.777Z,2795.00
2023-04-06T08:18:12.784Z,2763.00
2023-04-06T08:19:12.794Z,2773.00
2023-04-06T08:20:12.851Z,2727.00
2023-04-06T08:21:12.888Z,2713.00
2023-04-06T08:22:12.938Z,2722.00
2023-04-06T08:23:12.952Z,2676.00
2023-04-06T08:24:12.973Z,2664.00
2023-04-06T08:25:13.002Z,2680.00
2023-04-06T08:26:13.027Z,2656.00
2023-04-06T08:27:13.078Z,2652.00
2023-04-06T08:28:13.142Z,2681.00
2023-04-06T08:29:13.145Z,2677.00
2023-04-06T08:30:13.176Z,2667.00
2023-04-06T08:31:13.266Z,2621.00
2023-04-06T08:32:13.222Z,2602.00
2023-04-06T08:33:13.238Z,2564.00
2023-04-06T08:34:14.224Z,2531.00
2023-04-06T08:35:13.313Z,2574.00
2023-04-06T08:36:13.391Z,2542.00
2023-04-06T08:37:13.433Z,2546.00
2023-04-06T08:38:13.463Z,2548.00
2023-04-06T08:39:13.505Z,2518.00
2023-04-06T08:40:13.559Z,2511.00
2023-04-06T08:41:13.580Z,2504.00
2023-04-06T08:42:13.653Z,2529.00
2023-04-06T08:43:13.679Z,2510.00
2023-04-06T08:44:13.734Z,2494.00
2023-04-06T08:45:13.766Z,2489.00
2023-04-06T08:46:13.811Z,2505.00
2023-04-06T08:47:13.836Z,2513.00
2023-04-06T08:48:13.891Z,2506.00
2023-04-06T08:49:13.913Z,2515.00
2023-04-06T08:50:13.910Z,2507.00
2023-04-06T08:51:13.945Z,2472.00
2023-04-06T08:52:13.989Z,2462.00
2023-04-06T08:53:14.014Z,2433.00
2023-04-06T08:54:14.034Z,2452.00
2023-04-06T08:55:14.076Z,2437.00
2023-04-06T08:56:14.068Z,2410.00
2023-04-06T08:57:14.107Z,2395.00
2023-04-06T08:58:17.341Z,2415.00
2023-04-06T08:59:15.167Z,2408.00
2023-04-06T09:00:14.088Z,2380.00
2023-04-06T09:01:14.104Z,2395.00
2023-04-06T09:02:14.190Z,2387.00
2023-04-06T09:03:14.205Z,2385.00
2023-04-06T09:04:14.517Z,2354.00
2023-04-06T09:05:14.069Z,2322.00
2023-04-06T09:06:14.066Z,2359.00
2023-04-06T09:07:14.048Z,2334.00
2023-04-06T09:08:14.048Z,2349.00
2023-04-06T09:09:14.040Z,2327.00
2023-04-06T09:10:14.043Z,2331.00
2023-04-06T09:11:14.025Z,2322.00
2023-04-06T09:12:14.064Z,2313.00
2023-04-06T09:13:14.114Z,2324.00
2023-04-06T09:14:14.094Z,2330.00
2023-04-06T09:15:14.119Z,2338.00
2023-04-06T09:16:14.280Z,2339.00
2023-04-06T09:17:14.201Z,2358.00
2023-04-06T09:18:14.222Z,2365.00
2023-04-06T09:19:14.272Z,2334.00
2023-04-06T09:20:14.305Z,2351.00
2023-04-06T09:21:14.342Z,2350.00
2023-04-06T09:22:14.306Z,2354.00
2023-04-06T09:23:14.363Z,2326.00
2023-04-06T09:24:14.376Z,2335.00
2023-04-06T09:25:14.400Z,2309.00
2023-04-06T09:26:14.404Z,2305.00
2023-04-06T09:27:14.421Z,2303.00
2023-04-06T09:28:14.445Z,2287.00
2023-04-06T09:29:14.486Z,2297.00
2023-04-06T09:30:14.578Z,2259.00
2023-04-06T09:31:14.569Z,2260.00
2023-04-06T09:32:14.558Z,2285.00
2023-04-06T09:33:14.584Z,2247.00
2023-04-06T09:34:14.609Z,2229.00
2023-04-06T09:35:14.631Z,2251.00
2023-04-06T09:36:14.677Z,2207.00
2023-04-06T09:37:14.686Z,2190.00
2023-04-06T09:38:14.711Z,2232.00
2023-04-06T09:39:14.730Z,2222.00
2023-04-06T09:40:14.784Z,2234.00
2023-04-06T09:41:14.778Z,2215.00
2023-04-06T09:42:14.804Z,2190.00
2023-04-06T09:43:14.851Z,2192.00
2023-04-06T09:44:14.880Z,2198.00
2023-04-06T09:45:14.906Z,2208.00
2023-04-06T09:46:14.973Z,2195.00
2023-04-06T09:47:15.003Z,2180.00
2023-04-06T09:48:15.025Z,2189.00
2023-04-06T09:49:14.997Z,2134.00
2023-04-06T09:50:15.030Z,2154.00
2023-04-06T09:51:15.059Z,2148.00
2023-04-06T09:52:15.094Z,2148.00
2023-04-06T09:53:15.098Z,2141.00
2023-04-06T09:54:15.130Z,2138.00
2023-04-06T09:55:15.234Z,2132.00
2023-04-06T09:56:15.183Z,2140.00
2023-04-06T09:57:15.371Z,2179.00
2023-04-06T09:58:15.316Z,2173.00
2023-04-06T09:59:15.321Z,2141.00
2023-04-06T10:00:15.333Z,2124.00
2023-04-06T10:01:15.394Z,2098.00
2023-04-06T10:02:15.372Z,2124.00
2023-04-06T10:03:15.455Z,2133.00
2023-04-06T10:04:15.715Z,2100.00
2023-04-06T10:05:15.450Z,2122.00
2023-04-06T10:06:15.484Z,2103.00
2023-04-06T10:07:15.494Z,2120.00
2023-04-06T10:08:15.548Z,2119.00
2023-04-06T10:09:15.555Z,2105.00
2023-04-06T10:10:15.589Z,2145.00
2023-04-06T10:11:15.615Z,2092.00
2023-04-06T10:12:15.651Z,2124.00
2023-04-06T10:13:15.703Z,2108.00
2023-04-06T10:14:15.711Z,2086.00
2023-04-06T10:15:15.759Z,2180.00
2023-04-06T10:16:15.863Z,2092.00
2023-04-06T10:17:15.843Z,2076.00
2023-04-06T10:18:15.861Z,2153.00
2023-04-06T10:19:15.912Z,2271.00
2023-04-06T10:20:15.978Z,2209.00
2023-04-06T10:21:15.991Z,2104.00
2023-04-06T10:22:15.990Z,2052.00
2023-04-06T10:23:15.979Z,2015.00
2023-04-06T10:24:15.989Z,2028.00
2023-04-06T10:25:15.991Z,1906.00
2023-04-06T10:26:16.008Z,1908.00
2023-04-06T10:27:16.022Z,1928.00
2023-04-06T10:28:16.049Z,1811.00
2023-04-06T10:29:16.099Z,1796.00
2023-04-06T10:30:16.164Z,1814.00
2023-04-06T10:31:16.241Z,1771.00
2023-04-06T10:32:16.299Z,1706.00
2023-04-06T10:33:16.347Z,1641.00
2023-04-06T10:34:16.332Z,1587.00
2023-04-06T10:35:16.329Z,1605.00
2023-04-06T10:36:16.486Z,1589.00
2023-04-06T10:37:16.400Z,1627.00
2023-04-06T10:38:16.437Z,1592.00
2023-04-06T10:39:16.481Z,1566.00
2023-04-06T10:40:16.551Z,1535.00
2023-04-06T10:41:16.586Z,1523.00
2023-04-06T10:42:16.652Z,1529.00
2023-04-06T10:43:16.703Z,1494.00
2023-04-06T10:44:16.745Z,1485.00
2023-04-06T10:45:16.766Z,1499.00
2023-04-06T10:46:16.841Z,1473.00
2023-04-06T10:47:16.831Z,1444.00
2023-04-06T10:48:16.864Z,1405.00
2023-04-06T10:49:16.888Z,1410.00
2023-04-06T10:50:16.961Z,1442.00
2023-04-06T10:51:16.944Z,1431.00
2023-04-06T10:52:16.963Z,1424.00
2023-04-06T10:53:17.022Z,1378.00
2023-04-06T10:54:17.022Z,1372.00
2023-04-06T10:55:17.086Z,1370.00
2023-04-06T10:56:17.107Z,1356.00
2023-04-06T10:57:17.138Z,1411.00
2023-04-06T10:58:17.166Z,1390.00
2023-04-06T10:59:17.234Z,1332.00
2023-04-06T11:00:17.306Z,1358.00
2023-04-06T11:01:17.412Z,1330.00
2023-04-06T11:02:17.294Z,1325.00
2023-04-06T11:03:17.329Z,1359.00
2023-04-06T11:04:17.449Z,1355.00
2023-04-06T11:05:17.394Z,1322.00
2023-04-06T11:06:17.420Z,1315.00
2023-04-06T11:07:17.493Z,1279.00
2023-04-06T11:08:17.503Z,1280.00
2023-04-06T11:09:17.532Z,1212.00
2023-04-06T11:10:20.216Z,1292.00
2023-04-06T11:11:17.551Z,1209.00
2023-04-06T11:12:17.546Z,1197.00
2023-04-06T11:13:17.553Z,1242.00
2023-04-06T11:14:17.529Z,1185.00
2023-04-06T11:15:17.520Z,1238.00
2023-04-06T11:16:17.556Z,1250.00
2023-04-06T11:17:17.555Z,1248.00
2023-04-06T11:18:17.510Z,1316.00
2023-04-06T11:19:17.504Z,1318.00
2023-04-06T11:20:17.509Z,1329.00
2023-04-06T11:21:17.520Z,1416.00
2023-04-06T11:22:17.496Z,1294.00
2023-04-06T11:23:17.483Z,1264.00
2023-04-06T11:24:17.468Z,1270.00
2023-04-06T11:25:17.454Z,1241.00
2023-04-06T11:26:17.462Z,1145.00
2023-04-06T11:27:17.437Z,1216.00
2023-04-06T11:28:17.443Z,1234.00
2023-04-06T11:29:17.488Z,1155.00
2023-04-06T11:30:17.437Z,1124.00
2023-04-06T11:31:18.446Z,1255.00
2023-04-06T11:32:17.405Z,1239.00
2023-04-06T11:33:17.402Z,1244.00
2023-04-06T11:34:17.419Z,1245.00
2023-04-06T11:35:17.404Z,1260.00
2023-04-06T11:36:17.414Z,1241.00
2023-04-06T11:37:17.368Z,1206.00
2023-04-06T11:38:17.369Z,1273.00
2023-04-06T11:39:17.387Z,1284.00
2023-04-06T11:40:17.352Z,1184.00
2023-04-06T11:41:17.343Z,1300.00
2023-04-06T11:42:17.344Z,1282.00
2023-04-06T11:43:17.322Z,1252.00
2023-04-06T11:44:17.330Z,1332.00
2023-04-06T11:45:17.325Z,1293.00
2023-04-06T11:46:17.329Z,1319.00
2023-04-06T11:47:17.316Z,1240.00
2023-04-06T11:48:17.312Z,1320.00
2023-04-06T11:49:17.362Z,1172.00
2023-04-06T11:50:17.270Z,1194.00
2023-04-06T11:51:17.286Z,1174.00
2023-04-06T11:52:17.261Z,1191.00
2023-04-06T11:53:17.250Z,1277.00
2023-04-06T11:54:17.261Z,1306.00
2023-04-06T11:55:17.250Z,1262.00
2023-04-06T11:56:17.245Z,1214.00
2023-04-06T11:57:17.256Z,1281.00
2023-04-06T11:58:17.301Z,1316.00
2023-04-06T11:59:17.400Z,1282.00
2023-04-06T12:00:17.420Z,1329.00
2023-04-06T12:01:17.458Z,1306.00
2023-04-06T12:02:17.514Z,1368.00
2023-04-06T12:03:17.585Z,1416.00
2023-04-06T12:04:17.763Z,1247.00
2023-04-06T12:05:17.618Z,1238.00
2023-04-06T12:06:17.687Z,1227.00