createdAt,value
2018-02-11T00:00:53.601Z,4.8
2018-02-11T00:01:56.012Z,4.8
2018-02-11T00:02:58.727Z,5.1
2018-02-11T00:04:01.152Z,4.8
2018-02-11T00:05:03.576Z,4.9
2018-02-11T00:06:06.005Z,4.7
2018-02-11T00:07:08.704Z,4.8
2018-02-11T00:08:11.128Z,4.9
2018-02-11T00:09:13.554Z,4.8
2018-02-11T00:10:16.250Z,4.8
2018-02-11T00:11:18.679Z,4.7
2018-02-11T00:12:21.095Z,4.7
2018-02-11T00:13:23.520Z,5
2018-02-11T00:14:25.946Z,4.8
2018-02-11T00:15:28.368Z,5.4
2018-02-11T00:16:31.073Z,4.8
2018-02-11T00:17:33.798Z,4.8
2018-02-11T00:18:36.220Z,4.9
2018-02-11T00:19:38.644Z,4.8
2018-02-11T00:20:41.067Z,4.9
2018-02-11T00:21:43.484Z,4.8
2018-02-11T00:22:45.901Z,4.8
2018-02-11T00:23:48.326Z,4.8
2018-02-11T00:24:50.743Z,5.1
2018-02-11T00:25:53.174Z,4.8
2018-02-11T00:26:55.589Z,4.8
2018-02-11T00:27:58.010Z,4.9
2018-02-11T00:29:00.730Z,4.7
2018-02-11T00:30:03.719Z,4.8
2018-02-11T00:31:06.140Z,4.9
2018-02-11T00:32:08.874Z,4.9
2018-02-11T00:33:11.295Z,4.9
2018-02-11T00:34:13.709Z,4.8
2018-02-11T00:35:16.142Z,4.9
2018-02-11T00:36:18.559Z,4.8
2018-02-11T00:37:20.975Z,4.8
2018-02-11T00:38:23.400Z,4.7
2018-02-11T00:39:25.815Z,4.8
2018-02-11T00:40:28.242Z,4.8
2018-02-11T00:41:30.666Z,4.8
2018-02-11T00:42:33.089Z,4.8
2018-02-11T00:43:35.802Z,4.7
2018-02-11T00:44:38.231Z,5
2018-02-11T00:45:40.650Z,4.8
2018-02-11T00:46:43.064Z,4.8
2018-02-11T00:47:45.486Z,4.7
2018-02-11T00:48:48.204Z,4.9
2018-02-11T00:49:50.619Z,4.8
2018-02-11T00:50:53.040Z,4.7
2018-02-11T00:51:55.463Z,4.8
2018-02-11T00:52:57.893Z,4.7
2018-02-11T00:54:00.314Z,4.9
2018-02-11T00:55:02.740Z,4.9
2018-02-11T00:56:05.162Z,4.8
2018-02-11T00:57:07.588Z,4.8
2018-02-11T00:58:10.012Z,4.8
2018-02-11T00:59:12.427Z,4.8
2018-02-11T01:00:14.855Z,4.9
2018-02-11T01:01:17.260Z,4.9
2018-02-11T01:02:20.035Z,4.9
2018-02-11T01:03:22.465Z,4.7
2018-02-11T01:04:24.882Z,5
2018-02-11T01:05:27.297Z,4.7
2018-02-11T01:06:29.718Z,4.8
2018-02-11T01:07:32.131Z,4.9
2018-02-11T01:08:34.565Z,4.9
2018-02-11T01:09:36.992Z,4.6
2018-02-11T01:10:39.403Z,4.9
2018-02-11T01:11:41.836Z,4.7
2018-02-11T01:12:44.266Z,4.7
2018-02-11T01:13:46.683Z,4.8
2018-02-11T01:14:49.103Z,4.7
2018-02-11T01:15:51.532Z,4.8
2018-02-11T01:16:53.948Z,4.9
2018-02-11T01:17:56.367Z,4.8
2018-02-11T01:18:58.781Z,4.8
2018-02-11T01:20:01.791Z,4.7
2018-02-11T01:21:04.213Z,4.7
2018-02-11T01:22:06.641Z,4.6
2018-02-11T01:23:09.052Z,4.9
2018-02-11T01:24:11.479Z,4.7
2018-02-11T01:25:13.911Z,4.6
2018-02-11T01:26:16.326Z,4.7
2018-02-11T01:27:18.747Z,4.6
2018-02-11T01:28:21.159Z,4.8
2018-02-11T01:29:23.584Z,4.9
2018-02-11T01:30:25.998Z,4.9
2018-02-11T01:31:28.429Z,4.8
2018-02-11T01:32:30.844Z,4.6
2018-02-11T01:33:33.262Z,4.7
2018-02-11T01:34:35.689Z,4.8
2018-02-11T01:35:38.110Z,4.9
2018-02-11T01:36:40.528Z,4.8
2018-02-11T01:37:42.953Z,4.8
2018-02-11T01:38:45.379Z,4.7
2018-02-11T01:39:47.804Z,4.8
2018-02-11T01:40:50.219Z,4.7
2018-02-11T01:41:52.643Z,4.8
2018-02-11T01:42:55.055Z,4.9
2018-02-11T01:43:57.488Z,4.8
2018-02-11T01:44:59.911Z,4.9
2018-02-11T01:46:02.328Z,4.8
2018-02-11T01:47:04.755Z,4.9
2018-02-11T01:48:07.175Z,4.8
2018-02-11T01:49:09.603Z,4.9
2018-02-11T01:50:12.025Z,4.9
2018-02-11T01:51:14.736Z,5.1
2018-02-11T01:52:17.144Z,4.9
2018-02-11T01:53:19.570Z,5.1
2018-02-11T01:54:21.992Z,4.9
2018-02-11T01:55:24.405Z,4.7
2018-02-11T01:56:26.830Z,4.7
2018-02-11T01:57:29.254Z,4.7
2018-02-11T01:58:31.667Z,4.8
2018-02-11T01:59:34.377Z,4.8
2018-02-11T02:00:37.084Z,4.8
2018-02-11T02:01:39.502Z,5.1
2018-02-11T02:02:41.922Z,4.7
2018-02-11T02:03:44.349Z,4.6
2018-02-11T02:04:46.764Z,4.7
2018-02-11T02:05:49.481Z,4.9
2018-02-11T02:06:51.894Z,4.8
2018-02-11T02:07:54.325Z,4.7
2018-02-11T02:08:56.748Z,4.8
2018-02-11T02:09:59.165Z,4.7
2018-02-11T02:11:01.587Z,5
2018-02-11T02:12:04.006Z,4.9
2018-02-11T02:13:06.424Z,5
2018-02-11T02:14:08.842Z,4.9
2018-02-11T02:15:11.559Z,4.8
2018-02-11T02:16:14.581Z,4.7
2018-02-11T02:17:16.993Z,4.8
2018-02-11T02:18:19.421Z,4.8
2018-02-11T02:19:21.857Z,4.8
2018-02-11T02:20:24.277Z,5
2018-02-11T02:21:26.705Z,4.8
2018-02-11T02:22:29.120Z,4.9
2018-02-11T02:23:31.542Z,4.8
2018-02-11T02:24:33.978Z,4.9
2018-02-11T02:25:36.400Z,4.9
2018-02-11T02:26:38.810Z,4.8
2018-02-11T02:27:41.238Z,5
2018-02-11T02:28:43.938Z,4.8
2018-02-11T02:29:46.368Z,4.8
2018-02-11T02:30:48.785Z,4.9
2018-02-11T02:31:51.196Z,4.8
2018-02-11T02:32:53.936Z,4.8
2018-02-11T02:33:56.360Z,4.8
2018-02-11T02:34:58.790Z,4.8
2018-02-11T02:36:01.214Z,4.7
2018-02-11T02:37:03.630Z,5.1
2018-02-11T02:38:06.054Z,4.9
2018-02-11T02:39:08.484Z,4.7
2018-02-11T02:40:10.904Z,4.8
2018-02-11T02:41:13.320Z,4.7
2018-02-11T02:42:15.736Z,4.7
2018-02-11T02:43:18.170Z,4.9
2018-02-11T02:44:20.865Z,4.7
2018-02-11T02:45:23.291Z,4.6
2018-02-11T02:46:25.715Z,4.8
2018-02-11T02:47:28.449Z,4.7
2018-02-11T02:48:30.858Z,4.8
2018-02-11T02:49:33.276Z,4.8
2018-02-11T02:50:35.995Z,4.8
2018-02-11T02:51:38.410Z,4.6
2018-02-11T02:52:40.824Z,4.6
2018-02-11T02:53:43.530Z,4.8
2018-02-11T02:54:45.947Z,4.7
2018-02-11T02:55:48.377Z,4.7
2018-02-11T02:56:51.088Z,5
2018-02-11T02:57:53.493Z,4.9
2018-02-11T02:58:56.233Z,5.2
2018-02-11T02:59:58.945Z,4.8
2018-02-11T03:01:01.664Z,4.7
2018-02-11T03:02:04.086Z,4.9
2018-02-11T03:03:06.495Z,5
2018-02-11T03:04:08.922Z,4.7
2018-02-11T03:05:11.355Z,4.7
2018-02-11T03:06:13.768Z,4.9
2018-02-11T03:07:16.188Z,4.8
2018-02-11T03:08:18.610Z,4.9
2018-02-11T03:09:21.025Z,4.9
2018-02-11T03:10:23.736Z,4.9
2018-02-11T03:11:26.151Z,4.6
2018-02-11T03:12:28.569Z,4.7
2018-02-11T03:13:31.004Z,4.7
2018-02-11T03:14:33.434Z,4.7
2018-02-11T03:15:35.852Z,4.7
2018-02-11T03:16:38.269Z,4.7
2018-02-11T03:17:40.694Z,4.8
2018-02-11T03:18:43.393Z,5
2018-02-11T03:19:45.814Z,4.8
2018-02-11T03:20:48.236Z,4.7
2018-02-11T03:21:50.648Z,4.8
2018-02-11T03:22:53.080Z,4.8
2018-02-11T03:23:55.499Z,4.7
2018-02-11T03:24:57.923Z,4.7
2018-02-11T03:26:00.347Z,4.8
2018-02-11T03:27:02.764Z,5
2018-02-11T03:28:05.184Z,4.7
2018-02-11T03:29:07.620Z,4.7
2018-02-11T03:30:10.038Z,4.7
2018-02-11T03:31:12.456Z,4.6
2018-02-11T03:32:14.882Z,4.7
2018-02-11T03:33:17.298Z,4.8
2018-02-11T03:34:19.719Z,4.8
2018-02-11T03:35:22.148Z,4.7
2018-02-11T03:36:24.560Z,4.7
2018-02-11T03:37:26.987Z,4.7
2018-02-11T03:38:29.409Z,4.7
2018-02-11T03:39:31.830Z,4.8
2018-02-11T03:40:34.253Z,4.7
2018-02-11T03:41:36.683Z,4.8
2018-02-11T03:42:39.110Z,4.8
2018-02-11T03:43:41.525Z,4.9
2018-02-11T03:44:43.949Z,4.8
2018-02-11T03:45:46.365Z,4.8
2018-02-11T03:46:48.776Z,4.8
2018-02-11T03:47:51.214Z,4.7
2018-02-11T03:48:53.626Z,4.7
2018-02-11T03:49:56.050Z,4.8
2018-02-11T03:50:58.472Z,4.9
2018-02-11T03:52:00.897Z,4.7
2018-02-11T03:53:03.314Z,4.8
2018-02-11T03:54:05.741Z,4.6
2018-02-11T03:55:08.148Z,4.6
2018-02-11T03:56:10.571Z,4.7
2018-02-11T03:57:13.296Z,4.9
2018-02-11T03:58:16.000Z,4.7
2018-02-11T03:59:18.426Z,4.8
2018-02-11T04:00:20.845Z,4.6
2018-02-11T04:01:23.278Z,4.8
2018-02-11T04:02:26.006Z,4.8
2018-02-11T04:03:28.416Z,4.5
2018-02-11T04:04:31.409Z,4.8
2018-02-11T04:05:34.110Z,4.6
2018-02-11T04:06:36.536Z,4.7
2018-02-11T04:07:38.959Z,4.7
2018-02-11T04:08:41.382Z,4.7
2018-02-11T04:09:43.790Z,4.6
2018-02-11T04:10:46.224Z,4.8
2018-02-11T04:11:48.644Z,4.8
2018-02-11T04:12:51.064Z,4.8
2018-02-11T04:13:53.477Z,4.9
2018-02-11T04:14:55.901Z,4.6
2018-02-11T04:15:58.317Z,4.6
2018-02-11T04:17:00.747Z,4.7
2018-02-11T04:18:03.160Z,4.7
2018-02-11T04:19:05.582Z,4.8
2018-02-11T04:20:07.995Z,4.8
2018-02-11T04:21:10.423Z,4.7
2018-02-11T04:22:13.128Z,4.6
2018-02-11T04:23:15.539Z,4.6
2018-02-11T04:24:17.964Z,4.7
2018-02-11T04:25:20.380Z,4.8
2018-02-11T04:26:22.812Z,4.5
2018-02-11T04:27:25.239Z,4.7
2018-02-11T04:28:27.647Z,5
2018-02-11T04:29:30.073Z,4.5
2018-02-11T04:30:32.496Z,4.8
2018-02-11T04:31:34.912Z,4.7
2018-02-11T04:32:37.327Z,4.6
2018-02-11T04:33:39.754Z,4.5
2018-02-11T04:34:42.160Z,4.6
2018-02-11T04:35:44.596Z,4.7
2018-02-11T04:36:47.011Z,4.6
2018-02-11T04:37:49.426Z,4.7
2018-02-11T04:38:51.858Z,4.6
2018-02-11T04:39:54.267Z,4.5
2018-02-11T04:40:56.690Z,4.6
2018-02-11T04:41:59.113Z,4.6
2018-02-11T04:43:01.525Z,4.5
2018-02-11T04:44:03.944Z,4.5
2018-02-11T04:45:06.364Z,4.8
2018-02-11T04:46:09.066Z,4.7
2018-02-11T04:47:11.497Z,4.7
2018-02-11T04:48:14.202Z,4.6
2018-02-11T04:49:16.913Z,4.7
2018-02-11T04:50:19.615Z,4.9
2018-02-11T04:51:22.039Z,4.6
2018-02-11T04:52:24.455Z,4.6
2018-02-11T04:53:26.872Z,4.6
2018-02-11T04:54:29.292Z,4.7
2018-02-11T04:55:31.715Z,4.8
2018-02-11T04:56:34.141Z,4.8
2018-02-11T04:57:36.559Z,4.7
2018-02-11T04:58:38.987Z,4.5
2018-02-11T04:59:41.406Z,4.6
2018-02-11T05:00:43.818Z,4.6
2018-02-11T05:01:46.251Z,4.5
2018-02-11T05:02:48.680Z,4.7
2018-02-11T05:03:51.086Z,4.5
2018-02-11T05:04:53.800Z,4.5
2018-02-11T05:05:56.216Z,4.6
2018-02-11T05:06:58.935Z,4.5
2018-02-11T05:08:01.366Z,4.5
2018-02-11T05:09:03.771Z,4.7
2018-02-11T05:10:06.201Z,4.5
2018-02-11T05:11:08.619Z,4.5
2018-02-11T05:12:11.032Z,4.6
2018-02-11T05:13:13.452Z,4.7
2018-02-11T05:14:15.872Z,4.6
2018-02-11T05:15:18.293Z,4.7
2018-02-11T05:16:20.710Z,4.6
2018-02-11T05:17:23.125Z,4.7
2018-02-11T05:18:25.553Z,4.7
2018-02-11T05:19:27.965Z,4.5
2018-02-11T05:20:30.383Z,4.6
2018-02-11T05:21:32.799Z,4.5
2018-02-11T05:22:35.218Z,4.7
2018-02-11T05:23:37.642Z,4.4
2018-02-11T05:24:40.067Z,4.6
2018-02-11T05:25:42.484Z,4.6
2018-02-11T05:26:45.188Z,4.6
2018-02-11T05:27:47.614Z,4.5
2018-02-11T05:28:50.308Z,4.6
2018-02-11T05:29:52.733Z,4.7
2018-02-11T05:30:55.153Z,4.7
2018-02-11T05:31:57.567Z,4.7
2018-02-11T05:32:59.996Z,4.6
2018-02-11T05:34:02.421Z,4.6
2018-02-11T05:35:04.838Z,4.7
2018-02-11T05:36:07.252Z,4.6
2018-02-11T05:37:09.670Z,4.5
2018-02-11T05:38:12.083Z,4.7
2018-02-11T05:39:14.509Z,4.5
2018-02-11T05:40:17.209Z,4.6
2018-02-11T05:41:19.906Z,4.6
2018-02-11T05:42:22.342Z,4.7
2018-02-11T05:43:24.755Z,4.4
2018-02-11T05:44:27.172Z,4.5
2018-02-11T05:45:29.598Z,4.5
2018-02-11T05:46:32.010Z,4.6
2018-02-11T05:47:34.713Z,4.7
2018-02-11T05:48:37.140Z,4.7
2018-02-11T05:49:39.836Z,4.9
2018-02-11T05:50:42.543Z,4.7
2018-02-11T05:51:44.963Z,4.7
2018-02-11T05:52:47.386Z,4.5
2018-02-11T05:53:49.804Z,4.6
2018-02-11T05:54:52.235Z,4.6
2018-02-11T05:55:54.938Z,4.5
2018-02-11T05:56:57.362Z,4.6
2018-02-11T05:58:00.348Z,4.6
2018-02-11T05:59:02.773Z,4.6
2018-02-11T06:00:05.197Z,4.5
2018-02-11T06:01:07.620Z,4.5
2018-02-11T06:02:10.035Z,4.6
2018-02-11T06:03:12.444Z,4.6
2018-02-11T06:04:14.866Z,4.6
2018-02-11T06:05:17.288Z,4.5
2018-02-11T06:06:19.986Z,4.6
2018-02-11T06:07:22.410Z,4.6
2018-02-11T06:08:24.820Z,4.6
2018-02-11T06:09:27.244Z,4.5
2018-02-11T06:10:29.961Z,4.7
2018-02-11T06:11:32.371Z,4.7
2018-02-11T06:12:34.788Z,4.6
2018-02-11T06:13:37.503Z,4.7
2018-02-11T06:14:39.933Z,4.5
2018-02-11T06:15:42.340Z,4.6
2018-02-11T06:16:45.047Z,4.4
2018-02-11T06:17:47.473Z,4.6
2018-02-11T06:18:49.885Z,4.5
2018-02-11T06:19:52.308Z,4.6
2018-02-11T06:20:54.731Z,4.5
2018-02-11T06:21:57.140Z,4.5
2018-02-11T06:22:59.568Z,4.6
2018-02-11T06:24:01.990Z,4.5
2018-02-11T06:25:05.268Z,4.6
2018-02-11T06:26:07.971Z,4.5
2018-02-11T06:27:10.390Z,4.7
2018-02-11T06:28:12.813Z,4.5
2018-02-11T06:29:15.526Z,4.6
2018-02-11T06:30:17.942Z,4.5
2018-02-11T06:31:20.353Z,4.5
2018-02-11T06:32:22.778Z,4.5
2018-02-11T06:33:25.190Z,4.6
2018-02-11T06:34:27.618Z,4.5
2018-02-11T06:35:30.328Z,4.4
2018-02-11T06:36:32.745Z,4.6
2018-02-11T06:37:35.179Z,4.6
2018-02-11T06:38:37.603Z,4.6
2018-02-11T06:39:40.020Z,4.5
2018-02-11T06:40:42.436Z,4.6
2018-02-11T06:41:45.172Z,4.6
2018-02-11T06:42:47.587Z,4.7
2018-02-11T06:43:50.006Z,4.8
2018-02-11T06:44:52.423Z,4.7
2018-02-11T06:45:55.128Z,4.4
2018-02-11T06:46:57.553Z,4.6
2018-02-11T06:47:59.973Z,4.5
2018-02-11T06:49:02.687Z,4.5
2018-02-11T06:50:05.111Z,4.6
2018-02-11T06:51:07.535Z,4.6
2018-02-11T06:52:10.239Z,4.6
2018-02-11T06:53:12.654Z,4.8
2018-02-11T06:54:15.078Z,4.7
2018-02-11T06:55:17.495Z,4.5
2018-02-11T06:56:19.917Z,4.7
2018-02-11T06:57:22.342Z,4.4
2018-02-11T06:58:24.750Z,4.5
2018-02-11T06:59:27.168Z,4.6
2018-02-11T07:00:29.589Z,4.6
2018-02-11T07:01:32.001Z,4.7
2018-02-11T07:02:34.416Z,4.6
2018-02-11T07:03:36.841Z,4.6
2018-02-11T07:04:39.838Z,4.5
2018-02-11T07:05:42.546Z,4.6
2018-02-11T07:06:44.974Z,4.5
2018-02-11T07:07:47.382Z,4.5
2018-02-11T07:08:49.812Z,4.5
2018-02-11T07:09:52.224Z,4.5
2018-02-11T07:10:54.647Z,4.6
2018-02-11T07:11:57.349Z,4.7
2018-02-11T07:13:00.061Z,4.6
2018-02-11T07:14:02.469Z,4.8
2018-02-11T07:15:04.891Z,4.6
2018-02-11T07:16:07.324Z,4.5
2018-02-11T07:17:09.742Z,4.6
2018-02-11T07:18:12.452Z,4.7
2018-02-11T07:19:15.164Z,4.5
2018-02-11T07:20:17.580Z,4.5
2018-02-11T07:21:20.011Z,4.6
2018-02-11T07:22:22.708Z,4.5
2018-02-11T07:23:25.124Z,4.6
2018-02-11T07:24:27.538Z,4.5
2018-02-11T07:25:29.961Z,4.7
2018-02-11T07:26:32.379Z,4.6
2018-02-11T07:27:34.802Z,4.6
2018-02-11T07:28:37.220Z,4.6
2018-02-11T07:29:39.634Z,4.5
2018-02-11T07:30:42.043Z,4.6
2018-02-11T07:31:44.476Z,4.7
2018-02-11T07:32:46.893Z,4.6
2018-02-11T07:33:49.322Z,4.6
2018-02-11T07:34:51.737Z,4.6
2018-02-11T07:35:54.163Z,4.5
2018-02-11T07:36:56.861Z,4.6
2018-02-11T07:37:59.287Z,4.6
2018-02-11T07:39:01.702Z,4.5
2018-02-11T07:40:04.430Z,4.5
2018-02-11T07:41:06.859Z,4.5
2018-02-11T07:42:09.271Z,4.6
2018-02-11T07:43:11.695Z,4.6
2018-02-11T07:44:14.117Z,4.6
2018-02-11T07:45:16.533Z,4.5
2018-02-11T07:46:19.275Z,4.5
2018-02-11T07:47:21.694Z,4.6
2018-02-11T07:48:24.125Z,4.5
2018-02-11T07:49:26.812Z,4.5
2018-02-11T07:50:29.232Z,4.5
2018-02-11T07:51:31.647Z,4.6
2018-02-11T07:52:34.074Z,4.6
2018-02-11T07:53:36.796Z,4.7
2018-02-11T07:54:39.510Z,4.6
2018-02-11T07:55:41.922Z,4.7
2018-02-11T07:56:44.335Z,4.6
2018-02-11T07:57:46.770Z,4.6
2018-02-11T07:58:49.184Z,4.6
2018-02-11T07:59:51.598Z,4.5
2018-02-11T08:00:54.018Z,4.5
2018-02-11T08:01:56.443Z,4.7
2018-02-11T08:02:59.149Z,4.6
2018-02-11T08:04:01.576Z,4.6
2018-02-11T08:05:04.267Z,4.7
2018-02-11T08:06:06.681Z,4.5
2018-02-11T08:07:09.400Z,4.6
2018-02-11T08:08:11.815Z,4.6
2018-02-11T08:09:14.519Z,4.5
2018-02-11T08:10:16.938Z,4.7
2018-02-11T08:11:19.348Z,4.6
2018-02-11T08:12:21.771Z,4.6
2018-02-11T08:13:24.192Z,4.6
2018-02-11T08:14:26.905Z,4.6
2018-02-11T08:15:29.333Z,4.6
2018-02-11T08:16:31.752Z,4.6
2018-02-11T08:17:34.179Z,4.6
2018-02-11T08:18:36.596Z,4.6
2018-02-11T08:19:39.015Z,4.6
2018-02-11T08:20:41.436Z,4.6
2018-02-11T08:21:43.846Z,4.5
2018-02-11T08:22:46.272Z,4.6
2018-02-11T08:23:48.976Z,4.6
2018-02-11T08:24:51.686Z,4.6
2018-02-11T08:25:54.103Z,4.6
2018-02-11T08:26:56.533Z,4.6
2018-02-11T08:27:58.948Z,4.6
2018-02-11T08:29:01.376Z,4.5
2018-02-11T08:30:03.801Z,4.5
2018-02-11T08:31:06.207Z,4.5
2018-02-11T08:32:08.647Z,4.6
2018-02-11T08:33:11.062Z,4.6
2018-02-11T08:34:13.483Z,4.6
2018-02-11T08:35:15.906Z,4.6
2018-02-11T08:36:18.632Z,4.6
2018-02-11T08:37:21.049Z,4.6
2018-02-11T08:38:23.478Z,4.5
2018-02-11T08:39:25.900Z,4.6
2018-02-11T08:40:28.608Z,4.5
2018-02-11T08:41:31.032Z,4.6
2018-02-11T08:42:33.738Z,4.7
2018-02-11T08:43:36.434Z,4.8
2018-02-11T08:44:38.855Z,4.6
2018-02-11T08:45:41.280Z,4.5
2018-02-11T08:46:43.982Z,4.7
2018-02-11T08:47:46.411Z,4.5
2018-02-11T08:48:49.104Z,4.6
2018-02-11T08:49:51.531Z,4.6
2018-02-11T08:50:53.950Z,4.6
2018-02-11T08:51:56.380Z,4.5
2018-02-11T08:52:58.792Z,4.5
2018-02-11T08:54:01.521Z,4.6
2018-02-11T08:55:04.211Z,4.6
2018-02-11T08:56:06.642Z,4.6
2018-02-11T08:57:09.356Z,4.6
2018-02-11T08:58:11.770Z,4.5
2018-02-11T08:59:14.197Z,4.5
2018-02-11T09:00:16.892Z,4.5
2018-02-11T09:01:19.315Z,4.6
2018-02-11T09:02:21.742Z,4.5
2018-02-11T09:03:24.441Z,4.5
2018-02-11T09:04:26.856Z,4.5
2018-02-11T09:05:29.284Z,4.6
2018-02-11T09:06:31.711Z,4.6
2018-02-11T09:07:34.130Z,4.6
2018-02-11T09:08:36.545Z,4.6
2018-02-11T09:09:38.974Z,4.5
2018-02-11T09:10:41.404Z,4.5
2018-02-11T09:11:43.809Z,4.6
2018-02-11T09:12:46.562Z,4.5
2018-02-11T09:13:48.953Z,4.6
2018-02-11T09:14:51.369Z,4.7
2018-02-11T09:15:53.791Z,4.5
2018-02-11T09:16:56.492Z,4.5
2018-02-11T09:17:58.906Z,4.6
2018-02-11T09:19:01.345Z,4.5
2018-02-11T09:20:03.763Z,4.4
2018-02-11T09:21:06.183Z,4.5
2018-02-11T09:22:08.609Z,4.6
2018-02-11T09:23:11.029Z,4.5
2018-02-11T09:24:13.447Z,4.5
2018-02-11T09:25:15.871Z,4.6
2018-02-11T09:26:18.291Z,4.5
2018-02-11T09:27:20.712Z,4.5
2018-02-11T09:28:23.139Z,4.5
2018-02-11T09:29:25.553Z,4.5
2018-02-11T09:30:27.977Z,4.4
2018-02-11T09:31:30.396Z,4.7
2018-02-11T09:32:32.808Z,4.6
2018-02-11T09:33:35.234Z,4.5
2018-02-11T09:34:37.658Z,4.4
2018-02-11T09:35:40.073Z,4.5
2018-02-11T09:36:42.503Z,4.5
2018-02-11T09:37:44.918Z,4.4
2018-02-11T09:38:47.346Z,4.5
2018-02-11T09:39:49.762Z,4.5
2018-02-11T09:40:52.464Z,4.6
2018-02-11T09:41:54.881Z,4.8
2018-02-11T09:42:57.300Z,4.6
2018-02-11T09:43:59.729Z,4.5
2018-02-11T09:45:02.144Z,4.5
2018-02-11T09:46:04.570Z,4.5
2018-02-11T09:47:06.992Z,4.5
2018-02-11T09:48:09.418Z,4.4
2018-02-11T09:49:11.847Z,4.5
2018-02-11T09:50:14.261Z,4.5
2018-02-11T09:51:16.676Z,4.5
2018-02-11T09:52:19.103Z,4.5
2018-02-11T09:53:21.803Z,4.6
2018-02-11T09:54:24.215Z,4.6
2018-02-11T09:55:26.637Z,4.6
2018-02-11T09:56:29.047Z,4.4
2018-02-11T09:57:31.468Z,4.5
2018-02-11T09:58:33.898Z,4.5
2018-02-11T09:59:36.305Z,4.6
2018-02-11T10:00:38.726Z,4.5
2018-02-11T10:01:41.142Z,4.5
2018-02-11T10:02:43.876Z,4.5
2018-02-11T10:03:46.298Z,4.5
2018-02-11T10:04:48.772Z,4.5
2018-02-11T10:05:51.137Z,4.5
2018-02-11T10:06:53.563Z,4.5
2018-02-11T10:07:56.275Z,4.6
2018-02-11T10:08:58.689Z,4.7
2018-02-11T10:10:01.111Z,4.6
2018-02-11T10:11:03.544Z,4.5
2018-02-11T10:12:05.962Z,4.5
2018-02-11T10:13:08.374Z,4.5
2018-02-11T10:14:11.076Z,4.5
2018-02-11T10:15:13.504Z,4.4
2018-02-11T10:16:16.220Z,4.5
2018-02-11T10:17:18.637Z,4.6
2018-02-11T10:18:21.056Z,4.5
2018-02-11T10:19:23.466Z,4.5
2018-02-11T10:20:25.898Z,4.5
2018-02-11T10:21:28.310Z,4.5
2018-02-11T10:22:30.729Z,4.4
2018-02-11T10:23:33.428Z,4.5
2018-02-11T10:24:36.147Z,4.5
2018-02-11T10:25:38.569Z,4.5
2018-02-11T10:26:41.274Z,4.5
2018-02-11T10:27:43.687Z,4.6
2018-02-11T10:28:46.105Z,4.5
2018-02-11T10:29:48.530Z,4.5
2018-02-11T10:30:50.950Z,4.6
2018-02-11T10:31:53.368Z,4.6
2018-02-11T10:32:55.785Z,4.5
2018-02-11T10:33:58.222Z,4.5
2018-02-11T10:35:00.935Z,4.5
2018-02-11T10:36:03.633Z,4.5
2018-02-11T10:37:06.052Z,4.5
2018-02-11T10:38:08.466Z,4.5
2018-02-11T10:39:10.883Z,4.5
2018-02-11T10:40:13.311Z,4.5
2018-02-11T10:41:15.724Z,4.6
2018-02-11T10:42:18.150Z,4.5
2018-02-11T10:43:20.579Z,4.5
2018-02-11T10:44:22.985Z,4.4
2018-02-11T10:45:25.414Z,4.5
2018-02-11T10:46:27.829Z,4.5
2018-02-11T10:47:30.248Z,4.5
2018-02-11T10:48:32.668Z,4.5
2018-02-11T10:49:35.087Z,4.5
2018-02-11T10:50:37.493Z,4.5
2018-02-11T10:51:39.927Z,4.5
2018-02-11T10:52:42.350Z,4.5
2018-02-11T10:53:44.772Z,4.4
2018-02-11T10:54:47.188Z,4.5
2018-02-11T10:55:49.600Z,4.6
2018-02-11T10:56:52.025Z,4.5
2018-02-11T10:57:54.439Z,4.6
2018-02-11T10:58:56.856Z,4.5
2018-02-11T10:59:59.285Z,4.4
2018-02-11T11:01:01.702Z,4.4
2018-02-11T11:02:04.698Z,4.4
2018-02-11T11:03:07.112Z,4.4
2018-02-11T11:04:09.532Z,4.4
2018-02-11T11:05:12.229Z,4.5
2018-02-11T11:06:14.658Z,4.6
2018-02-11T11:07:17.075Z,4.6
2018-02-11T11:08:19.485Z,4.6
2018-02-11T11:09:21.909Z,4.5
2018-02-11T11:10:24.344Z,4.5
2018-02-11T11:11:26.765Z,4.4
2018-02-11T11:12:29.210Z,4.5
2018-02-11T11:13:31.608Z,4.5
2018-02-11T11:14:34.026Z,4.5
2018-02-11T11:15:36.451Z,4.5
2018-02-11T11:16:39.154Z,4.6
2018-02-11T11:17:41.568Z,4.4
2018-02-11T11:18:43.990Z,4.5
2018-02-11T11:19:46.701Z,4.5
2018-02-11T11:20:49.121Z,4.5
2018-02-11T11:21:51.548Z,4.5
2018-02-11T11:22:53.956Z,4.5
2018-02-11T11:23:56.372Z,4.4
2018-02-11T11:24:58.802Z,4.5
2018-02-11T11:26:01.219Z,4.5
2018-02-11T11:27:03.638Z,4.6
2018-02-11T11:28:06.062Z,4.4
2018-02-11T11:29:08.481Z,4.5
2018-02-11T11:30:10.907Z,4.5
2018-02-11T11:31:13.333Z,4.4
2018-02-11T11:32:15.737Z,4.5
2018-02-11T11:33:18.162Z,4.5
2018-02-11T11:34:20.589Z,4.5
2018-02-11T11:35:23.007Z,4.5
2018-02-11T11:36:25.717Z,4.5
2018-02-11T11:37:28.139Z,4.4
2018-02-11T11:38:30.566Z,4.4
2018-02-11T11:39:32.984Z,4.4
2018-02-11T11:40:35.418Z,4.4
2018-02-11T11:41:37.824Z,4.5
2018-02-11T11:42:40.245Z,4.5
2018-02-11T11:43:42.674Z,4.5
2018-02-11T11:44:45.087Z,4.5
2018-02-11T11:45:47.504Z,4.4
2018-02-11T11:46:50.235Z,4.5
2018-02-11T11:47:52.650Z,4.4
2018-02-11T11:48:55.078Z,4.4
2018-02-11T11:49:57.503Z,4.4
2018-02-11T11:50:59.950Z,4.4
2018-02-11T11:52:02.341Z,4.5
2018-02-11T11:53:04.771Z,4.5
2018-02-11T11:54:07.189Z,4.5
2018-02-11T11:55:09.907Z,4.4
2018-02-11T11:56:12.318Z,4.5
2018-02-11T11:57:14.745Z,4.4
2018-02-11T11:58:17.175Z,4.4
2018-02-11T11:59:19.587Z,4.4
2018-02-11T12:00:22.003Z,4.5
2018-02-11T12:01:24.424Z,4.5
2018-02-11T12:02:26.838Z,4.5
2018-02-11T12:03:29.318Z,4.5
2018-02-11T12:04:31.685Z,4.4
2018-02-11T12:05:34.392Z,4.4
2018-02-11T12:06:36.829Z,4.4
2018-02-11T12:07:39.532Z,4.4
2018-02-11T12:08:41.955Z,4.4
2018-02-11T12:09:44.374Z,4.4
2018-02-11T12:10:46.800Z,4.5
2018-02-11T12:11:49.215Z,4.5
2018-02-11T12:12:51.637Z,4.4
2018-02-11T12:13:54.061Z,4.4
2018-02-11T12:14:56.484Z,4.4
2018-02-11T12:15:58.910Z,4.4
2018-02-11T12:17:01.338Z,4.4
2018-02-11T12:18:03.754Z,4.6
2018-02-11T12:19:06.179Z,4.5
2018-02-11T12:20:08.602Z,4.5
2018-02-11T12:21:11.013Z,4.4
2018-02-11T12:22:13.437Z,4.4
2018-02-11T12:23:15.867Z,4.4
2018-02-11T12:24:18.284Z,4.5
2018-02-11T12:25:20.712Z,4.4
2018-02-11T12:26:23.130Z,4.5
2018-02-11T12:27:25.545Z,4.5
2018-02-11T12:28:27.961Z,4.5
2018-02-11T12:29:30.382Z,4.5
2018-02-11T12:30:32.793Z,4.4
2018-02-11T12:31:35.231Z,4.4
2018-02-11T12:32:37.651Z,4.5
2018-02-11T12:33:40.070Z,4.6
2018-02-11T12:34:42.499Z,4.6
2018-02-11T12:35:44.925Z,4.5
2018-02-11T12:36:47.343Z,4.5
2018-02-11T12:37:49.755Z,4.6
2018-02-11T12:38:52.180Z,4.5
2018-02-11T12:39:54.596Z,4.5
2018-02-11T12:40:57.298Z,4.4
2018-02-11T12:41:59.721Z,4.5
2018-02-11T12:43:02.154Z,4.5
2018-02-11T12:44:04.570Z,4.5
2018-02-11T12:45:07.000Z,4.5
2018-02-11T12:46:09.421Z,4.5
2018-02-11T12:47:11.834Z,4.6
2018-02-11T12:48:14.270Z,4.5
2018-02-11T12:49:16.675Z,4.4
2018-02-11T12:50:19.094Z,4.5
2018-02-11T12:51:21.516Z,4.6
2018-02-11T12:52:23.932Z,4.5
2018-02-11T12:53:26.357Z,4.5
2018-02-11T12:54:29.072Z,4.5
2018-02-11T12:55:31.485Z,4.5
2018-02-11T12:56:33.912Z,4.4
2018-02-11T12:57:36.339Z,4.5
2018-02-11T12:58:38.753Z,4.5
2018-02-11T12:59:41.182Z,4.5
2018-02-11T13:00:43.604Z,4.6
2018-02-11T13:01:46.017Z,4.6
2018-02-11T13:02:48.447Z,4.5
2018-02-11T13:03:50.872Z,4.5
2018-02-11T13:04:53.294Z,4.4
2018-02-11T13:05:55.711Z,4.5
2018-02-11T13:06:58.142Z,4.5
2018-02-11T13:08:00.600Z,4.6
2018-02-11T13:09:02.977Z,4.5
2018-02-11T13:10:05.406Z,4.6
2018-02-11T13:11:07.829Z,4.5
2018-02-11T13:12:10.247Z,4.5
2018-02-11T13:13:12.683Z,4.5
2018-02-11T13:14:15.088Z,4.5
2018-02-11T13:15:17.558Z,4.5
2018-02-11T13:16:19.943Z,4.6
2018-02-11T13:17:22.938Z,4.5
2018-02-11T13:18:25.354Z,4.5
2018-02-11T13:19:27.777Z,4.6
2018-02-11T13:20:30.198Z,4.6
2018-02-11T13:21:32.917Z,4.6
2018-02-11T13:22:35.332Z,4.6
2018-02-11T13:23:38.058Z,4.5
2018-02-11T13:24:40.475Z,4.5
2018-02-11T13:25:42.896Z,4.5
2018-02-11T13:26:45.312Z,4.5
2018-02-11T13:27:47.738Z,4.6
2018-02-11T13:28:50.159Z,4.6
2018-02-11T13:29:52.869Z,4.6
2018-02-11T13:30:55.299Z,4.6
2018-02-11T13:31:57.723Z,4.5
2018-02-11T13:33:00.141Z,4.5
2018-02-11T13:34:02.565Z,4.5
2018-02-11T13:35:04.993Z,4.5
2018-02-11T13:36:07.407Z,4.6
2018-02-11T13:37:09.825Z,4.6
2018-02-11T13:38:12.538Z,4.6
2018-02-11T13:39:14.964Z,4.5
2018-02-11T13:40:17.384Z,4.5
2018-02-11T13:41:19.813Z,4.5
2018-02-11T13:42:22.235Z,4.5
2018-02-11T13:43:24.664Z,4.5
2018-02-11T13:44:27.391Z,4.5
2018-02-11T13:45:29.799Z,4.6
2018-02-11T13:46:32.229Z,4.6
2018-02-11T13:47:34.941Z,4.6
2018-02-11T13:48:37.356Z,4.6
2018-02-11T13:49:39.784Z,4.5
2018-02-11T13:50:42.209Z,4.5
2018-02-11T13:51:44.624Z,4.5
2018-02-11T13:52:47.048Z,4.5
2018-02-11T13:53:49.475Z,4.6
2018-02-11T13:54:51.896Z,4.6
2018-02-11T13:55:54.608Z,4.6
2018-02-11T13:56:57.032Z,4.6
2018-02-11T13:57:59.754Z,4.6
2018-02-11T13:59:02.182Z,4.6
2018-02-11T14:00:04.598Z,4.5
2018-02-11T14:01:07.015Z,4.5
2018-02-11T14:02:09.731Z,4.5
2018-02-11T14:03:12.145Z,4.6
2018-02-11T14:04:14.572Z,4.6
2018-02-11T14:05:16.989Z,4.6
2018-02-11T14:06:19.453Z,4.5
2018-02-11T14:07:21.837Z,4.5
2018-02-11T14:08:24.259Z,4.5
2018-02-11T14:09:26.977Z,4.5
2018-02-11T14:10:29.415Z,4.5
2018-02-11T14:11:31.842Z,4.5
2018-02-11T14:12:34.276Z,4.5
2018-02-11T14:13:36.708Z,4.6
2018-02-11T14:14:39.141Z,4.5
2018-02-11T14:15:41.571Z,4.6
2018-02-11T14:16:44.012Z,4.5
2018-02-11T14:17:46.429Z,4.5
2018-02-11T14:18:48.884Z,4.5
2018-02-11T14:19:51.305Z,4.5
2018-02-11T14:20:53.742Z,4.6