createdAt,value
2019-02-27T00:02:16.918Z,99.90
2019-02-27T00:04:46.851Z,99.90
2019-02-27T00:07:20.816Z,99.90
2019-02-27T00:09:48.405Z,99.90
2019-02-27T00:12:19.333Z,99.90
2019-02-27T00:14:49.887Z,99.90
2019-02-27T00:17:19.874Z,99.90
2019-02-27T00:19:49.800Z,99.90
2019-02-27T00:22:19.720Z,99.90
2019-02-27T00:24:49.998Z,99.90
2019-02-27T00:27:19.961Z,99.90
2019-02-27T00:29:50.164Z,99.90
2019-02-27T00:32:20.174Z,99.90
2019-02-27T00:34:50.102Z,99.90
2019-02-27T00:37:20.014Z,99.90
2019-02-27T00:39:49.913Z,99.90
2019-02-27T00:42:22.332Z,99.90
2019-02-27T00:44:51.503Z,99.90
2019-02-27T00:47:21.563Z,99.90
2019-02-27T00:49:51.530Z,99.90
2019-02-27T00:52:21.427Z,99.90
2019-02-27T00:54:51.355Z,99.90
2019-02-27T00:57:21.440Z,99.90
2019-02-27T00:59:51.483Z,99.90
2019-02-27T01:02:21.389Z,99.90
2019-02-27T01:04:51.396Z,99.90
2019-02-27T01:07:21.509Z,99.90
2019-02-27T01:09:51.424Z,99.90
2019-02-27T01:12:22.924Z,99.90
2019-02-27T01:14:53.484Z,99.90
2019-02-27T01:17:23.899Z,99.90
2019-02-27T01:19:54.433Z,99.90
2019-02-27T01:22:24.400Z,99.90
2019-02-27T01:24:54.340Z,99.90
2019-02-27T01:27:24.231Z,99.90
2019-02-27T01:29:54.159Z,99.90
2019-02-27T01:32:24.185Z,99.90
2019-02-27T01:34:54.156Z,99.90
2019-02-27T01:37:24.171Z,99.90
2019-02-27T01:39:54.080Z,99.90
2019-02-27T01:42:23.997Z,99.90
2019-02-27T01:44:53.920Z,99.90
2019-02-27T01:47:23.937Z,99.90
2019-02-27T01:49:53.859Z,99.90
2019-02-27T01:52:23.767Z,99.90
2019-02-27T01:54:53.683Z,99.90
2019-02-27T01:57:23.698Z,99.90
2019-02-27T01:59:53.605Z,99.90
2019-02-27T02:02:23.604Z,99.90
2019-02-27T02:04:53.907Z,99.90
2019-02-27T02:07:23.903Z,99.90
2019-02-27T02:09:55.207Z,99.90
2019-02-27T02:12:28.832Z,99.90
2019-02-27T02:15:12.972Z,99.90
2019-02-27T02:18:20.257Z,99.90
2019-02-27T02:21:25.428Z,99.90
2019-02-27T02:24:38.643Z,99.90
2019-02-27T02:28:12.140Z,99.90
2019-02-27T02:31:25.022Z,99.90
2019-02-27T02:34:31.115Z,99.90
2019-02-27T02:37:48.711Z,99.90
2019-02-27T02:41:08.491Z,99.90
2019-02-27T02:44:09.114Z,99.90
2019-02-27T02:47:04.651Z,99.90
2019-02-27T02:50:34.357Z,99.90
2019-02-27T02:53:28.790Z,99.90
2019-02-27T02:56:10.874Z,99.90
2019-02-27T02:59:24.804Z,99.90
2019-02-27T03:02:05.026Z,99.90
2019-02-27T03:05:23.341Z,99.90
2019-02-27T03:08:10.307Z,99.90
2019-02-27T03:11:04.194Z,99.90
2019-02-27T03:14:05.713Z,99.90
2019-02-27T03:17:00.408Z,99.90
2019-02-27T03:19:42.616Z,99.90
2019-02-27T03:22:49.050Z,99.90
2019-02-27T03:26:03.672Z,99.90
2019-02-27T03:29:04.785Z,99.90
2019-02-27T03:32:12.079Z,99.90
2019-02-27T03:35:01.828Z,99.90
2019-02-27T03:38:00.141Z,99.90
2019-02-27T03:40:45.130Z,99.90
2019-02-27T03:43:31.507Z,99.90
2019-02-27T03:46:15.112Z,99.90
2019-02-27T03:49:29.578Z,99.90
2019-02-27T03:52:26.296Z,99.90
2019-02-27T03:55:19.644Z,99.90
2019-02-27T03:58:10.942Z,99.90
2019-02-27T04:01:08.466Z,99.90
2019-02-27T04:04:10.130Z,99.90
2019-02-27T04:07:08.975Z,99.90
2019-02-27T04:09:39.005Z,99.90
2019-02-27T04:12:09.018Z,99.90
2019-02-27T04:14:41.807Z,99.90
2019-02-27T04:17:10.716Z,99.90
2019-02-27T04:19:40.645Z,99.90
2019-02-27T04:22:10.554Z,99.90
2019-02-27T04:24:40.546Z,99.90
2019-02-27T04:27:10.443Z,99.90
2019-02-27T04:29:41.119Z,99.90
2019-02-27T04:32:12.412Z,99.90
2019-02-27T04:34:43.320Z,99.90
2019-02-27T04:37:13.317Z,99.90
2019-02-27T04:39:43.421Z,99.90
2019-02-27T04:42:13.403Z,99.90
2019-02-27T04:44:43.434Z,99.90
2019-02-27T04:47:13.425Z,99.90
2019-02-27T04:49:43.587Z,99.90
2019-02-27T04:52:13.480Z,99.90
2019-02-27T04:54:43.404Z,99.90
2019-02-27T04:57:13.581Z,99.90
2019-02-27T04:59:43.700Z,99.90
2019-02-27T05:02:14.664Z,99.90
2019-02-27T05:04:45.188Z,99.90
2019-02-27T05:07:15.199Z,99.90
2019-02-27T05:09:45.324Z,99.90
2019-02-27T05:12:15.359Z,99.90
2019-02-27T05:14:45.259Z,99.90
2019-02-27T05:17:15.853Z,99.90
2019-02-27T05:19:45.956Z,99.90
2019-02-27T05:22:16.561Z,99.90
2019-02-27T05:24:46.517Z,99.90
2019-02-27T05:27:16.427Z,99.90
2019-02-27T05:29:46.356Z,99.90
2019-02-27T05:32:18.146Z,99.90
2019-02-27T05:34:49.824Z,99.90
2019-02-27T05:37:20.508Z,99.90
2019-02-27T05:39:51.251Z,99.90
2019-02-27T05:42:21.714Z,99.90
2019-02-27T05:44:55.912Z,99.90
2019-02-27T05:47:25.023Z,99.90
2019-02-27T05:49:55.127Z,99.90
2019-02-27T05:52:25.129Z,99.90
2019-02-27T05:54:55.031Z,99.90
2019-02-27T05:57:26.744Z,99.90
2019-02-27T05:59:57.306Z,99.90
2019-02-27T06:02:27.396Z,99.90
2019-02-27T06:04:59.211Z,99.90
2019-02-27T06:07:29.012Z,99.90
2019-02-27T06:09:59.022Z,99.90
2019-02-27T06:12:29.083Z,99.90
2019-02-27T06:14:59.016Z,99.90
2019-02-27T06:17:28.999Z,99.90
2019-02-27T06:19:58.943Z,99.90
2019-02-27T06:22:30.398Z,99.90
2019-02-27T06:25:00.559Z,99.90
2019-02-27T06:27:31.705Z,99.90
2019-02-27T06:30:01.706Z,99.90
2019-02-27T06:32:31.772Z,99.90
2019-02-27T06:35:01.797Z,99.90
2019-02-27T06:37:34.437Z,99.90
2019-02-27T06:40:07.386Z,99.90
2019-02-27T06:42:36.659Z,99.90
2019-02-27T06:45:10.254Z,99.90
2019-02-27T06:47:40.157Z,99.90
2019-02-27T06:50:12.534Z,99.90
2019-02-27T06:52:43.047Z,99.90
2019-02-27T06:55:13.449Z,99.90
2019-02-27T06:57:43.353Z,99.90
2019-02-27T07:00:15.959Z,99.90
2019-02-27T07:02:45.877Z,99.90
2019-02-27T07:05:15.892Z,99.90
2019-02-27T07:07:45.796Z,99.90
2019-02-27T07:10:19.460Z,99.90
2019-02-27T07:12:47.504Z,99.90
2019-02-27T07:15:18.056Z,99.20
2019-02-27T07:17:47.957Z,98.40
2019-02-27T07:20:17.978Z,98.80
2019-02-27T07:22:48.061Z,98.30
2019-02-27T07:25:17.981Z,98.10
2019-02-27T07:27:47.972Z,97.10
2019-02-27T07:30:18.004Z,95.40
2019-02-27T07:32:47.957Z,95.30
2019-02-27T07:35:17.912Z,96.10
2019-02-27T07:37:48.306Z,92.30
2019-02-27T07:40:18.468Z,87.70
2019-02-27T07:42:48.379Z,83.70
2019-02-27T07:45:18.227Z,78.70
2019-02-27T07:47:48.144Z,76.60
2019-02-27T07:50:18.119Z,79.20
2019-02-27T07:52:48.012Z,75.30
2019-02-27T07:55:21.793Z,76.30
2019-02-27T07:57:49.646Z,72.00
2019-02-27T08:00:19.624Z,72.10
2019-02-27T08:02:49.564Z,69.80
2019-02-27T08:05:19.458Z,69.30
2019-02-27T08:07:49.981Z,68.10
2019-02-27T08:10:20.322Z,69.70
2019-02-27T08:12:50.369Z,69.40
2019-02-27T08:15:20.276Z,67.20
2019-02-27T08:17:50.273Z,67.70
2019-02-27T08:20:21.188Z,69.00
2019-02-27T08:22:51.463Z,69.80
2019-02-27T08:25:21.353Z,67.60
2019-02-27T08:27:51.309Z,68.90
2019-02-27T08:30:21.704Z,68.90
2019-02-27T08:32:51.638Z,67.40
2019-02-27T08:35:21.590Z,66.80
2019-02-27T08:37:51.554Z,65.20
2019-02-27T08:40:24.096Z,65.40
2019-02-27T08:42:53.038Z,65.20
2019-02-27T08:45:26.793Z,65.00
2019-02-27T08:47:55.799Z,62.00
2019-02-27T08:50:25.885Z,60.60
2019-02-27T08:52:57.762Z,58.90
2019-02-27T08:55:27.392Z,58.90
2019-02-27T08:57:57.329Z,59.10
2019-02-27T09:00:27.334Z,63.10
2019-02-27T09:03:02.555Z,63.60
2019-02-27T09:05:29.114Z,64.90
2019-02-27T09:07:59.070Z,65.70
2019-02-27T09:10:30.737Z,66.70
2019-02-27T09:13:05.428Z,67.20
2019-02-27T09:15:32.397Z,68.40
2019-02-27T09:18:02.518Z,69.50
2019-02-27T09:20:32.478Z,71.20
2019-02-27T09:23:02.538Z,71.40
2019-02-27T09:25:32.476Z,71.70
2019-02-27T09:28:03.530Z,71.70
2019-02-27T09:30:33.692Z,72.70
2019-02-27T09:33:03.660Z,73.50
2019-02-27T09:35:38.486Z,73.70
2019-02-27T09:38:05.165Z,71.40
2019-02-27T09:40:38.568Z,72.60
2019-02-27T09:43:06.722Z,71.50
2019-02-27T09:45:36.827Z,74.20
2019-02-27T09:48:07.717Z,72.30
2019-02-27T09:50:41.378Z,71.50
2019-02-27T09:53:11.369Z,73.20
2019-02-27T09:55:41.292Z,76.60
2019-02-27T09:58:11.870Z,77.00
2019-02-27T10:00:44.004Z,79.00
2019-02-27T10:03:13.976Z,78.70
2019-02-27T10:05:43.898Z,77.20
2019-02-27T10:08:13.966Z,76.70
2019-02-27T10:10:45.850Z,75.50
2019-02-27T10:13:15.524Z,73.40
2019-02-27T10:15:45.475Z,74.50
2019-02-27T10:18:18.350Z,74.50
2019-02-27T10:20:46.986Z,72.20
2019-02-27T10:23:17.044Z,74.50
2019-02-27T10:25:46.981Z,76.70
2019-02-27T10:28:16.952Z,78.20
2019-02-27T10:30:49.719Z,79.00
2019-02-27T10:33:18.507Z,80.60
2019-02-27T10:35:48.542Z,79.20
2019-02-27T10:38:18.592Z,77.50
2019-02-27T10:40:48.522Z,77.90
2019-02-27T10:43:18.474Z,78.80
2019-02-27T10:45:49.441Z,81.80
2019-02-27T10:48:19.473Z,78.70
2019-02-27T10:50:49.410Z,77.50
2019-02-27T10:53:19.446Z,78.60
2019-02-27T10:55:50.039Z,77.90
2019-02-27T10:58:20.012Z,78.00
2019-02-27T11:00:50.435Z,79.60
2019-02-27T11:03:23.105Z,76.70
2019-02-27T11:05:55.318Z,76.30
2019-02-27T11:08:23.633Z,74.90
2019-02-27T11:10:53.653Z,76.60
2019-02-27T11:13:23.608Z,75.10
2019-02-27T11:15:53.582Z,73.50
2019-02-27T11:18:23.592Z,76.10
2019-02-27T11:20:55.673Z,74.10
2019-02-27T11:23:25.176Z,73.80
2019-02-27T11:25:56.953Z,71.50
2019-02-27T11:28:28.855Z,70.10
2019-02-27T11:30:58.833Z,70.90
2019-02-27T11:33:32.517Z,70.10
2019-02-27T11:36:00.330Z,71.30
2019-02-27T11:38:30.260Z,69.60
2019-02-27T11:41:00.240Z,70.50
2019-02-27T11:43:30.232Z,69.20
2019-02-27T11:46:00.303Z,68.00
2019-02-27T11:48:30.216Z,68.00
2019-02-27T11:51:00.201Z,68.70
2019-02-27T11:53:30.137Z,67.10
2019-02-27T11:56:00.260Z,67.60
2019-02-27T11:58:30.181Z,66.50
2019-02-27T12:01:00.148Z,67.70
2019-02-27T12:03:30.117Z,66.00
2019-02-27T12:06:00.208Z,64.90
2019-02-27T12:08:30.291Z,64.30
2019-02-27T12:11:00.280Z,65.70
2019-02-27T12:13:32.340Z,63.00
2019-02-27T12:16:02.170Z,67.10
2019-02-27T12:18:32.197Z,63.60
2019-02-27T12:21:03.692Z,64.90
2019-02-27T12:23:33.609Z,63.00
2019-02-27T12:26:03.566Z,64.00
2019-02-27T12:28:33.511Z,63.70
2019-02-27T12:31:03.556Z,62.50
2019-02-27T12:33:34.449Z,63.40
2019-02-27T12:36:04.602Z,65.80
2019-02-27T12:38:34.527Z,64.40
2019-02-27T12:41:04.551Z,62.90
2019-02-27T12:43:34.549Z,62.40
2019-02-27T12:46:04.566Z,60.10
2019-02-27T12:48:34.497Z,61.10
2019-02-27T12:51:04.562Z,59.80
2019-02-27T12:53:34.546Z,59.00
2019-02-27T12:56:04.518Z,60.00
2019-02-27T12:58:34.513Z,60.40
2019-02-27T13:01:04.928Z,60.60
2019-02-27T13:03:34.912Z,63.00
2019-02-27T13:06:05.084Z,61.60
2019-02-27T13:08:35.018Z,59.70
2019-02-27T13:11:05.223Z,60.00
2019-02-27T13:13:36.603Z,59.20
2019-02-27T13:16:06.565Z,57.50
2019-02-27T13:18:36.501Z,57.80
2019-02-27T13:21:06.517Z,57.20
2019-02-27T13:23:38.973Z,58.80
2019-02-27T13:26:08.216Z,59.90
2019-02-27T13:28:38.209Z,57.80
2019-02-27T13:31:08.188Z,58.70
2019-02-27T13:33:38.992Z,58.10
2019-02-27T13:36:09.053Z,56.70
2019-02-27T13:38:39.010Z,55.40
2019-02-27T13:41:10.520Z,52.30
2019-02-27T13:43:40.657Z,51.60
2019-02-27T13:46:10.682Z,53.30
2019-02-27T13:48:40.633Z,50.50
2019-02-27T13:51:10.562Z,50.70
2019-02-27T13:53:40.575Z,48.80
2019-02-27T13:56:10.560Z,46.80
2019-02-27T13:58:44.800Z,48.20
2019-02-27T14:01:14.821Z,49.40
2019-02-27T14:03:45.659Z,51.20
2019-02-27T14:06:16.588Z,52.00
2019-02-27T14:08:46.531Z,51.60
2019-02-27T14:11:16.679Z,52.80
2019-02-27T14:13:46.739Z,54.40
2019-02-27T14:16:16.702Z,53.40
2019-02-27T14:18:49.760Z,54.20
2019-02-27T14:21:18.430Z,53.50
2019-02-27T14:23:48.409Z,53.50
2019-02-27T14:26:18.542Z,55.60
2019-02-27T14:28:48.711Z,55.50
2019-02-27T14:31:18.939Z,52.60
2019-02-27T14:33:51.189Z,50.40
2019-02-27T14:36:21.882Z,52.50
2019-02-27T14:38:53.405Z,55.70
2019-02-27T14:41:23.957Z,56.80
2019-02-27T14:43:54.107Z,53.10
2019-02-27T14:46:24.298Z,57.00
2019-02-27T14:48:54.278Z,55.20
2019-02-27T14:51:24.234Z,56.80
2019-02-27T14:53:55.770Z,56.30
2019-02-27T14:56:26.023Z,56.00
2019-02-27T14:58:56.793Z,54.70
2019-02-27T15:01:27.659Z,56.70
2019-02-27T15:04:00.510Z,56.30
2019-02-27T15:06:29.644Z,57.10
2019-02-27T15:09:03.089Z,55.00
2019-02-27T15:11:31.390Z,56.70
2019-02-27T15:14:01.405Z,55.30
2019-02-27T15:16:32.305Z,56.30
2019-02-27T15:19:02.266Z,55.40
2019-02-27T15:21:32.329Z,56.70
2019-02-27T15:24:02.272Z,56.40
2019-02-27T15:26:32.214Z,58.60
2019-02-27T15:29:03.104Z,63.00
2019-02-27T15:31:33.736Z,62.20
2019-02-27T15:34:03.702Z,62.50
2019-02-27T15:36:33.656Z,60.20
2019-02-27T15:39:05.635Z,62.90
2019-02-27T15:41:35.970Z,61.20
2019-02-27T15:44:06.077Z,61.00
2019-02-27T15:46:36.242Z,60.20
2019-02-27T15:49:06.453Z,65.30
2019-02-27T15:51:36.396Z,66.00
2019-02-27T15:54:06.421Z,66.60
2019-02-27T15:56:41.517Z,66.40
2019-02-27T15:59:08.349Z,65.70
2019-02-27T16:01:38.664Z,67.30
2019-02-27T16:04:08.795Z,68.70
2019-02-27T16:06:39.799Z,70.80
2019-02-27T16:09:10.657Z,71.10
2019-02-27T16:11:40.588Z,70.10
2019-02-27T16:14:11.522Z,71.70
2019-02-27T16:16:41.623Z,71.80
2019-02-27T16:19:11.658Z,72.40
2019-02-27T16:21:41.669Z,73.30
2019-02-27T16:24:11.605Z,75.00
2019-02-27T16:26:41.573Z,74.80
2019-02-27T16:29:11.585Z,75.70
2019-02-27T16:31:41.769Z,76.30
2019-02-27T16:34:11.798Z,77.40
2019-02-27T16:36:41.818Z,78.40
2019-02-27T16:39:11.828Z,78.30
2019-02-27T16:41:41.781Z,79.00
2019-02-27T16:44:11.722Z,80.60
2019-02-27T16:46:44.768Z,81.30
2019-02-27T16:49:13.393Z,82.20
2019-02-27T16:51:43.405Z,83.30
2019-02-27T16:54:13.351Z,84.40
2019-02-27T16:56:46.743Z,86.70
2019-02-27T16:59:14.897Z,86.50
2019-02-27T17:01:44.878Z,86.60
2019-02-27T17:04:14.891Z,86.80
2019-02-27T17:06:44.938Z,87.80
2019-02-27T17:09:14.876Z,89.10
2019-02-27T17:11:46.259Z,89.50
2019-02-27T17:14:16.233Z,90.30
2019-02-27T17:16:46.291Z,90.70
2019-02-27T17:19:17.884Z,92.20
2019-02-27T17:21:47.955Z,91.80
2019-02-27T17:24:21.882Z,92.60
2019-02-27T17:26:49.486Z,92.90
2019-02-27T17:29:19.451Z,92.20
2019-02-27T17:31:52.578Z,93.20
2019-02-27T17:34:20.962Z,93.60
2019-02-27T17:36:50.989Z,93.60
2019-02-27T17:39:21.952Z,94.20
2019-02-27T17:41:52.706Z,94.20
2019-02-27T17:44:22.682Z,94.80
2019-02-27T17:46:54.844Z,93.90
2019-02-27T17:49:25.477Z,94.20
2019-02-27T17:51:56.184Z,94.50
2019-02-27T17:54:26.128Z,95.00
2019-02-27T17:56:56.183Z,94.90
2019-02-27T17:59:26.130Z,95.20
2019-02-27T18:01:58.829Z,96.30
2019-02-27T18:04:27.970Z,96.70
2019-02-27T18:07:00.549Z,97.60
2019-02-27T18:09:29.583Z,98.10
2019-02-27T18:11:59.542Z,98.20
2019-02-27T18:14:29.475Z,98.40
2019-02-27T18:17:01.529Z,98.60
2019-02-27T18:19:33.936Z,98.40
2019-02-27T18:22:06.113Z,99.30
2019-02-27T18:24:36.242Z,99.90
2019-02-27T18:27:06.206Z,99.90
2019-02-27T18:29:38.232Z,99.90
2019-02-27T18:32:08.787Z,99.90
2019-02-27T18:34:38.792Z,99.90
2019-02-27T18:37:08.738Z,99.90
2019-02-27T18:39:38.679Z,99.90
2019-02-27T18:42:08.654Z,99.90
2019-02-27T18:44:41.494Z,99.90
2019-02-27T18:47:10.625Z,99.90
2019-02-27T18:49:42.361Z,99.90
2019-02-27T18:52:21.047Z,99.90
2019-02-27T18:54:44.056Z,99.90
2019-02-27T18:57:14.308Z,99.90
2019-02-27T18:59:44.988Z,99.90
2019-02-27T19:02:19.521Z,99.90
2019-02-27T19:04:48.481Z,99.90
2019-02-27T19:07:20.159Z,99.90
2019-02-27T19:09:50.118Z,99.90
2019-02-27T19:12:25.448Z,99.90
2019-02-27T19:14:51.700Z,99.90
2019-02-27T19:17:21.869Z,99.90
2019-02-27T19:19:52.829Z,99.90
2019-02-27T19:22:23.192Z,99.90
2019-02-27T19:24:53.158Z,99.90
2019-02-27T19:27:23.485Z,99.90
2019-02-27T19:29:53.479Z,99.90
2019-02-27T19:32:24.217Z,99.90
2019-02-27T19:34:54.226Z,99.90
2019-02-27T19:37:24.351Z,99.90
2019-02-27T19:39:56.295Z,99.90
2019-02-27T19:42:26.397Z,99.90
2019-02-27T19:44:56.514Z,99.90
2019-02-27T19:47:26.649Z,99.90
2019-02-27T19:49:56.633Z,99.90
2019-02-27T19:52:29.578Z,99.90
2019-02-27T19:54:58.399Z,99.90
2019-02-27T19:57:28.422Z,99.90
2019-02-27T19:59:59.090Z,99.90
2019-02-27T20:02:29.718Z,99.90
2019-02-27T20:04:59.888Z,99.90
2019-02-27T20:07:29.846Z,99.90
2019-02-27T20:10:00.042Z,99.90
2019-02-27T20:12:30.090Z,99.90
2019-02-27T20:15:00.035Z,99.90
2019-02-27T20:17:32.988Z,99.90
2019-02-27T20:20:04.203Z,99.90
2019-02-27T20:22:33.776Z,99.90
2019-02-27T20:25:06.483Z,99.90
2019-02-27T20:27:36.112Z,99.90
2019-02-27T20:30:07.357Z,99.90
2019-02-27T20:32:37.434Z,99.90
2019-02-27T20:35:08.844Z,99.90
2019-02-27T20:37:40.369Z,99.90
2019-02-27T20:40:10.795Z,99.90
2019-02-27T20:42:41.281Z,99.90
2019-02-27T20:45:13.585Z,99.90
2019-02-27T20:47:43.657Z,99.90
2019-02-27T20:50:20.972Z,99.90
2019-02-27T20:52:49.425Z,99.90
2019-02-27T20:55:20.238Z,99.90
2019-02-27T20:57:50.176Z,99.90
2019-02-27T21:00:20.666Z,99.90
2019-02-27T21:02:53.501Z,99.90
2019-02-27T21:05:22.969Z,99.90
2019-02-27T21:07:52.940Z,99.90
2019-02-27T21:10:24.055Z,99.90
2019-02-27T21:12:54.534Z,99.90
2019-02-27T21:15:24.960Z,99.90
2019-02-27T21:17:57.489Z,99.90
2019-02-27T21:20:26.615Z,99.90
2019-02-27T21:22:59.842Z,99.90
2019-02-27T21:25:28.405Z,99.90
2019-02-27T21:27:58.368Z,99.90
2019-02-27T21:30:28.407Z,99.90
2019-02-27T21:32:58.362Z,99.90
2019-02-27T21:35:29.823Z,99.90
2019-02-27T21:37:59.830Z,99.90
2019-02-27T21:40:29.811Z,99.90
2019-02-27T21:42:59.837Z,99.90
2019-02-27T21:45:29.944Z,99.90
2019-02-27T21:48:00.056Z,99.90
2019-02-27T21:50:29.989Z,99.90
2019-02-27T21:53:00.013Z,99.90
2019-02-27T21:55:30.011Z,99.90
2019-02-27T21:58:00.029Z,99.90
2019-02-27T22:00:30.512Z,99.90
2019-02-27T22:03:04.126Z,99.90
2019-02-27T22:05:36.115Z,99.90
2019-02-27T22:08:05.400Z,99.90
2019-02-27T22:10:35.684Z,99.90
2019-02-27T22:13:09.399Z,99.90
2019-02-27T22:15:37.441Z,99.90
2019-02-27T22:18:08.321Z,99.90
2019-02-27T22:20:39.039Z,99.90
2019-02-27T22:23:09.195Z,99.90
2019-02-27T22:25:39.279Z,99.90
2019-02-27T22:28:09.431Z,99.90
2019-02-27T22:30:39.404Z,99.90
2019-02-27T22:33:09.341Z,99.90
2019-02-27T22:35:39.437Z,99.90
2019-02-27T22:38:09.609Z,99.90
2019-02-27T22:40:39.572Z,99.90
2019-02-27T22:43:09.497Z,99.90
2019-02-27T22:45:43.194Z,99.90
2019-02-27T22:48:11.070Z,99.90
2019-02-27T22:50:41.875Z,99.90
2019-02-27T22:53:12.056Z,99.90
2019-02-27T22:55:42.501Z,99.90
2019-02-27T22:58:13.153Z,99.90
2019-02-27T23:01:01.789Z,99.90
2019-02-27T23:03:34.929Z,99.90
2019-02-27T23:06:05.338Z,99.90
2019-02-27T23:08:35.399Z,99.90
2019-02-27T23:11:05.430Z,99.90
2019-02-27T23:13:35.388Z,99.90
2019-02-27T23:16:05.365Z,99.90
2019-02-27T23:18:37.366Z,99.90
2019-02-27T23:21:07.069Z,99.90
2019-02-27T23:23:37.480Z,99.90
2019-02-27T23:26:07.542Z,99.90
2019-02-27T23:28:37.490Z,99.90
2019-02-27T23:31:07.624Z,99.90
2019-02-27T23:33:37.649Z,99.90
2019-02-27T23:36:07.648Z,99.90
2019-02-27T23:38:37.609Z,99.90
2019-02-27T23:41:07.584Z,99.90
2019-02-27T23:43:37.546Z,99.90
2019-02-27T23:46:07.601Z,99.90
2019-02-27T23:48:37.536Z,99.90
2019-02-27T23:51:07.598Z,99.90
2019-02-27T23:53:37.652Z,99.90
2019-02-27T23:56:07.616Z,99.90
2019-02-27T23:58:37.628Z,99.90
