createdAt,value
2018-07-31T00:02:16.325Z,4.03
2018-07-31T00:04:44.585Z,4.30
2018-07-31T00:07:12.859Z,4.13
2018-07-31T00:09:41.133Z,4.30
2018-07-31T00:12:09.661Z,3.90
2018-07-31T00:17:30.908Z,4.30
2018-07-31T00:20:01.098Z,4.53
2018-07-31T00:25:32.418Z,4.23
2018-07-31T00:28:00.766Z,4.37
2018-07-31T00:30:29.090Z,4.50
2018-07-31T00:32:57.403Z,4.20
2018-07-31T00:35:25.709Z,4.10
2018-07-31T00:37:54.030Z,4.17
2018-07-31T00:40:22.329Z,4.27
2018-07-31T00:42:50.647Z,3.90
2018-07-31T00:45:18.981Z,4.50
2018-07-31T00:47:47.273Z,4.53
2018-07-31T00:50:15.608Z,4.47
2018-07-31T00:52:43.913Z,4.20
2018-07-31T00:55:12.210Z,4.17
2018-07-31T00:57:40.492Z,4.67
2018-07-31T01:00:08.778Z,4.00
2018-07-31T01:02:37.060Z,3.90
2018-07-31T01:05:05.445Z,4.70
2018-07-31T01:07:33.730Z,4.63
2018-07-31T01:10:02.024Z,4.17
2018-07-31T01:12:30.289Z,4.00
2018-07-31T01:23:47.368Z,4.10
2018-07-31T01:26:15.677Z,4.43
2018-07-31T01:28:43.994Z,4.07
2018-07-31T01:31:12.281Z,4.40
2018-07-31T01:33:40.609Z,4.47
2018-07-31T01:36:08.925Z,4.70
2018-07-31T01:38:37.210Z,4.40
2018-07-31T01:41:05.853Z,4.23
2018-07-31T01:43:34.158Z,4.47
2018-07-31T01:46:02.525Z,4.87
2018-07-31T01:48:30.842Z,5.03
2018-07-31T01:50:59.164Z,4.20
2018-07-31T01:53:27.459Z,4.27
2018-07-31T01:55:55.721Z,4.97
2018-07-31T01:58:24.012Z,4.63
2018-07-31T02:00:52.266Z,4.17
2018-07-31T02:03:20.553Z,4.20
2018-07-31T02:05:48.812Z,4.40
2018-07-31T02:08:17.122Z,4.30
2018-07-31T02:10:47.753Z,5.00
2018-07-31T02:13:16.213Z,4.20
2018-07-31T02:21:41.325Z,4.97
2018-07-31T02:24:09.645Z,4.40
2018-07-31T02:26:37.964Z,4.90
2018-07-31T02:29:06.274Z,4.33
2018-07-31T02:31:34.630Z,4.53
2018-07-31T02:34:02.938Z,4.77
2018-07-31T02:36:31.242Z,4.87
2018-07-31T02:38:59.565Z,4.70
2018-07-31T02:41:27.851Z,4.90
2018-07-31T02:43:56.173Z,4.87
2018-07-31T02:46:24.494Z,5.30
2018-07-31T02:48:52.797Z,4.80
2018-07-31T02:51:21.108Z,4.90
2018-07-31T02:53:49.424Z,5.13
2018-07-31T02:56:17.670Z,5.03
2018-07-31T02:58:45.942Z,4.70
2018-07-31T03:01:14.227Z,4.77
2018-07-31T03:03:42.499Z,4.87
2018-07-31T03:06:10.781Z,5.10
2018-07-31T03:08:39.075Z,4.60
2018-07-31T03:11:07.393Z,4.90
2018-07-31T03:13:35.663Z,5.23
2018-07-31T03:16:14.217Z,5.07
2018-07-31T03:21:35.051Z,5.13
2018-07-31T03:24:17.564Z,5.67
2018-07-31T03:26:45.905Z,5.30
2018-07-31T03:29:14.217Z,5.77
2018-07-31T03:31:42.537Z,5.53
2018-07-31T03:34:10.870Z,5.40
2018-07-31T03:36:39.172Z,5.07
2018-07-31T03:39:08.059Z,4.90
2018-07-31T03:41:36.389Z,5.50
2018-07-31T03:44:04.801Z,5.47
2018-07-31T03:46:33.197Z,5.47
2018-07-31T03:49:01.514Z,5.40
2018-07-31T03:51:29.852Z,5.50
2018-07-31T03:53:58.181Z,5.30
2018-07-31T03:56:26.554Z,5.33
2018-07-31T03:58:54.804Z,5.53
2018-07-31T04:01:23.076Z,5.30
2018-07-31T04:03:51.338Z,5.30
2018-07-31T04:06:19.615Z,5.17
2018-07-31T04:08:47.881Z,10.87
2018-07-31T04:11:16.184Z,5.53
2018-07-31T04:19:29.913Z,5.37
2018-07-31T04:27:54.329Z,5.57
2018-07-31T04:30:22.654Z,5.97
2018-07-31T04:32:51.028Z,5.40
2018-07-31T04:35:25.640Z,5.10
2018-07-31T04:37:53.950Z,5.80
2018-07-31T04:40:22.285Z,5.33
2018-07-31T04:42:50.625Z,5.50
2018-07-31T04:45:18.957Z,5.33
2018-07-31T04:47:47.270Z,5.10
2018-07-31T04:50:15.594Z,5.37
2018-07-31T04:52:43.928Z,5.43
2018-07-31T04:55:12.245Z,5.37
2018-07-31T04:57:40.578Z,5.77
2018-07-31T05:00:09.319Z,5.40
2018-07-31T05:02:38.289Z,5.53
2018-07-31T05:05:06.577Z,5.37
2018-07-31T05:07:38.323Z,5.03
2018-07-31T05:10:09.460Z,5.20
2018-07-31T05:12:43.940Z,5.00
2018-07-31T05:15:13.671Z,5.13
2018-07-31T05:17:41.972Z,4.70
2018-07-31T05:20:10.942Z,5.17
2018-07-31T05:25:31.845Z,5.17
2018-07-31T05:28:00.149Z,4.90
2018-07-31T05:30:28.437Z,5.00
2018-07-31T05:32:56.736Z,4.73
2018-07-31T05:35:25.018Z,4.73
2018-07-31T05:37:53.334Z,5.20
2018-07-31T05:40:21.641Z,5.10
2018-07-31T05:42:49.924Z,4.83
2018-07-31T05:45:18.221Z,4.70
2018-07-31T05:47:46.490Z,5.03
2018-07-31T05:50:14.781Z,4.57
2018-07-31T05:52:43.041Z,5.00
2018-07-31T05:55:11.310Z,4.90
2018-07-31T05:57:39.599Z,4.63
2018-07-31T06:00:08.447Z,4.67
2018-07-31T06:02:36.757Z,5.47
2018-07-31T06:05:05.105Z,4.80
2018-07-31T06:07:33.405Z,5.07
2018-07-31T06:10:01.716Z,4.90
2018-07-31T06:12:30.036Z,5.03
2018-07-31T06:14:58.339Z,4.93
2018-07-31T06:17:26.617Z,5.27
2018-07-31T06:20:13.605Z,5.27
2018-07-31T06:28:48.021Z,5.57
2018-07-31T06:31:16.346Z,4.90
2018-07-31T06:33:44.677Z,5.27
2018-07-31T06:36:13.030Z,5.30
2018-07-31T06:38:41.333Z,4.93
2018-07-31T06:41:09.638Z,9.33
2018-07-31T06:43:38.035Z,6.40
2018-07-31T06:46:06.334Z,5.53
2018-07-31T06:48:34.677Z,5.87
2018-07-31T06:51:03.026Z,5.37
2018-07-31T06:53:31.400Z,4.93
2018-07-31T06:55:59.734Z,5.07
2018-07-31T06:58:28.059Z,5.33
2018-07-31T07:00:56.334Z,7.13
2018-07-31T07:03:24.966Z,5.50
2018-07-31T07:05:53.405Z,5.27
2018-07-31T07:08:21.689Z,4.87
2018-07-31T07:10:49.996Z,5.00
2018-07-31T07:13:28.487Z,4.83
2018-07-31T07:15:56.831Z,5.37
2018-07-31T07:24:12.029Z,6.27
2018-07-31T07:26:40.346Z,5.37
2018-07-31T07:29:08.669Z,5.17
2018-07-31T07:31:36.981Z,5.63
2018-07-31T07:34:05.601Z,4.87
2018-07-31T07:36:33.943Z,5.40
2018-07-31T07:39:02.350Z,5.20
2018-07-31T07:41:30.668Z,11.43
2018-07-31T07:43:58.976Z,6.70
2018-07-31T07:46:27.345Z,5.00
2018-07-31T07:48:55.659Z,5.13
2018-07-31T07:51:23.966Z,5.47
2018-07-31T07:53:52.322Z,5.23
2018-07-31T07:56:20.617Z,5.50
2018-07-31T07:58:48.902Z,5.90
2018-07-31T08:01:17.185Z,5.47
2018-07-31T08:03:45.556Z,5.67
2018-07-31T08:06:13.825Z,7.50
2018-07-31T08:08:42.141Z,5.50
2018-07-31T08:11:10.421Z,5.23
2018-07-31T08:13:38.741Z,5.90
2018-07-31T08:16:07.056Z,5.50
2018-07-31T08:21:50.279Z,5.23
2018-07-31T08:24:18.624Z,4.90
2018-07-31T08:26:46.934Z,4.80
2018-07-31T08:29:15.208Z,6.10
2018-07-31T08:31:43.541Z,5.10
2018-07-31T08:34:11.825Z,5.60
2018-07-31T08:39:14.659Z,5.50
2018-07-31T08:41:42.934Z,5.40
2018-07-31T08:44:11.218Z,5.87
2018-07-31T08:46:39.533Z,5.73
2018-07-31T08:49:07.830Z,5.50
2018-07-31T08:51:36.110Z,5.47
2018-07-31T08:54:04.394Z,5.30
2018-07-31T08:56:32.672Z,5.47
2018-07-31T08:59:00.953Z,5.20
2018-07-31T09:01:29.361Z,5.10
2018-07-31T09:03:57.808Z,5.27
2018-07-31T09:06:26.086Z,5.80
2018-07-31T09:08:54.445Z,5.13
2018-07-31T09:11:22.669Z,5.50
2018-07-31T09:25:21.442Z,5.17
2018-07-31T09:27:49.758Z,4.80
2018-07-31T09:30:18.092Z,4.83
2018-07-31T09:32:51.734Z,4.90
2018-07-31T09:35:20.094Z,5.23
2018-07-31T09:37:48.434Z,4.93
2018-07-31T09:40:16.742Z,5.10
2018-07-31T09:42:45.117Z,4.90
2018-07-31T09:45:13.437Z,4.90
2018-07-31T09:47:41.761Z,4.90
2018-07-31T09:50:10.114Z,4.60
2018-07-31T09:52:38.459Z,5.40
2018-07-31T09:55:06.767Z,5.10
2018-07-31T09:57:35.050Z,5.70
2018-07-31T10:00:03.510Z,4.90
2018-07-31T10:02:31.808Z,4.73
2018-07-31T10:05:00.120Z,5.23
2018-07-31T10:07:28.393Z,5.60
2018-07-31T10:09:56.695Z,4.77
2018-07-31T10:12:24.971Z,4.80
2018-07-31T10:23:38.106Z,4.97
2018-07-31T10:26:06.553Z,5.20
2018-07-31T10:28:34.857Z,5.23
2018-07-31T10:31:03.248Z,5.23
2018-07-31T10:33:31.562Z,5.40
2018-07-31T10:35:59.886Z,5.20
2018-07-31T10:38:28.195Z,5.07
2018-07-31T10:40:56.541Z,5.27
2018-07-31T10:43:24.865Z,5.50
2018-07-31T10:45:53.174Z,5.27
2018-07-31T10:48:21.641Z,5.90
2018-07-31T10:50:49.967Z,5.60
2018-07-31T10:53:18.301Z,5.57
2018-07-31T10:55:46.590Z,5.57
2018-07-31T10:58:14.966Z,5.77
2018-07-31T11:00:43.174Z,5.70
2018-07-31T11:03:11.553Z,5.10
2018-07-31T11:05:39.781Z,5.20
2018-07-31T11:08:08.079Z,5.50
2018-07-31T11:10:36.362Z,5.50
2018-07-31T11:13:04.670Z,5.10
2018-07-31T11:21:35.335Z,5.13
2018-07-31T12:18:55.276Z,4.43
2018-07-31T13:19:01.982Z,5.30
2018-07-31T13:27:26.024Z,4.53
2018-07-31T13:29:54.353Z,4.90
2018-07-31T13:32:22.674Z,4.40
2018-07-31T13:34:50.974Z,4.77
2018-07-31T13:37:19.275Z,4.90
2018-07-31T13:39:47.590Z,4.93
2018-07-31T13:42:15.905Z,4.37
2018-07-31T13:44:44.213Z,4.87
2018-07-31T13:47:12.501Z,5.10
2018-07-31T13:49:40.806Z,5.00
2018-07-31T13:52:09.135Z,4.40
2018-07-31T13:54:37.489Z,4.50
2018-07-31T13:57:05.828Z,4.53
2018-07-31T13:59:34.140Z,4.53
2018-07-31T14:02:02.434Z,4.50
2018-07-31T14:04:30.717Z,4.43
2018-07-31T14:06:59.163Z,4.60
2018-07-31T14:09:27.488Z,4.40
2018-07-31T14:11:55.746Z,4.47
2018-07-31T14:14:24.046Z,4.70
2018-07-31T14:16:52.330Z,4.57
2018-07-31T14:25:15.751Z,4.50
2018-07-31T14:27:44.082Z,4.70
2018-07-31T14:30:12.391Z,4.37
2018-07-31T14:32:40.698Z,4.33
2018-07-31T14:35:09.063Z,4.77
2018-07-31T14:37:37.430Z,4.90
2018-07-31T14:40:05.769Z,4.47
2018-07-31T14:42:34.090Z,4.70
2018-07-31T14:45:02.417Z,4.43
2018-07-31T14:47:30.896Z,4.77
2018-07-31T14:49:59.389Z,4.47
2018-07-31T14:52:27.736Z,4.87
2018-07-31T14:54:56.060Z,5.13
2018-07-31T14:57:24.329Z,4.60
2018-07-31T14:59:52.639Z,4.90
2018-07-31T15:02:20.916Z,4.60
2018-07-31T15:04:49.222Z,4.90
2018-07-31T15:07:17.654Z,4.80
2018-07-31T15:09:45.942Z,4.97
2018-07-31T15:12:14.238Z,4.60
2018-07-31T15:17:35.169Z,4.80
2018-07-31T15:20:13.266Z,4.90
2018-07-31T15:25:45.165Z,4.57
2018-07-31T15:28:13.507Z,4.50
2018-07-31T15:30:41.800Z,5.13
2018-07-31T15:33:10.106Z,4.83
2018-07-31T15:35:38.449Z,5.00
2018-07-31T15:38:06.789Z,5.00
2018-07-31T15:40:35.159Z,4.60
2018-07-31T15:43:03.463Z,4.63
2018-07-31T15:45:31.812Z,5.47
2018-07-31T15:48:00.144Z,4.97
2018-07-31T15:50:28.904Z,5.33
2018-07-31T15:52:57.570Z,5.10
2018-07-31T15:55:25.898Z,6.63
2018-07-31T15:57:54.224Z,4.90
2018-07-31T16:00:22.600Z,5.20
2018-07-31T16:02:50.858Z,5.53
2018-07-31T16:05:19.120Z,4.60
2018-07-31T16:07:47.422Z,5.27
2018-07-31T16:10:15.709Z,5.23
2018-07-31T16:12:43.989Z,4.97
2018-07-31T16:15:30.983Z,5.07
2018-07-31T16:17:59.262Z,5.10
2018-07-31T16:20:52.353Z,4.80
2018-07-31T16:26:13.542Z,5.03
2018-07-31T16:28:41.826Z,5.00
2018-07-31T16:31:10.118Z,4.97
2018-07-31T16:33:38.381Z,5.43
2018-07-31T16:36:06.686Z,5.43
2018-07-31T16:38:34.945Z,5.37
2018-07-31T16:41:03.274Z,5.33
2018-07-31T16:43:31.554Z,6.13
2018-07-31T16:45:59.842Z,5.97
2018-07-31T16:48:28.121Z,6.63
2018-07-31T16:50:56.429Z,6.60
2018-07-31T16:53:24.710Z,6.00
2018-07-31T16:55:52.970Z,7.03
2018-07-31T16:58:21.267Z,7.13
2018-07-31T17:00:49.559Z,6.50
2018-07-31T17:03:17.843Z,6.40
2018-07-31T17:05:46.094Z,6.20
2018-07-31T17:08:14.382Z,5.80
2018-07-31T17:10:42.717Z,5.87
2018-07-31T17:13:10.982Z,5.80
2018-07-31T17:27:37.521Z,6.07
2018-07-31T17:30:05.857Z,6.07
2018-07-31T17:32:34.228Z,6.00
2018-07-31T17:35:02.562Z,5.93
2018-07-31T17:37:31.245Z,6.43
2018-07-31T17:39:59.637Z,6.23
2018-07-31T17:42:27.954Z,6.20
2018-07-31T17:44:56.253Z,5.47
2018-07-31T17:47:24.573Z,6.00
2018-07-31T17:49:52.882Z,6.00
2018-07-31T17:52:21.197Z,6.80
2018-07-31T17:54:49.513Z,6.30
2018-07-31T17:57:17.829Z,5.90
2018-07-31T17:59:46.099Z,5.47
2018-07-31T18:02:14.394Z,6.13
2018-07-31T18:04:42.664Z,6.60
2018-07-31T18:07:10.938Z,6.33
2018-07-31T18:09:39.199Z,6.70
2018-07-31T18:12:07.551Z,6.40
2018-07-31T18:23:35.469Z,6.20
2018-07-31T18:26:03.754Z,6.53
2018-07-31T18:28:32.062Z,6.03
2018-07-31T18:31:00.405Z,5.60
2018-07-31T18:33:28.794Z,5.70
2018-07-31T18:35:57.113Z,6.23
2018-07-31T18:38:25.409Z,5.83
2018-07-31T18:40:53.693Z,6.03
2018-07-31T18:43:22.012Z,6.20
2018-07-31T18:45:50.349Z,6.00
2018-07-31T18:48:18.649Z,6.13
2018-07-31T18:50:46.948Z,6.13
2018-07-31T18:53:15.289Z,6.00
2018-07-31T18:55:43.570Z,6.30
2018-07-31T18:58:11.841Z,6.70
2018-07-31T19:00:40.157Z,6.70
2018-07-31T19:03:08.421Z,6.90
2018-07-31T19:05:36.736Z,6.37
2018-07-31T19:08:05.008Z,6.83
2018-07-31T19:10:33.281Z,7.10
2018-07-31T19:18:54.373Z,6.50
2018-07-31T19:21:38.935Z,8.43
2018-07-31T20:15:58.409Z,7.70
2018-07-31T20:18:26.734Z,7.10
2018-07-31T20:20:55.185Z,8.23
2018-07-31T20:26:16.754Z,7.50
2018-07-31T20:28:45.054Z,9.00
2018-07-31T20:31:13.370Z,8.47
2018-07-31T20:33:41.701Z,7.93
2018-07-31T20:36:10.015Z,7.90
2018-07-31T20:38:38.334Z,7.87
2018-07-31T20:41:06.669Z,8.20
2018-07-31T20:43:34.990Z,8.10
2018-07-31T20:46:03.338Z,8.27
2018-07-31T20:48:31.873Z,7.70
2018-07-31T20:51:00.173Z,8.27
2018-07-31T20:53:28.478Z,8.70
2018-07-31T20:55:56.798Z,8.47
2018-07-31T20:58:25.089Z,8.50
2018-07-31T21:00:53.534Z,8.40
2018-07-31T21:03:21.837Z,8.17
2018-07-31T21:05:50.170Z,7.63
2018-07-31T21:08:18.479Z,8.53
2018-07-31T21:10:46.770Z,8.77
2018-07-31T21:13:15.066Z,8.70
2018-07-31T21:15:43.367Z,7.30
2018-07-31T21:18:11.688Z,8.27
2018-07-31T21:20:46.060Z,7.63
2018-07-31T21:26:14.009Z,8.77
2018-07-31T21:28:42.320Z,8.17
2018-07-31T21:31:10.659Z,8.00
2018-07-31T21:33:38.969Z,8.03
2018-07-31T21:36:07.273Z,8.13
2018-07-31T21:38:35.601Z,8.10
2018-07-31T21:41:03.912Z,8.23
2018-07-31T21:43:32.257Z,8.03
2018-07-31T21:46:00.549Z,8.73
2018-07-31T21:48:28.859Z,8.10
2018-07-31T21:50:57.178Z,8.47
2018-07-31T21:53:25.489Z,8.50
2018-07-31T21:55:53.824Z,9.00
2018-07-31T21:58:22.100Z,9.20
2018-07-31T22:01:09.279Z,8.67
2018-07-31T22:03:38.859Z,9.17
2018-07-31T22:06:07.550Z,9.60
2018-07-31T22:08:36.720Z,9.57
2018-07-31T22:11:05.060Z,9.50
2018-07-31T22:13:33.339Z,9.97
2018-07-31T22:16:03.197Z,8.67
2018-07-31T22:21:24.710Z,8.50
2018-07-31T22:23:53.002Z,8.40
2018-07-31T22:26:21.286Z,7.60
2018-07-31T22:28:49.670Z,7.23
2018-07-31T22:31:17.898Z,7.10
2018-07-31T22:33:46.206Z,7.03
2018-07-31T22:36:14.481Z,6.67
2018-07-31T22:38:42.766Z,6.40
2018-07-31T22:41:11.038Z,6.27
2018-07-31T22:43:39.370Z,6.07
2018-07-31T22:46:07.649Z,6.07
2018-07-31T22:48:35.910Z,5.63
2018-07-31T22:51:04.162Z,5.70
2018-07-31T22:53:32.441Z,4.73
2018-07-31T22:56:00.698Z,5.33
2018-07-31T22:58:28.997Z,5.17
2018-07-31T23:00:57.280Z,5.60
2018-07-31T23:03:25.562Z,5.07
2018-07-31T23:05:53.837Z,4.70
2018-07-31T23:08:22.100Z,4.97
2018-07-31T23:10:50.378Z,5.73
2018-07-31T23:19:06.937Z,5.10
2018-07-31T23:21:40.838Z,4.20
2018-07-31T23:24:27.173Z,4.37
2018-07-31T23:26:55.472Z,5.00
2018-07-31T23:29:23.792Z,4.50
2018-07-31T23:31:52.085Z,4.90
2018-07-31T23:34:20.410Z,4.83
2018-07-31T23:36:48.708Z,4.63
2018-07-31T23:39:17.009Z,4.47
2018-07-31T23:41:45.318Z,4.50
2018-07-31T23:44:13.622Z,4.30
2018-07-31T23:46:41.906Z,4.27
2018-07-31T23:49:10.237Z,4.13
2018-07-31T23:51:38.529Z,4.10
2018-07-31T23:54:06.797Z,4.03
2018-07-31T23:56:35.070Z,3.73
2018-07-31T23:59:03.358Z,4.20
