createdAt,value
2018-08-24T00:00:43.371Z,11.53
2018-08-24T00:06:04.184Z,10.97
2018-08-24T00:11:39.278Z,10.87
2018-08-24T00:14:10.763Z,11.40
2018-08-24T00:16:42.881Z,11.43
2018-08-24T00:22:13.318Z,11.43
2018-08-24T00:24:46.566Z,11.37
2018-08-24T00:27:56.435Z,11.37
2018-08-24T00:30:36.644Z,11.20
2018-08-24T00:33:56.796Z,11.40
2018-08-24T00:39:13.069Z,10.80
2018-08-24T00:41:45.276Z,10.80
2018-08-24T00:44:28.109Z,10.73
2018-08-24T00:46:58.648Z,11.47
2018-08-24T00:49:31.144Z,11.67
2018-08-24T00:52:01.776Z,10.93
2018-08-24T00:54:32.083Z,11.87
2018-08-24T00:57:01.869Z,10.70
2018-08-24T00:59:31.929Z,10.57
2018-08-24T01:05:04.732Z,10.07
2018-08-24T01:10:33.353Z,9.93
2018-08-24T01:13:03.132Z,11.17
2018-08-24T01:15:48.304Z,10.40
2018-08-24T01:42:08.753Z,7.20
2018-08-24T01:46:52.319Z,7.47
2018-08-24T01:49:24.267Z,6.10
2018-08-24T01:51:54.644Z,6.43
2018-08-24T01:54:26.741Z,6.33
2018-08-24T01:56:59.140Z,5.90
2018-08-24T02:02:46.887Z,5.13
2018-08-24T02:05:19.521Z,5.37
2018-08-24T02:08:07.585Z,5.63
2018-08-24T02:10:37.872Z,5.30
2018-08-24T02:19:02.024Z,5.17
2018-08-24T02:29:27.555Z,5.53
2018-08-24T02:32:03.566Z,6.23
2018-08-24T02:35:15.019Z,5.70
2018-08-24T02:37:46.450Z,6.40
2018-08-24T02:44:34.017Z,5.13
2018-08-24T02:50:08.524Z,5.20
2018-08-24T03:07:25.860Z,5.33
2018-08-24T03:09:57.352Z,4.97
2018-08-24T03:12:28.833Z,5.07
2018-08-24T03:14:59.554Z,4.97
2018-08-24T03:18:10.402Z,5.57
2018-08-24T03:20:41.542Z,4.77
2018-08-24T03:26:13.531Z,5.07
2018-08-24T03:28:44.940Z,6.03
2018-08-24T03:31:15.607Z,5.13
2018-08-24T03:33:47.571Z,5.43
2018-08-24T03:39:12.750Z,5.23
2018-08-24T03:41:44.181Z,4.23
2018-08-24T03:44:14.309Z,4.60
2018-08-24T03:46:44.871Z,4.57
2018-08-24T03:49:16.031Z,4.83
2018-08-24T03:51:46.792Z,5.33
2018-08-24T03:54:22.184Z,4.50
2018-08-24T04:03:01.056Z,4.87
2018-08-24T04:11:34.770Z,4.67
2018-08-24T04:14:04.781Z,5.20
2018-08-24T04:19:29.399Z,5.63
2018-08-24T04:21:59.926Z,5.57
2018-08-24T04:24:30.136Z,5.10
2018-08-24T04:27:00.205Z,5.77
2018-08-24T04:29:33.899Z,4.60
2018-08-24T04:32:03.546Z,5.57
2018-08-24T04:36:22.185Z,5.20
2018-08-24T04:38:52.824Z,5.17
2018-08-24T04:41:27.646Z,5.20
2018-08-24T04:44:07.080Z,5.43
2018-08-24T04:46:38.539Z,5.50
2018-08-24T04:49:08.962Z,5.83
2018-08-24T04:51:46.724Z,5.60
2018-08-24T05:57:17.094Z,5.23
2018-08-24T06:00:05.849Z,4.87
2018-08-24T06:05:54.230Z,7.17
2018-08-24T06:08:25.760Z,5.07
2018-08-24T06:10:55.255Z,6.07
2018-08-24T06:13:25.462Z,5.40
2018-08-24T06:15:55.007Z,5.10
2018-08-24T06:18:24.674Z,5.20
2018-08-24T06:20:54.509Z,5.03
2018-08-24T06:23:24.009Z,5.30
2018-08-24T06:25:53.606Z,5.97
2018-08-24T06:28:23.106Z,4.93
2018-08-24T06:30:52.737Z,5.10
2018-08-24T06:33:24.630Z,4.90
2018-08-24T06:35:54.696Z,5.57
2018-08-24T06:38:24.353Z,4.77
2018-08-24T06:40:54.048Z,4.83
2018-08-24T06:43:23.609Z,5.60
2018-08-24T06:45:59.624Z,4.90
2018-08-24T06:48:29.268Z,4.80
2018-08-24T06:51:00.518Z,5.33
2018-08-24T06:53:30.079Z,4.57
2018-08-24T06:55:59.795Z,5.00
2018-08-24T06:58:29.791Z,5.20
2018-08-24T07:01:00.720Z,4.53
2018-08-24T07:03:30.223Z,4.77
2018-08-24T07:05:59.726Z,4.83
2018-08-24T07:08:29.297Z,4.30
2018-08-24T07:10:58.951Z,4.67
2018-08-24T07:13:28.431Z,4.63
2018-08-24T07:15:59.074Z,4.73
2018-08-24T07:18:28.694Z,4.37
2018-08-24T07:21:02.888Z,4.57
2018-08-24T07:23:32.405Z,4.53
2018-08-24T07:26:02.958Z,4.37
2018-08-24T07:28:32.493Z,4.70
2018-08-24T07:31:02.393Z,4.13
2018-08-24T07:33:33.186Z,4.40
2018-08-24T07:36:03.623Z,4.23
2018-08-24T07:38:33.766Z,4.17
2018-08-24T07:41:03.777Z,4.37
2018-08-24T07:43:33.996Z,3.83
2018-08-24T07:46:05.356Z,4.27
2018-08-24T07:48:35.280Z,4.17
2018-08-24T07:51:07.007Z,4.23
2018-08-24T07:53:37.136Z,3.80
2018-08-24T07:56:06.832Z,4.40
2018-08-24T07:58:37.487Z,4.20
2018-08-24T08:01:07.053Z,3.77
2018-08-24T08:03:37.102Z,3.93
2018-08-24T08:06:07.257Z,3.90
2018-08-24T08:08:38.667Z,3.77
2018-08-24T08:11:08.658Z,3.80
2018-08-24T08:13:38.301Z,3.50
2018-08-24T08:16:08.961Z,3.40
2018-08-24T08:18:39.741Z,3.60
2018-08-24T08:21:13.456Z,3.33
2018-08-24T08:23:43.361Z,3.10
2018-08-24T08:26:13.037Z,3.23
2018-08-24T08:28:42.922Z,2.90
2018-08-24T08:31:12.755Z,3.80
2018-08-24T08:33:42.562Z,3.43
2018-08-24T08:36:32.025Z,3.83
2018-08-24T08:39:02.248Z,3.67
2018-08-24T08:41:31.746Z,3.37
2018-08-24T08:44:02.659Z,3.47
2018-08-24T08:46:32.677Z,3.07
2018-08-24T08:49:03.839Z,3.10
2018-08-24T08:51:33.562Z,3.37
2018-08-24T08:54:09.403Z,3.67
2018-08-24T08:56:39.143Z,3.20
2018-08-24T08:59:11.449Z,3.70
2018-08-24T09:17:38.908Z,3.10
2018-08-24T09:30:41.064Z,2.93
2018-08-24T09:33:29.353Z,2.97
2018-08-24T09:39:06.127Z,2.60
2018-08-24T10:36:20.480Z,2.40
2018-08-24T10:45:08.369Z,2.60
2018-08-24T10:50:37.684Z,2.33
2018-08-24T10:53:11.291Z,2.73
2018-08-24T10:56:11.695Z,2.00
2018-08-24T10:58:42.119Z,1.77
2018-08-24T11:01:13.742Z,1.90
2018-08-24T11:03:47.076Z,2.10
2018-08-24T11:06:27.620Z,1.90
2018-08-24T11:09:07.865Z,2.20
2018-08-24T11:11:38.361Z,2.40
2018-08-24T11:14:08.452Z,2.57
2018-08-24T11:16:40.753Z,2.87
2018-08-24T11:19:19.376Z,3.47
2018-08-24T11:24:49.036Z,3.80
2018-08-24T11:27:37.833Z,4.33
2018-08-24T11:33:16.016Z,7.30
2018-08-24T11:35:55.640Z,5.40
2018-08-24T11:41:08.870Z,6.20
2018-08-24T11:43:39.864Z,6.80
2018-08-24T11:46:14.508Z,6.13
2018-08-24T11:48:45.650Z,6.43
2018-08-24T11:51:19.904Z,6.73
2018-08-24T11:53:52.467Z,7.07
2018-08-24T11:56:23.115Z,6.20
2018-08-24T11:58:54.249Z,7.10
2018-08-24T12:01:26.723Z,5.87
2018-08-24T12:04:02.238Z,5.87
2018-08-24T12:06:37.973Z,6.33
2018-08-24T12:09:15.273Z,5.90
2018-08-24T12:11:58.010Z,6.20
2018-08-24T12:26:07.608Z,5.73
2018-08-24T12:28:43.980Z,6.77
2018-08-24T12:31:14.612Z,6.27
2018-08-24T12:33:44.975Z,6.03
2018-08-24T12:36:18.640Z,5.80
2018-08-24T12:38:56.529Z,6.47
2018-08-24T12:44:28.508Z,5.07
2018-08-24T12:47:21.947Z,4.93
2018-08-24T12:49:52.511Z,4.70
2018-08-24T12:52:22.672Z,5.37
2018-08-24T12:55:09.687Z,5.80
2018-08-24T13:00:51.077Z,5.20
2018-08-24T13:03:22.413Z,5.77
2018-08-24T13:08:57.491Z,6.53
2018-08-24T13:11:31.784Z,6.00
2018-08-24T13:17:10.133Z,6.10
2018-08-24T13:19:52.539Z,5.53
2018-08-24T13:22:24.091Z,6.43
2018-08-24T13:28:01.895Z,6.67
2018-08-24T13:30:48.087Z,6.87
2018-08-24T13:42:25.518Z,7.37
2018-08-24T13:45:02.351Z,7.00
2018-08-24T13:47:38.599Z,7.33
2018-08-24T13:50:09.219Z,7.00
2018-08-24T13:52:45.372Z,6.47
2018-08-24T13:55:21.231Z,6.57
2018-08-24T13:58:11.974Z,7.20
2018-08-24T14:00:43.932Z,6.77
2018-08-24T14:03:19.435Z,7.20
2018-08-24T14:08:49.784Z,7.13
2018-08-24T14:11:23.306Z,7.20
2018-08-24T14:13:54.255Z,6.50
2018-08-24T14:16:29.302Z,6.47
2018-08-24T14:19:15.077Z,6.53
2018-08-24T14:21:47.689Z,6.87
2018-08-24T14:24:23.948Z,6.70
2018-08-24T14:27:06.200Z,7.33
2018-08-24T14:35:36.847Z,6.50
2018-08-24T14:38:35.550Z,6.90
2018-08-24T15:57:22.691Z,5.90
2018-08-24T16:06:47.193Z,5.53
2018-08-24T16:09:40.103Z,5.03
2018-08-24T16:27:34.148Z,5.20
2018-08-24T16:33:01.405Z,5.60
2018-08-24T16:35:31.869Z,5.27
2018-08-24T16:38:01.795Z,5.50
2018-08-24T16:40:39.152Z,5.73
2018-08-24T16:46:55.264Z,5.23
2018-08-24T17:26:07.009Z,5.53
2018-08-24T17:50:15.685Z,5.40
2018-08-24T19:09:21.358Z,5.03
2018-08-24T20:01:04.428Z,5.03
2018-08-24T20:03:38.749Z,5.33
2018-08-24T20:14:58.618Z,5.63
2018-08-24T20:17:32.301Z,5.60
2018-08-24T20:33:59.843Z,5.97
2018-08-24T20:36:30.678Z,6.10
2018-08-24T20:39:09.680Z,5.50
2018-08-24T20:41:39.979Z,5.37
2018-08-24T20:47:31.791Z,5.57
2018-08-24T20:50:01.796Z,5.87
2018-08-24T20:52:53.187Z,5.50
2018-08-24T20:55:23.102Z,6.33
2018-08-24T20:57:52.806Z,5.93
2018-08-24T21:01:13.252Z,6.10
2018-08-24T21:03:43.085Z,5.70
2018-08-24T21:06:13.147Z,5.50
2018-08-24T21:08:43.414Z,6.80
2018-08-24T21:11:13.460Z,6.50
2018-08-24T21:13:43.375Z,6.73
2018-08-24T21:16:13.378Z,6.23
2018-08-24T21:18:43.492Z,5.90
2018-08-24T21:21:13.161Z,6.57
2018-08-24T21:23:50.320Z,6.30
2018-08-24T21:26:20.510Z,7.20
2018-08-24T21:28:51.175Z,6.13
2018-08-24T21:31:21.505Z,5.93
2018-08-24T21:33:51.635Z,5.97
2018-08-24T21:36:22.462Z,6.07
2018-08-24T21:38:52.693Z,6.40
2018-08-24T21:41:22.786Z,6.73
2018-08-24T21:43:57.472Z,6.77
2018-08-24T21:49:31.660Z,6.10
2018-08-24T21:52:07.502Z,6.17
2018-08-24T21:54:38.697Z,6.37
2018-08-24T21:57:11.174Z,6.63
2018-08-24T21:59:41.748Z,6.90
2018-08-24T22:02:14.244Z,6.60
2018-08-24T22:04:44.647Z,6.67
2018-08-24T22:07:15.826Z,7.00
2018-08-24T22:09:46.222Z,6.07
2018-08-24T22:12:25.131Z,6.13
2018-08-24T22:14:57.142Z,6.83
2018-08-24T22:17:33.130Z,6.23
2018-08-24T22:22:45.003Z,6.60
2018-08-24T22:25:15.547Z,6.60
2018-08-24T22:27:47.958Z,6.33
2018-08-24T22:30:23.089Z,7.00
2018-08-24T22:32:52.888Z,8.97
2018-08-24T22:35:22.904Z,7.13
2018-08-24T22:37:53.741Z,6.90
2018-08-24T22:40:24.556Z,7.17
2018-08-24T22:46:20.057Z,6.63
2018-08-24T22:48:50.793Z,6.33
2018-08-24T22:51:26.634Z,6.23
2018-08-24T22:53:58.219Z,5.83
2018-08-24T22:56:29.617Z,5.50
2018-08-24T22:59:02.505Z,5.40
2018-08-24T23:01:33.104Z,5.50
2018-08-24T23:04:03.907Z,5.53
2018-08-24T23:06:34.726Z,5.17
2018-08-24T23:09:21.250Z,4.90
2018-08-24T23:11:53.690Z,4.63
2018-08-24T23:14:26.960Z,4.47
2018-08-24T23:17:02.349Z,4.97
2018-08-24T23:19:33.873Z,5.00
2018-08-24T23:22:05.138Z,6.17
2018-08-24T23:24:40.458Z,5.57
2018-08-24T23:27:10.404Z,5.80
2018-08-24T23:29:40.264Z,5.60
2018-08-24T23:32:09.898Z,5.47
2018-08-24T23:34:41.205Z,4.90
2018-08-24T23:37:11.021Z,5.40
2018-08-24T23:39:40.958Z,5.53
2018-08-24T23:42:10.643Z,5.87
2018-08-24T23:44:42.735Z,4.80
2018-08-24T23:47:12.988Z,5.57
2018-08-24T23:49:42.774Z,5.77
2018-08-24T23:52:12.884Z,6.03
2018-08-24T23:54:42.726Z,5.77
2018-08-24T23:57:12.859Z,5.50
