createdAt,value
2022-09-26T00:01:40.873Z,79.46
2022-09-26T00:04:16.332Z,79.62
2022-09-26T00:06:44.433Z,79.40
2022-09-26T00:09:14.819Z,79.51
2022-09-26T00:11:44.827Z,79.56
2022-09-26T00:14:19.031Z,79.87
2022-09-26T00:16:47.832Z,80.07
2022-09-26T00:19:16.366Z,80.20
2022-09-26T00:21:45.040Z,80.33
2022-09-26T00:24:13.274Z,80.24
2022-09-26T00:26:41.231Z,80.32
2022-09-26T00:29:12.040Z,80.55
2022-09-26T00:31:43.387Z,80.08
2022-09-26T00:34:17.805Z,80.26
2022-09-26T00:36:46.045Z,80.40
2022-09-26T00:39:15.667Z,80.42
2022-09-26T00:41:45.065Z,80.42
2022-09-26T00:44:41.509Z,80.18
2022-09-26T00:47:40.966Z,79.83
2022-09-26T00:50:13.437Z,79.87
2022-09-26T00:53:04.370Z,79.74
2022-09-26T00:55:38.492Z,79.72
2022-09-26T00:58:12.202Z,79.78
2022-09-26T01:00:42.689Z,79.72
2022-09-26T01:03:10.881Z,79.83
2022-09-26T01:05:39.086Z,79.64
2022-09-26T01:08:08.117Z,79.68
2022-09-26T01:10:37.448Z,79.79
2022-09-26T01:13:08.652Z,80.29
2022-09-26T01:15:36.817Z,80.40
2022-09-26T01:18:07.380Z,80.55
2022-09-26T01:20:56.524Z,80.58
2022-09-26T01:23:53.771Z,80.71
2022-09-26T01:26:40.711Z,80.79
2022-09-26T01:29:26.580Z,80.93
2022-09-26T01:32:48.946Z,81.28
2022-09-26T01:35:41.894Z,81.39
2022-09-26T01:38:28.828Z,81.45
2022-09-26T01:41:29.430Z,81.25
2022-09-26T01:44:06.598Z,80.92
2022-09-26T01:47:11.547Z,80.99
2022-09-26T01:50:03.779Z,80.83
2022-09-26T01:52:57.094Z,80.86
2022-09-26T01:55:31.233Z,80.88
2022-09-26T01:58:11.124Z,80.87
2022-09-26T02:00:43.773Z,80.78
2022-09-26T02:03:16.526Z,81.01
2022-09-26T02:06:03.344Z,80.81
2022-09-26T02:08:38.538Z,80.77
2022-09-26T02:11:25.689Z,80.93
2022-09-26T02:14:12.951Z,81.15
2022-09-26T02:16:48.265Z,81.02
2022-09-26T02:19:27.983Z,81.43
2022-09-26T02:21:58.892Z,81.35
2022-09-26T02:24:28.831Z,81.29
2022-09-26T02:26:57.596Z,81.34
2022-09-26T02:29:26.531Z,81.51
2022-09-26T02:31:58.694Z,81.67
2022-09-26T02:34:27.083Z,81.66
2022-09-26T02:36:57.497Z,81.40
2022-09-26T02:39:25.374Z,81.58
2022-09-26T02:41:59.468Z,81.54
2022-09-26T02:44:48.777Z,81.40
2022-09-26T02:47:37.779Z,81.54
2022-09-26T02:50:39.419Z,81.39
2022-09-26T02:53:16.274Z,80.84
2022-09-26T02:56:13.583Z,81.02
2022-09-26T02:58:55.107Z,81.25
2022-09-26T03:01:36.799Z,81.03
2022-09-26T03:04:23.632Z,81.04
2022-09-26T03:06:56.632Z,81.18
2022-09-26T03:09:26.796Z,81.20
2022-09-26T03:11:57.153Z,81.06
2022-09-26T03:14:25.329Z,81.10
2022-09-26T03:16:53.898Z,80.77
2022-09-26T03:19:39.353Z,80.52
2022-09-26T03:22:07.757Z,80.50
2022-09-26T03:24:37.296Z,80.00
2022-09-26T03:27:06.260Z,80.21
2022-09-26T03:29:34.226Z,80.17
2022-09-26T03:32:02.635Z,80.34
2022-09-26T03:34:30.930Z,80.49
2022-09-26T03:36:58.783Z,80.91
2022-09-26T03:39:26.705Z,80.84
2022-09-26T03:41:58.450Z,80.89
2022-09-26T03:44:26.444Z,80.94
2022-09-26T03:46:54.324Z,80.94
2022-09-26T03:49:22.128Z,80.89
2022-09-26T03:51:50.155Z,81.04
2022-09-26T03:54:18.004Z,80.58
2022-09-26T03:56:46.049Z,80.57
2022-09-26T03:59:14.154Z,80.63
2022-09-26T04:01:42.197Z,80.44
2022-09-26T04:04:10.179Z,80.22
2022-09-26T04:06:38.088Z,80.22
2022-09-26T04:09:06.001Z,80.31
2022-09-26T04:11:33.976Z,80.27
2022-09-26T04:14:01.855Z,80.65
2022-09-26T04:16:30.758Z,80.61
2022-09-26T04:18:58.833Z,80.86
2022-09-26T04:21:29.934Z,80.89
2022-09-26T04:23:58.217Z,80.69
2022-09-26T04:26:26.241Z,80.27
2022-09-26T04:28:57.269Z,80.61
2022-09-26T04:31:28.034Z,80.46
2022-09-26T04:33:56.153Z,80.79
2022-09-26T04:36:24.384Z,80.95
2022-09-26T04:38:52.186Z,80.70
2022-09-26T04:41:22.010Z,80.91
2022-09-26T04:43:50.234Z,80.91
2022-09-26T04:46:29.586Z,80.66
2022-09-26T04:49:00.749Z,80.91
2022-09-26T04:51:31.633Z,80.80
2022-09-26T04:53:59.641Z,80.69
2022-09-26T04:56:29.428Z,80.46
2022-09-26T04:58:59.355Z,80.25
2022-09-26T05:01:27.498Z,80.40
2022-09-26T05:03:56.319Z,80.41
2022-09-26T05:06:24.368Z,80.12
2022-09-26T05:08:52.230Z,79.81
2022-09-26T05:11:21.568Z,79.85
2022-09-26T05:13:53.632Z,79.55
2022-09-26T05:16:22.634Z,79.47
2022-09-26T05:18:52.360Z,79.68
2022-09-26T05:21:20.797Z,79.55
2022-09-26T05:24:07.250Z,79.72
2022-09-26T05:26:46.550Z,79.72
2022-09-26T05:29:15.175Z,79.30
2022-09-26T05:31:43.536Z,79.13
2022-09-26T05:34:18.740Z,79.27
2022-09-26T05:36:47.949Z,79.30
2022-09-26T05:39:37.877Z,79.16
2022-09-26T05:42:09.531Z,78.84
2022-09-26T05:44:39.936Z,78.73
2022-09-26T05:47:09.038Z,78.62
2022-09-26T05:49:37.105Z,78.48
2022-09-26T05:52:05.093Z,78.12
2022-09-26T05:54:33.014Z,78.17
2022-09-26T05:57:00.901Z,78.14
2022-09-26T05:59:28.844Z,78.09
2022-09-26T06:01:58.742Z,78.05
2022-09-26T06:04:26.775Z,77.86
2022-09-26T06:06:55.104Z,78.06
2022-09-26T06:09:23.395Z,77.99
2022-09-26T06:11:51.378Z,77.54
2022-09-26T06:14:19.237Z,77.57
2022-09-26T06:16:48.902Z,77.27
2022-09-26T06:19:22.002Z,76.84
2022-09-26T06:21:50.967Z,77.20
2022-09-26T06:24:20.371Z,77.61
2022-09-26T06:26:48.456Z,77.41
2022-09-26T06:29:16.475Z,77.05
2022-09-26T06:31:44.963Z,76.93
2022-09-26T06:34:15.042Z,76.68
2022-09-26T06:36:42.958Z,76.90
2022-09-26T06:39:10.812Z,76.12
2022-09-26T06:41:38.840Z,75.80
2022-09-26T06:44:06.732Z,75.94
2022-09-26T06:46:35.334Z,75.48
2022-09-26T06:49:03.346Z,74.92
2022-09-26T06:51:32.092Z,75.39
2022-09-26T06:54:00.619Z,75.98
2022-09-26T06:56:28.491Z,75.81
2022-09-26T06:58:56.422Z,75.43
2022-09-26T07:01:24.481Z,75.39
2022-09-26T07:03:54.340Z,75.46
2022-09-26T07:06:22.574Z,75.49
2022-09-26T07:09:12.027Z,75.57
2022-09-26T07:12:10.048Z,75.48
2022-09-26T07:14:29.767Z,75.09
2022-09-26T07:16:57.607Z,75.05
2022-09-26T07:19:25.819Z,74.86
2022-09-26T07:21:55.188Z,75.11
2022-09-26T07:24:23.143Z,75.12
2022-09-26T07:26:50.954Z,74.89
2022-09-26T07:29:18.719Z,74.83
2022-09-26T07:31:46.825Z,74.83
2022-09-26T07:34:18.374Z,75.22
2022-09-26T07:36:47.663Z,75.54
2022-09-26T07:39:16.710Z,75.42
2022-09-26T07:41:46.069Z,75.88
2022-09-26T07:47:22.989Z,75.56
2022-09-26T07:50:09.417Z,75.27
2022-09-26T07:52:37.801Z,75.49
2022-09-26T07:55:07.670Z,75.46
2022-09-26T07:57:35.788Z,75.21
2022-09-26T08:00:12.994Z,74.90
2022-09-26T08:02:42.926Z,74.76
2022-09-26T08:05:12.558Z,74.58
2022-09-26T08:07:42.231Z,73.88
2022-09-26T08:10:19.160Z,73.67
2022-09-26T08:12:47.760Z,73.28
2022-09-26T08:15:16.249Z,73.57
2022-09-26T08:17:44.311Z,72.77
2022-09-26T08:20:12.930Z,72.33
2022-09-26T08:22:40.765Z,72.45
2022-09-26T08:25:09.333Z,72.05
2022-09-26T08:27:37.334Z,72.21
2022-09-26T08:30:05.975Z,72.28
2022-09-26T08:32:34.120Z,71.64
2022-09-26T08:35:02.024Z,71.22
2022-09-26T08:37:31.246Z,71.42
2022-09-26T08:40:00.899Z,71.55
2022-09-26T08:42:47.064Z,71.52
2022-09-26T08:45:47.779Z,71.77
2022-09-26T08:48:43.595Z,71.15
2022-09-26T08:51:29.215Z,71.18
2022-09-26T08:54:13.338Z,70.96
2022-09-26T08:56:47.367Z,70.33
2022-09-26T08:59:43.863Z,70.16
2022-09-26T09:02:26.395Z,69.93
2022-09-26T09:05:00.156Z,70.02
2022-09-26T09:07:31.185Z,69.55
2022-09-26T09:10:08.290Z,69.30
2022-09-26T09:12:48.381Z,69.17
2022-09-26T09:15:29.163Z,69.05
2022-09-26T09:18:21.633Z,69.17
2022-09-26T09:21:15.653Z,68.99
2022-09-26T09:23:43.413Z,68.88
2022-09-26T09:29:26.480Z,68.07
2022-09-26T09:31:57.311Z,67.85
2022-09-26T09:34:40.147Z,67.59
2022-09-26T09:37:17.140Z,67.18
2022-09-26T09:39:49.436Z,67.33
2022-09-26T09:42:20.362Z,67.88
2022-09-26T09:45:00.817Z,67.99
2022-09-26T09:47:29.752Z,67.95
2022-09-26T09:49:59.956Z,67.79
2022-09-26T09:52:27.826Z,68.20
2022-09-26T09:55:33.635Z,67.42
2022-09-26T09:58:07.261Z,67.16
2022-09-26T10:00:41.636Z,66.78
2022-09-26T10:03:27.733Z,66.62
2022-09-26T10:06:02.112Z,66.21
2022-09-26T10:08:32.715Z,65.64
2022-09-26T10:11:08.808Z,65.16
2022-09-26T10:13:39.967Z,64.49
2022-09-26T10:16:10.361Z,64.78
2022-09-26T10:19:06.389Z,64.54
2022-09-26T10:21:40.703Z,64.47
2022-09-26T10:24:24.422Z,64.76
2022-09-26T10:26:52.493Z,63.76
2022-09-26T10:29:23.274Z,63.69
2022-09-26T10:32:00.607Z,64.01
2022-09-26T10:34:34.759Z,64.27
2022-09-26T10:37:28.824Z,63.82
2022-09-26T10:40:17.546Z,64.46
2022-09-26T10:42:48.661Z,64.75
2022-09-26T10:45:21.413Z,65.99
2022-09-26T10:47:51.411Z,67.87
2022-09-26T10:50:26.218Z,69.15
2022-09-26T10:53:10.122Z,70.63
2022-09-26T10:55:44.222Z,71.41
2022-09-26T10:58:22.174Z,72.81
2022-09-26T11:00:51.734Z,73.40
2022-09-26T11:03:46.289Z,73.07
2022-09-26T11:06:35.326Z,74.32
2022-09-26T11:09:04.887Z,75.90
2022-09-26T11:11:38.269Z,76.84
2022-09-26T11:14:08.695Z,77.41
2022-09-26T11:16:48.966Z,77.85
2022-09-26T11:19:44.766Z,78.43
2022-09-26T11:22:34.627Z,78.19
2022-09-26T11:25:22.665Z,77.99
2022-09-26T11:28:06.210Z,77.89
2022-09-26T11:30:39.885Z,77.95
2022-09-26T11:33:13.597Z,77.72
2022-09-26T11:35:53.060Z,77.72
2022-09-26T11:38:42.557Z,77.47
2022-09-26T11:41:39.045Z,77.89
2022-09-26T11:44:21.908Z,78.43
2022-09-26T11:47:17.132Z,78.35
2022-09-26T11:50:00.409Z,79.17
2022-09-26T11:52:30.976Z,79.43
2022-09-26T11:54:58.948Z,79.89
2022-09-26T11:57:42.131Z,80.44
2022-09-26T12:00:10.246Z,79.79
2022-09-26T12:02:57.535Z,79.90
2022-09-26T12:05:50.591Z,79.97
2022-09-26T12:08:59.776Z,80.39
2022-09-26T12:11:37.586Z,80.08
2022-09-26T12:14:36.924Z,79.60
2022-09-26T12:17:36.497Z,78.95
2022-09-26T12:20:49.633Z,79.55
2022-09-26T12:23:34.882Z,80.24
2022-09-26T12:26:29.053Z,80.54
2022-09-26T12:29:16.359Z,79.48
2022-09-26T12:32:04.220Z,78.72
2022-09-26T12:35:05.070Z,78.02
2022-09-26T12:38:04.103Z,77.88
2022-09-26T12:41:13.861Z,78.26
2022-09-26T12:44:04.816Z,78.70
2022-09-26T12:47:07.312Z,78.72
2022-09-26T12:49:45.226Z,78.82
2022-09-26T12:52:31.932Z,79.23
2022-09-26T12:55:06.229Z,78.91
2022-09-26T12:57:57.258Z,78.98
2022-09-26T13:00:25.499Z,78.58
2022-09-26T13:03:17.677Z,78.86
2022-09-26T13:05:45.463Z,78.96
2022-09-26T13:08:13.388Z,79.17
2022-09-26T13:10:56.313Z,79.10
2022-09-26T13:13:48.720Z,79.01
2022-09-26T13:16:21.204Z,78.81
2022-09-26T13:18:56.500Z,78.65
2022-09-26T13:21:44.146Z,78.54
2022-09-26T13:24:21.677Z,77.90
2022-09-26T13:27:04.410Z,77.59
2022-09-26T13:29:37.631Z,77.55
2022-09-26T13:32:24.694Z,77.74
2022-09-26T13:35:13.557Z,78.03
2022-09-26T13:38:00.162Z,77.74
2022-09-26T13:40:38.258Z,77.76
2022-09-26T13:43:38.622Z,77.49
2022-09-26T13:46:25.367Z,77.76
2022-09-26T13:49:15.155Z,77.99
2022-09-26T13:51:51.109Z,78.15
2022-09-26T13:54:31.445Z,78.62
2022-09-26T13:56:59.388Z,78.67
2022-09-26T13:59:51.664Z,78.67
2022-09-26T14:02:31.938Z,79.00
2022-09-26T14:05:03.238Z,78.63
2022-09-26T14:08:11.049Z,79.03
2022-09-26T14:10:41.984Z,78.99
2022-09-26T14:13:09.826Z,78.95
2022-09-26T14:15:46.929Z,78.51
2022-09-26T14:18:25.666Z,78.49
2022-09-26T14:21:16.109Z,78.96
2022-09-26T14:23:49.531Z,79.05
2022-09-26T14:26:28.403Z,79.51
2022-09-26T14:29:25.365Z,79.36
2022-09-26T14:32:01.796Z,79.61
2022-09-26T14:34:42.158Z,79.65
2022-09-26T14:37:25.749Z,79.46
2022-09-26T14:40:08.282Z,79.15
2022-09-26T14:42:55.102Z,78.78
2022-09-26T14:45:44.615Z,78.95
2022-09-26T14:48:36.327Z,79.18
2022-09-26T14:51:11.129Z,79.09
2022-09-26T14:53:48.057Z,79.11
2022-09-26T14:56:29.499Z,79.09
2022-09-26T14:59:16.163Z,79.01
2022-09-26T15:01:45.550Z,78.88
2022-09-26T15:04:21.008Z,79.01
2022-09-26T15:06:55.621Z,78.91
2022-09-26T15:09:45.304Z,79.10
2022-09-26T15:12:48.227Z,79.08
2022-09-26T15:15:30.937Z,79.16
2022-09-26T15:18:17.854Z,79.25
2022-09-26T15:20:54.999Z,79.31
2022-09-26T15:23:28.275Z,79.40
2022-09-26T15:26:00.564Z,79.73
2022-09-26T15:28:34.425Z,79.54
2022-09-26T15:31:22.573Z,79.62
2022-09-26T15:34:10.005Z,79.52
2022-09-26T15:36:41.175Z,79.82
2022-09-26T15:39:31.279Z,79.82
2022-09-26T15:42:20.000Z,79.90
2022-09-26T15:44:54.594Z,79.84
2022-09-26T15:47:40.352Z,79.90
2022-09-26T15:50:17.172Z,80.07
2022-09-26T15:53:14.012Z,80.08
2022-09-26T15:55:54.475Z,80.03
2022-09-26T15:58:35.322Z,80.19
2022-09-26T16:01:03.904Z,80.08
2022-09-26T16:03:46.008Z,80.22
2022-09-26T16:06:20.645Z,80.46
2022-09-26T16:08:58.200Z,80.48
2022-09-26T16:11:26.770Z,80.39
2022-09-26T16:13:56.742Z,80.70
2022-09-26T16:16:31.912Z,81.11
2022-09-26T16:19:04.617Z,80.93
2022-09-26T16:21:36.662Z,80.81
2022-09-26T16:24:43.140Z,80.99
2022-09-26T16:27:23.994Z,80.92
2022-09-26T16:29:53.110Z,80.91
2022-09-26T16:32:23.039Z,81.01
2022-09-26T16:34:51.272Z,80.91
2022-09-26T16:37:22.947Z,81.04
2022-09-26T16:39:56.820Z,80.89
2022-09-26T16:42:31.286Z,80.95
2022-09-26T16:45:04.991Z,81.00
2022-09-26T16:47:47.865Z,80.93
2022-09-26T16:50:17.458Z,80.87
2022-09-26T16:52:46.193Z,81.06
2022-09-26T16:55:14.589Z,81.06
2022-09-26T16:57:55.766Z,81.01
2022-09-26T17:00:52.175Z,80.85
2022-09-26T17:03:23.654Z,81.11
2022-09-26T17:05:55.681Z,81.35
2022-09-26T17:08:25.458Z,81.05
2022-09-26T17:10:54.207Z,81.19
2022-09-26T17:13:25.660Z,81.62
2022-09-26T17:15:57.684Z,81.55
2022-09-26T17:18:29.705Z,81.69
2022-09-26T17:20:59.278Z,81.98
2022-09-26T17:23:41.084Z,82.03
2022-09-26T17:26:19.843Z,82.11
2022-09-26T17:28:48.158Z,81.88
2022-09-26T17:31:21.352Z,82.05
2022-09-26T17:33:53.375Z,81.69
2022-09-26T17:36:31.866Z,81.62
2022-09-26T17:39:01.123Z,82.09
2022-09-26T17:41:32.824Z,82.19
2022-09-26T17:44:01.175Z,82.16
2022-09-26T17:46:30.498Z,81.98
2022-09-26T17:48:59.491Z,82.14
2022-09-26T17:51:27.528Z,82.10
2022-09-26T17:53:57.494Z,82.13
2022-09-26T17:56:26.523Z,82.13
2022-09-26T17:58:57.111Z,82.28
2022-09-26T18:01:33.559Z,82.32
2022-09-26T18:04:07.460Z,81.78
2022-09-26T18:06:37.001Z,81.88
2022-09-26T18:09:10.279Z,82.07
2022-09-26T18:11:39.179Z,82.66
2022-09-26T18:14:14.693Z,82.54
2022-09-26T18:16:44.927Z,82.31
2022-09-26T18:19:12.963Z,82.41
2022-09-26T18:21:41.190Z,82.58
2022-09-26T18:24:19.239Z,82.71
2022-09-26T18:26:50.836Z,82.89
2022-09-26T18:29:29.437Z,82.67
2022-09-26T18:31:58.988Z,83.06
2022-09-26T18:34:26.961Z,83.18
2022-09-26T18:37:00.283Z,82.74
2022-09-26T18:39:30.476Z,82.80
2022-09-26T18:42:06.263Z,82.76
2022-09-26T18:44:35.343Z,82.79
2022-09-26T18:47:08.173Z,82.81
2022-09-26T18:49:38.206Z,83.00
2022-09-26T18:52:11.969Z,83.43
2022-09-26T18:54:43.901Z,83.55
2022-09-26T18:57:31.818Z,83.38
2022-09-26T19:00:00.384Z,83.54
2022-09-26T19:02:35.104Z,83.38
2022-09-26T19:05:05.471Z,83.58
2022-09-26T19:07:33.549Z,83.85
2022-09-26T19:10:01.691Z,83.78
2022-09-26T19:12:31.580Z,83.40
2022-09-26T19:15:00.504Z,83.54
2022-09-26T19:17:28.599Z,83.59
2022-09-26T19:19:56.448Z,83.86
2022-09-26T19:22:26.244Z,83.90
2022-09-26T19:24:59.413Z,83.65
2022-09-26T19:27:38.919Z,84.34
2022-09-26T19:30:13.726Z,84.57
2022-09-26T19:32:49.395Z,84.85
2022-09-26T19:35:35.985Z,85.00
2022-09-26T19:38:15.755Z,85.39
2022-09-26T19:40:48.418Z,85.45
2022-09-26T19:43:17.925Z,85.52
2022-09-26T19:45:47.746Z,85.51
2022-09-26T19:48:22.147Z,85.47
2022-09-26T19:50:52.781Z,85.83
2022-09-26T19:53:23.909Z,86.30
2022-09-26T19:55:52.335Z,86.17
2022-09-26T19:58:24.272Z,85.84
2022-09-26T20:00:55.863Z,85.79
2022-09-26T20:03:39.954Z,85.85
2022-09-26T20:06:13.886Z,85.55
2022-09-26T20:08:42.271Z,85.93
2022-09-26T20:11:10.449Z,85.99
2022-09-26T20:13:56.979Z,86.19
2022-09-26T20:16:25.152Z,86.62
2022-09-26T20:18:55.805Z,86.62
2022-09-26T20:21:29.713Z,86.43
2022-09-26T20:24:00.739Z,86.50
2022-09-26T20:26:30.681Z,86.44
2022-09-26T20:28:58.549Z,86.43
2022-09-26T20:31:29.037Z,86.63
2022-09-26T20:34:00.122Z,87.05
2022-09-26T20:36:32.225Z,86.90
2022-09-26T20:39:04.321Z,86.94
2022-09-26T20:41:35.929Z,86.69
2022-09-26T20:44:12.536Z,86.74
2022-09-26T20:46:48.662Z,86.80
2022-09-26T20:49:25.088Z,86.48
2022-09-26T20:51:53.706Z,86.43
2022-09-26T20:54:25.430Z,86.25
2022-09-26T20:56:54.738Z,86.10
2022-09-26T20:59:24.034Z,86.09
2022-09-26T21:01:54.240Z,86.51
2022-09-26T21:04:31.127Z,86.44
2022-09-26T21:06:59.024Z,86.69
2022-09-26T21:09:26.925Z,86.86
2022-09-26T21:11:54.820Z,86.56
2022-09-26T21:14:22.659Z,86.95
2022-09-26T21:16:52.560Z,86.81
2022-09-26T21:19:25.069Z,86.74
2022-09-26T21:21:53.384Z,87.03
2022-09-26T21:24:31.009Z,86.88
2022-09-26T21:26:58.900Z,87.27
2022-09-26T21:29:27.620Z,87.07
2022-09-26T21:32:02.971Z,87.31
2022-09-26T21:34:33.226Z,87.13
2022-09-26T21:37:03.939Z,87.21
2022-09-26T21:39:31.980Z,87.54
2022-09-26T21:42:04.428Z,87.72
2022-09-26T21:44:48.072Z,87.66
2022-09-26T21:47:15.996Z,87.65
2022-09-26T21:49:43.988Z,87.77
2022-09-26T21:52:25.172Z,87.69
2022-09-26T21:54:53.587Z,87.96
2022-09-26T21:57:29.079Z,87.70
2022-09-26T21:59:58.210Z,87.40
2022-09-26T22:02:27.669Z,87.07
2022-09-26T22:04:55.701Z,86.98
2022-09-26T22:07:23.905Z,87.21
2022-09-26T22:09:52.086Z,87.64
2022-09-26T22:12:20.260Z,87.60
2022-09-26T22:14:48.068Z,87.30
2022-09-26T22:17:16.593Z,87.85
2022-09-26T22:19:45.181Z,87.88
2022-09-26T22:22:13.255Z,87.91
2022-09-26T22:24:41.144Z,88.02
2022-09-26T22:27:09.377Z,87.56
2022-09-26T22:29:37.187Z,87.81
2022-09-26T22:32:05.171Z,87.60
2022-09-26T22:34:33.348Z,87.25
2022-09-26T22:37:01.192Z,87.23
2022-09-26T22:39:29.050Z,87.54
2022-09-26T22:41:57.017Z,87.53
2022-09-26T22:44:24.829Z,87.32
2022-09-26T22:46:52.652Z,87.11
2022-09-26T22:49:21.020Z,86.83
2022-09-26T22:51:48.969Z,87.21
2022-09-26T22:54:16.860Z,87.15
2022-09-26T22:56:44.756Z,87.65
2022-09-26T22:59:12.713Z,87.52
2022-09-26T23:01:40.771Z,87.66
2022-09-26T23:04:08.736Z,87.64
2022-09-26T23:06:36.678Z,87.41
2022-09-26T23:09:04.704Z,87.62
2022-09-26T23:11:32.633Z,87.60
2022-09-26T23:14:00.618Z,87.61
2022-09-26T23:16:28.797Z,87.63
2022-09-26T23:18:57.582Z,87.71
2022-09-26T23:21:27.820Z,87.71
2022-09-26T23:23:58.338Z,87.44
2022-09-26T23:26:28.635Z,87.46
2022-09-26T23:28:58.223Z,86.89
2022-09-26T23:31:27.787Z,86.58
2022-09-26T23:33:57.480Z,86.79
2022-09-26T23:36:25.782Z,87.02
2022-09-26T23:38:53.885Z,87.42
2022-09-26T23:41:21.681Z,86.94
2022-09-26T23:43:49.894Z,87.17
2022-09-26T23:46:17.948Z,87.25
2022-09-26T23:48:45.933Z,87.18
2022-09-26T23:51:13.856Z,87.52
2022-09-26T23:53:41.653Z,87.56
2022-09-26T23:56:12.309Z,87.82
2022-09-26T23:58:41.144Z,88.13
