createdAt,value
2019-02-12T00:02:18.180Z,4.62
2019-02-12T00:04:46.698Z,4.70
2019-02-12T00:07:16.943Z,4.90
2019-02-12T00:09:50.832Z,5.47
2019-02-12T00:12:19.581Z,5.53
2019-02-12T00:14:48.031Z,4.93
2019-02-12T00:17:16.304Z,4.85
2019-02-12T00:19:47.697Z,4.65
2019-02-12T00:22:17.601Z,5.57
2019-02-12T00:24:51.243Z,4.93
2019-02-12T00:27:22.671Z,5.50
2019-02-12T00:29:50.279Z,5.87
2019-02-12T00:32:22.311Z,5.03
2019-02-12T00:34:52.735Z,5.03
2019-02-12T00:37:21.327Z,4.93
2019-02-12T00:39:49.095Z,4.35
2019-02-12T00:42:18.147Z,4.75
2019-02-12T00:44:46.881Z,4.60
2019-02-12T00:47:14.547Z,4.37
2019-02-12T00:49:45.380Z,3.80
2019-02-12T00:52:13.536Z,5.03
2019-02-12T00:54:43.628Z,4.70
2019-02-12T00:57:11.501Z,4.50
2019-02-12T00:59:39.373Z,4.67
2019-02-12T01:02:09.959Z,4.17
2019-02-12T01:04:38.016Z,4.50
2019-02-12T01:07:06.554Z,4.57
2019-02-12T01:09:36.392Z,5.00
2019-02-12T01:12:07.578Z,4.40
2019-02-12T01:14:37.002Z,4.53
2019-02-12T01:17:04.818Z,4.07
2019-02-12T01:19:35.283Z,4.37
2019-02-12T01:22:06.518Z,4.62
2019-02-12T01:24:35.502Z,4.93
2019-02-12T01:27:03.817Z,4.77
2019-02-12T01:29:32.504Z,4.33
2019-02-12T01:32:02.372Z,4.97
2019-02-12T01:34:31.298Z,4.20
2019-02-12T01:37:00.566Z,3.67
2019-02-12T01:39:30.978Z,4.05
2019-02-12T01:42:00.223Z,3.87
2019-02-12T01:44:29.787Z,6.67
2019-02-12T01:46:57.679Z,4.78
2019-02-12T01:49:27.616Z,4.50
2019-02-12T01:51:57.774Z,4.43
2019-02-12T01:54:27.841Z,4.33
2019-02-12T01:56:57.194Z,4.17
2019-02-12T01:59:25.168Z,4.80
2019-02-12T02:01:54.212Z,3.90
2019-02-12T02:04:22.497Z,4.10
2019-02-12T02:06:52.323Z,3.85
2019-02-12T02:09:22.421Z,4.90
2019-02-12T02:11:50.774Z,4.30
2019-02-12T02:14:23.099Z,4.63
2019-02-12T02:16:53.874Z,4.43
2019-02-12T02:19:21.980Z,4.43
2019-02-12T02:21:52.197Z,3.87
2019-02-12T02:24:20.973Z,4.43
2019-02-12T02:26:50.811Z,3.83
2019-02-12T02:29:19.075Z,3.80
2019-02-12T02:31:48.233Z,4.17
2019-02-12T02:34:17.221Z,4.37
2019-02-12T02:36:47.137Z,3.95
2019-02-12T02:39:16.886Z,4.12
2019-02-12T02:41:47.123Z,4.47
2019-02-12T02:44:15.914Z,4.30
2019-02-12T02:46:45.838Z,3.33
2019-02-12T02:49:14.986Z,3.37
2019-02-12T02:51:42.778Z,3.23
2019-02-12T02:54:13.321Z,3.57
2019-02-12T02:56:42.160Z,3.27
2019-02-12T02:59:10.512Z,2.97
2019-02-12T03:01:40.969Z,3.47
2019-02-12T03:04:09.434Z,3.15
2019-02-12T03:06:38.767Z,3.20
2019-02-12T03:09:08.646Z,4.18
2019-02-12T03:11:37.064Z,3.05
2019-02-12T03:14:05.276Z,3.28
2019-02-12T03:16:33.997Z,3.00
2019-02-12T03:19:02.290Z,3.77
2019-02-12T03:21:30.401Z,3.07
2019-02-12T03:23:58.837Z,2.87
2019-02-12T03:26:30.810Z,4.30
2019-02-12T03:28:58.784Z,3.10
2019-02-12T03:31:27.268Z,4.80
2019-02-12T03:33:56.071Z,3.65
2019-02-12T03:36:24.577Z,3.40
2019-02-12T03:38:52.703Z,4.07
2019-02-12T03:41:21.055Z,3.67
2019-02-12T03:43:51.803Z,3.15
2019-02-12T03:46:24.135Z,3.80
2019-02-12T03:48:53.911Z,4.13
2019-02-12T03:51:22.903Z,3.45
2019-02-12T03:53:52.319Z,3.47
2019-02-12T03:56:21.286Z,3.60
2019-02-12T03:58:49.890Z,4.10
2019-02-12T04:01:18.361Z,3.37
2019-02-12T04:03:46.742Z,4.00
2019-02-12T04:06:16.317Z,4.03
2019-02-12T04:08:46.656Z,4.37
2019-02-12T04:11:15.513Z,3.83
2019-02-12T04:13:44.551Z,3.93
2019-02-12T04:16:12.419Z,4.63
2019-02-12T04:18:42.012Z,4.15
2019-02-12T04:21:10.062Z,4.27
2019-02-12T04:23:39.021Z,3.37
2019-02-12T04:26:06.882Z,2.60
2019-02-12T04:28:39.009Z,3.80
2019-02-12T04:31:07.477Z,4.30
2019-02-12T04:33:38.516Z,3.97
2019-02-12T04:36:07.511Z,4.33
2019-02-12T04:38:36.203Z,5.33
2019-02-12T04:41:05.509Z,3.97
2019-02-12T04:43:34.555Z,4.50
2019-02-12T04:46:02.449Z,4.72
2019-02-12T04:48:31.250Z,5.20
2019-02-12T04:51:00.905Z,4.63
2019-02-12T04:53:30.207Z,4.65
2019-02-12T04:55:58.762Z,4.90
2019-02-12T04:58:27.840Z,5.40
2019-02-12T05:00:56.387Z,4.50
2019-02-12T05:03:25.142Z,6.05
2019-02-12T05:05:57.010Z,5.40
2019-02-12T05:08:26.550Z,5.68
2019-02-12T05:10:59.869Z,5.45
2019-02-12T05:13:27.914Z,6.45
2019-02-12T05:15:57.852Z,5.47
2019-02-12T05:18:29.747Z,5.53
2019-02-12T05:21:01.390Z,6.50
2019-02-12T05:23:30.904Z,5.62
2019-02-12T05:26:01.425Z,5.93
2019-02-12T05:28:29.474Z,5.95
2019-02-12T05:30:57.930Z,5.67
2019-02-12T05:33:27.097Z,5.70
2019-02-12T05:35:55.967Z,4.70
2019-02-12T05:38:24.610Z,4.83
2019-02-12T05:40:53.530Z,5.93
2019-02-12T05:43:22.396Z,5.32
2019-02-12T05:45:51.461Z,5.28
2019-02-12T05:48:19.473Z,5.60
2019-02-12T05:50:48.360Z,6.28
2019-02-12T05:53:16.677Z,6.10
2019-02-12T05:55:44.831Z,6.78
2019-02-12T05:58:15.028Z,6.00
2019-02-12T06:00:42.806Z,5.30
2019-02-12T06:03:10.953Z,5.32
2019-02-12T06:05:39.489Z,4.85
2019-02-12T06:08:07.912Z,4.90
2019-02-12T06:10:35.977Z,4.68
2019-02-12T06:13:04.126Z,4.75
2019-02-12T06:15:32.846Z,4.78
2019-02-12T06:18:01.246Z,4.45
2019-02-12T06:20:30.156Z,6.45
2019-02-12T06:23:03.806Z,4.50
2019-02-12T06:25:28.434Z,4.62
2019-02-12T06:27:56.031Z,4.43
2019-02-12T06:30:24.187Z,4.53
2019-02-12T06:32:52.618Z,5.93
2019-02-12T06:35:21.719Z,5.30
2019-02-12T06:37:51.187Z,5.10
2019-02-12T06:40:19.871Z,5.00
2019-02-12T06:42:48.913Z,4.72
2019-02-12T06:45:17.722Z,4.87
2019-02-12T06:47:47.880Z,4.53
2019-02-12T06:50:18.399Z,5.65
2019-02-12T06:52:47.131Z,5.27
2019-02-12T06:55:15.195Z,5.32
2019-02-12T06:57:43.399Z,4.87
2019-02-12T07:00:12.100Z,5.10
2019-02-12T07:02:58.121Z,5.35
2019-02-12T07:05:29.699Z,4.87
2019-02-12T07:08:21.658Z,5.53
2019-02-12T07:10:51.525Z,5.73
2019-02-12T07:13:46.251Z,4.82
2019-02-12T07:16:30.295Z,4.30
2019-02-12T07:19:11.346Z,5.20
2019-02-12T07:21:58.763Z,5.05
2019-02-12T07:24:56.434Z,5.78
2019-02-12T07:27:46.637Z,5.10
2019-02-12T07:30:23.952Z,4.87
2019-02-12T07:33:29.365Z,5.35
2019-02-12T07:36:17.405Z,5.40
2019-02-12T07:39:07.695Z,5.60
2019-02-12T07:42:09.958Z,5.60
2019-02-12T07:44:52.371Z,5.72
2019-02-12T07:47:46.256Z,5.03
2019-02-12T07:50:45.685Z,6.78
2019-02-12T07:53:31.212Z,5.55
2019-02-12T07:56:31.066Z,5.90
2019-02-12T07:59:22.175Z,5.32
2019-02-12T08:02:04.820Z,4.20
2019-02-12T08:04:52.318Z,4.62
2019-02-12T08:07:47.706Z,4.60
2019-02-12T08:10:41.264Z,4.37
2019-02-12T08:13:28.305Z,4.62
2019-02-12T08:16:03.978Z,4.62
2019-02-12T08:18:50.393Z,4.43
2019-02-12T08:21:28.003Z,4.22
2019-02-12T08:24:04.871Z,4.15
2019-02-12T08:26:44.343Z,5.28
2019-02-12T08:29:32.038Z,5.45
2019-02-12T08:32:18.236Z,5.50
2019-02-12T08:35:10.355Z,8.55
2019-02-12T08:37:56.736Z,5.57
2019-02-12T08:40:42.738Z,5.47
2019-02-12T08:43:16.773Z,5.37
2019-02-12T08:45:51.533Z,6.07
2019-02-12T08:48:29.503Z,5.35
2019-02-12T08:51:16.417Z,5.62
2019-02-12T08:54:07.095Z,4.50
2019-02-12T08:56:45.275Z,5.22
2019-02-12T08:59:39.577Z,6.07
2019-02-12T09:02:26.388Z,5.18
2019-02-12T09:05:16.898Z,4.80
2019-02-12T09:08:00.741Z,5.35
2019-02-12T09:10:51.353Z,5.05
2019-02-12T09:13:40.750Z,4.97
2019-02-12T09:16:26.564Z,5.47
2019-02-12T09:19:20.584Z,6.05
2019-02-12T09:22:10.932Z,5.57
2019-02-12T09:24:44.698Z,6.10
2019-02-12T09:27:27.716Z,5.47
2019-02-12T09:30:12.582Z,6.35
2019-02-12T09:32:59.220Z,5.47
2019-02-12T09:35:35.144Z,5.47
2019-02-12T09:38:25.490Z,5.62
2019-02-12T09:41:12.368Z,6.62
2019-02-12T09:43:48.923Z,5.47
2019-02-12T09:46:51.722Z,5.62
2019-02-12T09:49:37.178Z,6.35
2019-02-12T09:52:11.821Z,5.72
2019-02-12T09:54:47.958Z,6.53
2019-02-12T09:57:39.945Z,5.68
2019-02-12T10:00:38.296Z,6.95
2019-02-12T10:03:19.034Z,6.40
2019-02-12T10:06:25.093Z,5.70
2019-02-12T10:09:02.074Z,6.00
2019-02-12T10:11:42.443Z,6.03
2019-02-12T10:14:33.327Z,8.02
2019-02-12T10:17:26.759Z,6.28
2019-02-12T10:20:15.006Z,6.25
2019-02-12T10:23:01.868Z,6.68
2019-02-12T10:25:37.856Z,5.82
2019-02-12T10:28:25.966Z,6.43
2019-02-12T10:31:23.916Z,7.10
2019-02-12T10:33:52.739Z,6.40
2019-02-12T10:36:21.120Z,6.87
2019-02-12T10:38:54.477Z,6.57
2019-02-12T10:41:26.163Z,7.68
2019-02-12T10:43:55.084Z,6.87
2019-02-12T10:46:24.280Z,6.95
2019-02-12T10:48:52.899Z,7.55
2019-02-12T10:51:25.030Z,7.53
2019-02-12T10:53:53.764Z,7.15
2019-02-12T10:56:21.874Z,7.10
2019-02-12T10:58:50.345Z,6.68
2019-02-12T11:01:18.555Z,6.62
2019-02-12T11:03:47.169Z,7.53
2019-02-12T11:06:14.696Z,7.32
2019-02-12T11:08:43.135Z,7.40
2019-02-12T11:11:12.182Z,7.12
2019-02-12T11:13:45.075Z,7.40
2019-02-12T11:16:19.274Z,6.50
2019-02-12T11:18:50.293Z,6.87
2019-02-12T11:21:19.676Z,7.40
2019-02-12T11:23:49.605Z,9.13
2019-02-12T11:26:20.964Z,7.47
2019-02-12T11:28:51.929Z,7.85
2019-02-12T11:31:21.396Z,7.20
2019-02-12T11:33:49.600Z,7.72
2019-02-12T11:36:17.867Z,8.07
2019-02-12T11:38:47.202Z,8.18
2019-02-12T11:41:16.064Z,7.25
2019-02-12T11:43:48.030Z,7.60
2019-02-12T11:46:20.853Z,7.90
2019-02-12T11:48:49.212Z,7.47
2019-02-12T11:51:17.348Z,7.97
2019-02-12T11:53:45.343Z,7.32
2019-02-12T11:56:13.206Z,7.40
2019-02-12T11:58:40.861Z,8.23
2019-02-12T12:01:17.303Z,8.02
2019-02-12T12:03:48.525Z,8.70
2019-02-12T12:06:17.530Z,7.40
2019-02-12T12:08:45.631Z,8.48
2019-02-12T12:11:26.400Z,8.55
2019-02-12T12:13:56.080Z,8.15
2019-02-12T12:16:24.006Z,8.55
2019-02-12T12:18:53.880Z,8.15
2019-02-12T12:21:21.781Z,8.18
2019-02-12T12:23:52.515Z,10.07
2019-02-12T12:26:21.754Z,9.23
2019-02-12T12:28:53.506Z,9.50
2019-02-12T12:31:21.728Z,8.80
2019-02-12T12:33:53.135Z,8.57
2019-02-12T12:36:20.850Z,8.75
2019-02-12T12:38:48.710Z,9.55
2019-02-12T12:41:17.877Z,9.98
2019-02-12T12:43:46.354Z,9.85
2019-02-12T12:46:15.056Z,9.00
2019-02-12T12:48:42.949Z,9.98
2019-02-12T12:51:11.012Z,10.52
2019-02-12T12:53:41.241Z,10.38
2019-02-12T12:56:10.786Z,10.73
2019-02-12T12:58:38.933Z,9.68
2019-02-12T13:01:08.307Z,9.63
2019-02-12T13:03:44.624Z,10.43
2019-02-12T13:06:13.339Z,9.07
2019-02-12T13:08:42.118Z,9.88
2019-02-12T13:11:10.531Z,10.13
2019-02-12T13:13:41.032Z,10.05
2019-02-12T13:16:09.809Z,9.70
2019-02-12T13:18:40.482Z,10.18
2019-02-12T13:21:09.247Z,10.43
2019-02-12T13:23:40.649Z,9.70
2019-02-12T13:26:10.418Z,10.18
2019-02-12T13:28:42.400Z,9.57
2019-02-12T13:31:09.964Z,10.48
2019-02-12T13:33:38.160Z,10.98
2019-02-12T13:36:10.933Z,10.80
2019-02-12T13:38:41.330Z,11.27
2019-02-12T13:41:10.677Z,9.23
2019-02-12T13:43:39.148Z,8.50
2019-02-12T13:46:09.051Z,8.68
2019-02-12T13:48:39.887Z,7.62
2019-02-12T13:51:10.206Z,6.30
2019-02-12T13:53:40.546Z,5.57
2019-02-12T13:56:14.544Z,5.97
2019-02-12T13:58:44.223Z,5.85
2019-02-12T14:01:16.388Z,6.35
2019-02-12T14:03:48.156Z,6.68
2019-02-12T14:06:18.089Z,6.28
2019-02-12T14:08:48.467Z,6.70
2019-02-12T14:11:17.335Z,6.40
2019-02-12T14:13:46.067Z,6.37
2019-02-12T14:16:16.074Z,6.97
2019-02-12T14:18:44.108Z,6.72
2019-02-12T14:21:14.056Z,6.97
2019-02-12T14:23:44.172Z,7.22
2019-02-12T14:26:16.936Z,7.93
2019-02-12T14:28:47.437Z,7.18
2019-02-12T14:31:16.348Z,7.03
2019-02-12T14:33:47.721Z,6.18
2019-02-12T14:36:19.427Z,6.93
2019-02-12T14:38:48.895Z,6.10
2019-02-12T14:41:19.240Z,7.07
2019-02-12T14:43:47.559Z,6.60
2019-02-12T14:46:15.907Z,6.82
2019-02-12T14:48:47.632Z,8.07
2019-02-12T14:51:18.419Z,6.97
2019-02-12T14:53:46.798Z,6.72
2019-02-12T14:56:15.695Z,6.70
2019-02-12T14:58:45.457Z,8.00
2019-02-12T15:01:15.988Z,6.30
2019-02-12T15:03:47.852Z,6.53
2019-02-12T15:06:17.760Z,6.47
2019-02-12T15:08:46.634Z,5.47
2019-02-12T15:11:15.856Z,5.60
2019-02-12T15:13:44.845Z,5.32
2019-02-12T15:16:13.380Z,6.28
2019-02-12T15:18:42.313Z,6.03
2019-02-12T15:21:13.190Z,5.80
2019-02-12T15:23:41.834Z,6.97
2019-02-12T15:26:10.143Z,6.30
2019-02-12T15:28:38.650Z,6.22
2019-02-12T15:31:07.691Z,5.70
2019-02-12T15:33:36.099Z,7.43
2019-02-12T15:36:05.883Z,5.85
2019-02-12T15:38:33.821Z,7.53
2019-02-12T15:41:02.150Z,7.93
2019-02-12T15:43:30.742Z,7.75
2019-02-12T15:46:02.655Z,7.18
2019-02-12T15:48:32.119Z,7.90
2019-02-12T15:51:01.901Z,7.65
2019-02-12T15:53:29.593Z,7.45
2019-02-12T15:55:57.368Z,8.20
2019-02-12T15:58:28.386Z,8.13
2019-02-12T16:00:56.350Z,7.50
2019-02-12T16:03:25.115Z,7.60
2019-02-12T16:05:56.628Z,7.65
2019-02-12T16:08:27.930Z,7.70
2019-02-12T16:10:56.982Z,8.52
2019-02-12T16:13:27.634Z,8.27
2019-02-12T16:16:00.553Z,8.15
2019-02-12T16:18:29.390Z,8.18
2019-02-12T16:20:59.512Z,7.78
2019-02-12T16:23:33.168Z,8.60
2019-02-12T16:26:06.501Z,8.55
2019-02-12T16:28:37.526Z,9.40
2019-02-12T16:31:05.885Z,9.63
2019-02-12T16:33:35.020Z,9.70
2019-02-12T16:36:03.974Z,8.70
2019-02-12T16:38:35.157Z,8.85
2019-02-12T16:41:06.016Z,9.80
2019-02-12T16:43:35.409Z,9.88
2019-02-12T16:46:10.078Z,9.25
2019-02-12T16:48:37.639Z,8.98
2019-02-12T16:51:05.645Z,9.40
2019-02-12T16:53:35.707Z,10.15
2019-02-12T16:56:08.358Z,10.60
2019-02-12T16:58:32.072Z,10.73
2019-02-12T17:01:00.275Z,10.40
2019-02-12T17:03:29.696Z,10.68
2019-02-12T17:05:59.529Z,9.65
2019-02-12T17:08:28.964Z,10.63
2019-02-12T17:10:57.209Z,10.98
2019-02-12T17:13:26.026Z,10.98
2019-02-12T17:15:54.904Z,10.93
2019-02-12T17:18:23.837Z,11.02
2019-02-12T17:20:52.087Z,11.07
2019-02-12T17:23:21.937Z,12.05
2019-02-12T17:25:49.805Z,10.10
2019-02-12T17:28:18.618Z,13.18
2019-02-12T17:30:48.944Z,11.15
2019-02-12T17:33:18.075Z,10.98
2019-02-12T17:35:46.579Z,10.65
2019-02-12T17:38:14.539Z,11.02
2019-02-12T17:40:43.221Z,12.88
2019-02-12T17:43:12.212Z,12.80
2019-02-12T17:45:42.571Z,11.48
2019-02-12T17:48:11.865Z,11.18
2019-02-12T17:50:41.228Z,12.48
2019-02-12T17:53:09.598Z,12.05
2019-02-12T17:55:39.005Z,13.30
2019-02-12T17:58:10.255Z,12.48
2019-02-12T18:00:42.477Z,12.77
2019-02-12T18:03:11.191Z,12.80
2019-02-12T18:05:39.144Z,12.35
2019-02-12T18:08:08.361Z,12.35
2019-02-12T18:10:36.303Z,11.35
2019-02-12T18:13:04.698Z,11.98
2019-02-12T18:15:35.082Z,12.37
2019-02-12T18:18:03.169Z,13.20
2019-02-12T18:20:33.544Z,14.20
2019-02-12T18:23:02.257Z,11.50
2019-02-12T18:25:31.235Z,12.07
2019-02-12T18:27:59.417Z,13.05
2019-02-12T18:30:28.501Z,11.18
2019-02-12T18:32:57.395Z,10.70
2019-02-12T18:35:25.091Z,12.02
2019-02-12T18:37:53.646Z,12.18
2019-02-12T18:40:21.759Z,13.38
2019-02-12T18:42:50.303Z,12.98
2019-02-12T18:45:21.012Z,13.13
2019-02-12T18:47:50.630Z,12.20
2019-02-12T18:50:19.264Z,12.30
2019-02-12T18:52:47.863Z,13.48
2019-02-12T18:55:16.216Z,12.88
2019-02-12T18:57:44.933Z,14.48
2019-02-12T19:00:14.883Z,13.25
2019-02-12T19:02:43.525Z,14.00
2019-02-12T19:05:11.172Z,14.13
2019-02-12T19:07:40.264Z,14.00
2019-02-12T19:10:10.018Z,15.48
2019-02-12T19:12:37.899Z,14.48
2019-02-12T19:15:06.716Z,15.35
2019-02-12T19:17:35.975Z,14.65
2019-02-12T19:20:04.050Z,15.52
2019-02-12T19:22:33.408Z,14.40
2019-02-12T19:25:02.763Z,15.52
2019-02-12T19:27:31.454Z,14.18
2019-02-12T19:30:03.136Z,15.27
2019-02-12T19:32:31.902Z,14.90
2019-02-12T19:35:00.766Z,15.43
2019-02-12T19:37:30.791Z,14.93
2019-02-12T19:39:59.588Z,15.55
2019-02-12T19:42:27.613Z,17.33
2019-02-12T19:44:55.966Z,15.90
2019-02-12T19:47:24.431Z,16.08
2019-02-12T19:49:54.152Z,15.65
2019-02-12T19:52:23.313Z,16.58
2019-02-12T19:54:51.903Z,16.95
2019-02-12T19:57:19.907Z,17.20
2019-02-12T19:59:48.583Z,16.92
2019-02-12T20:02:16.725Z,15.07
2019-02-12T20:04:46.392Z,15.75
2019-02-12T20:07:16.245Z,16.87
2019-02-12T20:09:44.298Z,16.98
2019-02-12T20:12:12.764Z,17.27
2019-02-12T20:14:41.057Z,17.17
2019-02-12T20:17:10.308Z,17.25
2019-02-12T20:19:39.939Z,18.15
2019-02-12T20:22:08.378Z,18.87
2019-02-12T20:24:37.256Z,20.12
2019-02-12T20:27:06.982Z,19.98
2019-02-12T20:29:35.494Z,20.50
2019-02-12T20:32:04.089Z,18.90
2019-02-12T20:34:33.756Z,20.12
2019-02-12T20:37:01.865Z,19.62
2019-02-12T20:39:30.617Z,18.65
2019-02-12T20:41:58.855Z,17.87
2019-02-12T20:44:27.577Z,18.73
2019-02-12T20:46:55.929Z,19.40
2019-02-12T20:49:24.774Z,17.73
2019-02-12T20:51:53.493Z,15.57
2019-02-12T20:54:22.588Z,15.63
2019-02-12T20:56:54.079Z,14.85
2019-02-12T20:59:22.973Z,16.10
2019-02-12T21:01:51.860Z,15.77
2019-02-12T21:04:20.882Z,15.95
2019-02-12T21:06:51.208Z,16.83
2019-02-12T21:09:20.112Z,15.45
2019-02-12T21:11:51.518Z,16.37
2019-02-12T21:14:20.477Z,16.15
2019-02-12T21:16:49.353Z,15.95
2019-02-12T21:19:19.536Z,15.88
2019-02-12T21:21:47.229Z,16.30
2019-02-12T21:24:15.841Z,15.48
2019-02-12T21:26:43.908Z,15.48
2019-02-12T21:29:13.334Z,16.02
2019-02-12T21:31:41.456Z,17.60
2019-02-12T21:34:11.085Z,16.87
2019-02-12T21:36:39.242Z,16.00
2019-02-12T21:39:07.610Z,15.98
2019-02-12T21:41:35.777Z,16.10
2019-02-12T21:44:04.809Z,16.62
2019-02-12T21:46:33.501Z,16.37
2019-02-12T21:49:01.761Z,16.83
2019-02-12T21:51:29.966Z,15.95
2019-02-12T21:53:59.500Z,16.70
2019-02-12T21:56:28.194Z,16.30
2019-02-12T21:58:57.814Z,16.02
2019-02-12T22:01:26.677Z,16.85
2019-02-12T22:03:55.076Z,16.08
2019-02-12T22:06:23.847Z,16.25
2019-02-12T22:08:52.948Z,16.10
2019-02-12T22:11:20.868Z,16.77
2019-02-12T22:13:49.145Z,15.32
2019-02-12T22:16:17.186Z,16.40
2019-02-12T22:18:45.328Z,15.15
2019-02-12T22:21:13.761Z,14.07
2019-02-12T22:23:44.907Z,15.55
2019-02-12T22:26:14.108Z,16.92
2019-02-12T22:28:42.507Z,14.95
2019-02-12T22:31:11.694Z,16.73
2019-02-12T22:33:39.450Z,16.95
2019-02-12T22:36:07.930Z,15.70
2019-02-12T22:38:36.188Z,16.62
2019-02-12T22:41:04.534Z,16.37
2019-02-12T22:43:33.060Z,16.62
2019-02-12T22:46:03.981Z,16.17
2019-02-12T22:48:32.423Z,16.27
2019-02-12T22:51:01.811Z,17.73
2019-02-12T22:53:30.479Z,15.88
2019-02-12T22:55:58.662Z,15.93
2019-02-12T22:58:27.746Z,17.12
2019-02-12T23:01:00.879Z,16.37
2019-02-12T23:03:30.455Z,22.45
2019-02-12T23:06:00.654Z,17.52
2019-02-12T23:08:28.486Z,16.65
2019-02-12T23:10:57.552Z,17.87
2019-02-12T23:13:26.637Z,16.30
2019-02-12T23:15:55.561Z,17.05
2019-02-12T23:18:23.556Z,16.70
2019-02-12T23:20:53.666Z,18.48
2019-02-12T23:23:23.375Z,19.30
2019-02-12T23:25:54.206Z,20.50
2019-02-12T23:28:23.183Z,20.75
2019-02-12T23:30:51.422Z,18.45
2019-02-12T23:33:19.854Z,18.00
2019-02-12T23:35:48.541Z,17.60
2019-02-12T23:38:16.537Z,17.58
2019-02-12T23:40:45.020Z,20.30
2019-02-12T23:43:13.188Z,18.62
2019-02-12T23:45:41.228Z,18.77
2019-02-12T23:48:11.726Z,18.73
2019-02-12T23:50:41.468Z,18.05
2019-02-12T23:53:10.421Z,17.37
2019-02-12T23:55:39.142Z,15.43
2019-02-12T23:58:09.380Z,17.30
