createdAt,value
2022-08-26T00:01:52.589Z,9.77
2022-08-26T00:04:21.364Z,11.70
2022-08-26T00:06:48.198Z,12.13
2022-08-26T00:09:16.173Z,10.15
2022-08-26T00:11:44.765Z,10.98
2022-08-26T00:14:13.710Z,11.65
2022-08-26T00:16:48.103Z,11.88
2022-08-26T00:19:17.736Z,9.75
2022-08-26T00:21:45.674Z,11.18
2022-08-26T00:24:13.145Z,11.80
2022-08-26T00:26:40.127Z,10.85
2022-08-26T00:29:08.636Z,12.65
2022-08-26T00:31:36.277Z,10.60
2022-08-26T00:34:04.165Z,10.48
2022-08-26T00:36:31.892Z,12.50
2022-08-26T00:38:59.065Z,11.23
2022-08-26T00:41:26.053Z,12.88
2022-08-26T00:43:53.028Z,10.75
2022-08-26T00:46:28.869Z,10.32
2022-08-26T00:49:03.911Z,11.38
2022-08-26T00:51:45.778Z,13.35
2022-08-26T00:54:12.994Z,13.82
2022-08-26T00:56:53.678Z,10.27
2022-08-26T00:59:21.561Z,12.48
2022-08-26T01:01:48.608Z,10.57
2022-08-26T01:04:19.837Z,12.63
2022-08-26T01:06:48.996Z,12.23
2022-08-26T01:09:16.756Z,11.27
2022-08-26T01:11:44.420Z,12.48
2022-08-26T01:14:13.513Z,10.07
2022-08-26T01:16:40.477Z,12.77
2022-08-26T01:19:32.843Z,11.48
2022-08-26T01:22:05.790Z,11.50
2022-08-26T01:24:32.644Z,11.65
2022-08-26T01:27:05.162Z,13.20
2022-08-26T01:29:33.880Z,13.18
2022-08-26T01:32:00.905Z,12.50
2022-08-26T01:34:36.421Z,11.32
2022-08-26T01:37:15.841Z,11.73
2022-08-26T01:42:14.506Z,11.32
2022-08-26T01:44:53.556Z,12.25
2022-08-26T01:47:22.918Z,11.77
2022-08-26T01:49:53.710Z,12.50
2022-08-26T01:52:27.590Z,9.77
2022-08-26T01:54:57.018Z,13.00
2022-08-26T01:57:24.619Z,11.90
2022-08-26T01:59:55.790Z,11.98
2022-08-26T02:02:24.521Z,15.15
2022-08-26T02:04:58.216Z,15.38
2022-08-26T02:07:26.565Z,15.15
2022-08-26T02:09:53.597Z,15.98
2022-08-26T02:12:20.697Z,14.27
2022-08-26T02:14:55.432Z,14.13
2022-08-26T02:17:29.032Z,12.27
2022-08-26T02:19:56.687Z,15.65
2022-08-26T02:22:24.571Z,12.80
2022-08-26T02:24:51.735Z,15.93
2022-08-26T02:27:25.533Z,12.18
2022-08-26T02:30:17.033Z,12.65
2022-08-26T02:32:44.393Z,15.43
2022-08-26T02:35:13.540Z,10.40
2022-08-26T02:37:44.994Z,11.70
2022-08-26T02:40:14.143Z,13.88
2022-08-26T02:42:41.518Z,14.32
2022-08-26T02:45:10.841Z,12.32
2022-08-26T02:47:38.225Z,12.68
2022-08-26T02:50:06.919Z,16.23
2022-08-26T02:52:34.759Z,12.45
2022-08-26T02:55:01.510Z,11.48
2022-08-26T02:57:29.220Z,13.95
2022-08-26T02:59:55.859Z,11.55
2022-08-26T03:02:22.990Z,13.00
2022-08-26T03:04:57.433Z,12.82
2022-08-26T03:07:25.069Z,14.50
2022-08-26T03:09:52.945Z,13.07
2022-08-26T03:12:20.337Z,14.30
2022-08-26T03:14:47.913Z,12.15
2022-08-26T03:17:14.658Z,14.43
2022-08-26T03:19:41.686Z,12.75
2022-08-26T03:22:08.659Z,11.75
2022-08-26T03:24:35.642Z,14.07
2022-08-26T03:27:07.219Z,12.20
2022-08-26T03:29:53.279Z,13.85
2022-08-26T03:32:20.724Z,15.18
2022-08-26T03:34:47.387Z,15.05
2022-08-26T03:37:14.700Z,12.93
2022-08-26T03:39:41.769Z,11.38
2022-08-26T03:42:08.451Z,14.95
2022-08-26T03:44:37.741Z,13.10
2022-08-26T03:47:08.807Z,13.80
2022-08-26T03:49:35.934Z,13.52
2022-08-26T03:52:03.791Z,18.55
2022-08-26T03:54:30.701Z,12.52
2022-08-26T03:56:57.361Z,12.63
2022-08-26T03:59:24.008Z,13.77
2022-08-26T04:01:51.522Z,12.75
2022-08-26T04:04:18.287Z,14.23
2022-08-26T04:06:50.050Z,13.75
2022-08-26T04:09:20.998Z,15.07
2022-08-26T04:11:50.532Z,12.40
2022-08-26T04:14:22.503Z,17.98
2022-08-26T04:16:50.484Z,12.57
2022-08-26T04:19:19.060Z,12.45
2022-08-26T04:21:47.788Z,14.45
2022-08-26T04:24:16.333Z,13.73
2022-08-26T04:26:44.720Z,15.25
2022-08-26T04:29:18.260Z,15.57
2022-08-26T04:31:46.817Z,15.18
2022-08-26T04:34:15.487Z,15.15
2022-08-26T04:36:43.340Z,17.42
2022-08-26T04:39:18.760Z,14.30
2022-08-26T04:41:48.524Z,13.85
2022-08-26T04:44:15.992Z,15.07
2022-08-26T04:46:44.262Z,14.13
2022-08-26T04:49:12.111Z,12.68
2022-08-26T04:51:39.323Z,13.48
2022-08-26T04:54:07.234Z,14.45
2022-08-26T04:56:39.911Z,16.65
2022-08-26T04:59:14.917Z,14.30
2022-08-26T05:01:46.532Z,14.55
2022-08-26T05:04:13.459Z,14.18
2022-08-26T05:06:43.586Z,13.55
2022-08-26T05:09:10.932Z,14.48
2022-08-26T05:11:38.344Z,13.15
2022-08-26T05:14:06.035Z,13.00
2022-08-26T05:16:32.846Z,11.88
2022-08-26T05:18:59.596Z,15.27
2022-08-26T05:21:28.995Z,13.88
2022-08-26T05:23:56.130Z,14.10
2022-08-26T05:26:25.769Z,13.32
2022-08-26T05:28:54.827Z,15.93
2022-08-26T05:31:29.549Z,14.85
2022-08-26T05:33:57.777Z,17.88
2022-08-26T05:36:27.017Z,13.23
2022-08-26T05:38:54.423Z,15.23
2022-08-26T05:41:34.273Z,12.35
2022-08-26T05:44:05.950Z,15.27
2022-08-26T05:46:33.973Z,13.95
2022-08-26T05:49:01.861Z,15.57
2022-08-26T05:51:30.498Z,16.83
2022-08-26T05:53:58.649Z,16.27
2022-08-26T05:56:27.335Z,15.43
2022-08-26T05:58:55.737Z,13.35
2022-08-26T06:01:27.830Z,15.27
2022-08-26T06:03:58.003Z,15.07
2022-08-26T06:06:31.208Z,12.88
2022-08-26T06:08:59.905Z,17.27
2022-08-26T06:11:29.203Z,14.60
2022-08-26T06:14:03.092Z,16.60
2022-08-26T06:16:33.452Z,19.60
2022-08-26T06:19:02.843Z,16.98
2022-08-26T06:21:33.135Z,14.70
2022-08-26T06:24:27.347Z,15.60
2022-08-26T06:27:04.218Z,20.90
2022-08-26T06:29:33.813Z,18.67
2022-08-26T06:32:02.678Z,15.90
2022-08-26T06:34:30.657Z,21.55
2022-08-26T06:37:01.372Z,14.52
2022-08-26T06:39:31.078Z,13.60
2022-08-26T06:41:59.214Z,20.48
2022-08-26T06:44:26.724Z,17.90
2022-08-26T06:46:53.483Z,16.65
2022-08-26T06:49:26.807Z,16.60
2022-08-26T06:51:57.906Z,17.98
2022-08-26T06:54:24.989Z,18.20
2022-08-26T06:56:52.258Z,19.08
2022-08-26T06:59:18.956Z,19.67
2022-08-26T07:01:46.581Z,18.80
2022-08-26T07:04:22.199Z,19.08
2022-08-26T07:06:52.691Z,18.13
2022-08-26T07:09:25.737Z,21.67
2022-08-26T07:11:53.602Z,21.80
2022-08-26T07:14:21.755Z,21.05
2022-08-26T07:16:49.591Z,19.10
2022-08-26T07:19:30.133Z,21.90
2022-08-26T07:21:57.556Z,17.13
2022-08-26T07:24:24.251Z,16.67
2022-08-26T07:26:59.338Z,20.10
2022-08-26T07:29:26.124Z,17.00
2022-08-26T07:31:53.559Z,20.73
2022-08-26T07:34:23.992Z,21.33
2022-08-26T07:36:51.520Z,17.73
2022-08-26T07:39:19.016Z,15.63
2022-08-26T07:41:47.262Z,17.45
2022-08-26T07:44:15.433Z,15.82
2022-08-26T07:46:42.352Z,17.30
2022-08-26T07:49:12.031Z,23.67
2022-08-26T07:51:39.654Z,19.42
2022-08-26T07:54:07.025Z,18.63
2022-08-26T07:56:33.789Z,15.90
2022-08-26T07:59:00.632Z,17.48
2022-08-26T08:01:29.630Z,15.38
2022-08-26T08:03:57.608Z,21.50
2022-08-26T08:06:27.204Z,16.27
2022-08-26T08:08:55.372Z,22.48
2022-08-26T08:11:23.333Z,20.80
2022-08-26T08:13:56.290Z,18.17
2022-08-26T08:16:24.730Z,18.30
2022-08-26T08:18:51.600Z,17.90
2022-08-26T08:21:21.777Z,19.73
2022-08-26T08:23:52.581Z,19.33
2022-08-26T08:26:19.819Z,20.15
2022-08-26T08:28:47.942Z,23.05
2022-08-26T08:31:52.495Z,16.17
2022-08-26T08:34:13.094Z,19.92
2022-08-26T08:36:39.845Z,17.58
2022-08-26T08:39:07.027Z,14.95
2022-08-26T08:41:52.736Z,20.85
2022-08-26T08:47:18.319Z,19.65
2022-08-26T08:49:45.260Z,20.38
2022-08-26T08:52:29.365Z,20.65
2022-08-26T08:54:57.125Z,17.10
2022-08-26T08:57:43.100Z,19.52
2022-08-26T09:00:18.893Z,17.20
2022-08-26T09:02:59.044Z,14.90
2022-08-26T09:05:31.865Z,16.13
2022-08-26T09:08:29.941Z,17.42
2022-08-26T09:11:00.369Z,15.10
2022-08-26T09:13:28.365Z,16.80
2022-08-26T09:16:10.138Z,11.55
2022-08-26T09:19:05.867Z,15.75
2022-08-26T09:21:33.587Z,15.25
2022-08-26T09:24:02.090Z,12.80
2022-08-26T09:26:41.271Z,12.18
2022-08-26T09:29:14.632Z,10.35
2022-08-26T09:31:41.495Z,12.65
2022-08-26T09:34:23.152Z,10.35
2022-08-26T09:36:51.354Z,11.93
2022-08-26T09:39:24.062Z,11.00
2022-08-26T09:42:09.783Z,13.43
2022-08-26T09:44:52.211Z,11.38
2022-08-26T09:47:25.290Z,15.10
2022-08-26T09:50:14.135Z,11.60
2022-08-26T09:52:42.820Z,12.35
2022-08-26T09:55:09.883Z,16.33
2022-08-26T09:57:49.562Z,9.93
2022-08-26T10:00:34.778Z,12.93
2022-08-26T10:03:10.717Z,12.93
2022-08-26T10:05:48.410Z,13.98
2022-08-26T10:08:17.690Z,12.32
2022-08-26T10:10:45.405Z,12.00
2022-08-26T10:13:12.006Z,10.65
2022-08-26T10:15:54.839Z,9.65
2022-08-26T10:18:34.340Z,12.30
2022-08-26T10:21:14.998Z,14.70
2022-08-26T10:23:51.822Z,11.93
2022-08-26T10:26:27.712Z,14.43
2022-08-26T10:29:13.576Z,12.55
2022-08-26T10:31:40.984Z,16.95
2022-08-26T10:34:09.503Z,10.65
2022-08-26T10:37:13.824Z,12.32
2022-08-26T10:39:58.647Z,10.93
2022-08-26T10:42:40.288Z,13.95
2022-08-26T10:45:19.748Z,9.45
2022-08-26T10:47:49.558Z,15.50
2022-08-26T10:50:18.097Z,12.60
2022-08-26T10:53:24.941Z,10.15
2022-08-26T10:56:02.704Z,14.57
2022-08-26T10:58:48.670Z,13.60
2022-08-26T11:01:46.962Z,13.57
2022-08-26T11:04:47.696Z,12.77
2022-08-26T11:07:36.998Z,14.65
2022-08-26T11:10:10.050Z,10.80
2022-08-26T11:12:37.305Z,11.80
2022-08-26T11:15:11.661Z,9.43
2022-08-26T11:17:46.447Z,8.43
2022-08-26T11:20:34.215Z,11.52
2022-08-26T11:23:13.713Z,11.27
2022-08-26T11:26:05.274Z,9.10
2022-08-26T11:28:45.316Z,9.15
2022-08-26T11:31:32.010Z,9.23
2022-08-26T11:34:00.611Z,9.98
2022-08-26T11:36:42.764Z,9.15
2022-08-26T11:39:29.356Z,11.10
2022-08-26T11:42:00.479Z,11.07
2022-08-26T11:44:37.212Z,10.00
2022-08-26T11:47:05.422Z,14.23
2022-08-26T11:49:38.355Z,13.07
2022-08-26T11:52:11.962Z,12.30
2022-08-26T11:54:39.287Z,11.50
2022-08-26T11:57:12.318Z,14.50
2022-08-26T11:59:41.052Z,13.05
2022-08-26T12:02:17.729Z,12.80
2022-08-26T12:04:49.377Z,11.10
2022-08-26T12:07:17.162Z,11.63
2022-08-26T12:09:55.437Z,12.25
2022-08-26T12:12:37.350Z,15.82
2022-08-26T12:15:15.870Z,11.98
2022-08-26T12:17:44.216Z,13.07
2022-08-26T12:20:18.972Z,11.02
2022-08-26T12:22:47.967Z,13.77
2022-08-26T12:25:23.580Z,12.60
2022-08-26T12:27:53.697Z,11.85
2022-08-26T12:30:26.153Z,13.25
2022-08-26T12:33:22.187Z,13.18
2022-08-26T12:35:54.813Z,9.35
2022-08-26T12:38:25.211Z,9.35
2022-08-26T12:40:52.227Z,13.43
2022-08-26T12:43:37.389Z,11.77
2022-08-26T12:46:06.487Z,10.70
2022-08-26T12:48:36.202Z,9.85
2022-08-26T12:51:28.588Z,14.07
2022-08-26T12:53:56.024Z,12.57
2022-08-26T12:56:34.012Z,12.52
2022-08-26T12:59:25.060Z,13.77
2022-08-26T13:01:53.065Z,11.23
2022-08-26T13:04:44.063Z,12.52
2022-08-26T13:07:15.103Z,16.52
2022-08-26T13:09:45.322Z,14.85
2022-08-26T13:12:12.788Z,13.30
2022-08-26T13:14:40.428Z,16.05
2022-08-26T13:17:07.363Z,14.38
2022-08-26T13:19:34.094Z,14.43
2022-08-26T13:22:01.118Z,13.70
2022-08-26T13:24:32.974Z,13.07
2022-08-26T13:27:00.859Z,14.65
2022-08-26T13:29:27.701Z,12.02
2022-08-26T13:31:55.752Z,15.35
2022-08-26T13:34:23.743Z,15.30
2022-08-26T13:36:53.310Z,14.50
2022-08-26T13:39:21.095Z,13.45
2022-08-26T13:41:48.142Z,12.63
2022-08-26T13:44:16.561Z,15.40
2022-08-26T13:46:43.325Z,13.82
2022-08-26T13:49:10.712Z,13.18
2022-08-26T13:51:38.186Z,13.77
2022-08-26T13:54:05.295Z,13.20
2022-08-26T13:56:32.791Z,14.95
2022-08-26T13:59:01.178Z,13.55
2022-08-26T14:01:29.442Z,15.52
2022-08-26T14:03:56.293Z,15.15
2022-08-26T14:06:23.324Z,12.98
2022-08-26T14:08:50.091Z,14.65
2022-08-26T14:11:17.572Z,13.80
2022-08-26T14:13:44.214Z,15.05
2022-08-26T14:16:35.154Z,17.77
2022-08-26T14:19:04.544Z,18.23
2022-08-26T14:21:34.167Z,16.77
2022-08-26T14:24:01.193Z,14.80
2022-08-26T14:26:29.768Z,16.13
2022-08-26T14:28:58.630Z,18.48
2022-08-26T14:31:27.041Z,18.73
2022-08-26T14:33:54.941Z,18.48
2022-08-26T14:36:28.599Z,20.10
2022-08-26T14:38:58.054Z,17.10
2022-08-26T14:41:25.350Z,17.70
2022-08-26T14:43:59.882Z,15.98
2022-08-26T14:46:29.352Z,13.93
2022-08-26T14:49:03.630Z,16.67
2022-08-26T14:51:32.028Z,17.88
2022-08-26T14:54:13.977Z,17.80
2022-08-26T14:56:51.199Z,14.85
2022-08-26T14:59:30.427Z,16.60
2022-08-26T15:01:57.744Z,18.52
2022-08-26T15:04:25.266Z,15.80
2022-08-26T15:06:54.212Z,18.60
2022-08-26T15:09:22.179Z,18.05
2022-08-26T15:11:49.370Z,18.02
2022-08-26T15:14:19.018Z,20.42
2022-08-26T15:16:48.770Z,19.55
2022-08-26T15:19:16.062Z,18.52
2022-08-26T15:21:45.209Z,17.45
2022-08-26T15:24:12.721Z,19.75
2022-08-26T15:26:39.495Z,22.67
2022-08-26T15:29:06.451Z,24.00
2022-08-26T15:31:33.852Z,21.50
2022-08-26T15:34:06.260Z,20.92
2022-08-26T15:36:35.292Z,19.83
2022-08-26T15:39:02.099Z,18.20
2022-08-26T15:41:29.583Z,21.25
2022-08-26T15:43:57.113Z,24.30
2022-08-26T15:46:24.099Z,19.13
2022-08-26T15:48:51.764Z,25.17
2022-08-26T15:51:28.515Z,22.58
2022-08-26T15:53:56.389Z,20.02
2022-08-26T15:56:27.771Z,24.60
2022-08-26T15:58:56.129Z,20.70
2022-08-26T16:01:27.881Z,24.95
2022-08-26T16:06:25.657Z,19.88
2022-08-26T16:08:52.345Z,20.05
2022-08-26T16:11:19.856Z,20.50
2022-08-26T16:13:47.741Z,20.50
2022-08-26T16:16:15.483Z,15.18
2022-08-26T16:18:42.776Z,10.90
2022-08-26T16:21:14.306Z,9.85
2022-08-26T16:26:15.485Z,10.00
2022-08-26T16:28:43.607Z,9.35
2022-08-26T16:31:11.025Z,10.07
2022-08-26T16:33:38.154Z,9.50
2022-08-26T16:36:06.765Z,9.73
2022-08-26T16:38:34.990Z,12.02
2022-08-26T16:41:02.171Z,9.93
2022-08-26T16:43:29.177Z,11.05
2022-08-26T16:45:56.421Z,10.00
2022-08-26T16:48:23.663Z,13.57
2022-08-26T16:50:51.172Z,12.07
2022-08-26T16:53:18.671Z,10.38
2022-08-26T16:55:46.962Z,13.55
2022-08-26T16:58:14.577Z,11.40
2022-08-26T17:00:41.395Z,13.07
2022-08-26T17:03:08.216Z,17.70
2022-08-26T17:05:35.227Z,25.23
2022-08-26T17:08:02.797Z,27.17
2022-08-26T17:10:30.885Z,27.30
2022-08-26T17:12:58.245Z,27.35
2022-08-26T17:15:25.636Z,28.63
2022-08-26T17:17:52.950Z,26.50
2022-08-26T17:20:21.374Z,27.73
2022-08-26T17:22:50.151Z,25.90
2022-08-26T17:25:27.303Z,28.08
2022-08-26T17:27:54.232Z,23.63
2022-08-26T17:30:22.244Z,27.08
2022-08-26T17:32:50.910Z,26.75
2022-08-26T17:35:18.096Z,26.77
2022-08-26T17:37:46.302Z,25.83
2022-08-26T17:40:17.424Z,29.00
2022-08-26T17:42:44.575Z,22.05
2022-08-26T17:45:11.920Z,25.90
2022-08-26T17:47:39.538Z,26.98
2022-08-26T17:50:09.132Z,27.17
2022-08-26T17:52:37.458Z,24.88
2022-08-26T17:55:05.696Z,23.33
2022-08-26T17:57:33.086Z,25.13
2022-08-26T18:00:12.394Z,24.73
2022-08-26T18:02:39.940Z,24.42
2022-08-26T18:05:08.224Z,21.23
2022-08-26T18:07:41.385Z,25.77
2022-08-26T18:10:13.385Z,22.48
2022-08-26T18:12:41.530Z,21.42
2022-08-26T18:15:10.344Z,21.73
2022-08-26T18:17:39.092Z,25.50
2022-08-26T18:20:11.560Z,21.88
2022-08-26T18:22:38.331Z,22.00
2022-08-26T18:25:07.187Z,21.15
2022-08-26T18:27:35.991Z,20.27
2022-08-26T18:30:05.530Z,21.08
2022-08-26T18:32:32.186Z,21.85
2022-08-26T18:34:59.508Z,21.60
2022-08-26T18:37:29.415Z,19.55
2022-08-26T18:39:59.407Z,20.75
2022-08-26T18:42:26.794Z,19.25
2022-08-26T18:44:53.748Z,17.25
2022-08-26T18:47:20.727Z,19.42
2022-08-26T18:49:48.499Z,14.98
2022-08-26T18:52:15.547Z,16.65
2022-08-26T18:54:42.366Z,17.35
2022-08-26T18:57:09.443Z,15.35
2022-08-26T18:59:36.103Z,18.23
2022-08-26T19:02:02.924Z,16.00
2022-08-26T19:04:29.920Z,14.30
2022-08-26T19:06:56.785Z,17.67
2022-08-26T19:09:26.180Z,17.23
2022-08-26T19:11:53.728Z,16.05
2022-08-26T19:14:20.509Z,17.98
2022-08-26T19:16:49.830Z,19.00
2022-08-26T19:19:16.638Z,21.50
2022-08-26T19:21:43.395Z,20.05
2022-08-26T19:24:15.380Z,18.42
2022-08-26T19:26:51.360Z,16.35
2022-08-26T19:29:27.386Z,16.38
2022-08-26T19:31:54.356Z,13.43
2022-08-26T19:34:21.123Z,16.70
2022-08-26T19:36:48.563Z,13.15
2022-08-26T19:39:15.650Z,13.00
2022-08-26T19:41:42.336Z,13.93
2022-08-26T19:44:13.494Z,11.98
2022-08-26T19:46:40.444Z,12.60
2022-08-26T19:49:07.430Z,12.48
2022-08-26T19:51:35.275Z,12.63
2022-08-26T19:54:02.196Z,14.45
2022-08-26T19:56:29.263Z,12.45
2022-08-26T19:58:56.523Z,12.70
2022-08-26T20:01:23.865Z,10.82
2022-08-26T20:03:50.779Z,13.95
2022-08-26T20:06:18.386Z,12.45
2022-08-26T20:08:45.515Z,11.95
2022-08-26T20:11:16.054Z,9.82
2022-08-26T20:13:44.082Z,9.95
2022-08-26T20:16:12.053Z,13.13
2022-08-26T20:19:05.045Z,9.60
2022-08-26T20:21:35.843Z,9.38
2022-08-26T20:24:07.129Z,10.23
2022-08-26T20:26:35.308Z,8.75
2022-08-26T20:29:03.199Z,8.57
2022-08-26T20:31:30.094Z,9.90
2022-08-26T20:33:57.494Z,10.88
2022-08-26T20:36:27.146Z,9.98
2022-08-26T20:38:57.643Z,10.02
2022-08-26T20:41:28.611Z,10.35
2022-08-26T20:43:56.058Z,13.90
2022-08-26T20:46:25.127Z,12.45
2022-08-26T20:48:53.228Z,11.48
2022-08-26T20:51:20.763Z,12.32
2022-08-26T20:53:47.599Z,10.40
2022-08-26T20:56:21.754Z,12.13
2022-08-26T20:58:48.425Z,11.77
2022-08-26T21:01:21.279Z,12.15
2022-08-26T21:03:50.262Z,10.60
2022-08-26T21:06:17.211Z,12.85
2022-08-26T21:08:44.921Z,11.30
2022-08-26T21:11:12.064Z,13.57
2022-08-26T21:14:03.413Z,13.80
2022-08-26T21:16:26.365Z,11.45
2022-08-26T21:18:53.249Z,13.25
2022-08-26T21:21:25.146Z,13.68
2022-08-26T21:23:52.130Z,14.73
2022-08-26T21:26:19.013Z,14.55
2022-08-26T21:28:46.302Z,14.88
2022-08-26T21:31:17.561Z,12.95
2022-08-26T21:33:44.327Z,14.65
2022-08-26T21:36:14.419Z,16.95
2022-08-26T21:38:41.996Z,15.23
2022-08-26T21:41:14.901Z,12.55
2022-08-26T21:43:42.921Z,16.83
2022-08-26T21:46:14.204Z,16.38
2022-08-26T21:48:50.771Z,15.25
2022-08-26T21:51:19.947Z,17.08
2022-08-26T21:53:46.606Z,13.90
2022-08-26T21:56:15.501Z,16.25
2022-08-26T21:58:42.264Z,14.60
2022-08-26T22:01:11.317Z,16.70
2022-08-26T22:03:47.480Z,15.60
2022-08-26T22:06:17.335Z,14.13
2022-08-26T22:08:44.097Z,18.17
2022-08-26T22:11:11.321Z,18.85
2022-08-26T22:13:39.835Z,16.75
2022-08-26T22:16:07.496Z,17.05
2022-08-26T22:18:35.837Z,16.63
2022-08-26T22:21:07.181Z,17.85
2022-08-26T22:23:35.164Z,15.88
2022-08-26T22:26:02.816Z,17.20
2022-08-26T22:28:29.584Z,15.95
2022-08-26T22:30:56.364Z,18.25
2022-08-26T22:33:24.471Z,18.48
2022-08-26T22:35:52.653Z,17.27
2022-08-26T22:38:20.558Z,18.17
2022-08-26T22:40:51.049Z,20.00
2022-08-26T22:43:19.063Z,19.95
2022-08-26T22:45:47.780Z,17.33
2022-08-26T22:48:18.808Z,17.85
2022-08-26T22:50:47.330Z,18.63
2022-08-26T22:53:15.969Z,15.82
2022-08-26T22:55:43.552Z,21.15
2022-08-26T22:58:12.228Z,21.63
2022-08-26T23:00:40.011Z,20.27
2022-08-26T23:03:07.625Z,19.58
2022-08-26T23:05:34.704Z,22.02
2022-08-26T23:08:01.663Z,21.88
2022-08-26T23:10:28.769Z,21.92
2022-08-26T23:12:55.633Z,17.35
2022-08-26T23:15:22.515Z,18.95
2022-08-26T23:17:53.576Z,21.10
2022-08-26T23:20:26.686Z,17.98
2022-08-26T23:22:53.653Z,20.55
2022-08-26T23:25:20.992Z,20.08
2022-08-26T23:27:47.923Z,16.58
2022-08-26T23:30:18.904Z,18.42
2022-08-26T23:32:45.927Z,16.38
2022-08-26T23:35:14.306Z,22.67
2022-08-26T23:37:44.705Z,18.33
2022-08-26T23:40:22.122Z,18.55
2022-08-26T23:42:50.963Z,19.58
2022-08-26T23:45:18.477Z,17.27
2022-08-26T23:47:45.943Z,17.00
2022-08-26T23:50:13.724Z,17.45
2022-08-26T23:52:59.105Z,15.50
2022-08-26T23:55:25.840Z,15.13
2022-08-26T23:57:52.828Z,14.43
