createdAt,value
2019-01-14T00:01:47.622Z,6.05
2019-01-14T00:04:16.468Z,6.02
2019-01-14T00:06:47.477Z,6.00
2019-01-14T00:09:23.069Z,5.98
2019-01-14T00:11:47.375Z,5.91
2019-01-14T00:14:16.224Z,5.94
2019-01-14T00:16:45.077Z,5.86
2019-01-14T00:19:13.964Z,5.86
2019-01-14T00:21:42.844Z,5.83
2019-01-14T00:24:13.158Z,5.84
2019-01-14T00:26:42.425Z,5.80
2019-01-14T00:29:11.650Z,5.72
2019-01-14T00:31:40.618Z,5.62
2019-01-14T00:34:09.746Z,5.61
2019-01-14T00:36:38.644Z,5.57
2019-01-14T00:39:08.190Z,5.61
2019-01-14T00:41:37.145Z,5.55
2019-01-14T00:44:06.034Z,5.55
2019-01-14T00:46:34.952Z,5.57
2019-01-14T00:49:04.822Z,5.59
2019-01-14T00:51:33.757Z,5.61
2019-01-14T00:54:02.721Z,5.56
2019-01-14T00:56:31.709Z,5.51
2019-01-14T00:59:00.741Z,5.53
2019-01-14T01:01:29.628Z,5.54
2019-01-14T01:03:58.584Z,5.57
2019-01-14T01:06:27.447Z,5.57
2019-01-14T01:08:56.227Z,5.52
2019-01-14T01:11:25.110Z,5.45
2019-01-14T01:13:53.987Z,5.50
2019-01-14T01:16:22.889Z,5.52
2019-01-14T01:18:52.040Z,5.49
2019-01-14T01:21:20.900Z,5.50
2019-01-14T01:23:49.786Z,5.46
2019-01-14T01:26:18.640Z,5.50
2019-01-14T01:28:47.684Z,5.44
2019-01-14T01:31:17.822Z,5.47
2019-01-14T01:33:47.617Z,5.46
2019-01-14T01:36:16.485Z,5.45
2019-01-14T01:38:47.482Z,5.47
2019-01-14T01:41:16.503Z,5.41
2019-01-14T01:43:47.426Z,5.41
2019-01-14T01:46:16.322Z,5.36
2019-01-14T01:48:46.496Z,5.37
2019-01-14T01:51:15.448Z,5.36
2019-01-14T01:54:31.990Z,5.37
2019-01-14T01:57:01.099Z,5.36
2019-01-14T01:59:29.946Z,5.39
2019-01-14T02:01:58.786Z,5.38
2019-01-14T02:04:27.643Z,5.42
2019-01-14T02:06:57.705Z,5.40
2019-01-14T02:09:26.613Z,5.37
2019-01-14T02:11:55.479Z,5.44
2019-01-14T02:14:24.340Z,5.41
2019-01-14T02:16:53.386Z,5.30
2019-01-14T02:19:22.523Z,5.29
2019-01-14T02:21:51.521Z,5.22
2019-01-14T02:24:22.854Z,5.15
2019-01-14T02:26:51.846Z,5.18
2019-01-14T02:29:20.711Z,5.26
2019-01-14T02:31:49.559Z,5.27
2019-01-14T02:34:18.342Z,5.24
2019-01-14T02:36:48.571Z,5.26
2019-01-14T02:39:17.719Z,5.20
2019-01-14T02:41:46.496Z,5.16
2019-01-14T02:44:15.384Z,5.14
2019-01-14T02:46:44.490Z,5.09
2019-01-14T02:49:13.381Z,5.06
2019-01-14T02:51:42.866Z,5.12
2019-01-14T02:54:11.673Z,5.09
2019-01-14T02:56:40.549Z,5.15
2019-01-14T02:59:09.522Z,5.13
2019-01-14T03:01:38.371Z,5.07
2019-01-14T03:04:19.457Z,5.01
2019-01-14T03:06:57.602Z,5.09
2019-01-14T03:09:47.262Z,5.11
2019-01-14T03:12:16.435Z,5.21
2019-01-14T03:14:45.316Z,5.21
2019-01-14T03:17:14.012Z,5.20
2019-01-14T03:19:42.922Z,5.18
2019-01-14T03:22:16.175Z,5.27
2019-01-14T03:24:45.587Z,5.32
2019-01-14T03:27:16.748Z,5.31
2019-01-14T03:29:46.770Z,5.34
2019-01-14T03:32:18.529Z,5.33
2019-01-14T03:34:49.674Z,5.08
2019-01-14T03:37:18.451Z,4.92
2019-01-14T03:39:47.322Z,4.90
2019-01-14T03:42:16.193Z,4.79
2019-01-14T03:44:45.011Z,4.87
2019-01-14T03:47:13.880Z,4.84
2019-01-14T03:49:43.170Z,4.62
2019-01-14T03:52:12.115Z,4.54
2019-01-14T03:54:41.142Z,4.51
2019-01-14T03:57:11.532Z,4.46
2019-01-14T03:59:40.888Z,4.48
2019-01-14T04:02:10.288Z,4.41
2019-01-14T04:04:39.259Z,4.37
2019-01-14T04:07:13.575Z,4.28
2019-01-14T04:09:39.884Z,4.34
2019-01-14T04:12:08.796Z,4.31
2019-01-14T04:14:37.680Z,4.31
2019-01-14T04:17:06.527Z,4.33
2019-01-14T04:19:35.464Z,4.37
2019-01-14T04:22:07.104Z,4.40
2019-01-14T04:24:36.274Z,4.46
2019-01-14T04:27:05.455Z,4.52
2019-01-14T04:29:34.330Z,4.49
2019-01-14T04:32:03.748Z,4.50
2019-01-14T04:34:32.498Z,4.45
2019-01-14T04:37:01.799Z,4.39
2019-01-14T04:39:31.041Z,4.42
2019-01-14T04:42:00.235Z,4.47
2019-01-14T04:44:29.362Z,4.43
2019-01-14T04:46:58.356Z,4.47
2019-01-14T04:49:28.025Z,4.46
2019-01-14T04:51:57.046Z,4.47
2019-01-14T04:54:28.711Z,4.45
2019-01-14T04:56:57.597Z,4.56
2019-01-14T04:59:28.782Z,4.49
2019-01-14T05:01:57.697Z,4.48
2019-01-14T05:04:26.494Z,4.50
2019-01-14T05:06:57.424Z,4.51
2019-01-14T05:09:27.275Z,4.46
2019-01-14T05:11:57.451Z,4.46
2019-01-14T05:14:27.249Z,4.39
2019-01-14T05:16:58.159Z,4.42
2019-01-14T05:19:27.150Z,4.41
2019-01-14T05:21:58.377Z,4.38
2019-01-14T05:24:27.626Z,4.35
2019-01-14T05:26:56.512Z,4.29
2019-01-14T05:29:25.302Z,4.38
2019-01-14T05:31:54.159Z,4.29
2019-01-14T05:34:23.023Z,4.34
2019-01-14T05:36:51.982Z,4.25
2019-01-14T05:39:20.773Z,4.18
2019-01-14T05:41:49.719Z,4.27
2019-01-14T05:44:18.835Z,4.25
2019-01-14T05:46:47.738Z,4.30
2019-01-14T05:49:17.155Z,4.30
2019-01-14T05:51:47.191Z,4.32
2019-01-14T05:54:16.052Z,4.39
2019-01-14T05:56:44.934Z,4.30
2019-01-14T05:59:13.689Z,4.29
2019-01-14T06:01:44.539Z,4.27
2019-01-14T06:04:13.962Z,4.27
2019-01-14T06:06:42.899Z,4.30
2019-01-14T06:09:12.061Z,4.27
2019-01-14T06:11:41.371Z,4.35
2019-01-14T06:14:12.439Z,4.25
2019-01-14T06:16:42.362Z,4.21
2019-01-14T06:19:13.866Z,4.17
2019-01-14T06:21:44.586Z,4.17
2019-01-14T06:24:13.951Z,4.22
2019-01-14T06:26:45.661Z,4.39
2019-01-14T06:29:14.685Z,4.43
2019-01-14T06:31:43.846Z,4.43
2019-01-14T06:34:13.609Z,4.33
2019-01-14T06:36:42.562Z,4.29
2019-01-14T06:39:12.625Z,4.31
2019-01-14T06:41:41.910Z,4.29
2019-01-14T06:44:10.905Z,4.29
2019-01-14T06:46:40.717Z,4.29
2019-01-14T06:49:09.568Z,4.28
2019-01-14T06:51:38.301Z,4.23
2019-01-14T06:54:07.360Z,4.27
2019-01-14T06:56:36.779Z,4.23
2019-01-14T06:59:07.903Z,4.22
2019-01-14T07:01:37.830Z,4.20
2019-01-14T07:04:07.967Z,4.12
2019-01-14T07:06:36.884Z,4.40
2019-01-14T07:09:07.982Z,4.39
2019-01-14T07:11:39.969Z,4.40
2019-01-14T07:14:08.843Z,4.29
2019-01-14T07:16:37.801Z,4.21
2019-01-14T07:19:06.681Z,4.26
2019-01-14T07:21:35.562Z,4.23
2019-01-14T07:24:04.746Z,4.22
2019-01-14T07:26:33.702Z,4.26
2019-01-14T07:29:06.415Z,4.14
2019-01-14T07:31:35.456Z,3.98
2019-01-14T07:34:05.499Z,3.80
2019-01-14T07:36:34.443Z,3.51
2019-01-14T07:39:05.593Z,3.34
2019-01-14T07:41:34.584Z,3.28
2019-01-14T07:44:04.114Z,3.21
2019-01-14T07:46:33.086Z,3.23
2019-01-14T07:49:01.874Z,3.35
2019-01-14T07:51:32.268Z,3.18
2019-01-14T07:54:01.239Z,3.30
2019-01-14T07:56:30.162Z,3.29
2019-01-14T07:58:59.352Z,3.36
2019-01-14T08:01:28.253Z,3.36
2019-01-14T08:03:57.111Z,3.43
2019-01-14T08:06:28.139Z,3.48
2019-01-14T08:08:57.372Z,3.48
2019-01-14T08:11:31.860Z,3.44
2019-01-14T08:14:01.277Z,3.49
2019-01-14T08:16:32.453Z,3.50
2019-01-14T08:19:01.393Z,3.45
2019-01-14T08:21:30.546Z,3.39
2019-01-14T08:23:59.497Z,3.42
2019-01-14T08:26:29.514Z,3.47
2019-01-14T08:28:58.535Z,3.52
2019-01-14T08:31:27.437Z,3.57
2019-01-14T08:33:56.235Z,3.61
2019-01-14T08:36:25.136Z,3.54
2019-01-14T08:38:54.019Z,3.49
2019-01-14T08:41:25.329Z,3.43
2019-01-14T08:43:57.999Z,3.33
2019-01-14T08:46:27.409Z,3.30
2019-01-14T08:48:56.261Z,3.27
2019-01-14T08:51:26.859Z,3.31
2019-01-14T08:53:55.734Z,3.29
2019-01-14T08:56:24.651Z,3.35
2019-01-14T08:58:53.537Z,3.38
2019-01-14T09:01:22.398Z,3.40
2019-01-14T09:03:51.298Z,3.52
2019-01-14T09:06:20.223Z,3.62
2019-01-14T09:08:49.195Z,3.75
2019-01-14T09:11:18.035Z,3.74
2019-01-14T09:13:46.941Z,3.77
2019-01-14T09:16:15.820Z,3.75
2019-01-14T09:18:44.984Z,3.81
2019-01-14T09:21:13.861Z,3.81
2019-01-14T09:23:44.034Z,3.90
2019-01-14T09:26:14.086Z,4.03
2019-01-14T09:28:43.596Z,4.08
2019-01-14T09:31:12.549Z,4.10
2019-01-14T09:33:41.488Z,4.13
2019-01-14T09:36:10.471Z,4.15
2019-01-14T09:38:39.370Z,4.12
2019-01-14T09:41:08.229Z,4.06
2019-01-14T09:43:37.437Z,4.01
2019-01-14T09:46:06.824Z,4.03
2019-01-14T09:48:35.782Z,4.10
2019-01-14T09:51:05.072Z,4.09
2019-01-14T09:53:34.009Z,4.09
2019-01-14T09:56:02.905Z,4.10
2019-01-14T09:58:31.774Z,4.08
2019-01-14T10:01:00.681Z,4.01
2019-01-14T10:03:29.624Z,4.00
2019-01-14T10:05:58.578Z,4.06
2019-01-14T10:08:27.526Z,4.03
2019-01-14T10:10:56.406Z,4.10
2019-01-14T10:13:25.349Z,3.89
2019-01-14T10:15:54.466Z,3.93
2019-01-14T10:18:25.762Z,3.87
2019-01-14T10:20:56.695Z,3.84
2019-01-14T10:23:25.653Z,3.80
2019-01-14T10:25:54.643Z,3.71
2019-01-14T10:28:23.591Z,3.67
2019-01-14T10:30:54.779Z,3.66
2019-01-14T10:33:23.872Z,3.63
2019-01-14T10:35:54.079Z,3.57
2019-01-14T10:38:23.097Z,3.59
2019-01-14T10:40:51.991Z,3.69
2019-01-14T10:43:23.525Z,3.86
2019-01-14T10:45:53.951Z,4.06
2019-01-14T10:48:23.644Z,4.23
2019-01-14T10:50:52.630Z,4.18
2019-01-14T10:53:22.269Z,4.10
2019-01-14T10:55:51.282Z,4.16
2019-01-14T10:58:20.286Z,4.03
2019-01-14T11:00:49.260Z,4.10
2019-01-14T11:03:18.139Z,4.30
2019-01-14T11:05:49.596Z,4.50
2019-01-14T11:09:05.781Z,4.61
2019-01-14T11:11:31.532Z,4.51
2019-01-14T11:14:00.609Z,4.38
2019-01-14T11:16:29.507Z,4.38
2019-01-14T11:19:16.370Z,4.34
2019-01-14T11:21:45.255Z,4.29
2019-01-14T11:24:14.167Z,4.28
2019-01-14T11:26:43.041Z,4.31
2019-01-14T11:29:12.650Z,4.41
2019-01-14T11:31:41.545Z,4.33
2019-01-14T11:34:10.454Z,4.31
2019-01-14T11:36:39.382Z,4.40
2019-01-14T11:39:17.424Z,4.53
2019-01-14T11:41:46.365Z,4.75
2019-01-14T11:44:15.311Z,4.85
2019-01-14T11:46:44.109Z,5.05
2019-01-14T11:49:13.011Z,4.90
2019-01-14T11:51:41.925Z,4.93
2019-01-14T11:54:10.860Z,5.00
2019-01-14T11:56:39.852Z,4.87
2019-01-14T11:59:08.724Z,4.72
2019-01-14T12:01:37.677Z,4.72
2019-01-14T12:04:06.613Z,4.83
2019-01-14T12:06:35.473Z,4.82
2019-01-14T12:09:12.193Z,4.78
2019-01-14T12:11:38.861Z,4.75
2019-01-14T12:14:07.804Z,4.71
2019-01-14T12:16:36.679Z,4.75
2019-01-14T12:19:05.556Z,4.80
2019-01-14T12:21:34.479Z,4.93
2019-01-14T12:24:04.558Z,5.21
2019-01-14T12:26:33.563Z,5.33
2019-01-14T12:29:05.111Z,5.30
2019-01-14T12:31:34.936Z,5.15
2019-01-14T13:34:35.144Z,4.62
2019-01-14T13:37:04.158Z,4.54
2019-01-14T13:39:52.515Z,4.49
2019-01-14T13:42:19.272Z,4.42
2019-01-14T13:44:48.218Z,4.43
2019-01-14T13:47:17.161Z,4.42
2019-01-14T13:49:46.228Z,4.32
2019-01-14T13:52:15.094Z,4.27
2019-01-14T13:54:44.011Z,4.29
2019-01-14T13:57:13.046Z,4.17
2019-01-14T13:59:41.950Z,4.15
2019-01-14T14:05:38.352Z,4.18
2019-01-14T14:08:07.468Z,4.17
2019-01-14T14:10:36.422Z,4.26
2019-01-14T14:13:05.414Z,4.29
2019-01-14T14:15:34.499Z,4.27
2019-01-14T14:18:03.564Z,4.10
2019-01-14T14:20:32.518Z,4.13
2019-01-14T14:23:01.478Z,4.11
2019-01-14T14:25:30.469Z,4.15
2019-01-14T14:27:59.454Z,4.12
2019-01-14T14:30:39.475Z,4.17
2019-01-14T14:33:08.471Z,4.11
2019-01-14T14:35:37.403Z,4.08
2019-01-14T14:38:07.869Z,4.12
2019-01-14T14:40:36.756Z,4.00
2019-01-14T14:43:05.741Z,4.07
2019-01-14T14:45:34.785Z,4.10
2019-01-14T14:48:03.823Z,4.05
2019-01-14T14:50:32.729Z,4.09
2019-01-14T14:53:01.560Z,4.11
2019-01-14T14:55:30.580Z,4.10
2019-01-14T14:57:59.493Z,4.10
2019-01-14T15:00:28.487Z,4.12
2019-01-14T15:02:57.516Z,4.14
2019-01-14T15:05:26.381Z,4.05
2019-01-14T15:07:55.360Z,4.02
2019-01-14T15:10:24.433Z,4.00
2019-01-14T15:12:53.514Z,4.02
2019-01-14T15:15:24.179Z,4.02
2019-01-14T15:17:53.177Z,3.99
2019-01-14T15:20:23.692Z,3.89
2019-01-14T15:23:40.249Z,3.85
2019-01-14T15:26:09.512Z,3.90
2019-01-14T15:28:38.360Z,3.90
2019-01-14T15:31:07.333Z,3.88
2019-01-14T15:33:36.275Z,3.91
2019-01-14T15:36:06.759Z,3.84
2019-01-14T15:38:35.675Z,3.80
2019-01-14T15:41:04.645Z,3.80
2019-01-14T15:43:33.458Z,3.78
2019-01-14T15:46:02.429Z,3.79
2019-01-14T15:48:31.440Z,3.81
2019-01-14T15:51:00.376Z,3.73
2019-01-14T15:53:29.389Z,3.83
2019-01-14T15:56:04.293Z,3.82
2019-01-14T15:58:33.339Z,3.85
2019-01-14T16:01:02.406Z,3.79
2019-01-14T16:03:31.340Z,3.89
2019-01-14T16:06:00.312Z,3.83
2019-01-14T16:08:29.310Z,3.82
2019-01-14T16:10:58.174Z,3.84
2019-01-14T16:13:27.078Z,3.79
2019-01-14T16:15:55.892Z,3.80
2019-01-14T16:18:24.769Z,3.77
2019-01-14T16:20:53.662Z,3.74
2019-01-14T16:23:22.558Z,3.73
2019-01-14T16:25:51.573Z,3.76
2019-01-14T16:28:20.472Z,3.78
2019-01-14T16:30:49.391Z,3.78
2019-01-14T16:33:18.319Z,3.84
2019-01-14T16:35:47.206Z,3.83
2019-01-14T16:38:16.176Z,3.84
2019-01-14T16:40:45.124Z,3.73
2019-01-14T16:43:14.157Z,3.70
2019-01-14T16:49:23.229Z,3.70
2019-01-14T16:51:52.338Z,3.67
2019-01-14T16:54:21.433Z,3.63
2019-01-14T16:57:26.180Z,3.58
2019-01-14T16:59:55.128Z,3.57
2019-01-14T17:02:24.688Z,3.60
2019-01-14T17:04:53.685Z,3.63
2019-01-14T17:07:22.748Z,3.64
2019-01-14T17:09:51.769Z,3.58
2019-01-14T17:12:20.866Z,3.60
2019-01-14T17:14:49.820Z,3.53
2019-01-14T17:17:18.896Z,3.58
2019-01-14T17:19:47.879Z,3.58
2019-01-14T17:22:18.353Z,3.52
2019-01-14T17:24:47.382Z,3.54
2019-01-14T17:27:16.354Z,3.59
2019-01-14T17:29:45.288Z,3.60
2019-01-14T17:32:14.157Z,3.57
2019-01-14T17:34:43.115Z,3.62
2019-01-14T17:37:12.016Z,3.58
2019-01-14T17:39:41.029Z,3.56
2019-01-14T17:42:10.427Z,3.58
2019-01-14T17:44:39.271Z,3.59
2019-01-14T17:47:08.283Z,3.54
2019-01-14T17:49:43.046Z,3.60
2019-01-14T17:52:12.042Z,3.62
2019-01-14T17:54:41.026Z,3.70
2019-01-14T17:57:10.061Z,3.69
2019-01-14T17:59:59.758Z,3.55
2019-01-14T18:02:28.725Z,3.55
2019-01-14T18:04:57.783Z,3.59
2019-01-14T18:07:26.818Z,3.62
2019-01-14T18:09:56.017Z,3.59
2019-01-14T18:12:25.194Z,3.60
2019-01-14T18:14:54.240Z,3.63
2019-01-14T18:17:23.303Z,3.59
2019-01-14T18:19:52.282Z,3.61
2019-01-14T18:22:21.311Z,3.63
2019-01-14T18:24:50.349Z,3.64
2019-01-14T18:27:19.407Z,3.61
2019-01-14T18:29:48.662Z,3.57
2019-01-14T18:32:17.660Z,3.54
2019-01-14T18:34:46.927Z,3.53
2019-01-14T18:37:15.904Z,3.52
2019-01-14T18:39:53.908Z,3.56
2019-01-14T18:42:22.974Z,3.61
2019-01-14T18:44:52.076Z,3.64
2019-01-14T18:47:21.137Z,3.60
2019-01-14T18:49:50.241Z,3.61
2019-01-14T18:52:19.484Z,3.63
2019-01-14T18:54:49.891Z,3.70
2019-01-14T18:57:19.005Z,3.73
2019-01-14T18:59:48.253Z,3.82
2019-01-14T19:02:17.653Z,3.78
2019-01-14T19:04:46.851Z,3.75
2019-01-14T19:07:15.932Z,3.75
2019-01-14T19:09:45.327Z,3.77
2019-01-14T19:12:14.638Z,3.83
2019-01-14T19:14:43.501Z,3.82
2019-01-14T19:17:12.668Z,3.80
2019-01-14T19:19:41.914Z,3.82
2019-01-14T19:22:10.972Z,3.83
2019-01-14T19:24:39.986Z,3.82
2019-01-14T19:27:16.281Z,3.85
2019-01-14T19:29:39.727Z,3.80
2019-01-14T19:32:08.839Z,3.79
2019-01-14T19:34:38.061Z,3.82
2019-01-14T19:37:07.230Z,3.78
2019-01-14T19:39:36.519Z,3.78
2019-01-14T19:42:05.617Z,3.83
2019-01-14T19:44:34.593Z,3.88
2019-01-14T19:47:03.579Z,3.86
2019-01-14T19:49:33.608Z,3.88
2019-01-14T19:52:02.973Z,3.87
2019-01-14T19:54:32.327Z,3.84
2019-01-14T19:57:01.458Z,3.89
2019-01-14T19:59:30.732Z,3.86
2019-01-14T20:02:00.724Z,3.87
2019-01-14T20:04:30.171Z,3.99
2019-01-14T20:06:59.441Z,3.96
2019-01-14T20:09:28.928Z,3.92
2019-01-14T20:11:58.196Z,3.93
2019-01-14T20:14:27.364Z,4.02
2019-01-14T20:16:56.545Z,3.97
2019-01-14T20:19:26.072Z,4.01
2019-01-14T20:21:55.247Z,4.00
2019-01-14T20:24:24.609Z,4.01
2019-01-14T20:26:53.654Z,3.99
2019-01-14T20:29:22.915Z,4.05
2019-01-14T20:31:52.045Z,4.01
2019-01-14T20:34:21.381Z,4.03
2019-01-14T20:36:50.515Z,4.01
2019-01-14T20:39:20.344Z,3.93
2019-01-14T20:41:49.937Z,3.96
2019-01-14T20:44:19.376Z,4.01
2019-01-14T20:46:49.098Z,4.04
2019-01-14T20:49:18.934Z,4.03
2019-01-14T20:51:48.306Z,4.13
2019-01-14T20:54:17.594Z,4.11
2019-01-14T20:57:25.358Z,4.14
2019-01-14T20:59:54.687Z,4.23
2019-01-14T21:02:42.061Z,4.19
2019-01-14T21:05:11.469Z,4.15
2019-01-14T21:07:40.766Z,4.14
2019-01-14T21:10:11.013Z,4.13
2019-01-14T21:12:40.337Z,4.23
2019-01-14T21:15:10.202Z,4.21
2019-01-14T21:17:39.453Z,4.23
2019-01-14T21:20:12.900Z,4.18
2019-01-14T21:22:42.237Z,4.18
2019-01-14T21:25:11.997Z,4.27
2019-01-14T21:27:47.213Z,4.27
2019-01-14T21:30:21.478Z,4.33
2019-01-14T21:32:50.796Z,4.32
2019-01-14T21:35:19.967Z,4.37
2019-01-14T21:37:50.093Z,4.31
2019-01-14T21:40:19.481Z,4.34
2019-01-14T21:42:48.931Z,4.29
2019-01-14T21:45:18.152Z,4.31
2019-01-14T21:47:47.387Z,4.31
2019-01-14T21:50:17.978Z,4.26
2019-01-14T21:52:47.208Z,4.27
2019-01-14T21:55:20.549Z,4.27
2019-01-14T21:57:49.601Z,4.32
2019-01-14T22:00:20.450Z,4.31
2019-01-14T22:02:49.428Z,4.30
2019-01-14T22:05:18.429Z,4.33
2019-01-14T22:08:11.224Z,4.33
2019-01-14T22:10:40.109Z,4.32
2019-01-14T22:13:09.096Z,4.27
2019-01-14T22:15:38.275Z,4.28
2019-01-14T22:18:07.330Z,4.34
2019-01-14T22:20:36.385Z,4.34
2019-01-14T22:23:05.461Z,4.34
2019-01-14T22:25:34.693Z,4.35
2019-01-14T22:28:03.719Z,4.32
2019-01-14T22:30:34.231Z,4.37
2019-01-14T22:33:03.208Z,4.41
2019-01-14T22:35:32.102Z,4.41
2019-01-14T22:38:01.642Z,4.36
2019-01-14T22:40:30.648Z,4.41
2019-01-14T22:42:59.675Z,4.46
2019-01-14T22:45:28.612Z,4.53
2019-01-14T22:47:57.588Z,4.51
2019-01-14T22:50:26.470Z,4.53
2019-01-14T22:52:55.463Z,4.55
2019-01-14T22:55:24.440Z,4.48
2019-01-14T22:57:53.744Z,4.55
2019-01-14T23:01:13.928Z,4.58
2019-01-14T23:03:45.306Z,4.56
2019-01-14T23:06:14.237Z,4.58
2019-01-14T23:08:43.646Z,4.61
2019-01-14T23:11:12.853Z,4.65
2019-01-14T23:13:41.852Z,4.67
2019-01-14T23:16:10.809Z,4.70
2019-01-14T23:18:39.758Z,4.65
2019-01-14T23:21:09.062Z,4.70
2019-01-14T23:23:37.962Z,4.68
2019-01-14T23:26:06.943Z,4.71
2019-01-14T23:28:35.850Z,4.76
2019-01-14T23:31:04.858Z,4.72
2019-01-14T23:33:33.807Z,4.67
2019-01-14T23:36:02.793Z,4.71
2019-01-14T23:38:31.728Z,4.74
2019-01-14T23:41:00.602Z,4.76
2019-01-14T23:43:29.480Z,4.75
2019-01-14T23:45:58.455Z,4.77
2019-01-14T23:48:27.338Z,4.77
2019-01-14T23:50:56.217Z,4.76
2019-01-14T23:53:25.142Z,4.79
2019-01-14T23:55:54.020Z,4.75
2019-01-14T23:58:22.918Z,4.74
