createdAt,value
2022-08-05T00:00:18.782Z,100416.94
2022-08-05T00:02:51.070Z,100416.75
2022-08-05T00:06:02.663Z,100423.97
2022-08-05T00:08:32.694Z,100405.56
2022-08-05T00:11:00.919Z,100405.59
2022-08-05T00:13:39.354Z,100411.78
2022-08-05T00:16:12.574Z,100417.56
2022-08-05T00:18:44.374Z,100416.81
2022-08-05T00:21:14.233Z,100418.25
2022-08-05T00:23:46.328Z,100423.47
2022-08-05T00:26:20.883Z,100417.38
2022-08-05T00:28:49.474Z,100417.69
2022-08-05T00:31:16.654Z,100417.78
2022-08-05T00:34:54.359Z,100419.81
2022-08-05T00:37:09.721Z,100414.69
2022-08-05T00:39:44.431Z,100420.94
2022-08-05T00:42:33.479Z,100412.34
2022-08-05T00:45:01.414Z,100411.69
2022-08-05T00:47:53.403Z,100409.91
2022-08-05T00:50:16.063Z,100402.03
2022-08-05T00:52:45.528Z,100408.31
2022-08-05T00:57:58.656Z,100412.72
2022-08-05T01:00:28.016Z,100407.78
2022-08-05T01:02:56.611Z,100407.28
2022-08-05T01:05:24.011Z,100409.22
2022-08-05T01:08:30.647Z,100403.81
2022-08-05T01:10:51.688Z,100405.34
2022-08-05T01:13:57.896Z,100407.63
2022-08-05T01:16:48.689Z,100402.31
2022-08-05T01:19:18.395Z,100402.78
2022-08-05T01:22:07.108Z,100397.59
2022-08-05T01:24:59.498Z,100399.69
2022-08-05T01:27:55.895Z,100402.78
2022-08-05T01:30:34.477Z,100397.69
2022-08-05T01:33:08.027Z,100400.03
2022-08-05T01:35:52.125Z,100404.38
2022-08-05T01:38:27.190Z,100407.25
2022-08-05T01:40:58.815Z,100399.34
2022-08-05T01:43:28.115Z,100392.81
2022-08-05T01:45:57.009Z,100405.88
2022-08-05T01:48:29.846Z,100411.28
2022-08-05T01:50:59.957Z,100406.06
2022-08-05T01:53:56.974Z,100406.22
2022-08-05T01:58:18.883Z,100407.13
2022-08-05T01:59:17.987Z,100402.78
2022-08-05T02:01:47.734Z,100404.78
2022-08-05T02:04:18.378Z,100401.50
2022-08-05T02:06:45.398Z,100397.41
2022-08-05T02:09:16.510Z,100402.53
2022-08-05T02:12:19.703Z,100402.09
2022-08-05T02:15:04.577Z,100402.00
2022-08-05T02:18:33.084Z,100399.47
2022-08-05T02:20:58.705Z,100394.47
2022-08-05T02:23:33.696Z,100403.75
2022-08-05T02:26:05.113Z,100403.91
2022-08-05T02:28:39.942Z,100397.13
2022-08-05T02:31:20.958Z,100389.94
2022-08-05T02:33:57.289Z,100392.19
2022-08-05T02:36:27.273Z,100389.50
2022-08-05T02:38:57.570Z,100393.25
2022-08-05T02:41:28.772Z,100404.31
2022-08-05T02:44:12.012Z,100398.31
2022-08-05T02:46:53.323Z,100395.69
2022-08-05T02:49:36.658Z,100408.38
2022-08-05T02:52:07.569Z,100406.00
2022-08-05T02:54:37.371Z,100408.72
2022-08-05T02:58:10.175Z,100407.84
2022-08-05T02:59:57.910Z,100403.47
2022-08-05T03:02:34.315Z,100404.78
2022-08-05T03:05:02.079Z,100391.41
2022-08-05T03:07:59.147Z,100397.66
2022-08-05T03:10:24.343Z,100394.88
2022-08-05T03:12:52.475Z,100390.78
2022-08-05T03:15:20.575Z,100397.97
2022-08-05T03:17:47.464Z,100384.09
2022-08-05T03:20:14.521Z,100383.13
2022-08-05T03:22:44.249Z,100386.94
2022-08-05T03:25:32.933Z,100383.47
2022-08-05T03:28:09.089Z,100381.22
2022-08-05T03:30:36.836Z,100386.47
2022-08-05T03:33:07.534Z,100379.37
2022-08-05T03:35:41.618Z,100384.91
2022-08-05T03:38:11.403Z,100393.59
2022-08-05T03:40:47.225Z,100383.88
2022-08-05T03:44:09.571Z,100384.12
2022-08-05T03:46:04.866Z,100389.44
2022-08-05T03:48:35.693Z,100387.16
2022-08-05T03:52:50.418Z,100384.75
2022-08-05T03:55:51.363Z,100387.75
2022-08-05T03:57:17.938Z,100383.88
2022-08-05T03:59:55.615Z,100386.47
2022-08-05T04:02:38.577Z,100392.38
2022-08-05T04:05:13.166Z,100392.53
2022-08-05T04:07:53.097Z,100397.25
2022-08-05T04:10:25.248Z,100401.59
2022-08-05T04:12:55.527Z,100398.81
2022-08-05T04:15:27.821Z,100394.88
2022-08-05T04:18:04.051Z,100400.09
2022-08-05T04:20:34.579Z,100394.44
2022-08-05T04:23:01.819Z,100397.69
2022-08-05T04:25:56.856Z,100396.94
2022-08-05T04:28:17.282Z,100394.69
2022-08-05T04:30:45.127Z,100398.94
2022-08-05T04:33:13.039Z,100395.22
2022-08-05T04:36:16.517Z,100400.19
2022-08-05T04:38:39.440Z,100396.69
2022-08-05T04:41:09.535Z,100396.06
2022-08-05T04:43:40.600Z,100393.00
2022-08-05T04:46:15.128Z,100397.19
2022-08-05T04:48:57.971Z,100405.56
2022-08-05T04:51:25.790Z,100404.06
2022-08-05T04:53:57.777Z,100406.00
2022-08-05T04:56:35.117Z,100404.59
2022-08-05T04:59:24.054Z,100398.34
2022-08-05T05:02:07.117Z,100398.34
2022-08-05T05:04:44.165Z,100400.09
2022-08-05T05:07:17.150Z,100405.63
2022-08-05T05:09:45.533Z,100395.47
2022-08-05T05:12:12.380Z,100395.22
2022-08-05T05:14:49.542Z,100404.16
2022-08-05T05:17:23.268Z,100393.63
2022-08-05T05:19:57.678Z,100397.53
2022-08-05T05:22:26.053Z,100401.22
2022-08-05T05:24:59.961Z,100404.44
2022-08-05T05:27:41.439Z,100396.69
2022-08-05T05:30:28.866Z,100398.62
2022-08-05T05:33:00.423Z,100389.94
2022-08-05T05:35:37.582Z,100399.81
2022-08-05T05:38:08.935Z,100399.06
2022-08-05T05:40:36.735Z,100392.16
2022-08-05T05:43:03.690Z,100395.12
2022-08-05T05:45:30.505Z,100402.47
2022-08-05T05:48:06.210Z,100398.09
2022-08-05T05:50:40.984Z,100399.72
2022-08-05T05:53:21.600Z,100397.78
2022-08-05T05:55:52.237Z,100394.47
2022-08-05T05:58:31.514Z,100390.88
2022-08-05T06:01:02.412Z,100384.66
2022-08-05T06:04:00.323Z,100382.87
2022-08-05T06:06:28.051Z,100378.28
2022-08-05T06:08:58.647Z,100378.22
2022-08-05T06:11:26.014Z,100381.03
2022-08-05T06:13:55.425Z,100381.03
2022-08-05T06:16:28.978Z,100381.97
2022-08-05T06:19:01.869Z,100384.78
2022-08-05T06:21:38.675Z,100376.09
2022-08-05T06:24:12.036Z,100385.97
2022-08-05T06:26:52.238Z,100390.47
2022-08-05T06:29:42.911Z,100381.47
2022-08-05T06:32:25.412Z,100379.97
2022-08-05T06:34:57.858Z,100384.78
2022-08-05T06:37:57.915Z,100387.84
2022-08-05T06:40:14.023Z,100376.09
2022-08-05T06:42:45.746Z,100377.53
2022-08-05T06:45:21.046Z,100364.41
2022-08-05T06:48:44.293Z,100378.28
2022-08-05T06:50:35.603Z,100379.31
2022-08-05T06:53:11.499Z,100383.03
2022-08-05T06:55:41.963Z,100381.31
2022-08-05T06:58:19.908Z,100378.88
2022-08-05T07:01:04.600Z,100382.25
2022-08-05T07:03:33.197Z,100375.09
2022-08-05T07:06:06.126Z,100378.19
2022-08-05T07:08:43.175Z,100376.94
2022-08-05T07:11:16.285Z,100376.94
2022-08-05T07:14:02.551Z,100375.81
2022-08-05T07:17:58.597Z,100380.91
2022-08-05T07:20:16.782Z,100379.53
2022-08-05T07:22:28.730Z,100375.94
2022-08-05T07:25:23.720Z,100369.56
2022-08-05T07:27:56.529Z,100372.87
2022-08-05T07:30:31.706Z,100369.63
2022-08-05T07:33:01.460Z,100369.34
2022-08-05T07:36:03.088Z,100367.22
2022-08-05T07:38:32.896Z,100354.81
2022-08-05T07:42:08.921Z,100367.69
2022-08-05T07:43:58.121Z,100367.62
2022-08-05T07:46:27.388Z,100355.22
2022-08-05T07:49:01.877Z,100356.03
2022-08-05T07:51:36.663Z,100354.81
2022-08-05T07:54:06.165Z,100353.13
2022-08-05T07:57:00.690Z,100357.06
2022-08-05T07:59:31.037Z,100343.47
2022-08-05T08:02:15.315Z,100345.00
2022-08-05T08:04:48.966Z,100355.63
2022-08-05T08:07:18.409Z,100352.81
2022-08-05T08:09:52.454Z,100355.87
2022-08-05T08:12:33.541Z,100351.41
2022-08-05T08:15:05.546Z,100344.81
2022-08-05T08:17:46.116Z,100349.22
2022-08-05T08:20:43.729Z,100353.81
2022-08-05T08:24:00.285Z,100353.22
2022-08-05T08:25:59.356Z,100358.81
2022-08-05T08:28:36.275Z,100351.31
2022-08-05T08:31:09.760Z,100354.53
2022-08-05T08:33:41.873Z,100347.66
2022-08-05T08:36:37.557Z,100341.78
2022-08-05T08:38:57.665Z,100344.16
2022-08-05T08:41:51.066Z,100341.31
2022-08-05T08:45:21.242Z,100346.66
2022-08-05T08:47:47.285Z,100336.13
2022-08-05T08:50:23.111Z,100332.44
2022-08-05T08:52:53.016Z,100333.50
2022-08-05T08:56:02.018Z,100338.50
2022-08-05T08:58:09.908Z,100332.13
2022-08-05T09:00:42.552Z,100335.37
2022-08-05T09:03:11.378Z,100330.38
2022-08-05T09:06:07.728Z,100332.16
2022-08-05T09:08:26.575Z,100326.44
2022-08-05T09:10:54.804Z,100326.50
2022-08-05T09:13:23.619Z,100319.84
2022-08-05T09:15:51.608Z,100315.41
2022-08-05T09:18:18.819Z,100318.50
2022-08-05T09:20:47.157Z,100308.34
2022-08-05T09:23:19.541Z,100301.31
2022-08-05T09:26:06.413Z,100306.47
2022-08-05T09:28:37.451Z,100298.69
2022-08-05T09:31:22.732Z,100295.34
2022-08-05T09:34:06.581Z,100301.25
2022-08-05T09:36:55.615Z,100288.19
2022-08-05T09:39:41.167Z,100282.28
2022-08-05T09:42:24.237Z,100294.75
2022-08-05T09:44:57.204Z,100292.38
2022-08-05T09:47:36.354Z,100283.41
2022-08-05T09:50:38.173Z,100279.41
2022-08-05T09:53:06.739Z,100286.72
2022-08-05T09:55:56.421Z,100281.69
2022-08-05T09:58:24.278Z,100276.47
2022-08-05T10:00:58.955Z,100273.69
2022-08-05T10:03:56.609Z,100274.41
2022-08-05T10:06:15.785Z,100271.16
2022-08-05T10:08:43.005Z,100260.22
2022-08-05T10:11:17.628Z,100256.75
2022-08-05T10:13:48.423Z,100257.94
2022-08-05T10:16:37.871Z,100251.72
2022-08-05T10:19:23.852Z,100254.84
2022-08-05T10:22:09.087Z,100247.16
2022-08-05T10:24:42.891Z,100247.47
2022-08-05T10:27:16.613Z,100242.97
2022-08-05T10:30:06.315Z,100249.16
2022-08-05T10:32:54.146Z,100240.44
2022-08-05T10:35:19.548Z,100239.78
2022-08-05T10:37:48.740Z,100239.56
2022-08-05T10:40:47.146Z,100230.59
2022-08-05T10:43:20.724Z,100220.34
2022-08-05T10:46:06.742Z,100232.00
2022-08-05T10:48:56.851Z,100226.63
2022-08-05T10:51:28.926Z,100228.97
2022-08-05T10:54:05.929Z,100213.28
2022-08-05T10:56:52.711Z,100227.16
2022-08-05T11:00:02.512Z,100217.91
2022-08-05T11:02:38.088Z,100211.84
2022-08-05T11:05:10.206Z,100210.75
2022-08-05T11:08:02.926Z,100208.84
2022-08-05T11:10:38.375Z,100195.12
2022-08-05T11:13:54.739Z,100193.94
2022-08-05T11:16:33.825Z,100198.97
2022-08-05T11:20:11.016Z,100188.72
2022-08-05T11:22:38.651Z,100191.50
2022-08-05T11:26:05.242Z,100184.56
2022-08-05T11:28:17.180Z,100183.34
2022-08-05T11:31:06.117Z,100184.16
2022-08-05T11:33:46.485Z,100185.53
2022-08-05T11:36:34.568Z,100174.75
2022-08-05T11:39:06.823Z,100183.13
2022-08-05T11:42:01.264Z,100183.50
2022-08-05T11:44:40.873Z,100175.38
2022-08-05T11:47:48.828Z,100170.78
2022-08-05T11:50:14.348Z,100183.63
2022-08-05T11:52:41.821Z,100173.53
2022-08-05T11:55:12.587Z,100170.53
2022-08-05T11:58:10.386Z,100167.31
2022-08-05T12:00:38.562Z,100169.41
2022-08-05T12:03:29.436Z,100167.78
2022-08-05T12:06:05.930Z,100162.16
2022-08-05T12:08:33.973Z,100153.97
2022-08-05T12:11:09.062Z,100161.91
2022-08-05T12:13:48.753Z,100169.31
2022-08-05T12:16:25.525Z,100153.84
2022-08-05T12:18:55.252Z,100153.38
2022-08-05T12:21:26.819Z,100169.44
2022-08-05T12:24:09.365Z,100154.22
2022-08-05T12:26:43.878Z,100163.59
2022-08-05T12:29:39.079Z,100161.31
2022-08-05T12:32:07.635Z,100154.53
2022-08-05T12:34:38.625Z,100147.28
2022-08-05T12:37:17.403Z,100140.94
2022-08-05T12:39:51.696Z,100140.56
2022-08-05T12:42:20.574Z,100133.34
2022-08-05T12:44:48.154Z,100134.75
2022-08-05T12:47:28.743Z,100141.41
2022-08-05T12:50:04.560Z,100133.34
2022-08-05T12:52:42.428Z,100140.31
2022-08-05T12:55:22.661Z,100135.63
2022-08-05T12:58:39.102Z,100115.34
2022-08-05T13:02:02.135Z,100121.41
2022-08-05T13:03:32.212Z,100118.91
2022-08-05T13:06:01.329Z,100117.84
2022-08-05T13:08:33.035Z,100124.69
2022-08-05T13:11:04.395Z,100116.88
2022-08-05T13:14:04.539Z,100103.19
2022-08-05T13:16:20.335Z,100108.06
2022-08-05T13:18:55.301Z,100102.88
2022-08-05T13:21:27.855Z,100092.88
2022-08-05T13:24:05.198Z,100098.19
2022-08-05T13:26:32.253Z,100084.41
2022-08-05T13:28:59.493Z,100081.34
2022-08-05T13:31:33.870Z,100085.25
2022-08-05T13:34:23.867Z,100081.81
2022-08-05T13:36:55.570Z,100080.22
2022-08-05T13:39:24.630Z,100075.19
2022-08-05T13:42:14.224Z,100062.09
2022-08-05T13:44:45.346Z,100065.75
2022-08-05T13:47:35.809Z,100064.22
2022-08-05T13:52:31.510Z,100048.06
2022-08-05T13:55:07.799Z,100048.06
2022-08-05T13:57:48.686Z,100056.91
2022-08-05T14:00:27.663Z,100046.53
2022-08-05T14:02:56.985Z,100053.06
2022-08-05T14:05:48.287Z,100043.31
2022-08-05T14:08:21.048Z,100047.78
2022-08-05T14:11:03.323Z,100048.53
2022-08-05T14:13:41.775Z,100039.44
2022-08-05T14:16:11.580Z,100032.78
2022-08-05T14:18:43.562Z,100035.62
2022-08-05T14:21:23.908Z,100027.47
2022-08-05T14:23:57.256Z,100026.50
2022-08-05T14:26:38.625Z,100023.75
2022-08-05T14:29:16.126Z,100032.16
2022-08-05T14:32:02.410Z,100026.19
2022-08-05T14:34:35.008Z,100020.09
2022-08-05T14:37:05.616Z,100021.69
2022-08-05T14:39:49.637Z,100017.47
2022-08-05T14:42:22.326Z,100022.06
2022-08-05T14:44:49.786Z,100022.56
2022-08-05T14:47:17.036Z,100019.72
2022-08-05T14:50:12.798Z,100015.59
2022-08-05T14:52:53.149Z,100012.12
2022-08-05T14:55:24.499Z,100003.69
2022-08-05T14:57:54.431Z,100010.41
2022-08-05T15:00:28.026Z,100001.06
2022-08-05T15:02:56.650Z,100004.53
2022-08-05T15:05:29.755Z,100007.03
2022-08-05T15:08:06.200Z,99990.56
2022-08-05T15:10:43.457Z,99998.00
2022-08-05T15:13:13.225Z,99988.22
2022-08-05T15:15:55.283Z,99983.09
2022-08-05T15:18:23.464Z,99985.72
2022-08-05T15:20:50.928Z,99985.47
2022-08-05T15:23:18.207Z,99988.91
2022-08-05T15:25:52.603Z,99984.28
2022-08-05T15:28:22.216Z,99978.72
2022-08-05T15:30:54.663Z,99971.44
2022-08-05T15:34:05.886Z,99973.28
2022-08-05T15:36:16.875Z,99968.06
2022-08-05T15:38:46.285Z,99963.34
2022-08-05T15:41:21.926Z,99969.75
2022-08-05T15:43:52.415Z,99957.22
2022-08-05T15:46:24.097Z,99961.47
2022-08-05T15:48:52.546Z,99962.56
2022-08-05T15:52:13.518Z,99965.41
2022-08-05T15:54:14.983Z,99959.53
2022-08-05T15:56:42.517Z,99963.78
2022-08-05T15:59:20.046Z,99950.44
2022-08-05T16:01:53.279Z,99949.59
2022-08-05T16:04:25.335Z,99950.97
2022-08-05T16:06:55.913Z,99956.81
2022-08-05T16:09:24.456Z,99955.25
2022-08-05T16:11:53.197Z,99961.59
2022-08-05T16:14:21.010Z,99954.56
2022-08-05T16:16:49.788Z,99963.69
2022-08-05T16:19:25.618Z,99954.00
2022-08-05T16:22:05.608Z,99959.16
2022-08-05T16:24:40.018Z,99958.72
2022-08-05T16:27:09.222Z,99963.19
2022-08-05T16:29:37.525Z,99953.16
2022-08-05T16:32:06.626Z,99962.34
2022-08-05T16:34:39.344Z,99956.19
2022-08-05T16:38:15.338Z,99962.16
2022-08-05T16:40:05.100Z,99951.06
2022-08-05T16:42:35.773Z,99956.16
2022-08-05T16:46:02.921Z,99946.81
2022-08-05T16:47:55.622Z,99951.69
2022-08-05T16:50:25.645Z,99956.37
2022-08-05T16:52:52.762Z,99956.16
2022-08-05T16:55:23.266Z,99950.63
2022-08-05T16:57:59.871Z,99953.19
2022-08-05T17:00:35.094Z,99947.22
2022-08-05T17:03:15.263Z,99934.38
2022-08-05T17:05:53.367Z,99943.59
2022-08-05T17:08:33.606Z,99948.37
2022-08-05T17:11:12.670Z,99948.03
2022-08-05T17:13:45.295Z,99951.31
2022-08-05T17:16:33.592Z,99955.03
2022-08-05T17:19:00.686Z,99952.22
2022-08-05T17:21:36.350Z,99954.66
2022-08-05T17:24:19.865Z,99964.97
2022-08-05T17:26:54.190Z,99950.81
2022-08-05T17:29:34.022Z,99964.94
2022-08-05T17:32:17.756Z,99965.63
2022-08-05T17:34:48.101Z,99963.09
2022-08-05T17:37:40.616Z,99953.19
2022-08-05T17:40:12.161Z,99970.50
2022-08-05T17:42:41.776Z,99972.69
2022-08-05T17:45:21.205Z,99966.72
2022-08-05T17:47:55.789Z,99967.72
2022-08-05T17:50:28.090Z,99972.34
2022-08-05T17:53:04.653Z,99981.22
2022-08-05T17:55:34.517Z,99973.56
2022-08-05T17:58:09.811Z,99980.44
2022-08-05T18:00:44.628Z,99976.06
2022-08-05T18:03:28.147Z,99977.87
2022-08-05T18:06:04.618Z,99980.78
2022-08-05T18:08:33.733Z,99977.75
2022-08-05T18:11:03.195Z,99979.00
2022-08-05T18:13:36.925Z,99981.41
2022-08-05T18:16:13.591Z,99982.31
2022-08-05T18:18:41.581Z,99973.75
2022-08-05T18:21:21.451Z,99975.31
2022-08-05T18:23:53.686Z,99970.72
2022-08-05T18:26:28.965Z,99979.50
2022-08-05T18:28:56.971Z,99985.97
2022-08-05T18:31:24.351Z,99993.81
2022-08-05T18:33:52.142Z,99995.53
2022-08-05T18:36:19.417Z,99999.22
2022-08-05T18:38:46.923Z,99999.72
2022-08-05T18:41:59.217Z,100000.56
2022-08-05T18:44:06.320Z,99995.25
2022-08-05T18:46:34.895Z,99991.09
2022-08-05T18:49:22.978Z,99999.97
2022-08-05T18:52:16.148Z,100011.97
2022-08-05T18:54:45.787Z,100013.50
2022-08-05T18:57:15.216Z,100009.53
2022-08-05T19:00:01.735Z,100006.00
2022-08-05T19:02:30.695Z,100013.09
2022-08-05T19:05:02.210Z,100016.22
2022-08-05T19:07:50.199Z,100019.06
2022-08-05T19:10:26.646Z,100011.44
2022-08-05T19:12:58.979Z,100016.81
2022-08-05T19:15:58.699Z,100017.88
2022-08-05T19:18:20.739Z,100029.25
2022-08-05T19:20:54.217Z,100029.78
2022-08-05T19:24:05.216Z,100035.22
2022-08-05T19:26:11.384Z,100026.50
2022-08-05T19:28:43.580Z,100030.72
2022-08-05T19:31:13.157Z,100027.84
2022-08-05T19:33:48.159Z,100028.88
2022-08-05T19:36:24.135Z,100031.72
2022-08-05T19:38:51.697Z,100031.91
2022-08-05T19:41:23.540Z,100032.16
2022-08-05T19:44:13.518Z,100025.50
2022-08-05T19:46:41.357Z,100024.28
2022-08-05T19:49:12.566Z,100018.84
2022-08-05T19:52:08.924Z,100030.13
2022-08-05T19:54:34.351Z,100032.06
2022-08-05T19:57:06.540Z,100031.34
2022-08-05T20:00:02.098Z,100024.59
2022-08-05T20:02:27.005Z,100031.97
2022-08-05T20:04:58.370Z,100028.22
2022-08-05T20:07:46.538Z,100034.69
2022-08-05T20:10:16.485Z,100030.94
2022-08-05T20:12:47.676Z,100030.69
2022-08-05T20:15:48.177Z,100031.22
2022-08-05T20:18:10.652Z,100030.81
2022-08-05T20:20:56.576Z,100038.13
2022-08-05T20:23:39.929Z,100044.25
2022-08-05T20:26:15.167Z,100039.81
2022-08-05T20:28:44.441Z,100045.53
2022-08-05T20:31:11.731Z,100047.34
2022-08-05T20:33:42.366Z,100050.34
2022-08-05T20:36:10.055Z,100047.41
2022-08-05T20:38:40.802Z,100050.19
2022-08-05T20:41:27.059Z,100051.19
2022-08-05T20:44:17.564Z,100051.31
2022-08-05T20:46:47.771Z,100052.62
2022-08-05T20:49:15.350Z,100052.06
2022-08-05T20:51:53.820Z,100053.78
2022-08-05T20:54:21.653Z,100057.34
2022-08-05T20:56:49.047Z,100052.59
2022-08-05T20:59:19.084Z,100061.72
2022-08-05T21:01:53.794Z,100063.81
2022-08-05T21:04:27.065Z,100062.53
2022-08-05T21:06:54.866Z,100063.91
2022-08-05T21:09:22.872Z,100071.19
2022-08-05T21:12:09.147Z,100063.22
2022-08-05T21:14:37.908Z,100062.53
2022-08-05T21:17:05.458Z,100051.31
2022-08-05T21:19:46.978Z,100066.88
2022-08-05T21:22:21.980Z,100066.34
2022-08-05T21:24:54.926Z,100064.72
2022-08-05T21:27:25.122Z,100078.44
2022-08-05T21:29:56.138Z,100079.50
2022-08-05T21:32:27.933Z,100078.19
2022-08-05T21:35:08.662Z,100092.25
2022-08-05T21:37:53.162Z,100091.66
2022-08-05T21:40:23.285Z,100086.59
2022-08-05T21:42:51.615Z,100090.50
2022-08-05T21:45:24.952Z,100083.72
2022-08-05T21:48:07.977Z,100093.56
2022-08-05T21:50:36.708Z,100089.75
2022-08-05T21:53:17.610Z,100098.75
2022-08-05T21:56:05.707Z,100093.28
2022-08-05T21:58:32.382Z,100097.47
2022-08-05T22:00:59.623Z,100092.75
2022-08-05T22:03:48.984Z,100087.13
2022-08-05T22:06:13.347Z,100088.50
2022-08-05T22:08:42.519Z,100094.03
2022-08-05T22:11:15.760Z,100095.53
2022-08-05T22:14:33.978Z,100096.28
2022-08-05T22:16:41.770Z,100092.97
2022-08-05T22:20:01.193Z,100099.38
2022-08-05T22:22:06.982Z,100101.37
2022-08-05T22:25:21.358Z,100103.34
2022-08-05T22:28:08.676Z,100101.97
2022-08-05T22:30:44.057Z,100107.06
2022-08-05T22:33:58.072Z,100105.69
2022-08-05T22:36:14.542Z,100094.84
2022-08-05T22:38:48.063Z,100100.72
2022-08-05T22:42:04.200Z,100105.16
2022-08-05T22:44:04.581Z,100103.81
2022-08-05T22:46:32.115Z,100103.19
2022-08-05T22:48:59.443Z,100100.09
2022-08-05T22:51:29.985Z,100101.72
2022-08-05T22:54:13.399Z,100093.59
2022-08-05T22:56:40.928Z,100109.22
2022-08-05T22:59:46.294Z,100105.03
2022-08-05T23:02:04.369Z,100100.81
2022-08-05T23:04:33.161Z,100106.09
2022-08-05T23:07:00.051Z,100102.19
2022-08-05T23:09:52.551Z,100102.13
2022-08-05T23:12:13.809Z,100103.41
2022-08-05T23:14:40.656Z,100092.47
2022-08-05T23:17:34.329Z,100095.84
2022-08-05T23:20:16.703Z,100084.19
2022-08-05T23:22:48.590Z,100094.56
2022-08-05T23:25:53.364Z,100092.44
2022-08-05T23:28:06.870Z,100092.00
2022-08-05T23:30:40.249Z,100092.09
2022-08-05T23:33:22.581Z,100099.25
2022-08-05T23:36:01.144Z,100096.16
2022-08-05T23:38:28.116Z,100097.38
2022-08-05T23:40:55.000Z,100092.53
2022-08-05T23:43:36.975Z,100088.91
2022-08-05T23:46:20.566Z,100094.00
2022-08-05T23:49:00.512Z,100093.28
2022-08-05T23:51:53.636Z,100091.94
2022-08-05T23:54:36.471Z,100100.84
2022-08-05T23:57:06.066Z,100091.09
