createdAt,value
2022-10-23T00:03:46.577Z,11.9
2022-10-23T00:09:07.023Z,12
2022-10-23T00:15:04.926Z,11.8
2022-10-23T00:20:27.576Z,11.7
2022-10-23T00:25:54.289Z,11.8
2022-10-23T00:31:31.588Z,11.8
2022-10-23T00:37:14.562Z,11.7
2022-10-23T00:42:31.989Z,11.8
2022-10-23T00:48:18.404Z,11.6
2022-10-23T00:53:30.570Z,11.3
2022-10-23T00:59:21.858Z,11.2
2022-10-23T01:04:33.640Z,11.2
2022-10-23T01:10:21.466Z,11
2022-10-23T01:16:06.852Z,11
2022-10-23T01:21:39.775Z,11.1
2022-10-23T01:27:09.903Z,11.3
2022-10-23T01:32:38.690Z,11.3
2022-10-23T01:37:53.324Z,11.5
2022-10-23T01:43:36.796Z,11.4
2022-10-23T01:49:19.624Z,11.2
2022-10-23T01:54:41.368Z,11
2022-10-23T02:00:17.494Z,10.9
2022-10-23T02:05:41.970Z,10.7
2022-10-23T02:11:30.040Z,10.6
2022-10-23T02:16:48.226Z,10.5
2022-10-23T02:22:32.836Z,10.4
2022-10-23T02:28:06.512Z,10.5
2022-10-23T02:33:47.784Z,10.5
2022-10-23T02:38:59.793Z,10.5
2022-10-23T02:44:44.653Z,10.2
2022-10-23T02:50:24.795Z,10.4
2022-10-23T02:55:42.472Z,10.6
2022-10-23T03:01:08.065Z,10.6
2022-10-23T03:06:40.939Z,10.6
2022-10-23T03:12:35.268Z,10.6
2022-10-23T03:17:52.674Z,10.5
2022-10-23T03:23:47.717Z,10.4
2022-10-23T03:29:00.926Z,10.5
2022-10-23T03:34:40.756Z,10.4
2022-10-23T03:40:21.568Z,10.4
2022-10-23T03:45:41.565Z,10.4
2022-10-23T03:51:12.728Z,10.4
2022-10-23T03:56:50.543Z,10.4
2022-10-23T04:02:38.224Z,10.5
2022-10-23T04:08:07.068Z,10.5
2022-10-23T04:13:41.734Z,10.3
2022-10-23T04:18:56.248Z,10.3
2022-10-23T04:24:28.635Z,10.3
2022-10-23T04:30:04.611Z,10.2
2022-10-23T04:35:49.990Z,10.3
2022-10-23T04:41:30.131Z,10.3
2022-10-23T04:46:47.902Z,10.3
2022-10-23T04:52:31.459Z,10.2
2022-10-23T04:58:00.712Z,10.2
2022-10-23T05:03:36.617Z,10.4
2022-10-23T05:08:59.787Z,10.6
2022-10-23T05:14:43.537Z,10.5
2022-10-23T05:20:01.474Z,10.4
2022-10-23T05:25:41.599Z,10.4
2022-10-23T05:31:08.643Z,10.5
2022-10-23T05:36:53.097Z,10.6
2022-10-23T05:42:06.850Z,10.7
2022-10-23T05:47:43.622Z,10.8
2022-10-23T05:59:06.438Z,10.9
2022-10-23T06:04:39.608Z,10.8
2022-10-23T06:10:10.458Z,10.7
2022-10-23T06:15:49.601Z,10.8
2022-10-23T06:21:04.413Z,10.7
2022-10-23T06:26:36.738Z,10.7
2022-10-23T06:32:07.183Z,10.7
2022-10-23T06:37:55.957Z,10.8
2022-10-23T06:43:31.071Z,10.7
2022-10-23T06:48:46.010Z,10.7
2022-10-23T06:54:20.867Z,10.6
2022-10-23T07:00:13.645Z,10.7
2022-10-23T07:05:40.778Z,10.8
2022-10-23T07:11:02.717Z,10.8
2022-10-23T07:16:34.584Z,10.7
2022-10-23T07:22:06.291Z,10.7
2022-10-23T07:27:49.046Z,10.5
2022-10-23T07:33:18.662Z,10.5
2022-10-23T07:38:44.377Z,10.7
2022-10-23T07:44:40.272Z,10.8
2022-10-23T07:50:12.092Z,10.5
2022-10-23T07:55:27.907Z,10.7
2022-10-23T08:01:09.200Z,10.7
2022-10-23T08:06:30.365Z,10.6
2022-10-23T08:12:24.946Z,10.8
2022-10-23T08:17:50.519Z,10.8
2022-10-23T08:23:29.344Z,10.8
2022-10-23T08:28:55.687Z,10.6
2022-10-23T08:34:31.742Z,10.8
2022-10-23T08:40:10.100Z,10.9
2022-10-23T08:45:39.722Z,10.9
2022-10-23T08:51:20.587Z,10.9
2022-10-23T08:56:54.214Z,11.1
2022-10-23T09:02:01.989Z,11.2
2022-10-23T09:07:50.770Z,11.3
2022-10-23T09:13:20.409Z,11.5
2022-10-23T09:19:11.341Z,11.8
2022-10-23T09:24:15.527Z,12
2022-10-23T09:29:58.516Z,11.8
2022-10-23T09:35:23.505Z,11.8
2022-10-23T09:41:09.138Z,12
2022-10-23T09:46:29.835Z,12.3
2022-10-23T09:52:27.876Z,11.9
2022-10-23T09:57:48.095Z,11.8
2022-10-23T10:03:34.778Z,11.9
2022-10-23T10:09:03.005Z,12.2
2022-10-23T10:14:45.463Z,12.2
2022-10-23T10:20:11.103Z,12.4
2022-10-23T10:25:56.687Z,12.4
2022-10-23T10:31:08.649Z,12.7
2022-10-23T10:36:42.461Z,12.7
2022-10-23T10:42:33.270Z,13
2022-10-23T10:48:02.073Z,12.9
2022-10-23T10:53:39.652Z,13.4
2022-10-23T10:59:17.451Z,14.1
2022-10-23T11:04:34.022Z,14.1
2022-10-23T11:10:27.790Z,14.3
2022-10-23T11:15:38.434Z,14.4
2022-10-23T11:21:34.406Z,14.7
2022-10-23T11:27:11.315Z,14.4
2022-10-23T11:32:36.673Z,14.7
2022-10-23T11:37:59.672Z,14.7
2022-10-23T11:43:30.746Z,14.9
2022-10-23T11:49:10.098Z,15
2022-10-23T11:54:46.655Z,15.5
2022-10-23T12:00:18.329Z,15.9
2022-10-23T12:06:07.657Z,15.6
2022-10-23T12:11:43.001Z,15.7
2022-10-23T12:17:08.244Z,16
2022-10-23T12:22:43.140Z,16.4
2022-10-23T12:28:11.669Z,16.3
2022-10-23T12:33:36.195Z,16.3
2022-10-23T12:39:20.001Z,17
2022-10-23T12:44:49.252Z,16.9
2022-10-23T12:50:33.546Z,17.1
2022-10-23T12:56:07.296Z,17.4
2022-10-23T13:01:58.091Z,17.1
2022-10-23T13:07:27.306Z,16.8
2022-10-23T13:12:46.009Z,17
2022-10-23T13:18:30.176Z,16.9
2022-10-23T13:24:15.731Z,17
2022-10-23T13:29:52.151Z,16.8
2022-10-23T13:35:20.667Z,16.9
2022-10-23T13:40:41.697Z,17.2
2022-10-23T13:46:12.249Z,17
2022-10-23T13:51:47.384Z,17.2
2022-10-23T13:57:35.402Z,17.4
2022-10-23T14:03:05.126Z,17.6
2022-10-23T14:08:31.094Z,16.9
2022-10-23T14:14:14.123Z,16.6
2022-10-23T14:19:44.413Z,16.6
2022-10-23T14:25:26.533Z,16.5
2022-10-23T14:30:54.102Z,16.4
2022-10-23T14:36:43.054Z,16.4
2022-10-23T14:42:05.007Z,16.5
2022-10-23T14:47:30.964Z,16.5
2022-10-23T14:53:10.403Z,16.5
2022-10-23T14:58:46.279Z,16.5
2022-10-23T15:04:22.988Z,16.7
2022-10-23T15:10:01.482Z,16.6
2022-10-23T15:15:46.252Z,16.7
2022-10-23T15:20:56.962Z,16.7
2022-10-23T15:26:31.361Z,16.5
2022-10-23T15:32:06.267Z,16.3
2022-10-23T15:37:39.344Z,16.2
2022-10-23T15:43:30.424Z,16.1
2022-10-23T15:48:56.367Z,16
2022-10-23T15:54:29.372Z,15.7
2022-10-23T15:59:50.166Z,15.7
2022-10-23T16:05:23.449Z,15.3
2022-10-23T16:11:19.522Z,15.1
2022-10-23T16:16:49.137Z,15.2
2022-10-23T16:22:12.937Z,15
2022-10-23T16:27:47.678Z,14.8
2022-10-23T16:33:34.938Z,14.8
2022-10-23T16:38:58.413Z,14.9
2022-10-23T16:44:34.448Z,15
2022-10-23T16:49:58.907Z,15
2022-10-23T16:55:41.473Z,14.8
2022-10-23T17:01:24.019Z,14.8
2022-10-23T17:06:32.567Z,14.4
2022-10-23T17:12:13.555Z,14.4
2022-10-23T17:17:44.298Z,14.6
2022-10-23T17:23:26.324Z,14.5
2022-10-23T17:28:55.566Z,14.4
2022-10-23T17:34:33.927Z,14.5
2022-10-23T17:40:20.447Z,14.6
2022-10-23T17:45:49.699Z,14.7
2022-10-23T17:51:27.248Z,14.8
2022-10-23T17:56:56.226Z,14.9
2022-10-23T18:02:28.657Z,14.8
2022-10-23T18:07:53.219Z,14.3
2022-10-23T18:13:23.079Z,14.3
2022-10-23T18:19:14.185Z,14.4
2022-10-23T18:24:28.531Z,14.4
2022-10-23T18:29:57.357Z,14.4
2022-10-23T18:35:48.933Z,14.5
2022-10-23T18:41:19.645Z,14.3
2022-10-23T18:46:37.480Z,14.4
2022-10-23T18:52:11.657Z,14.3
2022-10-23T18:58:00.797Z,14.4
2022-10-23T19:03:42.811Z,14.5
2022-10-23T19:09:05.287Z,14.5
2022-10-23T19:14:39.345Z,14.5
2022-10-23T19:20:22.202Z,14.4
2022-10-23T19:25:29.782Z,14.4
2022-10-23T19:31:21.366Z,14.3
2022-10-23T19:36:56.131Z,14.3
2022-10-23T19:42:31.898Z,14.3
2022-10-23T19:48:00.444Z,14.3
2022-10-23T19:59:12.644Z,14.3
2022-10-23T20:04:48.868Z,14.3
2022-10-23T20:10:26.561Z,14.4
2022-10-23T20:16:00.000Z,14.5
2022-10-23T20:21:13.826Z,14.4
2022-10-23T20:26:42.469Z,14.3
2022-10-23T20:32:32.752Z,14.2
2022-10-23T20:37:49.926Z,14.2
2022-10-23T20:43:36.815Z,14.1
2022-10-23T20:49:06.281Z,14
2022-10-23T20:54:47.174Z,14
2022-10-23T21:00:04.406Z,14
2022-10-23T21:06:00.570Z,14
2022-10-23T21:11:29.831Z,13.9
2022-10-23T21:17:01.280Z,13.9
2022-10-23T21:22:33.835Z,13.9
2022-10-23T21:28:05.680Z,13.9
2022-10-23T21:33:42.358Z,13.9
2022-10-23T21:38:59.535Z,13.9
2022-10-23T21:44:57.449Z,13.9
2022-10-23T21:50:29.306Z,13.9
2022-10-23T21:55:44.377Z,13.9
2022-10-23T22:01:24.595Z,13.9
2022-10-23T22:07:10.981Z,13.9
2022-10-23T22:12:44.210Z,13.8
2022-10-23T22:17:58.019Z,13.7
2022-10-23T22:23:28.363Z,13.7
2022-10-23T22:29:21.153Z,13.8
2022-10-23T22:35:00.866Z,13.8
2022-10-23T22:40:17.883Z,13.7
2022-10-23T22:46:03.547Z,13.7
2022-10-23T22:51:42.992Z,13.8
2022-10-23T22:56:59.864Z,13.8
2022-10-23T23:02:31.011Z,13.8
2022-10-23T23:08:08.674Z,13.7
2022-10-23T23:13:58.173Z,13.7
2022-10-23T23:19:15.870Z,13.7
2022-10-23T23:24:49.559Z,13.7
2022-10-23T23:30:31.869Z,13.7
2022-10-23T23:36:03.354Z,13.8
2022-10-23T23:41:19.883Z,13.9
2022-10-23T23:47:07.749Z,13.8
2022-10-23T23:52:53.607Z,13.8
2022-10-23T23:58:22.927Z,13.8
