createdAt,value
2018-09-09T00:02:14.367Z,20.26
2018-09-09T00:04:43.469Z,20.24
2018-09-09T00:07:12.569Z,20.21
2018-09-09T00:09:46.684Z,20.18
2018-09-09T00:12:15.863Z,20.13
2018-09-09T00:14:44.767Z,20.11
2018-09-09T00:17:13.877Z,20.08
2018-09-09T00:19:43.079Z,20.07
2018-09-09T00:22:12.013Z,20.04
2018-09-09T00:24:47.584Z,20.03
2018-09-09T00:27:16.814Z,19.99
2018-09-09T00:29:45.800Z,19.97
2018-09-09T00:32:14.932Z,19.96
2018-09-09T00:34:43.889Z,19.95
2018-09-09T00:37:13.545Z,19.95
2018-09-09T00:39:42.484Z,19.94
2018-09-09T00:42:12.107Z,19.94
2018-09-09T00:44:41.278Z,19.95
2018-09-09T00:47:10.649Z,19.95
2018-09-09T00:49:44.656Z,19.95
2018-09-09T00:52:18.914Z,19.94
2018-09-09T00:54:47.899Z,19.95
2018-09-09T00:57:16.980Z,19.95
2018-09-09T00:59:46.314Z,19.95
2018-09-09T01:02:15.596Z,19.95
2018-09-09T01:04:44.633Z,19.93
2018-09-09T01:07:14.290Z,19.92
2018-09-09T01:09:43.822Z,19.90
2018-09-09T01:12:13.159Z,19.89
2018-09-09T01:14:42.144Z,19.88
2018-09-09T01:17:11.468Z,19.87
2018-09-09T01:19:41.098Z,19.86
2018-09-09T01:22:10.321Z,19.85
2018-09-09T01:24:39.877Z,19.83
2018-09-09T01:27:08.989Z,19.82
2018-09-09T01:29:38.465Z,19.81
2018-09-09T01:32:07.583Z,19.82
2018-09-09T01:34:36.581Z,19.80
2018-09-09T01:37:05.770Z,19.78
2018-09-09T01:39:34.846Z,19.75
2018-09-09T01:42:03.784Z,19.74
2018-09-09T01:44:33.262Z,19.73
2018-09-09T01:47:02.774Z,19.70
2018-09-09T01:49:31.983Z,19.69
2018-09-09T01:52:01.498Z,19.68
2018-09-09T01:54:30.752Z,19.67
2018-09-09T01:56:59.852Z,19.67
2018-09-09T01:59:29.406Z,19.65
2018-09-09T02:01:58.773Z,19.65
2018-09-09T02:04:27.783Z,19.66
2018-09-09T02:06:56.760Z,19.66
2018-09-09T02:09:25.858Z,19.66
2018-09-09T02:11:54.786Z,19.65
2018-09-09T02:14:23.949Z,19.64
2018-09-09T02:16:52.989Z,19.63
2018-09-09T02:19:22.375Z,19.63
2018-09-09T02:21:51.743Z,19.63
2018-09-09T02:24:21.282Z,19.61
2018-09-09T02:26:56.907Z,19.60
2018-09-09T02:29:26.433Z,19.58
2018-09-09T02:31:55.308Z,19.57
2018-09-09T02:34:24.494Z,19.56
2018-09-09T02:36:53.958Z,19.55
2018-09-09T02:39:23.142Z,19.54
2018-09-09T02:41:52.177Z,19.52
2018-09-09T02:44:21.632Z,19.49
2018-09-09T02:46:51.029Z,19.47
2018-09-09T02:49:20.206Z,19.44
2018-09-09T02:51:49.327Z,19.43
2018-09-09T02:54:18.263Z,19.41
2018-09-09T02:56:47.374Z,19.38
2018-09-09T02:59:16.720Z,19.36
2018-09-09T03:01:45.771Z,19.35
2018-09-09T03:04:15.193Z,19.35
2018-09-09T03:06:44.458Z,19.35
2018-09-09T03:09:13.482Z,19.35
2018-09-09T03:11:43.587Z,19.34
2018-09-09T03:14:12.703Z,19.32
2018-09-09T03:16:41.895Z,19.32
2018-09-09T03:19:10.997Z,19.31
2018-09-09T03:21:39.958Z,19.32
2018-09-09T03:24:08.879Z,19.31
2018-09-09T03:26:38.201Z,19.30
2018-09-09T03:29:07.484Z,19.28
2018-09-09T03:31:36.508Z,19.26
2018-09-09T03:34:05.623Z,19.26
2018-09-09T03:36:34.665Z,19.26
2018-09-09T03:39:05.088Z,19.24
2018-09-09T03:41:34.047Z,19.22
2018-09-09T03:44:03.237Z,19.22
2018-09-09T03:46:32.279Z,19.19
2018-09-09T03:49:01.674Z,19.17
2018-09-09T03:51:30.801Z,19.16
2018-09-09T03:53:59.959Z,19.14
2018-09-09T03:56:29.069Z,19.13
2018-09-09T03:58:58.092Z,19.11
2018-09-09T04:01:27.112Z,19.10
2018-09-09T04:03:56.398Z,19.09
2018-09-09T04:06:25.712Z,19.09
2018-09-09T04:08:54.854Z,19.08
2018-09-09T04:11:23.976Z,19.07
2018-09-09T04:13:53.037Z,19.05
2018-09-09T04:16:22.338Z,19.05
2018-09-09T04:18:51.517Z,19.04
2018-09-09T04:21:21.218Z,19.02
2018-09-09T04:23:50.219Z,19.01
2018-09-09T04:26:19.311Z,19.00
2018-09-09T04:28:48.415Z,18.99
2018-09-09T04:31:17.584Z,19.00
2018-09-09T04:33:46.737Z,18.99
2018-09-09T04:36:15.848Z,18.99
2018-09-09T04:38:44.836Z,18.99
2018-09-09T04:41:14.402Z,18.99
2018-09-09T04:43:43.341Z,18.99
2018-09-09T04:46:12.588Z,18.99
2018-09-09T04:48:42.313Z,18.98
2018-09-09T04:51:11.507Z,18.98
2018-09-09T04:53:40.500Z,18.97
2018-09-09T04:56:09.632Z,18.97
2018-09-09T04:58:38.859Z,18.97
2018-09-09T05:01:07.765Z,18.99
2018-09-09T05:03:36.908Z,19.00
2018-09-09T05:06:06.313Z,19.01
2018-09-09T05:08:35.241Z,19.03
2018-09-09T05:11:04.329Z,19.03
2018-09-09T05:13:34.858Z,19.05
2018-09-09T05:16:03.899Z,19.07
2018-09-09T05:18:33.389Z,19.10
2018-09-09T05:21:02.475Z,19.13
2018-09-09T05:23:31.534Z,19.15
2018-09-09T05:26:00.493Z,19.19
2018-09-09T05:28:29.584Z,19.23
2018-09-09T05:30:58.606Z,19.26
2018-09-09T05:33:27.572Z,19.31
2018-09-09T05:35:56.791Z,19.34
2018-09-09T05:38:26.019Z,19.37
2018-09-09T05:40:55.090Z,19.41
2018-09-09T05:43:24.043Z,19.46
2018-09-09T05:45:54.763Z,19.49
2018-09-09T05:48:23.877Z,19.51
2018-09-09T05:50:52.880Z,19.55
2018-09-09T05:53:22.002Z,19.60
2018-09-09T05:55:51.375Z,19.65
2018-09-09T05:58:20.857Z,19.69
2018-09-09T06:00:49.890Z,19.74
2018-09-09T06:03:19.010Z,19.76
2018-09-09T06:05:49.193Z,19.79
2018-09-09T06:08:18.269Z,19.83
2018-09-09T06:10:51.514Z,19.88
2018-09-09T06:13:20.831Z,19.93
2018-09-09T06:15:49.818Z,19.97
2018-09-09T06:18:19.359Z,20.02
2018-09-09T06:20:48.634Z,20.07
2018-09-09T06:23:17.728Z,20.13
2018-09-09T06:25:48.076Z,20.18
2018-09-09T06:28:17.353Z,20.24
2018-09-09T06:30:46.632Z,20.31
2018-09-09T06:33:15.675Z,20.35
2018-09-09T06:35:44.739Z,20.37
2018-09-09T06:38:14.335Z,20.37
2018-09-09T06:40:43.250Z,20.39
2018-09-09T06:43:12.737Z,20.40
2018-09-09T06:45:41.754Z,20.42
2018-09-09T06:48:11.415Z,20.44
2018-09-09T06:50:40.527Z,20.50
2018-09-09T06:53:09.638Z,20.52
2018-09-09T06:55:38.843Z,20.54
2018-09-09T06:58:08.743Z,20.58
2018-09-09T07:00:37.672Z,20.63
2018-09-09T07:03:07.135Z,20.70
2018-09-09T07:05:36.156Z,20.77
2018-09-09T07:08:05.283Z,20.82
2018-09-09T07:10:34.483Z,20.86
2018-09-09T07:13:03.524Z,20.89
2018-09-09T07:15:32.519Z,20.86
2018-09-09T07:18:01.981Z,20.85
2018-09-09T07:20:31.062Z,20.88
2018-09-09T07:23:00.470Z,20.92
2018-09-09T07:25:29.610Z,20.91
2018-09-09T07:27:58.640Z,20.86
2018-09-09T07:30:27.736Z,20.83
2018-09-09T07:32:57.055Z,20.80
2018-09-09T07:35:26.150Z,20.81
2018-09-09T07:37:55.636Z,20.84
2018-09-09T07:40:24.551Z,20.86
2018-09-09T07:42:53.814Z,20.86
2018-09-09T07:45:23.012Z,20.89
2018-09-09T07:47:52.319Z,20.92
2018-09-09T07:50:21.374Z,20.98
2018-09-09T07:52:50.628Z,21.04
2018-09-09T07:55:19.736Z,21.10
2018-09-09T07:57:50.219Z,21.16
2018-09-09T08:00:19.340Z,21.22
2018-09-09T08:02:48.202Z,21.31
2018-09-09T08:05:17.193Z,21.34
2018-09-09T08:07:46.933Z,21.40
2018-09-09T08:10:16.872Z,21.44
2018-09-09T08:12:45.975Z,21.48
2018-09-09T08:15:15.229Z,21.51
2018-09-09T08:17:44.570Z,21.52
2018-09-09T08:20:13.936Z,21.53
2018-09-09T08:22:43.155Z,21.52
2018-09-09T08:25:12.315Z,21.57
2018-09-09T08:27:41.448Z,21.66
2018-09-09T08:30:10.608Z,21.73
2018-09-09T08:32:39.577Z,21.79
2018-09-09T08:35:08.844Z,21.85
2018-09-09T08:37:37.890Z,21.88
2018-09-09T08:40:07.794Z,21.91
2018-09-09T08:42:36.712Z,21.99
2018-09-09T08:45:06.534Z,22.08
2018-09-09T08:47:35.750Z,22.19
2018-09-09T08:50:04.770Z,22.28
2018-09-09T08:52:33.986Z,22.33
2018-09-09T08:55:03.148Z,22.41
2018-09-09T08:57:32.573Z,22.50
2018-09-09T09:00:02.190Z,22.59
2018-09-09T09:02:31.700Z,22.66
2018-09-09T09:05:00.658Z,22.71
2018-09-09T09:07:30.256Z,22.75
2018-09-09T09:10:00.576Z,22.81
2018-09-09T09:12:29.976Z,22.88
2018-09-09T09:14:59.118Z,22.95
2018-09-09T09:17:28.226Z,22.99
2018-09-09T09:19:57.522Z,23.04
2018-09-09T09:22:26.907Z,23.12
2018-09-09T09:24:55.894Z,23.22
2018-09-09T09:27:25.019Z,23.33
2018-09-09T09:29:57.715Z,23.41
2018-09-09T09:32:27.174Z,23.48
2018-09-09T09:34:56.975Z,23.59
2018-09-09T09:37:26.848Z,23.67
2018-09-09T09:39:56.566Z,23.77
2018-09-09T09:42:25.963Z,23.85
2018-09-09T09:44:55.767Z,23.89
2018-09-09T09:47:24.929Z,23.95
2018-09-09T09:49:54.882Z,24.04
2018-09-09T09:52:24.114Z,24.15
2018-09-09T09:54:53.176Z,24.24
2018-09-09T09:57:22.937Z,24.32
2018-09-09T09:59:53.377Z,24.40
2018-09-09T10:02:22.552Z,24.52
2018-09-09T10:04:52.270Z,24.62
2018-09-09T10:07:21.312Z,24.74
2018-09-09T10:09:50.336Z,24.87
2018-09-09T10:12:19.900Z,24.98
2018-09-09T10:14:49.049Z,25.08
2018-09-09T10:17:18.392Z,25.20
2018-09-09T10:19:47.708Z,25.33
2018-09-09T10:22:17.024Z,25.41
2018-09-09T10:24:46.456Z,25.45
2018-09-09T10:27:16.473Z,25.49
2018-09-09T10:29:45.606Z,25.45
2018-09-09T10:32:15.172Z,25.40
2018-09-09T10:34:44.232Z,25.44
2018-09-09T10:37:13.391Z,25.47
2018-09-09T10:39:42.613Z,25.51
2018-09-09T10:42:11.699Z,25.58
2018-09-09T10:44:41.563Z,25.65
2018-09-09T10:47:17.111Z,25.71
2018-09-09T10:49:46.316Z,25.80
2018-09-09T10:52:15.219Z,25.90
2018-09-09T10:54:44.319Z,25.98
2018-09-09T10:57:13.306Z,26.06
2018-09-09T10:59:43.098Z,26.16
2018-09-09T11:02:12.271Z,26.26
2018-09-09T11:04:47.623Z,26.37
2018-09-09T11:07:16.740Z,26.45
2018-09-09T11:09:45.822Z,26.54
2018-09-09T11:12:15.189Z,26.64
2018-09-09T11:14:44.165Z,26.71
2018-09-09T11:17:13.160Z,26.76
2018-09-09T11:19:42.343Z,26.83
2018-09-09T11:22:13.601Z,26.92
2018-09-09T11:24:42.952Z,26.95
2018-09-09T11:27:12.194Z,26.89
2018-09-09T11:29:41.391Z,26.83
2018-09-09T11:32:10.590Z,26.86
2018-09-09T11:34:39.804Z,26.90
2018-09-09T11:37:08.973Z,26.98
2018-09-09T11:39:38.338Z,27.04
2018-09-09T11:42:07.327Z,27.10
2018-09-09T11:44:36.763Z,27.13
2018-09-09T11:47:06.188Z,27.07
2018-09-09T11:49:35.464Z,27.03
2018-09-09T11:52:04.426Z,26.95
2018-09-09T11:54:33.531Z,26.93
2018-09-09T11:57:02.587Z,26.98
2018-09-09T11:59:31.515Z,27.03
2018-09-09T12:02:00.596Z,27.09
2018-09-09T12:04:29.942Z,27.21
2018-09-09T12:06:59.209Z,27.30
2018-09-09T12:09:28.296Z,27.37
2018-09-09T12:11:57.171Z,27.46
2018-09-09T12:14:26.409Z,27.56
2018-09-09T12:16:55.375Z,27.63
2018-09-09T12:19:24.664Z,27.71
2018-09-09T12:21:53.914Z,27.82
2018-09-09T12:24:23.258Z,27.93
2018-09-09T12:26:52.296Z,28.00
2018-09-09T12:29:21.307Z,28.08
2018-09-09T12:31:50.297Z,28.19
2018-09-09T12:34:26.185Z,28.25
2018-09-09T12:36:55.447Z,28.29
2018-09-09T12:39:24.595Z,28.35
2018-09-09T12:41:53.594Z,28.41
2018-09-09T12:44:27.770Z,28.45
2018-09-09T12:47:02.089Z,28.50
2018-09-09T12:49:31.440Z,28.51
2018-09-09T12:52:00.417Z,28.55
2018-09-09T12:54:29.681Z,28.58
2018-09-09T12:57:01.265Z,28.57
2018-09-09T12:59:30.494Z,28.61
2018-09-09T13:01:59.408Z,28.63
2018-09-09T13:04:28.558Z,28.68
2018-09-09T13:06:57.601Z,28.71
2018-09-09T13:09:26.702Z,28.66
2018-09-09T13:11:55.743Z,28.68
2018-09-09T13:14:24.880Z,28.73
2018-09-09T13:16:53.869Z,28.76
2018-09-09T13:19:22.885Z,28.74
2018-09-09T13:21:52.046Z,28.72
2018-09-09T13:24:21.328Z,28.77
2018-09-09T13:26:50.956Z,28.82
2018-09-09T13:29:19.942Z,28.83
2018-09-09T13:31:49.064Z,28.75
2018-09-09T13:34:18.065Z,28.66
2018-09-09T13:36:47.463Z,28.60
2018-09-09T13:39:16.437Z,28.60
2018-09-09T13:41:45.798Z,28.57
2018-09-09T13:44:15.124Z,28.55
2018-09-09T13:46:44.312Z,28.55
2018-09-09T13:49:13.357Z,28.51
2018-09-09T13:51:42.344Z,28.45
2018-09-09T13:54:11.562Z,28.42
2018-09-09T13:56:40.654Z,28.36
2018-09-09T13:59:10.075Z,28.34
2018-09-09T14:01:39.206Z,28.33
2018-09-09T14:04:08.230Z,28.28
2018-09-09T14:06:37.945Z,28.20
2018-09-09T14:09:08.338Z,28.17
2018-09-09T14:11:37.791Z,28.21
2018-09-09T14:14:06.901Z,28.24
2018-09-09T14:16:36.496Z,28.31
2018-09-09T14:19:05.829Z,28.35
2018-09-09T14:21:34.821Z,28.41
2018-09-09T14:24:03.814Z,28.48
2018-09-09T14:26:33.041Z,28.54
2018-09-09T14:29:02.766Z,28.56
2018-09-09T14:31:31.797Z,28.56
2018-09-09T14:34:01.242Z,28.57
2018-09-09T14:36:30.371Z,28.50
2018-09-09T14:38:59.836Z,28.48
2018-09-09T14:41:29.312Z,28.40
2018-09-09T14:43:58.465Z,28.40
2018-09-09T14:46:27.887Z,28.43
2018-09-09T14:48:56.877Z,28.46
2018-09-09T14:51:25.965Z,28.49
2018-09-09T14:53:55.040Z,28.50
2018-09-09T14:56:24.212Z,28.52
2018-09-09T14:58:53.513Z,28.54
2018-09-09T15:01:22.530Z,28.67
2018-09-09T15:03:51.826Z,28.72
2018-09-09T15:06:21.119Z,28.79
2018-09-09T15:08:50.240Z,28.79
2018-09-09T15:11:19.572Z,28.67
2018-09-09T15:13:48.810Z,28.66
2018-09-09T15:16:17.864Z,28.57
2018-09-09T15:18:47.251Z,28.50
2018-09-09T15:21:16.672Z,28.47
2018-09-09T15:23:45.744Z,28.44
2018-09-09T15:26:14.961Z,28.42
2018-09-09T15:28:44.015Z,28.38
2018-09-09T15:31:13.285Z,28.38
2018-09-09T15:33:42.412Z,28.41
2018-09-09T15:36:11.395Z,28.38
2018-09-09T15:38:40.757Z,28.46
2018-09-09T15:41:09.811Z,28.50
2018-09-09T15:43:38.970Z,28.53
2018-09-09T15:46:08.171Z,28.49
2018-09-09T15:48:38.006Z,28.46
2018-09-09T15:51:07.331Z,28.45
2018-09-09T15:53:36.323Z,28.43
2018-09-09T15:56:05.391Z,28.44
2018-09-09T15:58:34.571Z,28.45
2018-09-09T16:01:04.006Z,28.46
2018-09-09T16:03:33.408Z,28.43
2018-09-09T16:06:02.346Z,28.36
2018-09-09T16:08:31.434Z,28.25
2018-09-09T16:11:01.103Z,28.18
2018-09-09T16:13:30.328Z,28.09
2018-09-09T16:15:59.893Z,27.99
2018-09-09T16:18:28.929Z,27.87
2018-09-09T16:20:58.626Z,27.78
2018-09-09T16:23:27.942Z,27.69
2018-09-09T16:25:57.572Z,27.57
2018-09-09T16:28:26.665Z,27.43
2018-09-09T16:30:55.635Z,27.31
2018-09-09T16:33:24.878Z,27.18
2018-09-09T16:35:53.929Z,27.13
2018-09-09T16:38:23.019Z,27.05
2018-09-09T16:40:52.092Z,26.94
2018-09-09T16:43:21.076Z,26.80
2018-09-09T16:45:50.066Z,26.76
2018-09-09T16:48:19.479Z,26.71
2018-09-09T16:50:49.252Z,26.69
2018-09-09T16:53:18.448Z,26.78
2018-09-09T16:55:47.681Z,26.84
2018-09-09T16:58:16.805Z,26.85
2018-09-09T17:00:45.788Z,26.83
2018-09-09T17:03:14.829Z,26.79
2018-09-09T17:05:43.820Z,26.74
2018-09-09T17:08:13.106Z,26.70
2018-09-09T17:10:42.130Z,26.66
2018-09-09T17:13:12.044Z,26.63
2018-09-09T17:15:41.150Z,26.61
2018-09-09T17:18:10.358Z,26.59
2018-09-09T17:20:39.542Z,26.56
2018-09-09T17:23:08.439Z,26.52
2018-09-09T17:25:38.250Z,26.47
2018-09-09T17:28:07.385Z,26.44
2018-09-09T17:30:36.599Z,26.42
2018-09-09T17:33:05.671Z,26.39
2018-09-09T17:35:34.753Z,26.38
2018-09-09T17:38:04.683Z,26.35
2018-09-09T17:40:33.764Z,26.33
2018-09-09T17:43:03.073Z,26.30
2018-09-09T17:45:32.183Z,26.29
2018-09-09T17:48:01.390Z,26.27
2018-09-09T17:50:30.494Z,26.23
2018-09-09T17:52:59.510Z,26.21
2018-09-09T17:55:28.763Z,26.19
2018-09-09T17:57:57.828Z,26.16
2018-09-09T18:00:27.044Z,26.14
2018-09-09T18:02:56.194Z,26.12
2018-09-09T18:05:25.832Z,26.08
2018-09-09T18:07:54.796Z,26.07
2018-09-09T18:10:23.798Z,26.03
2018-09-09T18:12:53.007Z,26.00
2018-09-09T18:15:22.268Z,25.96
2018-09-09T18:17:51.352Z,25.94
2018-09-09T18:20:20.714Z,25.91
2018-09-09T18:22:49.950Z,25.87
2018-09-09T18:25:19.037Z,25.85
2018-09-09T18:27:48.099Z,25.83
2018-09-09T18:30:17.275Z,25.79
2018-09-09T18:32:46.357Z,25.76
2018-09-09T18:35:15.435Z,25.74
2018-09-09T18:37:44.763Z,25.71
2018-09-09T18:40:13.879Z,25.67
2018-09-09T18:42:43.195Z,25.64
2018-09-09T18:45:12.514Z,25.60
2018-09-09T18:47:42.071Z,25.56
2018-09-09T18:50:11.173Z,25.52
2018-09-09T18:52:40.173Z,25.47
2018-09-09T18:55:09.291Z,25.44
2018-09-09T18:57:38.427Z,25.41
2018-09-09T19:00:08.374Z,25.37
2018-09-09T19:02:40.424Z,25.33
2018-09-09T19:05:09.778Z,25.29
2018-09-09T19:07:38.727Z,25.24
2018-09-09T19:10:08.479Z,25.18
2018-09-09T19:12:37.627Z,25.12
2018-09-09T19:15:07.034Z,25.06
2018-09-09T19:17:36.191Z,25.00
2018-09-09T19:20:05.164Z,24.93
2018-09-09T19:22:34.398Z,24.87
2018-09-09T19:25:03.616Z,24.81
2018-09-09T19:27:32.850Z,24.75
2018-09-09T19:30:01.794Z,24.69
2018-09-09T19:32:30.930Z,24.61
2018-09-09T19:34:59.877Z,24.56
2018-09-09T19:37:28.952Z,24.45
2018-09-09T19:39:58.342Z,24.41
2018-09-09T19:42:27.908Z,24.37
2018-09-09T19:44:57.099Z,24.34
2018-09-09T19:47:26.242Z,24.31
2018-09-09T19:49:56.330Z,24.26
2018-09-09T19:52:25.698Z,24.22
2018-09-09T19:54:55.032Z,24.16
2018-09-09T19:57:24.413Z,24.12
2018-09-09T19:59:53.745Z,24.08
2018-09-09T20:02:23.394Z,24.05
2018-09-09T20:04:52.696Z,24.02
2018-09-09T20:07:22.358Z,23.98
2018-09-09T20:09:51.667Z,23.94
2018-09-09T20:12:21.119Z,23.88
2018-09-09T20:14:50.373Z,23.83
2018-09-09T20:17:20.542Z,23.77
2018-09-09T20:19:49.721Z,23.74
2018-09-09T20:22:19.458Z,23.69
2018-09-09T20:24:48.932Z,23.66
2018-09-09T20:27:18.161Z,23.63
2018-09-09T20:29:47.300Z,23.58
2018-09-09T20:32:16.353Z,23.53
2018-09-09T20:34:45.616Z,23.47
2018-09-09T20:37:14.753Z,23.46
2018-09-09T20:39:44.181Z,23.44
2018-09-09T20:42:13.327Z,23.43
2018-09-09T20:44:43.112Z,23.40
2018-09-09T20:47:12.436Z,23.37
2018-09-09T20:49:41.795Z,23.35
2018-09-09T20:52:11.036Z,23.34
2018-09-09T20:54:40.332Z,23.34
2018-09-09T20:57:09.656Z,23.34
2018-09-09T20:59:39.006Z,23.35
2018-09-09T21:02:08.531Z,23.34
2018-09-09T21:04:38.284Z,23.37
2018-09-09T21:07:07.516Z,23.35
2018-09-09T21:09:36.708Z,23.35
2018-09-09T21:12:06.855Z,23.35
2018-09-09T21:14:35.902Z,23.34
2018-09-09T21:17:04.972Z,23.33
2018-09-09T21:19:34.400Z,23.33
2018-09-09T21:22:03.473Z,23.34
2018-09-09T21:24:32.682Z,23.32
2018-09-09T21:27:01.881Z,23.27
2018-09-09T21:29:31.654Z,23.20
2018-09-09T21:32:01.259Z,23.15
2018-09-09T21:34:30.588Z,23.09
2018-09-09T21:36:59.910Z,23.06
2018-09-09T21:39:29.086Z,23.02
2018-09-09T21:41:58.425Z,23.02
2018-09-09T21:44:27.657Z,23.02
2018-09-09T21:46:56.900Z,23.03
2018-09-09T21:49:26.145Z,23.03
2018-09-09T21:51:55.163Z,23.04
2018-09-09T21:54:24.446Z,23.03
2018-09-09T21:56:53.968Z,22.99
2018-09-09T21:59:23.041Z,22.97
2018-09-09T22:01:57.045Z,22.90
2018-09-09T22:04:26.232Z,22.85
2018-09-09T22:06:55.378Z,22.78
2018-09-09T22:09:24.354Z,22.72
2018-09-09T22:11:53.309Z,22.66
2018-09-09T22:14:23.271Z,22.61
2018-09-09T22:16:52.306Z,22.55
2018-09-09T22:19:21.587Z,22.50
2018-09-09T22:21:50.863Z,22.45
2018-09-09T22:24:21.154Z,22.40
2018-09-09T22:26:50.302Z,22.35
2018-09-09T22:29:19.494Z,22.30
2018-09-09T22:31:49.976Z,22.26
2018-09-09T22:34:19.082Z,22.22
2018-09-09T22:36:48.101Z,22.19
2018-09-09T22:39:17.304Z,22.17
2018-09-09T22:41:46.581Z,22.16
2018-09-09T22:44:15.644Z,22.16
2018-09-09T22:46:44.915Z,22.15
2018-09-09T22:49:14.189Z,22.13
2018-09-09T22:51:43.231Z,22.12
2018-09-09T22:54:12.585Z,22.11
2018-09-09T22:56:41.748Z,22.11
2018-09-09T22:59:10.866Z,22.11
2018-09-09T23:01:40.113Z,22.10
2018-09-09T23:04:09.313Z,22.14
2018-09-09T23:06:38.550Z,22.17
2018-09-09T23:09:10.097Z,22.18
2018-09-09T23:11:39.026Z,22.18
2018-09-09T23:14:08.730Z,22.18
2018-09-09T23:16:38.804Z,22.18
2018-09-09T23:19:08.014Z,22.18
2018-09-09T23:21:37.671Z,22.17
2018-09-09T23:24:07.062Z,22.18
2018-09-09T23:26:36.093Z,22.17
2018-09-09T23:29:05.139Z,22.16
2018-09-09T23:31:34.348Z,22.12
2018-09-09T23:34:03.322Z,22.07
2018-09-09T23:36:33.271Z,22.04
2018-09-09T23:39:02.663Z,22.03
2018-09-09T23:41:31.661Z,22.03
2018-09-09T23:44:00.816Z,22.03
2018-09-09T23:46:29.976Z,22.03
2018-09-09T23:48:59.197Z,22.03
2018-09-09T23:51:28.496Z,22.04
2018-09-09T23:53:57.826Z,22.04
2018-09-09T23:56:27.107Z,22.04
2018-09-09T23:58:55.989Z,22.03
