createdAt,value
2017-05-22T00:04:23.886Z,74.2
2017-05-22T00:14:33.865Z,75.3
2017-05-22T00:24:43.796Z,75.1
2017-05-22T00:34:53.768Z,75.4
2017-05-22T00:45:03.758Z,75.3
2017-05-22T00:55:13.768Z,74.4
2017-05-22T01:05:23.727Z,73.7
2017-05-22T01:15:33.680Z,75.5
2017-05-22T01:25:43.654Z,74.5
2017-05-22T01:35:53.626Z,75.2
2017-05-22T01:46:03.621Z,77.8
2017-05-22T01:56:13.598Z,78.7
2017-05-22T02:06:23.586Z,80.6
2017-05-22T02:16:33.621Z,80.6
2017-05-22T02:26:43.707Z,82.1
2017-05-22T02:36:53.810Z,85.9
2017-05-22T02:47:03.972Z,87.1
2017-05-22T02:57:14.129Z,86.4
2017-05-22T03:07:24.279Z,87.9
2017-05-22T03:17:34.423Z,88.6
2017-05-22T03:27:44.624Z,88.6
2017-05-22T03:37:54.864Z,88.8
2017-05-22T03:48:05.020Z,91.3
2017-05-22T03:58:15.176Z,92
2017-05-22T04:08:25.308Z,92.5
2017-05-22T04:18:35.373Z,91
2017-05-22T04:28:45.430Z,90.9
2017-05-22T04:38:55.416Z,88.4
2017-05-22T04:49:05.174Z,87.2
2017-05-22T04:59:14.819Z,85
2017-05-22T05:09:24.379Z,82.1
2017-05-22T05:19:33.852Z,79.6
2017-05-22T05:29:43.158Z,76.5
2017-05-22T05:39:52.322Z,74.7
2017-05-22T05:50:01.361Z,72.4
2017-05-22T06:00:10.269Z,70.9
2017-05-22T06:10:19.090Z,68.5
2017-05-22T06:20:27.833Z,68
2017-05-22T06:30:36.411Z,66.9
2017-05-22T06:40:44.858Z,65.2
2017-05-22T06:50:53.199Z,63.6
2017-05-22T07:01:01.439Z,62.4
2017-05-22T07:11:09.544Z,62.1
2017-05-22T07:21:17.577Z,58.8
2017-05-22T07:31:25.525Z,58.6
2017-05-22T07:41:33.320Z,56.6
2017-05-22T07:51:41.102Z,54.2
2017-05-22T08:01:48.788Z,55.6
2017-05-22T08:11:56.406Z,54.1
2017-05-22T08:22:03.998Z,51.1
2017-05-22T08:32:11.536Z,51.7
2017-05-22T08:42:18.966Z,48.7
2017-05-22T08:52:26.431Z,47.8
2017-05-22T09:02:33.901Z,44.2
2017-05-22T09:12:41.309Z,42.9
2017-05-22T09:22:48.708Z,41.9
2017-05-22T09:32:56.313Z,41.9
2017-05-22T09:43:04.250Z,39.4
2017-05-22T09:53:12.085Z,38.7
2017-05-22T10:03:19.808Z,39.6
2017-05-22T10:13:27.508Z,38.3
2017-05-22T10:23:34.957Z,37.7
2017-05-22T10:33:42.495Z,35.7
2017-05-22T10:43:50.003Z,35.7
2017-05-22T10:53:57.465Z,37.9
2017-05-22T11:04:04.730Z,34.7
2017-05-22T11:14:12.004Z,35.6
2017-05-22T11:24:19.209Z,34.7
2017-05-22T11:34:26.436Z,35.7
2017-05-22T11:44:33.617Z,34.5
2017-05-22T11:54:40.620Z,34.9
2017-05-22T12:04:47.648Z,34.8
2017-05-22T12:14:54.802Z,35.8
2017-05-22T12:25:01.981Z,36
2017-05-22T12:35:09.096Z,34.9
2017-05-22T12:45:16.244Z,34.8
2017-05-22T12:55:23.495Z,33.2
2017-05-22T13:05:30.712Z,34.5
2017-05-22T13:15:37.905Z,35.7
2017-05-22T13:25:44.982Z,34.1
2017-05-22T13:35:51.990Z,34.7
2017-05-22T13:45:59.142Z,34.8
2017-05-22T13:56:06.226Z,35
2017-05-22T14:06:13.327Z,34.9
2017-05-22T14:16:20.528Z,35.7
2017-05-22T14:26:27.632Z,34.6
2017-05-22T14:36:34.703Z,34.6
2017-05-22T14:46:41.783Z,33.6
2017-05-22T14:56:48.832Z,34.9
2017-05-22T15:06:55.813Z,35
2017-05-22T15:17:03.141Z,35.7
2017-05-22T15:27:10.372Z,35.1
2017-05-22T15:37:17.898Z,36.9
2017-05-22T15:47:25.410Z,35.9
2017-05-22T15:57:32.614Z,34.8
2017-05-22T16:07:39.523Z,33.2
2017-05-22T16:17:46.890Z,37.2
2017-05-22T16:27:53.819Z,37.9
2017-05-22T16:38:01.115Z,34.9
2017-05-22T16:48:08.244Z,36
2017-05-22T16:58:15.448Z,35.8
2017-05-22T17:08:22.690Z,36.4
2017-05-22T17:18:30.242Z,36.5
2017-05-22T17:28:37.960Z,38.2
2017-05-22T17:38:45.965Z,40.1
2017-05-22T17:48:54.275Z,40.6
2017-05-22T17:59:02.738Z,41.1
2017-05-22T18:09:11.274Z,41.4
2017-05-22T18:19:19.659Z,41.2
2017-05-22T18:29:28.041Z,42
2017-05-22T18:39:36.544Z,42.3
2017-05-22T18:49:45.120Z,43
2017-05-22T18:59:53.776Z,43.9
2017-05-22T19:10:02.569Z,44.7
2017-05-22T19:20:11.495Z,45.5
2017-05-22T19:30:20.487Z,45.5
2017-05-22T19:40:29.543Z,46.4
2017-05-22T19:50:38.597Z,47.8
2017-05-22T20:00:47.689Z,48.2
2017-05-22T20:10:56.850Z,49.5
2017-05-22T20:21:06.048Z,51
2017-05-22T20:31:15.220Z,50.9
2017-05-22T20:41:24.456Z,51.8
2017-05-22T20:51:33.753Z,51.6
2017-05-22T21:01:43.086Z,53.1
2017-05-22T21:11:52.394Z,54.2
2017-05-22T21:22:01.731Z,54
2017-05-22T21:32:11.079Z,54.8
2017-05-22T21:42:20.446Z,54.9
2017-05-22T21:52:29.800Z,55.8
2017-05-22T22:02:39.227Z,58.1
2017-05-22T22:12:48.663Z,59.3
2017-05-22T22:22:58.145Z,60.2
2017-05-22T22:33:07.625Z,59.1
2017-05-22T22:43:17.132Z,59
2017-05-22T22:53:26.631Z,59.2
2017-05-22T23:03:36.226Z,60.1
2017-05-22T23:13:45.796Z,60.6
2017-05-22T23:23:55.422Z,61.8
2017-05-22T23:34:05.042Z,63.2
2017-05-22T23:44:14.600Z,63.6
2017-05-22T23:54:24.167Z,64.3
