createdAt,value
2018-05-26T00:02:01.629Z,11.40
2018-05-26T00:04:27.590Z,11.40
2018-05-26T00:06:53.545Z,10.87
2018-05-26T00:09:19.489Z,11.07
2018-05-26T00:11:45.465Z,10.83
2018-05-26T00:14:11.481Z,12.40
2018-05-26T00:16:37.499Z,12.10
2018-05-26T00:19:03.528Z,12.20
2018-05-26T00:21:29.508Z,12.30
2018-05-26T00:24:02.272Z,11.00
2018-05-26T00:26:28.245Z,12.30
2018-05-26T00:28:54.201Z,14.93
2018-05-26T00:31:20.194Z,13.63
2018-05-26T00:33:46.135Z,11.73
2018-05-26T00:36:12.100Z,11.20
2018-05-26T00:38:38.772Z,11.67
2018-05-26T00:41:04.949Z,11.50
2018-05-26T00:43:30.941Z,11.10
2018-05-26T00:45:57.091Z,11.53
2018-05-26T00:48:23.113Z,11.77
2018-05-26T00:50:49.088Z,13.40
2018-05-26T00:53:15.048Z,11.93
2018-05-26T00:55:41.003Z,13.93
2018-05-26T00:58:07.170Z,12.27
2018-05-26T01:00:34.130Z,13.00
2018-05-26T01:03:00.108Z,12.10
2018-05-26T01:05:26.216Z,11.73
2018-05-26T01:07:52.200Z,12.10
2018-05-26T01:10:18.168Z,12.27
2018-05-26T01:12:44.187Z,11.97
2018-05-26T01:15:10.200Z,12.20
2018-05-26T01:17:36.275Z,12.10
2018-05-26T01:20:02.231Z,13.17
2018-05-26T01:22:28.202Z,12.50
2018-05-26T01:24:54.222Z,12.93
2018-05-26T01:27:20.174Z,12.40
2018-05-26T01:29:46.141Z,13.53
2018-05-26T01:32:12.122Z,12.30
2018-05-26T01:34:38.186Z,11.93
2018-05-26T01:37:04.188Z,13.93
2018-05-26T01:39:30.182Z,14.30
2018-05-26T01:41:56.143Z,12.97
2018-05-26T01:44:22.115Z,14.63
2018-05-26T01:46:48.085Z,12.60
2018-05-26T01:49:14.103Z,13.80
2018-05-26T01:51:40.102Z,13.73
2018-05-26T01:54:06.263Z,14.07
2018-05-26T01:56:32.246Z,14.03
2018-05-26T01:58:58.246Z,14.60
2018-05-26T02:01:24.244Z,12.97
2018-05-26T02:03:50.203Z,13.90
2018-05-26T02:06:16.170Z,12.77
2018-05-26T02:08:42.172Z,13.67
2018-05-26T02:11:15.004Z,13.33
2018-05-26T02:13:41.009Z,12.83
2018-05-26T02:16:06.950Z,14.43
2018-05-26T02:18:32.886Z,14.53
2018-05-26T02:20:58.862Z,12.87
2018-05-26T02:23:24.863Z,13.50
2018-05-26T02:25:51.370Z,12.27
2018-05-26T02:28:17.345Z,13.27
2018-05-26T02:30:43.383Z,13.77
2018-05-26T02:33:09.351Z,13.27
2018-05-26T02:35:35.359Z,15.57
2018-05-26T02:38:01.336Z,13.60
2018-05-26T02:40:27.315Z,14.63
2018-05-26T02:42:53.308Z,13.97
2018-05-26T02:45:19.290Z,14.37
2018-05-26T02:47:45.265Z,14.40
2018-05-26T02:50:11.224Z,14.60
2018-05-26T02:52:37.206Z,14.20
2018-05-26T02:55:03.162Z,13.37
2018-05-26T02:57:29.122Z,14.07
2018-05-26T02:59:55.066Z,14.07
2018-05-26T03:02:21.029Z,13.73
2018-05-26T03:04:52.932Z,14.87
2018-05-26T03:07:24.959Z,14.43
2018-05-26T03:09:57.045Z,14.90
2018-05-26T03:12:29.061Z,14.20
2018-05-26T03:14:54.994Z,14.17
2018-05-26T03:20:27.739Z,13.27
2018-05-26T03:22:53.690Z,13.67
2018-05-26T03:25:19.650Z,13.97
2018-05-26T03:27:45.628Z,14.97
2018-05-26T03:30:11.572Z,13.97
2018-05-26T03:32:37.596Z,15.17
2018-05-26T03:35:03.601Z,14.77
2018-05-26T03:37:29.465Z,13.90
2018-05-26T03:39:55.410Z,15.27
2018-05-26T03:42:21.356Z,15.27
2018-05-26T03:44:47.379Z,15.17
2018-05-26T03:47:13.328Z,14.20
2018-05-26T03:49:39.338Z,13.47
2018-05-26T03:52:05.262Z,14.63
2018-05-26T03:54:43.577Z,13.63
2018-05-26T03:57:21.834Z,14.50
2018-05-26T04:02:49.790Z,14.57
2018-05-26T04:05:15.805Z,14.67
2018-05-26T04:07:41.746Z,15.30
2018-05-26T04:10:07.724Z,16.10
2018-05-26T04:12:33.672Z,14.93
2018-05-26T04:14:59.609Z,13.83
2018-05-26T04:17:25.570Z,14.83
2018-05-26T04:19:51.574Z,13.67
2018-05-26T04:22:17.505Z,14.70
2018-05-26T04:24:43.506Z,14.90
2018-05-26T04:27:09.490Z,13.63
2018-05-26T04:29:35.619Z,13.87
2018-05-26T04:32:01.592Z,15.13
2018-05-26T04:34:27.625Z,15.30
2018-05-26T04:36:53.651Z,15.97
2018-05-26T04:39:19.603Z,14.90
2018-05-26T04:41:45.552Z,15.30
2018-05-26T04:44:11.514Z,16.20
2018-05-26T04:46:37.468Z,15.03
2018-05-26T04:49:03.475Z,14.73
2018-05-26T04:51:29.449Z,15.87
2018-05-26T04:53:55.442Z,14.40
2018-05-26T04:56:21.397Z,15.43
2018-05-26T04:58:47.340Z,15.10
2018-05-26T05:01:13.320Z,14.57
2018-05-26T05:03:39.353Z,15.00
2018-05-26T05:06:05.313Z,14.93
2018-05-26T05:08:31.284Z,14.77
2018-05-26T05:10:57.323Z,14.77
2018-05-26T05:13:23.304Z,15.53
2018-05-26T05:15:49.298Z,14.77
2018-05-26T05:18:15.314Z,13.63
2018-05-26T05:20:41.289Z,14.53
2018-05-26T05:23:07.272Z,14.20
2018-05-26T05:25:33.261Z,13.90
2018-05-26T05:27:59.254Z,14.77
2018-05-26T05:30:25.220Z,15.10
2018-05-26T05:32:51.174Z,14.73
2018-05-26T05:35:17.134Z,14.77
2018-05-26T05:37:43.104Z,14.83
2018-05-26T05:40:09.069Z,14.07
2018-05-26T05:42:41.957Z,14.23
2018-05-26T05:45:07.929Z,13.23
2018-05-26T05:47:33.913Z,14.93
2018-05-26T05:49:59.931Z,16.07
2018-05-26T05:52:25.896Z,15.27
2018-05-26T05:54:52.030Z,14.70
2018-05-26T05:57:18.024Z,14.43
2018-05-26T05:59:44.099Z,15.13
2018-05-26T06:02:10.087Z,15.50
2018-05-26T06:04:36.041Z,15.60
2018-05-26T06:07:02.016Z,16.20
2018-05-26T06:09:27.991Z,14.73
2018-05-26T06:11:53.946Z,14.07
2018-05-26T06:14:19.885Z,15.57
2018-05-26T06:16:45.855Z,13.50
2018-05-26T06:19:11.804Z,14.40
2018-05-26T06:21:37.817Z,15.60
2018-05-26T06:24:03.830Z,15.50
2018-05-26T06:26:30.445Z,15.50
2018-05-26T06:28:56.403Z,14.93
2018-05-26T06:31:22.384Z,14.77
2018-05-26T06:33:48.404Z,15.67
2018-05-26T06:36:15.931Z,16.10
2018-05-26T06:38:42.391Z,15.30
2018-05-26T06:41:08.341Z,16.63
2018-05-26T06:43:34.477Z,15.03
2018-05-26T06:46:00.528Z,16.60
2018-05-26T06:48:26.650Z,14.90
2018-05-26T06:50:52.667Z,15.33
2018-05-26T06:53:18.847Z,15.80
2018-05-26T06:55:45.824Z,17.33
2018-05-26T06:58:12.765Z,14.20
2018-05-26T07:00:38.790Z,24.17
2018-05-26T07:03:05.727Z,15.43
2018-05-26T07:05:31.750Z,14.63
2018-05-26T07:07:57.827Z,18.40
2018-05-26T07:10:24.296Z,13.70
2018-05-26T07:12:50.328Z,19.53
2018-05-26T07:15:16.348Z,14.90
2018-05-26T07:17:43.780Z,14.37
2018-05-26T07:20:16.625Z,32.03
2018-05-26T07:22:42.629Z,14.83
2018-05-26T07:25:08.665Z,24.60
2018-05-26T07:27:35.243Z,14.13
2018-05-26T07:30:01.623Z,16.50
2018-05-26T07:32:27.606Z,14.23
2018-05-26T07:34:53.593Z,16.43
2018-05-26T07:37:20.495Z,18.33
2018-05-26T07:39:46.561Z,15.20
2018-05-26T07:42:12.627Z,18.50
2018-05-26T07:44:38.661Z,14.90
2018-05-26T07:47:04.639Z,17.73
2018-05-26T07:49:30.724Z,15.10
2018-05-26T07:51:56.786Z,16.80
2018-05-26T07:54:22.810Z,15.27
2018-05-26T07:56:50.722Z,15.20
2018-05-26T07:59:16.737Z,15.63
2018-05-26T08:01:42.968Z,15.27
2018-05-26T08:04:09.089Z,14.73
2018-05-26T08:06:35.062Z,16.43
2018-05-26T08:09:01.041Z,14.90
2018-05-26T08:11:27.074Z,17.00
2018-05-26T08:13:53.094Z,15.60
2018-05-26T08:16:19.140Z,15.50
2018-05-26T08:18:45.265Z,15.00
2018-05-26T08:21:11.345Z,16.57
2018-05-26T08:23:37.309Z,12.90
2018-05-26T08:26:03.273Z,13.87
2018-05-26T08:28:29.235Z,13.80
2018-05-26T08:30:55.244Z,15.10
2018-05-26T08:33:22.258Z,15.43
2018-05-26T08:35:48.297Z,14.03
2018-05-26T08:38:15.298Z,13.20
2018-05-26T08:40:41.681Z,14.53
2018-05-26T08:43:07.679Z,12.40
2018-05-26T08:45:33.710Z,16.00
2018-05-26T08:48:01.287Z,13.20
2018-05-26T08:50:27.284Z,14.37
2018-05-26T08:52:54.222Z,15.57
2018-05-26T08:55:20.293Z,14.23
2018-05-26T09:14:31.310Z,13.20
2018-05-26T09:16:57.314Z,14.73
2018-05-26T09:19:25.017Z,14.83
2018-05-26T09:21:51.078Z,12.87
2018-05-26T09:24:19.877Z,13.50
2018-05-26T09:26:46.970Z,12.73
2018-05-26T09:29:14.028Z,14.10
2018-05-26T09:31:40.299Z,21.77
2018-05-26T09:34:06.309Z,14.03
2018-05-26T09:36:33.577Z,12.47
2018-05-26T09:39:01.172Z,12.43
2018-05-26T09:41:27.245Z,12.53
2018-05-26T09:43:53.452Z,11.50
2018-05-26T09:46:20.058Z,11.43
2018-05-26T09:48:46.317Z,11.37
2018-05-26T09:51:12.331Z,11.23
2018-05-26T09:53:38.625Z,9.30
2018-05-26T09:56:04.699Z,10.50
2018-05-26T09:58:33.187Z,10.87
2018-05-26T10:01:00.185Z,11.70
2018-05-26T10:03:26.201Z,9.93
2018-05-26T10:05:52.890Z,9.23
2018-05-26T10:08:19.575Z,10.27
2018-05-26T10:10:45.645Z,10.60
2018-05-26T10:13:11.691Z,9.90
2018-05-26T10:15:37.669Z,9.93
2018-05-26T10:18:04.407Z,8.40
2018-05-26T10:20:30.459Z,8.43
2018-05-26T10:22:57.092Z,8.83
2018-05-26T10:25:25.929Z,8.43
2018-05-26T10:27:52.064Z,8.10
2018-05-26T10:30:19.748Z,7.27
2018-05-26T10:32:45.915Z,9.00
2018-05-26T10:35:12.057Z,8.80
2018-05-26T10:37:38.367Z,8.17
2018-05-26T10:40:04.545Z,8.17
2018-05-26T10:59:15.385Z,11.07
2018-05-26T11:01:42.431Z,8.07
2018-05-26T11:04:09.415Z,8.40
2018-05-26T11:06:46.559Z,7.60
2018-05-26T11:09:12.575Z,8.10
2018-05-26T11:11:38.559Z,7.27
2018-05-26T11:14:04.851Z,8.37
2018-05-26T11:16:30.920Z,8.57
2018-05-26T11:18:56.964Z,7.93
2018-05-26T11:21:22.952Z,8.23
2018-05-26T11:23:49.030Z,7.40
2018-05-26T11:26:14.997Z,8.43
2018-05-26T11:28:40.958Z,7.27
2018-05-26T11:31:07.178Z,7.80
2018-05-26T11:33:33.410Z,8.07
2018-05-26T11:35:59.537Z,8.57
2018-05-26T11:38:26.103Z,7.60
2018-05-26T11:40:52.201Z,7.00
2018-05-26T11:43:18.292Z,8.10
2018-05-26T11:45:45.289Z,8.03
2018-05-26T11:48:11.511Z,7.07
2018-05-26T11:50:38.778Z,7.60
2018-05-26T11:53:04.933Z,6.37
2018-05-26T11:55:30.990Z,7.30
2018-05-26T11:57:57.029Z,7.30
2018-05-26T12:00:23.013Z,7.23
2018-05-26T12:02:49.182Z,7.20
2018-05-26T12:05:15.218Z,6.63
2018-05-26T12:07:41.205Z,6.50
2018-05-26T12:10:07.157Z,7.27
2018-05-26T12:12:34.169Z,7.63
2018-05-26T12:15:00.078Z,8.03
2018-05-26T12:17:26.114Z,8.40
2018-05-26T12:19:54.077Z,8.13
2018-05-26T12:22:20.131Z,7.83
2018-05-26T12:24:46.164Z,7.63
2018-05-26T12:27:12.342Z,7.23
2018-05-26T12:29:38.404Z,7.57
2018-05-26T12:32:04.396Z,7.90
2018-05-26T12:34:30.634Z,9.10
2018-05-26T12:36:56.652Z,7.90
2018-05-26T12:56:07.314Z,7.83
2018-05-26T12:58:34.326Z,8.70
2018-05-26T13:01:00.389Z,7.30
2018-05-26T13:03:26.999Z,8.10
2018-05-26T13:05:52.974Z,7.93
2018-05-26T13:08:19.065Z,7.27
2018-05-26T13:10:45.123Z,7.70
2018-05-26T13:13:11.042Z,9.30
2018-05-26T13:15:37.033Z,7.27
2018-05-26T13:18:03.053Z,8.30
2018-05-26T13:20:30.336Z,7.20
2018-05-26T13:22:56.368Z,7.70
2018-05-26T13:25:22.357Z,7.57
2018-05-26T13:27:48.341Z,7.37
2018-05-26T13:30:14.356Z,9.00
2018-05-26T13:32:40.364Z,7.83
2018-05-26T13:35:06.432Z,7.87
2018-05-26T13:37:32.615Z,7.80
2018-05-26T13:39:58.601Z,7.20
2018-05-26T13:42:24.594Z,7.60
2018-05-26T13:44:50.587Z,7.70
2018-05-26T13:47:16.630Z,10.63
2018-05-26T13:49:42.592Z,8.30
2018-05-26T13:52:08.717Z,8.93
2018-05-26T13:54:35.138Z,8.40
2018-05-26T13:57:02.933Z,8.20
2018-05-26T13:59:28.975Z,6.90
2018-05-26T14:01:55.257Z,8.73
2018-05-26T14:04:21.568Z,8.33
2018-05-26T14:06:48.588Z,8.63
2018-05-26T14:09:15.744Z,7.67
2018-05-26T14:11:43.758Z,7.30
2018-05-26T14:14:10.838Z,8.17
2018-05-26T14:16:37.414Z,8.03
2018-05-26T14:19:04.058Z,7.97
2018-05-26T14:21:30.187Z,9.33
2018-05-26T14:23:56.345Z,8.30
2018-05-26T14:26:22.457Z,7.50
2018-05-26T14:28:49.632Z,7.53
2018-05-26T14:31:15.771Z,7.97
2018-05-26T14:33:42.501Z,10.07
2018-05-26T14:36:09.290Z,9.40
2018-05-26T14:38:35.438Z,7.07
2018-05-26T14:41:01.523Z,7.90
2018-05-26T14:43:28.696Z,8.07
2018-05-26T14:45:54.833Z,8.60
2018-05-26T14:48:20.892Z,7.80
2018-05-26T14:50:47.271Z,7.67
2018-05-26T14:53:13.367Z,10.23
2018-05-26T14:55:39.582Z,8.33
2018-05-26T14:58:05.750Z,7.97
2018-05-26T15:00:31.736Z,7.70
2018-05-26T15:02:57.753Z,7.60
2018-05-26T15:05:24.746Z,7.70
2018-05-26T15:07:50.800Z,7.63
2018-05-26T15:10:16.827Z,7.67
2018-05-26T15:12:42.943Z,7.73
2018-05-26T15:15:10.510Z,7.47
2018-05-26T15:17:36.588Z,6.90
2018-05-26T15:20:03.322Z,6.60
2018-05-26T15:22:29.491Z,8.20
2018-05-26T15:24:55.703Z,7.33
2018-05-26T15:27:22.931Z,6.63
2018-05-26T15:29:48.980Z,7.83
2018-05-26T15:32:15.056Z,7.13
2018-05-26T15:34:41.094Z,7.53
2018-05-26T15:37:07.812Z,8.37
2018-05-26T15:39:33.879Z,13.63
2018-05-26T15:41:59.900Z,8.23
2018-05-26T15:44:26.057Z,8.20
2018-05-26T15:46:52.191Z,7.90
2018-05-26T15:49:18.269Z,7.90
2018-05-26T15:51:45.077Z,6.90
2018-05-26T15:54:11.211Z,7.70
2018-05-26T15:56:37.193Z,10.10
2018-05-26T15:59:03.400Z,7.70
2018-05-26T16:01:30.297Z,6.33
2018-05-26T16:03:57.134Z,7.63
2018-05-26T16:06:23.365Z,7.40
2018-05-26T16:08:49.461Z,7.80
2018-05-26T16:11:16.436Z,6.87
2018-05-26T16:13:42.471Z,7.20
2018-05-26T16:16:08.532Z,7.23
2018-05-26T16:18:34.587Z,7.10
2018-05-26T16:21:00.610Z,7.27
2018-05-26T16:23:26.688Z,7.80
2018-05-26T16:25:53.111Z,7.90
2018-05-26T16:28:19.171Z,8.37
2018-05-26T16:30:45.388Z,6.90
2018-05-26T16:33:11.378Z,8.07
2018-05-26T16:35:37.465Z,8.07
2018-05-26T16:38:03.595Z,12.10
2018-05-26T16:40:29.669Z,9.20
2018-05-26T16:42:55.789Z,8.43
2018-05-26T16:45:21.982Z,7.13
2018-05-26T16:47:48.005Z,7.50
2018-05-26T16:50:15.050Z,7.70
2018-05-26T16:52:41.889Z,9.50
2018-05-26T16:55:08.694Z,7.83
2018-05-26T16:57:34.711Z,7.87
2018-05-26T17:00:01.412Z,7.93
2018-05-26T17:02:28.208Z,7.43
2018-05-26T17:04:55.906Z,8.40
2018-05-26T17:07:21.990Z,9.10
2018-05-26T17:09:49.021Z,7.57
2018-05-26T17:12:15.049Z,7.83
2018-05-26T17:14:41.394Z,8.40
2018-05-26T17:17:07.417Z,8.90
2018-05-26T17:19:33.484Z,8.90
2018-05-26T17:21:59.679Z,7.90
2018-05-26T17:24:25.887Z,8.50
2018-05-26T17:26:52.229Z,11.03
2018-05-26T17:29:18.455Z,9.77
2018-05-26T17:31:44.656Z,8.47
2018-05-26T17:34:11.115Z,12.23
2018-05-26T17:36:38.117Z,10.23
2018-05-26T17:39:04.261Z,9.40
2018-05-26T17:41:30.574Z,10.80
2018-05-26T17:43:56.859Z,14.40
2018-05-26T17:46:22.922Z,9.33
2018-05-26T17:48:49.790Z,11.00
2018-05-26T17:51:17.779Z,9.97
2018-05-26T17:53:44.042Z,9.20
2018-05-26T17:56:10.993Z,11.87
2018-05-26T17:58:37.012Z,10.60
2018-05-26T18:01:03.158Z,9.50
2018-05-26T18:03:29.307Z,8.83
2018-05-26T18:05:56.079Z,8.37
2018-05-26T18:08:22.196Z,8.87
2018-05-26T18:10:48.427Z,10.30
2018-05-26T18:13:14.559Z,8.77
2018-05-26T18:15:41.561Z,14.50
2018-05-26T18:18:07.879Z,8.00
2018-05-26T18:20:34.055Z,8.90
2018-05-26T18:23:00.288Z,8.93
2018-05-26T18:25:26.353Z,11.00
2018-05-26T18:27:53.902Z,8.93
2018-05-26T18:30:20.184Z,8.90
2018-05-26T18:32:46.315Z,9.67
2018-05-26T18:35:12.389Z,8.13
2018-05-26T18:37:38.460Z,8.43
2018-05-26T18:40:05.277Z,7.83
2018-05-26T18:42:31.339Z,8.37
2018-05-26T18:44:57.507Z,8.70
2018-05-26T18:47:23.671Z,8.40
2018-05-26T18:49:51.941Z,18.30
2018-05-26T18:52:18.961Z,25.50
2018-05-26T18:54:45.112Z,10.30
2018-05-26T18:57:11.214Z,8.60
2018-05-26T18:59:37.388Z,8.50
2018-05-26T19:02:04.276Z,8.67
2018-05-26T19:04:30.604Z,8.67
2018-05-26T19:06:57.352Z,9.13
2018-05-26T19:09:24.132Z,9.90
2018-05-26T19:11:50.155Z,10.33
2018-05-26T19:14:16.179Z,10.10
2018-05-26T19:16:42.182Z,9.63
2018-05-26T19:19:08.947Z,9.10
2018-05-26T19:21:35.013Z,9.50
2018-05-26T19:24:01.149Z,10.10
2018-05-26T19:26:27.199Z,9.73
2018-05-26T19:28:53.250Z,15.47
2018-05-26T19:31:20.193Z,10.60
2018-05-26T19:33:47.032Z,10.50
2018-05-26T19:36:13.943Z,9.73
2018-05-26T19:38:40.051Z,10.23
2018-05-26T19:41:06.051Z,10.17
2018-05-26T19:43:32.828Z,12.13
2018-05-26T19:45:59.324Z,13.27
2018-05-26T19:48:25.384Z,23.53
2018-05-26T19:50:53.107Z,23.10
2018-05-26T19:53:19.290Z,13.27
2018-05-26T19:55:46.290Z,11.27
2018-05-26T19:58:12.578Z,13.17
2018-05-26T20:00:38.794Z,12.40
2018-05-26T20:03:05.846Z,14.23
2018-05-26T20:05:32.691Z,13.37
2018-05-26T20:07:59.727Z,12.90
2018-05-26T20:10:26.871Z,12.80
2018-05-26T20:12:53.836Z,13.33
2018-05-26T20:15:20.038Z,12.80
2018-05-26T20:17:46.550Z,17.33
2018-05-26T20:20:12.689Z,14.33
2018-05-26T20:22:39.008Z,15.40
2018-05-26T20:25:05.996Z,13.93
2018-05-26T20:27:33.340Z,15.37
2018-05-26T20:30:00.654Z,14.87
2018-05-26T20:32:28.243Z,13.47
2018-05-26T20:34:55.161Z,13.23
2018-05-26T20:37:22.600Z,15.73
2018-05-26T20:39:49.293Z,13.23
2018-05-26T20:42:16.508Z,13.73
2018-05-26T20:44:43.494Z,12.40
2018-05-26T20:47:09.638Z,14.17
2018-05-26T20:49:37.612Z,14.27
2018-05-26T20:52:10.473Z,42.53
2018-05-26T20:54:36.682Z,16.30
2018-05-26T20:57:03.747Z,15.30
2018-05-26T20:59:31.214Z,20.90
2018-05-26T21:02:01.706Z,21.10
2018-05-26T21:04:27.773Z,19.07
2018-05-26T21:06:54.204Z,20.53
2018-05-26T21:09:21.246Z,23.47
2018-05-26T21:11:52.055Z,21.30
2018-05-26T21:14:19.210Z,21.83
2018-05-26T21:16:47.125Z,20.43
2018-05-26T21:19:14.098Z,17.30
2018-05-26T21:21:42.628Z,19.57
2018-05-26T21:24:08.662Z,16.03
2018-05-26T21:26:34.822Z,16.17
2018-05-26T21:29:01.054Z,18.00
2018-05-26T21:31:27.464Z,13.90
2018-05-26T21:33:54.855Z,13.57
2018-05-26T21:36:20.952Z,13.90
2018-05-26T21:38:47.048Z,11.83
2018-05-26T21:41:13.845Z,15.20
2018-05-26T21:43:40.403Z,22.47
2018-05-26T21:46:06.506Z,11.83
2018-05-26T21:48:32.893Z,12.53
2018-05-26T21:50:59.012Z,11.97
2018-05-26T21:53:25.206Z,11.03
2018-05-26T21:55:51.537Z,10.97
2018-05-26T21:58:17.752Z,13.20
2018-05-26T22:00:44.005Z,12.73
2018-05-26T22:03:10.497Z,11.77
2018-05-26T22:05:36.658Z,12.30
2018-05-26T22:08:03.519Z,11.90
2018-05-26T22:10:29.934Z,11.13
2018-05-26T22:12:58.617Z,10.30
2018-05-26T22:15:25.053Z,10.40
2018-05-26T22:17:51.636Z,11.97
2018-05-26T22:20:18.139Z,11.80
2018-05-26T22:22:45.110Z,12.77
2018-05-26T22:25:13.146Z,11.87
2018-05-26T22:27:39.319Z,9.63
2018-05-26T22:30:06.173Z,11.70
2018-05-26T22:32:32.287Z,11.77
2018-05-26T22:35:00.137Z,10.80
2018-05-26T22:37:26.302Z,12.30
2018-05-26T22:39:52.417Z,11.90
2018-05-26T22:42:18.701Z,11.10
2018-05-26T22:44:44.786Z,13.40
2018-05-26T22:47:11.653Z,12.33
2018-05-26T22:49:37.722Z,12.73
2018-05-26T22:52:07.257Z,13.70
2018-05-26T22:54:33.552Z,13.90
2018-05-26T22:56:59.748Z,15.57
2018-05-26T22:59:26.537Z,15.47
2018-05-26T23:01:52.735Z,15.03
2018-05-26T23:04:19.585Z,14.43
2018-05-26T23:06:45.989Z,15.27
2018-05-26T23:09:12.068Z,15.83
2018-05-26T23:11:38.133Z,16.37
2018-05-26T23:14:04.263Z,17.90
2018-05-26T23:16:31.117Z,19.63
2018-05-26T23:18:57.095Z,18.83
2018-05-26T23:21:23.120Z,17.83
2018-05-26T23:23:49.131Z,19.00
2018-05-26T23:26:15.156Z,18.57
2018-05-26T23:28:41.193Z,17.13
2018-05-26T23:31:07.194Z,17.87
2018-05-26T23:33:33.264Z,19.10
2018-05-26T23:35:59.269Z,16.23
2018-05-26T23:38:25.327Z,15.87
2018-05-26T23:40:51.999Z,14.47
2018-05-26T23:43:18.237Z,16.17
2018-05-26T23:45:44.607Z,15.27
2018-05-26T23:48:10.746Z,14.77
2018-05-26T23:50:36.717Z,13.33
2018-05-26T23:53:02.741Z,12.57
2018-05-26T23:55:28.833Z,13.67
2018-05-26T23:57:54.965Z,12.93
