createdAt,value
2022-11-28T08:40:38.620Z,98.39
2022-11-28T08:41:38.003Z,98.29
2022-11-28T08:42:37.968Z,98.29
2022-11-28T08:43:37.957Z,98.80
2022-11-28T08:44:38.591Z,98.50
2022-11-28T08:45:38.006Z,97.88
2022-11-28T08:46:37.910Z,97.56
2022-11-28T08:47:37.894Z,97.77
2022-11-28T08:48:38.276Z,98.08
2022-11-28T08:49:37.904Z,97.77
2022-11-28T08:50:37.879Z,97.47
2022-11-28T08:51:37.873Z,97.98
2022-11-28T08:52:37.978Z,97.88
2022-11-28T08:53:38.122Z,97.83
2022-11-28T08:54:37.844Z,98.19
2022-11-28T08:55:41.722Z,98.29
2022-11-28T08:56:37.845Z,97.94
2022-11-28T08:57:37.993Z,97.98
2022-11-28T08:58:37.823Z,98.08
2022-11-28T08:59:37.758Z,98.60
2022-11-28T09:00:37.757Z,98.70
2022-11-28T09:01:37.989Z,97.94
2022-11-28T09:02:37.732Z,97.98
2022-11-28T09:03:37.754Z,98.39
2022-11-28T09:04:37.713Z,97.73
2022-11-28T09:05:38.594Z,97.83
2022-11-28T09:06:37.686Z,97.83
2022-11-28T09:07:37.736Z,97.83
2022-11-28T09:08:37.691Z,97.63
2022-11-28T09:09:37.771Z,97.42
2022-11-28T09:10:37.654Z,97.31
2022-11-28T09:11:37.641Z,97.42
2022-11-28T09:12:37.659Z,97.42
2022-11-28T09:13:37.924Z,97.52
2022-11-28T09:14:37.614Z,97.42
2022-11-28T09:15:37.581Z,97.42
2022-11-28T09:16:37.603Z,97.63
2022-11-28T09:17:37.762Z,97.63
2022-11-28T09:18:38.096Z,97.31
2022-11-28T09:19:37.538Z,97.27
2022-11-28T09:20:37.546Z,97.63
2022-11-28T09:21:37.513Z,97.52
2022-11-28T09:22:37.520Z,97.42
2022-11-28T09:23:37.515Z,97.38
2022-11-28T09:24:37.487Z,97.52
2022-11-28T09:25:37.485Z,97.52
2022-11-28T09:26:37.461Z,97.42
2022-11-28T09:27:37.453Z,97.73
2022-11-28T09:28:37.490Z,97.42
2022-11-28T09:29:37.499Z,97.42
2022-11-28T09:30:37.464Z,97.52
2022-11-28T09:31:37.405Z,97.27
2022-11-28T09:32:37.829Z,97.42
2022-11-28T09:33:37.634Z,97.31
2022-11-28T09:34:37.388Z,97.42
2022-11-28T09:35:37.360Z,97.01
2022-11-28T09:36:37.373Z,96.86
2022-11-28T09:37:38.104Z,96.91
2022-11-28T09:38:37.354Z,97.42
2022-11-28T09:39:56.976Z,97.21
2022-11-28T09:40:38.314Z,96.96
2022-11-28T09:41:37.289Z,97.11
2022-11-28T09:42:37.288Z,97.52
2022-11-28T09:43:37.687Z,97.48
2022-11-28T09:44:37.294Z,97.17
2022-11-28T09:45:37.247Z,96.96
2022-11-28T09:46:37.381Z,97.17
2022-11-28T09:47:37.248Z,96.96
2022-11-28T09:48:37.285Z,96.86
2022-11-28T09:49:40.606Z,96.86
2022-11-28T09:50:37.195Z,97.06
2022-11-28T09:51:37.360Z,97.06
2022-11-28T09:52:37.253Z,96.96
2022-11-28T09:53:37.169Z,96.86
2022-11-28T09:54:37.177Z,97.68
2022-11-28T09:55:37.214Z,96.86
2022-11-28T09:56:37.140Z,97.06
2022-11-28T09:57:37.130Z,97.38
2022-11-28T09:58:37.129Z,97.17
2022-11-28T09:59:37.105Z,96.96
2022-11-28T10:00:37.115Z,97.58
2022-11-28T10:01:37.083Z,97.68
2022-11-28T10:02:37.056Z,96.75
2022-11-28T10:03:37.119Z,96.55
2022-11-28T10:04:37.112Z,96.86
2022-11-28T10:05:37.021Z,96.66
2022-11-28T10:06:37.033Z,96.96
2022-11-28T10:07:37.053Z,96.86
2022-11-28T10:08:36.993Z,96.96
2022-11-28T10:09:37.002Z,96.55
2022-11-28T10:10:36.971Z,96.45
2022-11-28T10:11:36.965Z,96.55
2022-11-28T10:12:36.947Z,96.75
2022-11-28T10:14:05.938Z,97.17
2022-11-28T10:14:37.932Z,97.06
2022-11-28T10:15:36.917Z,96.66
2022-11-28T10:16:36.993Z,96.75
2022-11-28T10:17:36.901Z,96.71
2022-11-28T10:18:36.874Z,96.86
2022-11-28T10:19:53.877Z,97.06
2022-11-28T10:20:37.857Z,96.86
2022-11-28T10:21:36.847Z,96.61
2022-11-28T10:22:36.844Z,96.66
2022-11-28T10:23:36.835Z,96.81
2022-11-28T10:24:36.840Z,96.61
2022-11-28T10:25:36.837Z,96.71
2022-11-28T10:26:36.911Z,96.71
2022-11-28T10:27:36.819Z,96.71
2022-11-28T10:28:36.774Z,96.61
2022-11-28T10:29:36.754Z,96.61
2022-11-28T10:30:36.850Z,96.81
2022-11-28T10:31:36.742Z,97.02
2022-11-28T10:32:36.752Z,96.81
2022-11-28T10:33:36.709Z,96.92
2022-11-28T10:34:36.708Z,96.81
2022-11-28T10:35:36.700Z,96.92
2022-11-28T10:36:36.686Z,96.61
2022-11-28T10:37:36.666Z,97.02
2022-11-28T10:38:36.647Z,96.61
2022-11-28T10:39:36.654Z,97.02
2022-11-28T10:40:36.656Z,97.13
2022-11-28T10:41:36.631Z,96.50
2022-11-28T10:42:36.615Z,96.71
2022-11-28T10:43:36.607Z,96.77
2022-11-28T10:44:36.582Z,96.88
2022-11-28T10:45:36.590Z,96.25
2022-11-28T10:46:36.646Z,96.05
2022-11-28T10:47:36.552Z,95.84
2022-11-28T10:48:40.189Z,96.15
2022-11-28T10:49:36.538Z,95.64
2022-11-28T10:50:36.557Z,96.05
2022-11-28T10:51:36.532Z,96.97
2022-11-28T10:52:36.491Z,96.88
2022-11-28T10:53:36.485Z,96.88
2022-11-28T10:54:36.475Z,96.88
2022-11-28T10:55:36.465Z,96.97
2022-11-28T10:56:36.460Z,96.97
2022-11-28T10:57:36.455Z,96.97
2022-11-28T10:58:36.422Z,96.77
2022-11-28T10:59:36.432Z,96.56
2022-11-28T11:00:36.422Z,96.56
2022-11-28T11:01:36.500Z,97.08
2022-11-28T11:02:36.398Z,97.08
2022-11-28T11:03:36.369Z,97.39
2022-11-28T11:04:36.409Z,97.39
2022-11-28T11:05:36.360Z,97.49
2022-11-28T11:06:47.695Z,97.69
2022-11-28T11:07:37.415Z,97.39
2022-11-28T11:08:36.336Z,97.80
2022-11-28T11:09:36.320Z,97.90
2022-11-28T11:10:36.350Z,97.69
2022-11-28T11:11:36.294Z,98.52
2022-11-28T11:12:36.281Z,98.62
2022-11-28T11:13:36.271Z,98.21
2022-11-28T11:14:36.259Z,98.11
2022-11-28T11:15:36.345Z,98.52
2022-11-28T11:16:36.263Z,98.11
2022-11-28T11:17:36.826Z,98.11
2022-11-28T11:18:36.197Z,98.21
2022-11-28T11:19:36.203Z,97.69
2022-11-28T11:20:36.217Z,98.21
2022-11-28T11:21:36.184Z,98.32
2022-11-28T11:22:36.173Z,98.21
2022-11-28T11:23:38.456Z,98.21
2022-11-28T11:24:36.154Z,98.32
2022-11-28T11:25:36.140Z,98.11
2022-11-28T11:26:36.134Z,98.52
2022-11-28T11:27:36.126Z,98.11
2022-11-28T11:28:36.100Z,98.11
2022-11-28T11:29:36.099Z,98.11
2022-11-28T11:30:36.122Z,98.11
2022-11-28T11:31:36.095Z,98.21
2022-11-28T11:32:36.104Z,98.00
2022-11-28T11:33:36.039Z,97.96
2022-11-28T11:34:36.017Z,98.11
2022-11-28T11:35:36.030Z,98.42
2022-11-28T11:36:36.032Z,98.62
2022-11-28T11:37:36.010Z,98.58
2022-11-28T11:38:37.932Z,98.52
2022-11-28T11:39:35.968Z,99.19
2022-11-28T11:40:35.952Z,98.83
2022-11-28T11:41:35.946Z,99.14
2022-11-28T11:42:35.990Z,99.04
2022-11-28T11:43:35.935Z,99.44
2022-11-28T11:44:35.907Z,98.93
2022-11-28T11:45:35.916Z,99.34
2022-11-28T11:46:35.976Z,99.34
2022-11-28T11:47:35.876Z,99.65
2022-11-28T11:48:35.903Z,99.86
2022-11-28T11:49:35.869Z,99.86
2022-11-28T11:50:35.856Z,99.91
2022-11-28T11:51:39.400Z,99.60
2022-11-28T11:52:35.857Z,99.96
2022-11-28T11:53:35.858Z,99.81
2022-11-28T11:54:35.810Z,99.86
2022-11-28T11:55:35.806Z,99.99
2022-11-28T11:56:35.770Z,99.99
2022-11-28T11:57:35.777Z,99.99
2022-11-28T11:58:35.759Z,99.99
2022-11-28T11:59:35.764Z,99.99
2022-11-28T12:00:35.742Z,99.99
2022-11-28T12:01:35.739Z,99.99
2022-11-28T12:02:35.904Z,99.99
2022-11-28T12:03:35.838Z,99.99
2022-11-28T12:04:46.313Z,99.99
2022-11-28T12:05:59.005Z,99.99
2022-11-28T12:06:36.660Z,99.99
2022-11-28T12:07:35.746Z,99.99
2022-11-28T12:08:35.685Z,99.99
2022-11-28T12:09:35.630Z,99.99
2022-11-28T12:10:35.617Z,99.99
2022-11-28T12:11:35.641Z,99.99
2022-11-28T12:12:35.593Z,99.99
2022-11-28T12:13:35.597Z,99.99
2022-11-28T12:14:35.572Z,99.99
2022-11-28T12:15:35.601Z,99.99
2022-11-28T12:16:35.639Z,99.99
2022-11-28T12:17:55.782Z,99.99
2022-11-28T12:18:36.539Z,99.99
2022-11-28T12:19:35.530Z,99.99
2022-11-28T12:20:35.503Z,99.99
2022-11-28T12:21:35.509Z,99.99
2022-11-28T12:22:35.480Z,99.99
2022-11-28T12:23:35.499Z,99.99
2022-11-28T12:24:35.491Z,99.99
2022-11-28T12:25:35.454Z,99.99
2022-11-28T12:26:35.434Z,99.99
2022-11-28T12:27:35.442Z,99.99
2022-11-28T12:28:35.428Z,99.99
2022-11-28T12:29:35.412Z,99.99
2022-11-28T12:30:37.112Z,99.99
2022-11-28T12:31:35.463Z,99.99
2022-11-28T12:32:35.368Z,99.99
2022-11-28T12:33:35.388Z,99.99
2022-11-28T12:34:35.360Z,99.99
2022-11-28T12:35:35.338Z,99.99
2022-11-28T12:36:35.344Z,99.99
2022-11-28T12:37:55.236Z,99.99
2022-11-28T12:38:36.336Z,99.99
2022-11-28T12:39:35.332Z,99.99
2022-11-28T12:40:35.304Z,99.99
2022-11-28T12:41:35.277Z,99.99
2022-11-28T12:42:35.259Z,99.99
2022-11-28T12:43:35.277Z,99.99
2022-11-28T12:44:35.247Z,99.99
2022-11-28T12:45:35.226Z,99.99
2022-11-28T12:46:35.316Z,99.99
2022-11-28T12:47:35.246Z,99.99
2022-11-28T12:48:35.218Z,99.99
2022-11-28T12:49:35.181Z,99.99
2022-11-28T12:50:35.184Z,99.99
2022-11-28T12:51:35.175Z,99.99
2022-11-28T12:52:35.158Z,99.99
2022-11-28T12:53:35.163Z,99.99
2022-11-28T12:54:35.137Z,99.99
2022-11-28T12:55:35.121Z,99.99
2022-11-28T12:56:35.162Z,99.99
2022-11-28T12:57:35.095Z,99.99
2022-11-28T12:58:35.109Z,99.99
2022-11-28T12:59:35.084Z,99.99
2022-11-28T13:00:35.071Z,99.99
2022-11-28T13:01:35.134Z,99.99
2022-11-28T13:02:35.241Z,99.99
2022-11-28T13:03:35.099Z,99.99
2022-11-28T13:04:35.011Z,99.99
2022-11-28T13:05:35.017Z,99.99
2022-11-28T13:06:34.990Z,99.99
2022-11-28T13:07:35.088Z,99.99
2022-11-28T13:08:34.980Z,99.99
2022-11-28T13:09:34.992Z,99.99
2022-11-28T13:10:34.951Z,99.99
2022-11-28T13:11:34.955Z,99.99
2022-11-28T13:12:34.949Z,99.99
2022-11-28T13:13:34.923Z,99.99
2022-11-28T13:14:34.910Z,99.99
2022-11-28T13:15:34.903Z,99.99
2022-11-28T13:16:34.969Z,99.99
2022-11-28T13:17:34.881Z,99.99
2022-11-28T13:18:34.852Z,99.99
2022-11-28T13:19:34.876Z,99.99
2022-11-28T13:20:34.844Z,99.99
2022-11-28T13:21:34.836Z,99.99
2022-11-28T13:22:34.807Z,99.99
2022-11-28T13:23:34.816Z,99.99
2022-11-28T13:24:34.806Z,99.99
2022-11-28T13:25:34.789Z,99.99
2022-11-28T13:26:34.775Z,99.99
2022-11-28T13:27:34.757Z,99.99
2022-11-28T13:28:34.780Z,99.99
2022-11-28T13:29:34.747Z,99.99
2022-11-28T13:30:34.749Z,99.99
2022-11-28T13:31:34.781Z,99.99
2022-11-28T13:32:34.699Z,99.99
2022-11-28T13:33:34.692Z,99.99
2022-11-28T13:34:34.686Z,99.99
2022-11-28T13:35:34.691Z,99.99
2022-11-28T13:38:37.519Z,99.99
2022-11-28T13:39:35.654Z,99.99
2022-11-28T13:40:34.623Z,99.99
2022-11-28T13:42:09.675Z,99.99
2022-11-28T13:43:02.387Z,99.99
2022-11-28T13:43:35.575Z,99.99
2022-11-28T13:44:35.231Z,99.99
2022-11-28T13:45:34.568Z,99.99
2022-11-28T13:46:34.657Z,99.99
2022-11-28T13:47:34.552Z,99.99
2022-11-28T13:49:06.072Z,99.99
2022-11-28T13:49:35.511Z,99.99
2022-11-28T13:50:34.496Z,99.99
2022-11-28T13:51:34.536Z,99.99
2022-11-28T13:52:34.479Z,99.99
2022-11-28T13:53:34.464Z,99.99
2022-11-28T13:54:34.465Z,99.99
2022-11-28T13:55:34.446Z,99.99
2022-11-28T13:56:34.458Z,99.99
2022-11-28T13:57:34.434Z,99.99
2022-11-28T13:58:34.419Z,99.99
2022-11-28T13:59:34.404Z,99.99
2022-11-28T14:00:34.418Z,99.99
2022-11-28T14:01:34.469Z,99.99
2022-11-28T14:02:34.474Z,99.99
2022-11-28T14:03:34.409Z,99.99
2022-11-28T14:04:34.354Z,99.99
2022-11-28T14:05:34.343Z,99.99
2022-11-28T14:06:34.342Z,99.99
2022-11-28T14:07:34.391Z,99.99
2022-11-28T14:08:34.306Z,99.99
2022-11-28T14:09:34.342Z,99.99
2022-11-28T14:10:34.283Z,99.99
2022-11-28T14:11:34.281Z,99.99
2022-11-28T14:12:34.279Z,99.99
2022-11-28T14:13:34.239Z,99.99
2022-11-28T14:14:34.230Z,99.99
2022-11-28T14:15:34.257Z,99.99
2022-11-28T14:16:34.365Z,99.99
2022-11-28T14:17:34.225Z,99.99
2022-11-28T14:18:56.939Z,99.99
2022-11-28T14:19:35.176Z,99.99
2022-11-28T14:20:34.171Z,99.99
2022-11-28T14:21:34.149Z,99.99
2022-11-28T14:22:34.165Z,99.99
2022-11-28T14:23:34.127Z,99.99
2022-11-28T14:24:34.112Z,99.99
2022-11-28T14:25:34.106Z,99.99
2022-11-28T14:26:34.217Z,99.99
2022-11-28T14:27:34.084Z,99.99
2022-11-28T14:28:34.089Z,99.99
2022-11-28T14:29:34.077Z,99.99
2022-11-28T14:30:34.049Z,99.99
2022-11-28T14:31:34.095Z,99.99
2022-11-28T14:32:34.191Z,99.99
2022-11-28T14:33:34.029Z,99.99
2022-11-28T14:34:34.017Z,99.99
2022-11-28T14:35:33.999Z,99.99
2022-11-28T14:36:34.252Z,99.99
2022-11-28T14:37:33.982Z,99.99
2022-11-28T14:38:34.003Z,99.99
2022-11-28T14:39:33.948Z,99.99
2022-11-28T14:40:33.939Z,99.99
2022-11-28T14:41:33.920Z,99.99
2022-11-28T14:43:34.912Z,99.99
2022-11-28T14:44:33.894Z,99.99
2022-11-28T14:45:33.877Z,99.99
2022-11-28T14:46:33.926Z,99.99
2022-11-28T14:47:33.871Z,99.99
2022-11-28T14:48:33.976Z,99.99
2022-11-28T14:49:33.878Z,99.99
2022-11-28T14:50:33.825Z,99.99
2022-11-28T14:51:33.810Z,99.99
2022-11-28T14:52:41.563Z,99.99
2022-11-28T14:53:34.815Z,99.99
2022-11-28T14:54:33.835Z,99.99
2022-11-28T14:55:33.777Z,99.99
2022-11-28T14:56:33.762Z,99.99
2022-11-28T14:57:33.755Z,99.99
2022-11-28T14:58:33.770Z,99.99
2022-11-28T14:59:33.725Z,99.99
2022-11-28T15:00:33.731Z,99.99
2022-11-28T15:01:33.716Z,99.99
2022-11-28T15:02:33.889Z,99.99
2022-11-28T15:03:33.710Z,99.99
2022-11-28T15:04:33.708Z,99.99
2022-11-28T15:05:33.666Z,99.99
2022-11-28T15:06:33.658Z,99.99
2022-11-28T15:07:33.703Z,99.99
2022-11-28T15:08:33.625Z,99.99
2022-11-28T15:09:33.625Z,99.99
2022-11-28T15:10:33.602Z,99.99
2022-11-28T15:11:33.601Z,99.99
2022-11-28T15:12:33.579Z,99.99
2022-11-28T15:13:33.578Z,99.99
2022-11-28T15:14:33.567Z,99.99
2022-11-28T15:15:33.558Z,99.99
2022-11-28T15:16:33.689Z,99.99
2022-11-28T15:17:33.553Z,99.99
2022-11-28T15:18:33.510Z,99.99
2022-11-28T15:19:33.525Z,99.99
2022-11-28T15:20:33.535Z,99.99
2022-11-28T15:21:33.485Z,99.99
2022-11-28T15:22:33.486Z,99.99
2022-11-28T15:23:33.454Z,99.99
2022-11-28T15:24:33.446Z,99.99
2022-11-28T15:25:33.455Z,99.99
2022-11-28T15:26:33.433Z,99.99
2022-11-28T15:27:33.407Z,99.99
2022-11-28T15:28:33.419Z,99.99
2022-11-28T15:29:33.387Z,99.99
2022-11-28T15:30:33.408Z,99.99
2022-11-28T15:31:33.471Z,99.99
2022-11-28T15:32:33.357Z,99.99
2022-11-28T15:33:33.358Z,99.99
2022-11-28T15:34:33.332Z,99.99
2022-11-28T15:35:33.344Z,99.99
2022-11-28T15:36:33.343Z,99.99
2022-11-28T15:37:33.320Z,99.99
2022-11-28T15:38:33.307Z,99.99
2022-11-28T15:39:33.288Z,99.99
