createdAt,value
2018-09-24T04:06:37.166Z,0.00
2018-09-24T04:07:37.068Z,0.00
2018-09-24T04:08:37.013Z,0.00
2018-09-24T04:09:37.036Z,0.00
2018-09-24T04:10:36.940Z,0.00
2018-09-24T04:11:36.882Z,0.00
2018-09-24T04:12:36.846Z,0.00
2018-09-24T04:13:36.799Z,0.00
2018-09-24T04:14:36.757Z,0.00
2018-09-24T04:15:36.713Z,0.00
2018-09-24T04:16:36.680Z,0.00
2018-09-24T04:17:36.662Z,0.00
2018-09-24T04:18:36.595Z,0.00
2018-09-24T04:19:36.618Z,0.00
2018-09-24T04:20:36.509Z,0.00
2018-09-24T04:21:36.470Z,0.00
2018-09-24T04:22:36.430Z,0.00
2018-09-24T04:23:36.391Z,0.00
2018-09-24T04:24:36.349Z,0.00
2018-09-24T04:25:36.307Z,0.00
2018-09-24T04:26:36.262Z,0.00
2018-09-24T04:27:36.223Z,0.00
2018-09-24T04:28:36.178Z,0.00
2018-09-24T04:29:36.138Z,0.00
2018-09-24T04:30:36.109Z,0.00
2018-09-24T04:31:36.064Z,0.00
2018-09-24T04:32:36.020Z,0.00
2018-09-24T04:33:35.979Z,0.00
2018-09-24T04:34:35.936Z,0.00
2018-09-24T04:35:35.899Z,0.00
2018-09-24T04:36:35.863Z,0.00
2018-09-24T04:37:35.815Z,0.00
2018-09-24T04:38:35.775Z,0.00
2018-09-24T04:39:35.809Z,0.00
2018-09-24T04:40:35.692Z,0.00
2018-09-24T04:41:35.654Z,0.00
2018-09-24T04:42:35.612Z,0.00
2018-09-24T04:43:35.570Z,0.00
2018-09-24T04:44:35.539Z,0.00
2018-09-24T04:45:35.494Z,0.00
2018-09-24T04:46:35.457Z,0.00
2018-09-24T04:47:35.409Z,0.00
2018-09-24T04:48:35.375Z,0.00
2018-09-24T04:49:35.338Z,0.00
2018-09-24T04:50:35.301Z,0.00
2018-09-24T04:51:35.258Z,0.00
2018-09-24T04:52:35.208Z,0.00
2018-09-24T04:53:35.174Z,0.00
2018-09-24T04:54:35.129Z,0.00
2018-09-24T04:55:35.087Z,0.00
2018-09-24T04:56:35.052Z,0.00
2018-09-24T04:57:35.014Z,0.00
2018-09-24T04:58:35.020Z,0.00
2018-09-24T04:59:34.931Z,0.00
2018-09-24T05:00:34.891Z,0.00
2018-09-24T05:01:34.846Z,0.00
2018-09-24T05:02:34.812Z,0.00
2018-09-24T05:03:34.775Z,0.00
2018-09-24T05:04:34.726Z,0.00
2018-09-24T05:05:34.691Z,0.00
2018-09-24T05:06:34.645Z,0.00
2018-09-24T05:07:34.603Z,0.00
2018-09-24T05:08:34.592Z,0.00
2018-09-24T05:09:34.528Z,0.00
2018-09-24T05:10:34.486Z,0.00
2018-09-24T05:11:34.448Z,0.00
2018-09-24T05:12:34.404Z,0.00
2018-09-24T05:13:34.370Z,0.00
2018-09-24T05:14:34.327Z,0.00
2018-09-24T05:15:34.281Z,0.00
2018-09-24T05:16:34.265Z,0.00
2018-09-24T05:17:34.213Z,0.00
2018-09-24T05:18:34.164Z,0.00
2018-09-24T05:19:34.130Z,0.00
2018-09-24T05:20:34.090Z,0.00
2018-09-24T05:21:34.046Z,0.00
2018-09-24T05:22:34.003Z,5.63
2018-09-24T05:23:33.971Z,5.63
2018-09-24T05:24:33.945Z,5.63
2018-09-24T05:25:35.316Z,5.63
2018-09-24T05:26:34.766Z,5.63
2018-09-24T05:27:33.801Z,5.63
2018-09-24T05:28:33.765Z,5.63
2018-09-24T05:29:33.722Z,5.63
2018-09-24T05:30:33.683Z,11.25
2018-09-24T05:31:33.647Z,11.25
2018-09-24T05:32:33.602Z,11.25
2018-09-24T05:33:33.563Z,11.25
2018-09-24T05:34:33.577Z,11.25
2018-09-24T05:35:33.486Z,16.88
2018-09-24T05:36:33.437Z,16.88
2018-09-24T05:37:33.403Z,16.88
2018-09-24T05:38:33.359Z,16.88
2018-09-24T05:39:33.349Z,22.50
2018-09-24T05:40:33.288Z,22.50
2018-09-24T05:41:33.239Z,22.50
2018-09-24T05:42:33.207Z,22.50
2018-09-24T05:43:33.168Z,28.13
2018-09-24T05:44:33.116Z,28.13
2018-09-24T05:45:33.189Z,28.13
2018-09-24T05:46:33.038Z,28.13
2018-09-24T05:47:32.999Z,33.75
2018-09-24T05:48:32.970Z,33.75
2018-09-24T05:49:32.920Z,33.75
2018-09-24T05:50:32.876Z,33.75
2018-09-24T05:51:32.835Z,39.38
2018-09-24T05:52:32.806Z,39.38
2018-09-24T05:53:32.761Z,39.38
2018-09-24T05:54:32.732Z,39.38
2018-09-24T05:55:32.681Z,45.00
2018-09-24T05:56:32.636Z,45.00
2018-09-24T05:57:32.596Z,45.00
2018-09-24T05:58:32.562Z,45.00
2018-09-24T05:59:32.515Z,45.00
2018-09-24T06:00:32.497Z,45.00
2018-09-24T06:01:32.438Z,50.63
2018-09-24T06:02:32.399Z,50.63
2018-09-24T06:03:32.367Z,45.00
2018-09-24T06:04:32.331Z,45.00
2018-09-24T06:05:32.275Z,45.00
2018-09-24T06:06:32.240Z,50.63
2018-09-24T06:07:32.203Z,56.25
2018-09-24T06:08:32.156Z,50.63
2018-09-24T06:09:32.120Z,50.63
2018-09-24T06:10:32.078Z,50.63
2018-09-24T06:11:32.036Z,56.25
2018-09-24T06:12:32.008Z,67.50
2018-09-24T06:13:31.969Z,67.50
2018-09-24T06:14:31.924Z,67.50
2018-09-24T06:15:31.882Z,67.50
2018-09-24T06:16:31.841Z,67.50
2018-09-24T06:17:31.794Z,73.13
2018-09-24T06:18:31.755Z,73.13
2018-09-24T06:19:31.716Z,73.13
2018-09-24T06:20:31.679Z,78.75
2018-09-24T06:21:31.641Z,78.75
2018-09-24T06:22:31.618Z,78.75
2018-09-24T06:23:31.556Z,78.75
2018-09-24T06:24:31.518Z,78.75
2018-09-24T06:25:31.483Z,78.75
2018-09-24T06:26:31.441Z,84.38
2018-09-24T06:27:31.399Z,84.38
2018-09-24T06:28:31.398Z,84.38
2018-09-24T06:29:31.360Z,84.38
2018-09-24T06:30:31.279Z,90.00
2018-09-24T06:31:31.237Z,90.00
2018-09-24T06:32:31.200Z,95.63
2018-09-24T06:33:31.165Z,95.63
2018-09-24T06:34:31.121Z,95.63
2018-09-24T06:35:31.079Z,95.63
2018-09-24T06:36:31.051Z,95.63
2018-09-24T06:37:30.995Z,101.25
2018-09-24T06:38:30.968Z,101.25
2018-09-24T06:39:30.921Z,101.25
2018-09-24T06:40:30.888Z,101.25
2018-09-24T06:41:30.845Z,101.25
2018-09-24T06:42:30.801Z,101.25
2018-09-24T06:43:30.759Z,101.25
2018-09-24T06:44:30.723Z,101.25
2018-09-24T06:45:30.689Z,101.25
2018-09-24T06:46:30.645Z,106.88
2018-09-24T06:47:30.612Z,106.88
2018-09-24T06:48:30.565Z,106.88
2018-09-24T06:49:30.560Z,106.88
2018-09-24T06:50:30.480Z,112.50
2018-09-24T06:51:30.442Z,112.50
2018-09-24T06:52:30.403Z,112.50
2018-09-24T06:53:30.367Z,112.50
2018-09-24T06:54:30.345Z,112.50
2018-09-24T06:55:30.287Z,118.13
2018-09-24T06:56:30.247Z,118.13
2018-09-24T06:57:30.208Z,123.75
2018-09-24T06:58:30.169Z,123.75
2018-09-24T06:59:30.132Z,112.50
2018-09-24T07:00:30.090Z,106.88
2018-09-24T07:01:30.044Z,90.00
2018-09-24T07:02:30.008Z,106.88
2018-09-24T07:03:29.968Z,90.00
2018-09-24T07:04:29.932Z,118.13
2018-09-24T07:05:29.976Z,135.00
2018-09-24T07:06:29.854Z,129.38
2018-09-24T07:07:29.814Z,129.38
2018-09-24T07:08:29.771Z,135.00
2018-09-24T07:09:29.729Z,135.00
2018-09-24T07:10:29.699Z,129.38
2018-09-24T07:11:29.657Z,123.75
2018-09-24T07:12:29.613Z,135.00
2018-09-24T07:13:29.572Z,140.63
2018-09-24T07:14:29.533Z,140.63
2018-09-24T07:15:29.496Z,140.63
2018-09-24T07:16:29.481Z,129.38
2018-09-24T07:17:29.423Z,146.25
2018-09-24T07:18:29.383Z,123.75
2018-09-24T07:19:29.345Z,118.13
2018-09-24T07:20:29.304Z,140.63
2018-09-24T07:21:29.320Z,146.25
2018-09-24T07:22:29.221Z,112.50
2018-09-24T07:23:29.187Z,106.88
2018-09-24T07:24:29.145Z,146.25
2018-09-24T07:25:29.107Z,140.63
2018-09-24T07:26:29.065Z,146.25
2018-09-24T07:27:29.040Z,146.25
2018-09-24T07:28:29.021Z,146.25
2018-09-24T07:29:28.953Z,146.25
2018-09-24T07:30:28.911Z,151.88
2018-09-24T07:31:28.872Z,151.88
2018-09-24T07:32:28.843Z,146.25
2018-09-24T07:33:28.791Z,123.75
2018-09-24T07:34:28.752Z,123.75
2018-09-24T07:35:28.712Z,151.88
2018-09-24T07:36:28.677Z,151.88
2018-09-24T07:37:28.638Z,157.50
2018-09-24T07:38:28.600Z,151.88
2018-09-24T07:39:28.561Z,112.50
2018-09-24T07:40:28.518Z,118.13
2018-09-24T07:41:28.484Z,101.25
2018-09-24T07:42:28.443Z,101.25
2018-09-24T07:43:28.461Z,106.88
2018-09-24T07:44:28.364Z,151.88
2018-09-24T07:45:28.344Z,163.13
2018-09-24T07:46:28.287Z,163.13
2018-09-24T07:47:28.245Z,135.00
2018-09-24T07:48:28.208Z,157.50
2018-09-24T07:49:28.171Z,146.25
2018-09-24T07:50:28.139Z,146.25
2018-09-24T07:51:28.091Z,129.38
2018-09-24T07:52:28.053Z,140.63
2018-09-24T07:53:28.013Z,146.25
2018-09-24T07:54:27.979Z,135.00
2018-09-24T07:55:27.945Z,123.75
2018-09-24T07:56:27.897Z,123.75
2018-09-24T07:57:27.861Z,174.38
2018-09-24T07:58:27.817Z,180.00
2018-09-24T07:59:27.780Z,185.63
2018-09-24T08:00:27.742Z,185.63
2018-09-24T08:01:27.706Z,191.25
2018-09-24T08:02:27.668Z,151.88
2018-09-24T08:03:27.632Z,151.88
2018-09-24T08:04:27.590Z,157.50
2018-09-24T08:05:27.545Z,146.25
2018-09-24T08:06:27.506Z,146.25
2018-09-24T08:07:27.502Z,157.50
2018-09-24T08:08:27.434Z,146.25
2018-09-24T08:09:27.396Z,163.13
2018-09-24T08:10:27.360Z,168.75
2018-09-24T08:11:27.323Z,146.25
2018-09-24T08:12:27.282Z,146.25
2018-09-24T08:13:27.240Z,140.63
2018-09-24T08:14:27.211Z,135.00
2018-09-24T08:15:27.165Z,129.38
2018-09-24T08:16:27.126Z,129.38
2018-09-24T08:17:27.085Z,123.75
2018-09-24T08:18:27.045Z,135.00
2018-09-24T08:19:27.011Z,168.75
2018-09-24T08:20:26.998Z,135.00
2018-09-24T08:21:26.937Z,140.63
2018-09-24T08:22:26.901Z,140.63
2018-09-24T08:23:26.858Z,146.25
2018-09-24T08:24:26.819Z,174.38
2018-09-24T08:25:26.779Z,140.63
2018-09-24T08:26:26.739Z,157.50
2018-09-24T08:27:26.705Z,168.75
2018-09-24T08:28:26.670Z,135.00
2018-09-24T08:29:26.637Z,129.38
2018-09-24T08:30:26.585Z,168.75
2018-09-24T08:31:26.550Z,146.25
2018-09-24T08:32:26.511Z,135.00
2018-09-24T08:33:26.478Z,174.38
2018-09-24T08:34:26.436Z,191.25
2018-09-24T08:35:26.396Z,191.25
2018-09-24T08:36:26.473Z,191.25
2018-09-24T08:37:26.321Z,191.25
2018-09-24T08:38:26.284Z,191.25
2018-09-24T08:39:26.247Z,191.25
2018-09-24T08:40:26.223Z,191.25
2018-09-24T08:41:26.171Z,191.25
2018-09-24T08:42:26.137Z,185.63
2018-09-24T08:43:26.100Z,191.25
2018-09-24T08:44:26.051Z,191.25
2018-09-24T08:45:26.015Z,191.25
2018-09-24T08:46:25.987Z,191.25
2018-09-24T08:47:25.940Z,191.25
2018-09-24T08:48:25.926Z,196.88
2018-09-24T08:49:25.859Z,191.25
2018-09-24T08:50:25.825Z,191.25
2018-09-24T08:51:25.785Z,191.25
2018-09-24T08:52:25.749Z,191.25
2018-09-24T08:53:25.741Z,191.25
2018-09-24T08:54:25.678Z,191.25
2018-09-24T08:55:25.638Z,191.25
2018-09-24T08:56:25.594Z,196.88
2018-09-24T08:57:25.557Z,196.88
2018-09-24T08:58:25.519Z,196.88
2018-09-24T08:59:25.485Z,196.88
2018-09-24T09:00:25.448Z,196.88
2018-09-24T09:01:25.408Z,196.88
2018-09-24T09:02:25.369Z,191.25
2018-09-24T09:03:25.330Z,191.25
2018-09-24T09:04:25.322Z,191.25
2018-09-24T09:05:25.259Z,196.88
2018-09-24T09:06:25.222Z,196.88
2018-09-24T09:07:25.183Z,196.88
2018-09-24T09:08:25.221Z,196.88
2018-09-24T09:09:25.103Z,196.88
2018-09-24T09:10:25.068Z,196.88
2018-09-24T09:11:25.037Z,202.50
2018-09-24T09:12:24.996Z,202.50
2018-09-24T09:13:24.955Z,202.50
2018-09-24T09:14:24.917Z,202.50
2018-09-24T09:15:24.879Z,208.13
2018-09-24T09:16:24.850Z,202.50
2018-09-24T09:17:24.801Z,208.13
2018-09-24T09:18:24.768Z,208.13
2018-09-24T09:19:24.729Z,213.75
2018-09-24T09:20:24.690Z,213.75
2018-09-24T09:21:24.650Z,219.38
2018-09-24T09:22:24.611Z,213.75
2018-09-24T09:23:24.579Z,219.38
2018-09-24T09:24:24.540Z,219.38
2018-09-24T09:25:24.506Z,180.00
2018-09-24T09:26:24.467Z,202.50
2018-09-24T09:27:24.428Z,208.13
2018-09-24T09:28:24.388Z,236.25
2018-09-24T09:29:24.361Z,230.63
2018-09-24T09:30:24.312Z,230.63
2018-09-24T09:31:24.278Z,236.25
2018-09-24T09:32:24.240Z,174.38
2018-09-24T09:33:24.211Z,202.50
2018-09-24T09:34:24.161Z,219.38
2018-09-24T09:35:24.128Z,208.13
2018-09-24T09:36:24.094Z,219.38
2018-09-24T09:37:24.055Z,236.25
2018-09-24T09:38:24.017Z,236.25
2018-09-24T09:39:23.984Z,241.88
2018-09-24T09:40:23.944Z,258.75
2018-09-24T09:41:23.899Z,180.00
2018-09-24T09:42:23.862Z,270.00
2018-09-24T09:43:23.836Z,163.13
2018-09-24T09:44:23.794Z,191.25
2018-09-24T09:45:23.756Z,202.50
2018-09-24T09:46:23.726Z,230.63
2018-09-24T09:47:23.684Z,180.00
2018-09-24T09:48:23.640Z,180.00
2018-09-24T09:49:23.600Z,174.38
2018-09-24T09:50:23.570Z,258.75
2018-09-24T09:51:23.534Z,281.25
2018-09-24T09:52:23.494Z,174.38
2018-09-24T09:53:23.493Z,180.00
2018-09-24T09:54:23.417Z,275.63
2018-09-24T09:55:23.379Z,275.63
2018-09-24T09:56:23.345Z,286.88
2018-09-24T09:57:23.309Z,281.25
2018-09-24T09:58:23.282Z,247.50
2018-09-24T09:59:23.238Z,258.75
2018-09-24T10:00:23.194Z,236.25
2018-09-24T10:01:23.154Z,191.25
2018-09-24T10:02:23.117Z,191.25
2018-09-24T10:03:23.083Z,208.13
2018-09-24T10:04:23.050Z,202.50
2018-09-24T10:05:23.013Z,174.38
2018-09-24T10:06:22.974Z,180.00
2018-09-24T10:21:06.992Z,61.88
2018-09-24T10:21:59.259Z,56.25
2018-09-24T10:22:59.217Z,56.25
2018-09-24T10:23:59.176Z,61.88
2018-09-24T10:24:59.134Z,73.13
2018-09-24T10:25:59.102Z,90.00
2018-09-24T10:26:59.060Z,106.88
2018-09-24T10:27:59.018Z,129.38
2018-09-24T10:28:58.979Z,135.00
2018-09-24T10:29:58.935Z,118.13
2018-09-24T10:30:58.898Z,123.75
2018-09-24T10:31:58.862Z,118.13
2018-09-24T10:32:58.820Z,123.75
2018-09-24T10:33:58.789Z,135.00
2018-09-24T10:34:58.747Z,140.63
2018-09-24T10:35:58.706Z,146.25
2018-09-24T10:36:58.665Z,151.88
2018-09-24T10:37:58.635Z,163.13
2018-09-24T10:38:58.591Z,270.00
2018-09-24T10:39:58.556Z,146.25
2018-09-24T10:40:58.516Z,146.25
2018-09-24T10:41:58.472Z,208.13
2018-09-24T10:42:58.435Z,236.25
2018-09-24T10:43:58.399Z,180.00
2018-09-24T10:44:58.359Z,196.88
2018-09-24T10:45:58.380Z,208.13
2018-09-24T10:46:58.287Z,225.00
2018-09-24T10:47:58.248Z,225.00
2018-09-24T10:48:58.210Z,225.00
2018-09-24T10:49:58.166Z,225.00
2018-09-24T10:50:58.133Z,213.75
2018-09-24T10:51:58.096Z,225.00
2018-09-24T10:52:58.118Z,225.00
2018-09-24T10:53:58.014Z,225.00
2018-09-24T10:54:57.981Z,225.00
2018-09-24T10:55:57.965Z,219.38
2018-09-24T10:56:57.909Z,219.38
2018-09-24T10:57:57.870Z,219.38
2018-09-24T10:58:57.832Z,219.38
2018-09-24T10:59:57.803Z,219.38
2018-09-24T11:00:57.755Z,208.13
2018-09-24T11:01:57.717Z,219.38
2018-09-24T11:02:57.679Z,219.38
2018-09-24T11:03:57.645Z,219.38
2018-09-24T11:04:57.681Z,219.38
2018-09-24T11:05:57.573Z,219.38
2018-09-24T11:06:57.535Z,219.38
2018-09-24T11:07:57.489Z,219.38
2018-09-24T11:08:57.451Z,219.38
2018-09-24T11:09:57.422Z,213.75
2018-09-24T11:10:57.382Z,225.00
2018-09-24T11:11:57.344Z,213.75
2018-09-24T11:12:57.305Z,202.50
2018-09-24T11:13:57.262Z,225.00
2018-09-24T11:14:57.227Z,225.00
2018-09-24T11:15:57.323Z,230.63
2018-09-24T11:16:57.452Z,230.63
2018-09-24T11:17:57.299Z,225.00
2018-09-24T11:18:57.080Z,225.00
2018-09-24T11:19:57.042Z,219.38
2018-09-24T11:20:57.009Z,230.63
2018-09-24T11:21:56.991Z,230.63
2018-09-24T11:22:56.928Z,230.63
2018-09-24T11:23:56.896Z,230.63
2018-09-24T11:24:56.917Z,230.63
2018-09-24T11:25:56.813Z,225.00
2018-09-24T11:26:56.781Z,213.75
2018-09-24T11:27:56.747Z,230.63
2018-09-24T11:28:56.702Z,247.50
2018-09-24T11:29:56.673Z,241.88
2018-09-24T11:30:56.634Z,241.88
2018-09-24T11:31:56.601Z,140.63
2018-09-24T11:32:56.562Z,241.88
2018-09-24T11:33:56.516Z,247.50
2018-09-24T11:34:56.488Z,247.50
2018-09-24T11:35:56.445Z,241.88
2018-09-24T11:36:56.405Z,253.13
2018-09-24T11:37:56.376Z,281.25
2018-09-24T11:38:56.338Z,286.88
2018-09-24T11:39:56.297Z,270.00
2018-09-24T11:40:56.260Z,168.75
2018-09-24T11:41:56.234Z,168.75
2018-09-24T11:42:56.189Z,157.50
2018-09-24T11:43:56.159Z,258.75
2018-09-24T11:44:56.123Z,180.00
2018-09-24T11:45:56.075Z,281.25
2018-09-24T11:46:56.132Z,270.00
2018-09-24T11:47:56.010Z,281.25
2018-09-24T11:48:55.965Z,292.50
2018-09-24T11:49:55.934Z,286.88
2018-09-24T11:50:55.897Z,286.88
2018-09-24T11:51:55.862Z,286.88
2018-09-24T11:52:55.823Z,286.88
2018-09-24T11:53:55.785Z,286.88
2018-09-24T11:54:55.746Z,275.63
2018-09-24T11:55:55.712Z,163.13
2018-09-24T11:56:55.677Z,168.75
2018-09-24T11:57:55.634Z,163.13
2018-09-24T11:58:55.601Z,258.75
2018-09-24T11:59:55.564Z,264.38
2018-09-24T12:00:55.530Z,270.00
2018-09-24T12:01:55.514Z,264.38
2018-09-24T12:02:55.458Z,281.25
2018-09-24T12:03:55.419Z,275.63
2018-09-24T12:04:55.385Z,213.75
2018-09-24T12:05:55.343Z,163.13
2018-09-24T12:06:55.315Z,281.25
2018-09-24T12:07:55.274Z,281.25
2018-09-24T12:08:55.233Z,270.00
2018-09-24T12:09:55.205Z,241.88
2018-09-24T12:10:55.175Z,191.25
2018-09-24T12:11:55.138Z,202.50
2018-09-24T12:12:55.092Z,264.38
2018-09-24T12:13:55.061Z,264.38
2018-09-24T12:14:55.022Z,258.75
2018-09-24T12:15:54.984Z,264.38
2018-09-24T12:16:54.954Z,270.00
2018-09-24T12:17:54.908Z,241.88
2018-09-24T12:18:54.882Z,163.13
2018-09-24T12:19:54.838Z,163.13
2018-09-24T12:20:54.798Z,151.88
2018-09-24T12:21:54.772Z,151.88
2018-09-24T12:22:54.734Z,151.88
2018-09-24T12:23:54.711Z,135.00
2018-09-24T12:24:54.660Z,129.38
2018-09-24T12:25:54.621Z,118.13
2018-09-24T12:26:54.584Z,106.88
2018-09-24T12:27:54.551Z,95.63
2018-09-24T12:28:54.528Z,90.00
2018-09-24T12:29:54.476Z,90.00
2018-09-24T12:30:54.440Z,90.00
2018-09-24T12:31:54.404Z,84.38
2018-09-24T12:32:54.368Z,78.75
2018-09-24T12:33:54.335Z,73.13
2018-09-24T12:34:54.301Z,78.75
2018-09-24T12:35:54.265Z,84.38
2018-09-24T12:36:54.228Z,90.00
2018-09-24T12:37:54.183Z,95.63
2018-09-24T12:38:54.149Z,101.25
2018-09-24T12:39:54.114Z,118.13
2018-09-24T12:40:54.077Z,129.38
2018-09-24T12:41:54.045Z,135.00
2018-09-24T12:42:54.005Z,146.25
2018-09-24T12:43:53.969Z,163.13
2018-09-24T12:44:53.929Z,168.75
2018-09-24T12:45:53.901Z,180.00
2018-09-24T12:46:53.868Z,180.00
2018-09-24T12:47:53.838Z,180.00
2018-09-24T12:48:53.792Z,185.63
2018-09-24T12:49:53.747Z,230.63
2018-09-24T12:50:53.712Z,191.25
2018-09-24T12:51:53.676Z,174.38
2018-09-24T12:52:53.632Z,174.38
2018-09-24T12:54:02.264Z,196.88
2018-09-24T12:57:19.048Z,168.75
2018-09-24T12:58:18.902Z,168.75
2018-09-24T12:59:18.865Z,168.75
2018-09-24T13:00:18.827Z,168.75
2018-09-24T13:01:19.154Z,163.13
2018-09-24T13:02:18.756Z,151.88
2018-09-24T13:03:18.715Z,146.25
2018-09-24T13:04:18.681Z,135.00
2018-09-24T13:05:18.644Z,123.75
2018-09-24T13:06:18.608Z,123.75
2018-09-24T13:07:18.568Z,123.75
2018-09-24T13:08:18.577Z,135.00
2018-09-24T13:09:18.493Z,157.50
2018-09-24T13:10:18.458Z,168.75
2018-09-24T13:11:18.421Z,163.13
2018-09-24T13:12:18.387Z,163.13
2018-09-24T13:13:18.365Z,151.88
2018-09-24T13:14:18.308Z,146.25
2018-09-24T13:15:18.274Z,140.63
2018-09-24T13:16:18.247Z,135.00
2018-09-24T13:17:18.217Z,140.63
2018-09-24T13:18:18.168Z,140.63
2018-09-24T13:19:18.138Z,146.25
2018-09-24T13:20:18.089Z,140.63
2018-09-24T13:21:18.050Z,140.63
2018-09-24T13:22:18.028Z,140.63
2018-09-24T13:23:17.978Z,146.25
2018-09-24T13:24:17.940Z,146.25
2018-09-24T13:25:17.906Z,140.63
2018-09-24T13:26:17.883Z,140.63
2018-09-24T13:27:17.862Z,135.00
2018-09-24T13:28:17.809Z,135.00
2018-09-24T13:29:17.751Z,140.63
2018-09-24T13:30:17.722Z,135.00
2018-09-24T13:31:17.683Z,140.63
2018-09-24T13:32:17.642Z,146.25
2018-09-24T13:33:17.610Z,146.25
2018-09-24T13:34:17.565Z,146.25
2018-09-24T13:35:17.533Z,146.25
2018-09-24T13:36:17.498Z,146.25
2018-09-24T13:37:17.463Z,146.25
2018-09-24T13:38:17.426Z,151.88
2018-09-24T13:39:17.386Z,168.75
2018-09-24T13:40:17.344Z,168.75
2018-09-24T13:41:17.305Z,163.13
2018-09-24T13:42:17.271Z,157.50
2018-09-24T13:43:17.305Z,157.50
2018-09-24T13:44:17.204Z,151.88
2018-09-24T13:45:17.191Z,157.50
2018-09-24T13:46:17.124Z,151.88
2018-09-24T13:47:17.086Z,151.88
2018-09-24T13:48:17.053Z,157.50
2018-09-24T13:49:17.052Z,151.88
2018-09-24T13:50:16.978Z,146.25
2018-09-24T13:51:16.940Z,146.25
2018-09-24T13:52:16.900Z,140.63
2018-09-24T13:53:16.894Z,140.63
2018-09-24T13:54:16.826Z,135.00
2018-09-24T13:55:16.793Z,135.00
2018-09-24T13:56:16.757Z,129.38
2018-09-24T13:57:16.717Z,123.75
2018-09-24T13:58:16.702Z,123.75
2018-09-24T13:59:16.645Z,123.75
2018-09-24T14:00:16.615Z,129.38
2018-09-24T14:01:16.571Z,135.00
2018-09-24T14:02:16.532Z,140.63
2018-09-24T14:03:16.510Z,146.25
2018-09-24T14:04:16.454Z,146.25
2018-09-24T14:05:16.422Z,151.88
2018-09-24T14:06:16.378Z,146.25
2018-09-24T14:07:16.345Z,146.25
2018-09-24T14:08:16.311Z,146.25
2018-09-24T14:09:16.280Z,146.25
2018-09-24T14:10:16.232Z,146.25
2018-09-24T14:11:16.194Z,146.25
2018-09-24T14:12:16.167Z,146.25
2018-09-24T14:13:16.175Z,146.25
2018-09-24T14:14:16.096Z,146.25
2018-09-24T14:15:16.053Z,146.25
2018-09-24T14:16:16.011Z,151.88
2018-09-24T14:17:15.974Z,157.50
2018-09-24T14:18:15.968Z,163.13
2018-09-24T14:19:15.902Z,157.50
2018-09-24T14:20:15.864Z,151.88
2018-09-24T14:21:15.848Z,140.63
2018-09-24T14:22:15.786Z,129.38
2018-09-24T14:23:15.754Z,123.75
2018-09-24T14:24:15.716Z,123.75
2018-09-24T14:25:15.682Z,202.50
2018-09-24T14:26:15.683Z,196.88
2018-09-24T14:27:15.633Z,191.25
2018-09-24T14:28:15.574Z,191.25
2018-09-24T14:29:15.529Z,191.25
2018-09-24T14:30:15.489Z,185.63
2018-09-24T14:31:15.483Z,191.25
2018-09-24T14:32:15.422Z,191.25
2018-09-24T14:33:15.394Z,191.25
2018-09-24T14:34:15.341Z,196.88
2018-09-24T14:35:15.327Z,180.00
2018-09-24T14:36:15.274Z,180.00
2018-09-24T14:37:15.261Z,191.25
2018-09-24T14:38:15.209Z,196.88
2018-09-24T14:39:15.160Z,202.50
2018-09-24T14:40:15.124Z,168.75
2018-09-24T14:41:15.084Z,168.75
2018-09-24T14:42:15.075Z,196.88
2018-09-24T14:43:15.011Z,196.88
2018-09-24T14:44:14.985Z,151.88
2018-09-24T14:45:14.942Z,151.88
2018-09-24T14:46:14.904Z,123.75
2018-09-24T14:47:14.871Z,112.50
2018-09-24T14:48:14.830Z,106.88
2018-09-24T14:49:14.788Z,112.50
2018-09-24T14:50:14.763Z,118.13
2018-09-24T14:51:14.725Z,129.38
2018-09-24T14:52:14.707Z,135.00
2018-09-24T14:53:14.643Z,180.00
2018-09-24T14:54:14.618Z,135.00
2018-09-24T14:55:14.575Z,123.75
2018-09-24T14:56:14.538Z,135.00
2018-09-24T14:57:14.504Z,196.88
2018-09-24T14:58:14.465Z,202.50
2018-09-24T14:59:14.429Z,202.50
2018-09-24T15:00:14.386Z,202.50
2018-09-24T15:01:14.348Z,191.25
2018-09-24T15:02:14.313Z,174.38
2018-09-24T15:03:14.304Z,174.38
2018-09-24T15:04:14.249Z,180.00
2018-09-24T15:05:14.207Z,174.38
2018-09-24T15:06:14.166Z,168.75
2018-09-24T15:07:14.134Z,168.75
2018-09-24T15:08:14.094Z,174.38
2018-09-24T15:09:14.066Z,163.13
2018-09-24T15:10:14.046Z,146.25
2018-09-24T15:11:13.991Z,123.75
2018-09-24T15:12:13.945Z,84.38
2018-09-24T15:13:13.911Z,67.50
2018-09-24T15:14:13.873Z,61.88
2018-09-24T15:15:13.837Z,56.25
2018-09-24T15:16:13.804Z,45.00
2018-09-24T15:17:13.767Z,39.38
2018-09-24T15:18:13.739Z,33.75
2018-09-24T15:19:13.694Z,33.75
2018-09-24T15:20:13.659Z,28.13
2018-09-24T15:21:13.622Z,33.75
2018-09-24T15:22:13.591Z,28.13
2018-09-24T15:23:13.546Z,28.13
2018-09-24T15:24:13.508Z,28.13
2018-09-24T15:25:13.469Z,28.13
2018-09-24T15:26:13.434Z,33.75
2018-09-24T15:27:13.398Z,33.75
2018-09-24T15:28:13.379Z,39.38
2018-09-24T15:29:13.332Z,45.00
2018-09-24T15:30:13.363Z,45.00
2018-09-24T15:31:13.256Z,45.00
2018-09-24T15:32:13.215Z,56.25
2018-09-24T15:33:13.174Z,56.25
2018-09-24T15:34:13.167Z,67.50
2018-09-24T15:35:13.137Z,73.13
2018-09-24T15:36:13.071Z,73.13
2018-09-24T15:37:13.061Z,78.75
2018-09-24T15:38:12.992Z,78.75
2018-09-24T15:39:12.956Z,78.75
2018-09-24T15:40:12.919Z,78.75
2018-09-24T15:41:12.884Z,84.38
2018-09-24T15:42:12.847Z,78.75
2018-09-24T15:43:12.810Z,84.38
2018-09-24T15:44:12.775Z,84.38
2018-09-24T15:45:12.733Z,90.00
2018-09-24T15:46:12.706Z,84.38
2018-09-24T15:47:12.661Z,84.38
2018-09-24T15:48:12.623Z,84.38
2018-09-24T15:49:12.591Z,78.75
2018-09-24T15:50:12.553Z,78.75
2018-09-24T15:51:12.512Z,73.13
2018-09-24T15:52:12.472Z,67.50
2018-09-24T15:53:12.452Z,67.50
2018-09-24T16:04:55.450Z,90.00
2018-09-24T16:05:55.530Z,67.50
2018-09-24T16:06:55.280Z,78.75
2018-09-24T16:07:55.238Z,67.50
2018-09-24T16:08:55.239Z,67.50
2018-09-24T16:09:55.174Z,78.75
2018-09-24T16:10:55.113Z,61.88
2018-09-24T16:11:55.081Z,61.88
2018-09-24T16:12:55.045Z,61.88
2018-09-24T16:13:55.002Z,56.25
2018-09-24T16:14:54.966Z,56.25
2018-09-24T16:15:54.928Z,67.50
2018-09-24T16:16:54.882Z,67.50
2018-09-24T16:17:54.841Z,56.25
2018-09-24T16:18:54.803Z,56.25
2018-09-24T16:19:54.769Z,61.88
2018-09-24T16:20:54.737Z,61.88
2018-09-24T16:21:54.695Z,50.63
2018-09-24T16:22:54.656Z,50.63
2018-09-24T16:23:54.617Z,39.38
2018-09-24T16:24:54.590Z,39.38
2018-09-24T16:25:54.535Z,33.75
2018-09-24T16:26:54.508Z,28.13
2018-09-24T16:27:54.467Z,22.50
2018-09-24T16:28:54.427Z,16.88
2018-09-24T16:29:54.386Z,16.88
2018-09-24T16:30:54.348Z,11.25
2018-09-24T16:31:54.314Z,11.25
2018-09-24T16:32:54.275Z,11.25
2018-09-24T16:33:54.237Z,11.25
2018-09-24T16:34:54.202Z,11.25
2018-09-24T16:35:54.163Z,11.25
2018-09-24T16:36:54.124Z,11.25
2018-09-24T16:37:54.082Z,11.25
2018-09-24T16:38:54.045Z,11.25
2018-09-24T16:39:54.007Z,16.88
2018-09-24T16:40:53.969Z,16.88
2018-09-24T16:41:53.934Z,16.88
2018-09-24T16:42:53.891Z,22.50
2018-09-24T16:43:53.861Z,22.50
2018-09-24T16:44:53.830Z,22.50
2018-09-24T16:45:53.781Z,22.50
2018-09-24T16:46:53.749Z,28.13
2018-09-24T16:47:53.705Z,28.13
2018-09-24T16:48:53.663Z,28.13
2018-09-24T16:49:53.640Z,28.13
2018-09-24T16:50:53.603Z,33.75
2018-09-24T16:51:53.551Z,39.38
2018-09-24T16:52:53.512Z,39.38
2018-09-24T16:53:53.481Z,45.00
2018-09-24T16:54:53.446Z,50.63
2018-09-24T16:55:53.402Z,50.63
2018-09-24T16:56:53.356Z,45.00
2018-09-24T16:57:53.327Z,39.38
2018-09-24T16:58:53.292Z,39.38
2018-09-24T16:59:53.249Z,33.75
2018-09-24T17:00:53.213Z,28.13
2018-09-24T17:01:53.166Z,28.13
2018-09-24T17:02:53.126Z,28.13
2018-09-24T17:03:53.115Z,22.50
2018-09-24T17:04:53.152Z,22.50
2018-09-24T17:05:53.018Z,22.50
2018-09-24T17:06:52.981Z,22.50
2018-09-24T17:07:52.944Z,16.88
2018-09-24T17:08:52.905Z,16.88
2018-09-24T17:09:52.869Z,16.88
2018-09-24T17:10:52.834Z,16.88
2018-09-24T17:11:52.807Z,16.88