createdAt,value
2023-02-21T00:00:59.646Z,6.36
2023-02-21T00:03:45.847Z,6.29
2023-02-21T00:06:31.450Z,6.15
2023-02-21T00:09:17.698Z,6.13
2023-02-21T00:12:03.472Z,6.31
2023-02-21T00:14:49.440Z,6.36
2023-02-21T00:17:35.207Z,6.32
2023-02-21T00:20:21.438Z,6.31
2023-02-21T00:23:06.787Z,6.47
2023-02-21T00:25:52.897Z,6.54
2023-02-21T00:28:38.712Z,6.54
2023-02-21T00:31:25.072Z,6.46
2023-02-21T00:34:11.081Z,6.33
2023-02-21T00:36:57.239Z,6.28
2023-02-21T00:39:43.219Z,6.32
2023-02-21T00:42:29.023Z,6.32
2023-02-21T00:45:14.743Z,6.32
2023-02-21T00:48:00.910Z,6.30
2023-02-21T00:50:46.485Z,6.38
2023-02-21T00:53:32.444Z,6.34
2023-02-21T00:56:18.516Z,6.34
2023-02-21T00:59:04.947Z,6.47
2023-02-21T01:01:51.315Z,6.53
2023-02-21T01:04:37.201Z,6.60
2023-02-21T01:07:23.152Z,6.63
2023-02-21T01:10:09.134Z,6.72
2023-02-21T01:12:55.030Z,6.76
2023-02-21T01:15:41.011Z,6.81
2023-02-21T01:18:26.732Z,6.86
2023-02-21T01:21:12.855Z,6.82
2023-02-21T01:23:58.472Z,6.82
2023-02-21T01:26:44.329Z,6.74
2023-02-21T01:29:30.066Z,6.78
2023-02-21T01:32:15.920Z,6.74
2023-02-21T01:35:01.639Z,6.68
2023-02-21T01:37:47.785Z,6.75
2023-02-21T01:40:35.875Z,6.72
2023-02-21T01:43:32.696Z,6.67
2023-02-21T01:46:18.583Z,6.80
2023-02-21T01:49:05.753Z,6.77
2023-02-21T01:51:54.251Z,6.82
2023-02-21T01:54:41.056Z,6.84
2023-02-21T01:57:27.275Z,6.76
2023-02-21T02:00:16.170Z,6.73
2023-02-21T02:03:09.343Z,6.65
2023-02-21T02:05:56.106Z,6.56
2023-02-21T02:08:45.917Z,6.40
2023-02-21T02:11:41.008Z,6.15
2023-02-21T02:14:39.120Z,5.87
2023-02-21T02:17:33.731Z,5.70
2023-02-21T02:20:38.574Z,5.57
2023-02-21T02:23:43.656Z,5.45
2023-02-21T02:26:48.378Z,5.30
2023-02-21T02:29:29.156Z,5.20
2023-02-21T02:32:19.950Z,5.14
2023-02-21T02:35:26.018Z,5.07
2023-02-21T02:38:05.540Z,5.10
2023-02-21T02:41:06.991Z,5.04
2023-02-21T02:44:15.073Z,5.07
2023-02-21T02:46:44.079Z,5.01
2023-02-21T02:49:25.662Z,5.02
2023-02-21T02:51:53.495Z,5.05
2023-02-21T02:54:23.181Z,5.05
2023-02-21T02:56:50.897Z,5.08
2023-02-21T02:59:22.694Z,4.98
2023-02-21T03:01:50.246Z,5.10
2023-02-21T03:04:36.035Z,5.10
2023-02-21T03:07:28.501Z,5.10
2023-02-21T03:10:20.453Z,5.14
2023-02-21T03:13:18.614Z,5.18
2023-02-21T03:15:57.047Z,5.20
2023-02-21T03:18:43.087Z,5.31
2023-02-21T03:21:15.531Z,5.35
2023-02-21T03:23:44.434Z,5.35
2023-02-21T03:26:12.318Z,5.38
2023-02-21T03:28:44.172Z,5.40
2023-02-21T03:31:13.808Z,5.43
2023-02-21T03:33:41.912Z,5.46
2023-02-21T03:36:09.525Z,5.49
2023-02-21T03:38:38.101Z,5.43
2023-02-21T03:41:06.571Z,5.47
2023-02-21T03:43:34.880Z,5.47
2023-02-21T03:46:04.814Z,5.54
2023-02-21T03:48:33.000Z,5.60
2023-02-21T03:51:09.119Z,5.54
2023-02-21T03:53:37.700Z,5.47
2023-02-21T03:56:06.527Z,5.47
2023-02-21T03:58:49.148Z,5.46
2023-02-21T04:01:17.293Z,5.44
2023-02-21T04:03:45.334Z,5.51
2023-02-21T04:06:13.670Z,5.59
2023-02-21T04:08:41.219Z,5.61
2023-02-21T04:11:08.498Z,5.66
2023-02-21T04:13:37.269Z,5.68
2023-02-21T04:16:04.859Z,5.72
2023-02-21T04:18:37.344Z,5.72
2023-02-21T04:21:08.251Z,5.71
2023-02-21T04:23:36.299Z,5.69
2023-02-21T04:26:04.965Z,5.76
2023-02-21T04:28:58.167Z,5.84
2023-02-21T04:31:25.365Z,5.80
2023-02-21T04:34:05.832Z,5.82
2023-02-21T04:36:38.996Z,5.79
2023-02-21T04:39:06.890Z,5.79
2023-02-21T04:41:34.305Z,5.82
2023-02-21T04:44:04.088Z,5.83
2023-02-21T04:46:33.671Z,5.82
2023-02-21T04:49:02.158Z,5.79
2023-02-21T04:51:29.471Z,5.72
2023-02-21T04:53:56.982Z,5.79
2023-02-21T04:56:26.046Z,5.77
2023-02-21T04:58:53.920Z,5.76
2023-02-21T05:01:21.083Z,5.83
2023-02-21T05:03:49.195Z,5.74
2023-02-21T05:06:24.601Z,5.71
2023-02-21T05:08:52.268Z,5.79
2023-02-21T05:11:20.500Z,5.78
2023-02-21T05:13:48.122Z,5.72
2023-02-21T05:16:15.657Z,5.73
2023-02-21T05:18:43.873Z,5.76
2023-02-21T05:21:11.270Z,5.73
2023-02-21T05:23:40.949Z,5.78
2023-02-21T05:26:10.815Z,5.75
2023-02-21T05:28:39.316Z,5.74
2023-02-21T05:31:07.432Z,5.83
2023-02-21T05:33:34.932Z,5.81
2023-02-21T05:36:02.418Z,5.82
2023-02-21T05:38:29.635Z,5.81
2023-02-21T05:40:56.718Z,5.83
2023-02-21T05:43:24.022Z,5.79
2023-02-21T05:45:51.282Z,5.76
2023-02-21T05:48:18.629Z,5.80
2023-02-21T05:50:45.683Z,5.81
2023-02-21T05:53:12.956Z,5.80
2023-02-21T05:55:39.960Z,5.81
2023-02-21T05:58:07.259Z,5.81
2023-02-21T06:00:34.668Z,5.80
2023-02-21T06:03:04.694Z,5.84
2023-02-21T06:05:32.580Z,5.80
2023-02-21T06:07:59.915Z,5.84
2023-02-21T06:10:27.079Z,5.87
2023-02-21T06:12:54.351Z,5.87
2023-02-21T06:15:21.328Z,5.83
2023-02-21T06:17:48.633Z,5.86
2023-02-21T06:20:16.873Z,5.83
2023-02-21T06:22:44.334Z,5.83
2023-02-21T06:25:11.845Z,5.83
2023-02-21T06:27:39.198Z,5.71
2023-02-21T06:30:07.283Z,5.80
2023-02-21T06:32:35.021Z,5.79
2023-02-21T06:35:02.483Z,5.81
2023-02-21T06:37:29.824Z,5.81
2023-02-21T06:39:56.934Z,5.83
2023-02-21T06:42:24.238Z,5.75
2023-02-21T06:44:51.296Z,5.85
2023-02-21T06:47:18.742Z,5.85
2023-02-21T06:49:45.849Z,5.85
2023-02-21T06:52:13.617Z,5.82
2023-02-21T06:54:40.793Z,5.88
2023-02-21T06:57:08.187Z,5.87
2023-02-21T06:59:35.304Z,5.90
2023-02-21T07:02:04.070Z,5.88
2023-02-21T07:04:31.254Z,5.86
2023-02-21T07:06:58.499Z,5.88
2023-02-21T07:09:25.656Z,5.84
2023-02-21T07:11:53.064Z,5.90
2023-02-21T07:14:20.255Z,5.88
2023-02-21T07:16:47.595Z,5.82
2023-02-21T07:21:44.126Z,5.76
2023-02-21T07:24:11.511Z,5.74
2023-02-21T07:26:38.986Z,5.68
2023-02-21T07:29:06.798Z,5.66
2023-02-21T07:31:34.336Z,5.67
2023-02-21T07:34:01.554Z,5.62
2023-02-21T07:36:28.958Z,5.59
2023-02-21T07:38:56.102Z,5.57
2023-02-21T07:41:23.566Z,5.56
2023-02-21T07:43:51.230Z,5.53
2023-02-21T07:46:18.787Z,5.60
2023-02-21T07:48:46.229Z,5.62
2023-02-21T07:51:14.187Z,5.65
2023-02-21T07:53:41.631Z,5.67
2023-02-21T07:56:09.160Z,5.62
2023-02-21T07:58:37.508Z,5.68
2023-02-21T08:01:06.375Z,5.71
2023-02-21T08:03:33.858Z,5.73
2023-02-21T08:06:01.660Z,5.71
2023-02-21T08:08:28.958Z,5.71
2023-02-21T08:10:56.234Z,5.68
2023-02-21T08:13:23.441Z,5.56
2023-02-21T08:15:50.953Z,5.54
2023-02-21T08:18:24.099Z,5.51
2023-02-21T08:20:52.458Z,5.51
2023-02-21T08:23:19.705Z,5.54
2023-02-21T08:25:47.751Z,5.61
2023-02-21T08:28:15.290Z,5.60
2023-02-21T08:30:42.852Z,5.63
2023-02-21T08:33:10.131Z,5.65
2023-02-21T08:35:37.699Z,5.68
2023-02-21T08:38:05.104Z,5.66
2023-02-21T08:40:32.748Z,5.73
2023-02-21T08:43:00.709Z,5.77
2023-02-21T08:45:29.814Z,5.78
2023-02-21T08:47:58.066Z,5.82
2023-02-21T08:50:27.557Z,5.84
2023-02-21T08:52:55.209Z,5.84
2023-02-21T08:55:23.144Z,5.89
2023-02-21T08:57:51.915Z,5.90
2023-02-21T09:00:23.376Z,5.92
2023-02-21T09:02:51.966Z,5.95
2023-02-21T09:05:26.947Z,6.03
2023-02-21T09:07:58.904Z,6.01
2023-02-21T09:10:27.783Z,5.90
2023-02-21T09:12:55.344Z,5.81
2023-02-21T09:15:22.444Z,5.81
2023-02-21T09:17:50.921Z,5.82
2023-02-21T09:20:20.727Z,5.82
2023-02-21T09:22:48.103Z,5.73
2023-02-21T09:25:17.321Z,5.74
2023-02-21T09:27:44.662Z,5.69
2023-02-21T09:30:17.914Z,5.68
2023-02-21T09:32:45.533Z,5.67
2023-02-21T09:35:13.970Z,5.70
2023-02-21T09:37:43.147Z,5.63
2023-02-21T09:40:25.427Z,5.64
2023-02-21T09:42:54.471Z,5.71
2023-02-21T09:45:22.526Z,5.71
2023-02-21T09:47:52.372Z,5.73
2023-02-21T09:50:23.868Z,5.73
2023-02-21T09:52:51.617Z,5.70
2023-02-21T09:55:30.552Z,5.64
2023-02-21T09:57:58.438Z,5.67
2023-02-21T10:00:36.756Z,5.72
2023-02-21T10:03:22.977Z,5.69
2023-02-21T10:06:05.356Z,5.68
2023-02-21T10:09:03.037Z,5.69
2023-02-21T10:11:44.983Z,5.74
2023-02-21T10:14:34.301Z,5.88
2023-02-21T10:17:11.724Z,6.02
2023-02-21T10:19:44.124Z,5.97
2023-02-21T10:22:20.055Z,6.02
2023-02-21T10:24:49.563Z,6.15
2023-02-21T10:27:20.529Z,6.17
2023-02-21T10:29:55.536Z,6.20
2023-02-21T10:32:26.408Z,6.03
2023-02-21T10:34:58.724Z,5.98
2023-02-21T10:37:28.519Z,5.94
2023-02-21T10:40:02.605Z,5.87
2023-02-21T10:42:51.388Z,5.80
2023-02-21T10:45:19.502Z,5.76
2023-02-21T10:48:06.569Z,5.83
2023-02-21T10:50:58.740Z,5.87
2023-02-21T10:53:40.752Z,5.77
2023-02-21T10:56:23.735Z,5.60
2023-02-21T10:58:55.043Z,5.55
2023-02-21T11:01:35.796Z,5.58
2023-02-21T11:04:06.969Z,5.54
2023-02-21T11:06:37.704Z,5.56
2023-02-21T11:09:42.960Z,5.55
2023-02-21T11:12:17.005Z,5.59
2023-02-21T11:15:05.886Z,5.62
2023-02-21T11:17:33.514Z,5.64
2023-02-21T11:20:24.458Z,5.49
2023-02-21T11:22:52.770Z,5.46
2023-02-21T11:25:28.568Z,5.51
2023-02-21T11:28:14.779Z,5.56
2023-02-21T11:30:50.079Z,5.68
2023-02-21T11:33:22.218Z,5.66
2023-02-21T11:35:51.989Z,5.76
2023-02-21T11:38:40.846Z,5.93
2023-02-21T11:41:28.105Z,6.07
2023-02-21T11:43:57.190Z,6.16
2023-02-21T11:46:47.369Z,6.21
2023-02-21T11:49:14.766Z,6.21
2023-02-21T11:52:05.186Z,6.22
2023-02-21T11:54:32.587Z,6.11
2023-02-21T11:56:59.890Z,6.07
2023-02-21T11:59:36.450Z,5.90
2023-02-21T12:02:30.269Z,5.87
2023-02-21T12:05:07.223Z,5.93
2023-02-21T12:07:40.216Z,5.92
2023-02-21T12:10:41.377Z,5.94
2023-02-21T12:13:30.716Z,5.92
2023-02-21T12:16:28.848Z,6.01
2023-02-21T12:19:19.040Z,6.09
2023-02-21T12:21:51.347Z,6.12
2023-02-21T12:24:44.177Z,6.17
2023-02-21T12:27:19.464Z,6.23
2023-02-21T12:30:27.089Z,6.27
2023-02-21T12:33:25.952Z,6.31
2023-02-21T12:36:15.636Z,6.34
2023-02-21T12:38:46.869Z,6.35
2023-02-21T12:41:53.070Z,6.45
2023-02-21T12:44:33.493Z,6.49
2023-02-21T12:47:21.432Z,6.55
2023-02-21T12:49:55.260Z,6.59
2023-02-21T12:52:30.891Z,6.60
2023-02-21T12:55:26.266Z,6.66
2023-02-21T12:57:57.331Z,6.62
2023-02-21T13:00:25.850Z,6.69
2023-02-21T13:03:30.564Z,6.70
2023-02-21T13:06:04.865Z,6.68
2023-02-21T13:08:41.298Z,6.75
2023-02-21T13:11:22.360Z,6.80
2023-02-21T13:13:49.744Z,6.69
2023-02-21T13:16:18.694Z,6.72
2023-02-21T13:18:51.018Z,6.70
2023-02-21T13:21:43.252Z,6.63
2023-02-21T13:24:47.946Z,6.62
2023-02-21T13:27:44.138Z,6.70
2023-02-21T13:30:32.020Z,6.58
2023-02-21T13:33:00.555Z,6.52
2023-02-21T13:35:36.151Z,6.51
2023-02-21T13:38:06.965Z,6.51
2023-02-21T13:40:51.197Z,6.47
2023-02-21T13:43:25.726Z,6.42
2023-02-21T13:45:53.038Z,6.41
2023-02-21T13:48:28.992Z,6.39
2023-02-21T13:50:58.651Z,6.28
2023-02-21T13:53:26.061Z,6.29
2023-02-21T13:55:59.087Z,6.29
2023-02-21T13:58:47.740Z,6.19
2023-02-21T14:01:37.441Z,6.14
2023-02-21T14:04:43.157Z,6.11
2023-02-21T14:07:10.232Z,6.16
2023-02-21T14:09:40.885Z,6.20
2023-02-21T14:12:09.011Z,6.21
2023-02-21T14:14:39.699Z,6.25
2023-02-21T14:17:10.110Z,6.29
2023-02-21T14:19:47.911Z,6.30
2023-02-21T14:22:24.823Z,6.30
2023-02-21T14:25:05.155Z,6.37
2023-02-21T14:27:34.004Z,6.33
2023-02-21T14:30:12.252Z,6.35
2023-02-21T14:32:46.810Z,6.34
2023-02-21T14:35:20.651Z,6.42
2023-02-21T14:38:03.360Z,6.45
2023-02-21T14:40:40.747Z,6.42
2023-02-21T14:43:44.145Z,6.50
2023-02-21T14:46:29.940Z,6.50
2023-02-21T14:49:28.359Z,6.39
2023-02-21T14:52:14.533Z,6.45
2023-02-21T14:54:52.222Z,6.41
2023-02-21T14:57:53.863Z,6.42
2023-02-21T15:00:36.257Z,6.39
2023-02-21T15:03:23.602Z,6.39
2023-02-21T15:05:50.756Z,6.37
2023-02-21T15:08:20.722Z,6.27
2023-02-21T15:10:49.186Z,6.27
2023-02-21T15:13:36.517Z,6.28
2023-02-21T15:16:04.814Z,6.34
2023-02-21T15:18:39.847Z,6.35
2023-02-21T15:21:19.703Z,6.34
2023-02-21T15:24:12.887Z,6.20
2023-02-21T15:26:40.060Z,6.20
2023-02-21T15:29:09.098Z,6.25
2023-02-21T15:31:40.226Z,6.25
2023-02-21T15:34:20.658Z,6.27
2023-02-21T15:37:04.244Z,6.16
2023-02-21T15:39:35.889Z,6.15
2023-02-21T15:42:07.571Z,6.11
2023-02-21T15:44:39.198Z,6.13
2023-02-21T15:47:13.374Z,6.04
2023-02-21T15:49:46.419Z,5.95
2023-02-21T15:52:37.838Z,5.95
2023-02-21T15:55:28.573Z,5.85
2023-02-21T15:58:07.733Z,5.87
2023-02-21T16:00:37.563Z,5.92
2023-02-21T16:03:31.160Z,5.96
2023-02-21T16:06:29.993Z,5.90
2023-02-21T16:09:03.966Z,5.86
2023-02-21T16:11:45.561Z,5.92
2023-02-21T16:14:36.263Z,5.98
2023-02-21T16:17:16.273Z,5.96
2023-02-21T16:19:47.932Z,5.96
2023-02-21T16:22:21.762Z,5.96
2023-02-21T16:24:48.939Z,6.00
2023-02-21T16:27:17.824Z,5.98
2023-02-21T16:29:44.898Z,5.95
2023-02-21T16:32:20.257Z,5.93
2023-02-21T16:34:48.090Z,6.00
2023-02-21T16:37:15.608Z,6.04
2023-02-21T16:39:43.294Z,6.02
2023-02-21T16:42:10.667Z,6.02
2023-02-21T16:44:37.818Z,5.91
2023-02-21T16:47:06.586Z,6.03
2023-02-21T16:49:33.872Z,6.00
2023-02-21T16:52:01.190Z,6.02
2023-02-21T16:54:28.317Z,6.01
2023-02-21T16:56:55.841Z,5.97
2023-02-21T16:59:24.534Z,5.97
2023-02-21T17:01:52.145Z,6.05
2023-02-21T17:04:22.817Z,6.02
2023-02-21T17:07:11.851Z,6.01
2023-02-21T17:09:39.451Z,5.98
2023-02-21T17:12:07.939Z,5.95
2023-02-21T17:14:35.480Z,5.97
2023-02-21T17:17:03.063Z,5.92
2023-02-21T17:19:30.258Z,5.92
2023-02-21T17:21:58.398Z,5.96
2023-02-21T17:24:25.451Z,5.93
2023-02-21T17:26:53.996Z,5.92
2023-02-21T17:29:21.913Z,5.88
2023-02-21T17:31:56.313Z,5.90
2023-02-21T17:34:23.470Z,5.89
2023-02-21T17:36:52.212Z,5.94
2023-02-21T17:39:21.400Z,5.95
2023-02-21T17:41:50.802Z,5.92
2023-02-21T17:44:18.419Z,5.90
2023-02-21T17:46:50.708Z,5.92
2023-02-21T17:49:20.656Z,5.88
2023-02-21T17:51:49.310Z,5.88
2023-02-21T17:54:18.784Z,5.88
2023-02-21T17:56:46.405Z,5.87
2023-02-21T17:59:13.747Z,5.90
2023-02-21T18:01:41.677Z,5.94
2023-02-21T18:04:09.922Z,5.97
2023-02-21T18:06:37.404Z,5.95
2023-02-21T18:09:06.114Z,5.89
2023-02-21T18:11:35.924Z,5.85
2023-02-21T18:14:03.729Z,5.75
2023-02-21T18:16:31.217Z,5.73
2023-02-21T18:18:58.444Z,5.74
2023-02-21T18:21:27.465Z,5.74
2023-02-21T18:23:54.806Z,5.68
2023-02-21T18:26:22.713Z,5.65
2023-02-21T18:28:49.978Z,5.64
2023-02-21T18:31:18.973Z,5.53
2023-02-21T18:33:47.573Z,5.49
2023-02-21T18:36:15.148Z,5.41
2023-02-21T18:38:42.320Z,5.35
2023-02-21T18:41:14.978Z,5.33
2023-02-21T18:43:43.384Z,5.27
2023-02-21T18:46:14.253Z,5.20
2023-02-21T18:48:43.474Z,5.11
2023-02-21T18:51:11.765Z,5.15
2023-02-21T18:53:39.053Z,5.15
2023-02-21T18:56:15.073Z,5.04
2023-02-21T18:58:42.206Z,5.04
2023-02-21T19:01:11.838Z,5.02
2023-02-21T19:03:39.780Z,4.96
2023-02-21T19:06:17.243Z,4.90
2023-02-21T19:08:46.824Z,4.91
2023-02-21T19:11:15.785Z,4.86
2023-02-21T19:13:47.489Z,4.81
2023-02-21T19:16:15.114Z,4.80
2023-02-21T19:18:42.477Z,4.81
2023-02-21T19:21:12.822Z,4.81
2023-02-21T19:23:41.142Z,4.70
2023-02-21T19:26:10.194Z,4.73
2023-02-21T19:28:40.676Z,4.66
2023-02-21T19:31:10.582Z,4.60
2023-02-21T19:33:37.874Z,4.59
2023-02-21T19:36:07.155Z,4.60
2023-02-21T19:38:35.023Z,4.56
2023-02-21T19:41:06.010Z,4.55
2023-02-21T19:43:34.142Z,4.55
2023-02-21T19:46:01.765Z,4.48
2023-02-21T19:48:29.001Z,4.36
2023-02-21T19:50:56.652Z,4.43
2023-02-21T19:53:23.886Z,4.37
2023-02-21T19:55:51.320Z,4.38
2023-02-21T19:58:19.997Z,4.40
2023-02-21T20:00:47.456Z,4.31
2023-02-21T20:03:14.566Z,4.29
2023-02-21T20:05:42.311Z,4.27
2023-02-21T20:08:09.698Z,4.24
2023-02-21T20:10:36.922Z,4.24
2023-02-21T20:13:06.493Z,4.27
2023-02-21T20:15:35.360Z,4.34
2023-02-21T20:18:03.775Z,4.32
2023-02-21T20:20:31.124Z,4.31
2023-02-21T20:22:58.497Z,4.33
2023-02-21T20:25:25.831Z,4.32
2023-02-21T20:27:53.158Z,4.37
2023-02-21T20:30:20.431Z,4.37
2023-02-21T20:32:47.927Z,4.39
2023-02-21T20:35:15.111Z,4.40
2023-02-21T20:37:42.836Z,4.40
2023-02-21T20:40:11.144Z,4.41
2023-02-21T20:42:39.151Z,4.40
2023-02-21T20:45:08.030Z,4.36
2023-02-21T20:47:35.517Z,4.27
2023-02-21T20:50:03.686Z,4.22
2023-02-21T20:52:31.082Z,4.08
2023-02-21T20:54:58.164Z,4.00
2023-02-21T20:57:25.555Z,3.99
2023-02-21T20:59:52.922Z,3.91
2023-02-21T21:02:20.419Z,3.85
2023-02-21T21:04:48.249Z,3.84
2023-02-21T21:07:20.145Z,3.86
2023-02-21T21:09:47.784Z,3.80
2023-02-21T21:12:18.032Z,3.74
2023-02-21T21:14:47.455Z,3.69
2023-02-21T21:17:18.809Z,3.58
2023-02-21T21:19:48.003Z,3.60
2023-02-21T21:22:18.683Z,3.55
2023-02-21T21:24:46.139Z,3.58
2023-02-21T21:27:15.486Z,3.48
2023-02-21T21:29:44.814Z,3.45
2023-02-21T21:32:15.103Z,3.43
2023-02-21T21:34:47.371Z,3.46
2023-02-21T21:37:15.937Z,3.46
2023-02-21T21:39:44.783Z,3.44
2023-02-21T21:42:16.850Z,3.45
2023-02-21T21:44:54.954Z,3.41
2023-02-21T21:47:22.753Z,3.47
2023-02-21T21:49:50.699Z,3.44
2023-02-21T21:52:20.044Z,3.44
2023-02-21T21:54:47.914Z,3.44
2023-02-21T21:57:17.151Z,3.46
2023-02-21T21:59:44.829Z,3.38
2023-02-21T22:02:12.489Z,3.38
2023-02-21T22:04:40.521Z,3.39
2023-02-21T22:07:08.784Z,3.37
2023-02-21T22:09:36.634Z,3.38
2023-02-21T22:12:06.210Z,3.41
2023-02-21T22:14:33.746Z,3.43
2023-02-21T22:17:01.379Z,3.40
2023-02-21T22:19:29.164Z,3.38
2023-02-21T22:21:57.104Z,3.36
2023-02-21T22:24:25.210Z,3.36
2023-02-21T22:26:54.049Z,3.37
2023-02-21T22:29:22.632Z,3.31
2023-02-21T22:31:52.178Z,3.36
2023-02-21T22:34:25.929Z,3.35
2023-02-21T22:36:57.577Z,3.32
2023-02-21T22:39:25.946Z,3.33
2023-02-21T22:41:53.829Z,3.31
2023-02-21T22:44:24.840Z,3.27
2023-02-21T22:46:58.769Z,3.26
2023-02-21T22:49:27.242Z,3.27
2023-02-21T22:51:57.793Z,3.20
2023-02-21T22:54:25.971Z,3.25
2023-02-21T22:56:55.013Z,3.25
2023-02-21T22:59:26.333Z,3.14
2023-02-21T23:01:54.146Z,3.12
2023-02-21T23:04:27.563Z,3.09
2023-02-21T23:06:57.327Z,3.08
2023-02-21T23:09:25.971Z,3.07
2023-02-21T23:11:56.650Z,3.08
2023-02-21T23:14:24.551Z,3.02
2023-02-21T23:16:55.898Z,2.97
2023-02-21T23:19:24.002Z,2.91
2023-02-21T23:21:52.960Z,2.89
2023-02-21T23:24:21.750Z,2.83
2023-02-21T23:26:50.085Z,2.80
2023-02-21T23:29:19.991Z,2.72
2023-02-21T23:31:47.853Z,2.69
2023-02-21T23:34:14.912Z,2.64
2023-02-21T23:36:44.429Z,2.60
2023-02-21T23:39:15.279Z,2.50
2023-02-21T23:41:48.785Z,2.45
2023-02-21T23:44:16.590Z,2.38
2023-02-21T23:46:44.928Z,2.32
2023-02-21T23:49:16.132Z,2.29
2023-02-21T23:51:44.250Z,2.25
2023-02-21T23:54:13.652Z,2.21
2023-02-21T23:56:41.417Z,2.21
2023-02-21T23:59:08.583Z,2.14
