createdAt,value
2023-05-05T00:01:45.415Z,67.80
2023-05-05T00:04:12.431Z,68.50
2023-05-05T00:06:39.769Z,68.70
2023-05-05T00:09:07.125Z,69.60
2023-05-05T00:11:34.381Z,69.80
2023-05-05T00:14:01.526Z,70.40
2023-05-05T00:16:28.826Z,71.10
2023-05-05T00:18:56.559Z,72.10
2023-05-05T00:21:23.812Z,72.30
2023-05-05T00:23:51.180Z,73.30
2023-05-05T00:26:18.463Z,74.00
2023-05-05T00:28:49.452Z,74.80
2023-05-05T00:31:17.162Z,77.00
2023-05-05T00:33:44.290Z,80.20
2023-05-05T00:36:11.636Z,81.30
2023-05-05T00:38:38.756Z,85.40
2023-05-05T00:41:06.090Z,86.90
2023-05-05T00:43:33.229Z,87.80
2023-05-05T00:46:03.644Z,90.20
2023-05-05T00:48:31.303Z,91.40
2023-05-05T00:50:59.225Z,92.40
2023-05-05T00:53:28.186Z,93.60
2023-05-05T00:55:55.509Z,93.70
2023-05-05T00:58:22.861Z,94.40
2023-05-05T01:00:50.575Z,95.20
2023-05-05T01:03:17.768Z,95.70
2023-05-05T01:06:10.182Z,96.20
2023-05-05T01:09:17.511Z,99.40
2023-05-05T01:11:52.205Z,99.80
2023-05-05T01:14:39.689Z,98.70
2023-05-05T01:17:17.228Z,99.90
2023-05-05T01:20:06.414Z,99.90
2023-05-05T01:22:42.692Z,99.90
2023-05-05T01:25:20.012Z,99.90
2023-05-05T01:27:55.942Z,99.90
2023-05-05T01:30:39.278Z,99.90
2023-05-05T01:33:14.373Z,99.90
2023-05-05T01:35:50.122Z,99.90
2023-05-05T01:38:21.764Z,99.90
2023-05-05T01:40:56.301Z,99.90
2023-05-05T01:43:26.727Z,99.90
2023-05-05T01:45:55.501Z,99.90
2023-05-05T01:48:24.917Z,99.90
2023-05-05T01:50:54.022Z,99.90
2023-05-05T01:53:24.130Z,99.90
2023-05-05T01:55:53.880Z,99.90
2023-05-05T01:58:23.144Z,99.90
2023-05-05T02:00:51.887Z,99.90
2023-05-05T02:03:22.801Z,99.90
2023-05-05T02:05:51.525Z,99.90
2023-05-05T02:08:19.686Z,99.90
2023-05-05T02:10:48.371Z,99.90
2023-05-05T02:13:17.158Z,99.90
2023-05-05T02:15:44.943Z,99.90
2023-05-05T02:18:13.509Z,99.90
2023-05-05T02:20:41.755Z,99.90
2023-05-05T02:23:09.441Z,99.90
2023-05-05T02:25:43.415Z,99.90
2023-05-05T02:28:20.100Z,99.90
2023-05-05T02:30:55.496Z,99.90
2023-05-05T02:33:25.395Z,99.90
2023-05-05T02:35:54.710Z,99.90
2023-05-05T02:38:28.699Z,99.90
2023-05-05T02:41:02.365Z,99.90
2023-05-05T02:43:31.489Z,99.90
2023-05-05T02:45:58.845Z,99.90
2023-05-05T02:48:29.773Z,99.90
2023-05-05T02:51:00.499Z,99.90
2023-05-05T02:53:35.032Z,99.90
2023-05-05T02:56:34.858Z,99.90
2023-05-05T02:59:16.169Z,99.90
2023-05-05T03:01:53.330Z,99.90
2023-05-05T03:04:28.017Z,99.90
2023-05-05T03:07:06.063Z,99.90
2023-05-05T03:09:36.840Z,99.90
2023-05-05T03:12:08.528Z,99.90
2023-05-05T03:14:48.712Z,99.90
2023-05-05T03:17:18.791Z,99.90
2023-05-05T03:19:47.607Z,99.90
2023-05-05T03:22:14.926Z,99.90
2023-05-05T03:24:50.803Z,99.90
2023-05-05T03:27:21.536Z,99.90
2023-05-05T03:29:49.087Z,99.90
2023-05-05T03:32:16.678Z,99.90
2023-05-05T03:34:44.749Z,99.90
2023-05-05T03:37:11.859Z,99.90
2023-05-05T03:39:41.291Z,99.90
2023-05-05T03:42:09.998Z,99.90
2023-05-05T03:44:37.384Z,99.90
2023-05-05T03:47:04.610Z,99.90
2023-05-05T03:49:34.978Z,99.90
2023-05-05T03:52:02.872Z,99.90
2023-05-05T03:54:31.236Z,99.90
2023-05-05T03:56:58.342Z,99.90
2023-05-05T03:59:26.496Z,99.90
2023-05-05T04:01:53.718Z,99.90
2023-05-05T04:04:21.848Z,99.90
2023-05-05T04:06:48.849Z,99.90
2023-05-05T04:09:16.233Z,99.90
2023-05-05T04:11:44.263Z,99.90
2023-05-05T04:14:11.983Z,99.90
2023-05-05T04:16:39.408Z,99.90
2023-05-05T04:19:07.347Z,99.90
2023-05-05T04:21:35.705Z,99.90
2023-05-05T04:24:04.244Z,99.90
2023-05-05T04:26:31.597Z,99.90
2023-05-05T04:28:59.340Z,99.90
2023-05-05T04:31:26.431Z,99.90
2023-05-05T04:33:53.773Z,99.90
2023-05-05T04:36:20.964Z,99.90
2023-05-05T04:38:48.495Z,99.90
2023-05-05T04:41:15.841Z,99.90
2023-05-05T04:43:44.740Z,99.90
2023-05-05T04:46:13.177Z,99.90
2023-05-05T04:48:40.586Z,99.90
2023-05-05T04:51:08.361Z,99.90
2023-05-05T04:53:37.129Z,99.90
2023-05-05T04:56:04.321Z,99.90
2023-05-05T04:58:31.719Z,99.90
2023-05-05T05:00:59.237Z,99.90
2023-05-05T05:03:26.774Z,99.90
2023-05-05T05:05:54.344Z,99.90
2023-05-05T05:08:21.949Z,99.90
2023-05-05T05:10:49.065Z,99.90
2023-05-05T05:13:17.840Z,99.90
2023-05-05T05:15:45.874Z,99.90
2023-05-05T05:18:13.268Z,99.90
2023-05-05T05:20:40.480Z,99.90
2023-05-05T05:23:08.297Z,99.90
2023-05-05T05:25:40.973Z,99.90
2023-05-05T05:28:10.816Z,99.90
2023-05-05T05:30:49.264Z,99.90
2023-05-05T05:33:16.786Z,99.90
2023-05-05T05:35:44.870Z,99.90
2023-05-05T05:38:12.628Z,99.90
2023-05-05T05:40:39.814Z,99.90
2023-05-05T05:43:07.329Z,99.90
2023-05-05T05:45:36.179Z,99.90
2023-05-05T05:48:05.296Z,99.90
2023-05-05T05:50:32.654Z,99.90
2023-05-05T05:53:01.453Z,99.90
2023-05-05T05:55:29.720Z,99.90
2023-05-05T05:57:57.247Z,99.90
2023-05-05T06:00:24.627Z,99.90
2023-05-05T06:02:58.753Z,99.90
2023-05-05T06:05:29.627Z,99.90
2023-05-05T06:07:57.197Z,99.90
2023-05-05T06:10:28.289Z,99.90
2023-05-05T06:13:09.763Z,99.90
2023-05-05T06:15:40.637Z,99.90
2023-05-05T06:18:08.028Z,99.90
2023-05-05T06:20:35.064Z,99.90
2023-05-05T06:23:02.706Z,99.90
2023-05-05T06:25:33.004Z,99.90
2023-05-05T06:28:00.363Z,99.90
2023-05-05T06:30:27.444Z,99.90
2023-05-05T06:32:54.739Z,99.90
2023-05-05T06:35:22.382Z,99.90
2023-05-05T06:37:49.701Z,99.90
2023-05-05T06:40:16.964Z,99.90
2023-05-05T06:42:44.321Z,99.90
2023-05-05T06:45:16.976Z,99.90
2023-05-05T06:47:44.608Z,99.90
2023-05-05T06:50:11.874Z,99.90
2023-05-05T06:52:39.295Z,99.90
2023-05-05T06:55:06.976Z,99.90
2023-05-05T06:57:34.605Z,99.90
2023-05-05T07:00:03.528Z,99.90
2023-05-05T07:02:31.529Z,99.90
2023-05-05T07:04:58.542Z,99.90
2023-05-05T07:07:26.918Z,99.90
2023-05-05T07:09:53.888Z,99.90
2023-05-05T07:12:21.177Z,99.90
2023-05-05T07:14:48.216Z,99.90
2023-05-05T07:17:15.973Z,99.90
2023-05-05T07:19:44.161Z,99.90
2023-05-05T07:22:11.544Z,99.90
2023-05-05T07:24:38.567Z,99.90
2023-05-05T07:27:07.226Z,99.90
2023-05-05T07:29:34.276Z,99.90
2023-05-05T07:32:01.716Z,99.90
2023-05-05T07:34:28.845Z,99.90
2023-05-05T07:36:56.452Z,99.90
2023-05-05T07:39:23.524Z,99.90
2023-05-05T07:42:09.385Z,99.90
2023-05-05T07:44:37.014Z,99.90
2023-05-05T07:47:04.062Z,99.90
2023-05-05T07:49:31.416Z,99.90
2023-05-05T07:51:58.509Z,99.90
2023-05-05T07:54:27.236Z,99.90
2023-05-05T07:56:54.450Z,99.90
2023-05-05T07:59:21.768Z,99.90
2023-05-05T08:01:48.792Z,99.90
2023-05-05T08:04:16.195Z,99.90
2023-05-05T08:06:43.251Z,99.90
2023-05-05T08:09:10.726Z,99.90
2023-05-05T08:11:38.002Z,99.90
2023-05-05T08:14:05.457Z,99.90
2023-05-05T08:16:32.595Z,99.90
2023-05-05T08:19:00.028Z,99.90
2023-05-05T08:21:27.737Z,99.90
2023-05-05T08:23:55.002Z,99.90
2023-05-05T08:26:22.880Z,99.90
2023-05-05T08:28:50.366Z,99.90
2023-05-05T08:31:17.569Z,99.90
2023-05-05T08:33:44.921Z,99.90
2023-05-05T08:36:12.581Z,99.90
2023-05-05T08:38:39.981Z,99.90
2023-05-05T08:41:09.855Z,99.90
2023-05-05T08:43:37.283Z,99.90
2023-05-05T08:46:05.077Z,99.90
2023-05-05T08:48:35.455Z,99.90
2023-05-05T08:51:05.505Z,99.90
2023-05-05T08:53:52.357Z,99.90
2023-05-05T08:56:24.812Z,99.90
2023-05-05T08:58:52.368Z,99.90
2023-05-05T09:01:21.429Z,99.90
2023-05-05T09:03:49.733Z,99.90
2023-05-05T09:06:16.934Z,99.90
2023-05-05T09:08:44.694Z,99.90
2023-05-05T09:11:11.718Z,99.90
2023-05-05T09:16:23.543Z,99.90
2023-05-05T09:18:50.867Z,99.90
2023-05-05T09:21:22.428Z,99.90
2023-05-05T09:24:09.059Z,99.90
2023-05-05T09:26:39.313Z,99.90
2023-05-05T09:29:06.938Z,99.90
2023-05-05T09:31:36.224Z,99.90
2023-05-05T09:34:15.540Z,99.90
2023-05-05T09:36:44.673Z,99.90
2023-05-05T09:39:12.008Z,99.90
2023-05-05T09:41:46.945Z,99.90
2023-05-05T09:44:17.519Z,99.90
2023-05-05T09:46:52.594Z,99.90
2023-05-05T09:49:25.255Z,99.90
2023-05-05T09:51:53.442Z,99.90
2023-05-05T09:54:29.403Z,99.90
2023-05-05T09:56:57.333Z,99.90
2023-05-05T09:59:25.160Z,99.90
2023-05-05T10:01:52.444Z,99.90
2023-05-05T10:04:30.718Z,99.90
2023-05-05T10:06:58.992Z,99.90
2023-05-05T10:09:27.025Z,99.90
2023-05-05T10:11:56.140Z,99.90
2023-05-05T10:14:25.409Z,99.90
2023-05-05T10:16:54.312Z,99.90
2023-05-05T10:19:24.495Z,99.90
2023-05-05T10:22:04.849Z,99.90
2023-05-05T10:24:42.125Z,99.90
2023-05-05T10:27:24.236Z,99.90
2023-05-05T10:30:05.362Z,99.90
2023-05-05T10:35:15.111Z,99.90
2023-05-05T10:37:43.521Z,98.80
2023-05-05T10:40:12.238Z,96.30
2023-05-05T10:42:42.581Z,96.90
2023-05-05T10:45:10.339Z,97.30
2023-05-05T10:47:40.228Z,96.70
2023-05-05T10:50:16.635Z,95.50
2023-05-05T10:53:11.842Z,95.90
2023-05-05T10:55:49.761Z,94.60
2023-05-05T10:58:38.485Z,96.10
2023-05-05T11:01:11.392Z,95.60
2023-05-05T11:03:38.629Z,96.10
2023-05-05T11:06:06.237Z,95.80
2023-05-05T11:08:43.782Z,93.20
2023-05-05T11:11:12.333Z,92.60
2023-05-05T11:13:40.461Z,93.10
2023-05-05T11:16:47.777Z,93.60
2023-05-05T11:19:43.303Z,93.60
2023-05-05T11:22:11.108Z,92.40
2023-05-05T11:24:39.895Z,92.90
2023-05-05T11:27:08.106Z,91.00
2023-05-05T11:30:10.076Z,90.60
2023-05-05T11:32:37.470Z,85.70
2023-05-05T11:35:06.253Z,88.00
2023-05-05T11:37:34.891Z,85.90
2023-05-05T11:40:21.395Z,83.10
2023-05-05T11:42:48.543Z,81.10
2023-05-05T11:45:24.900Z,81.60
2023-05-05T11:47:52.155Z,80.20
2023-05-05T11:50:21.503Z,79.20
2023-05-05T11:52:49.225Z,80.10
2023-05-05T11:55:20.995Z,80.30
2023-05-05T11:57:48.465Z,80.50
2023-05-05T12:00:16.500Z,80.90
2023-05-05T12:02:43.731Z,82.00
2023-05-05T12:05:11.138Z,82.40
2023-05-05T12:07:38.271Z,80.50
2023-05-05T12:10:06.971Z,80.40
2023-05-05T12:12:40.951Z,80.30
2023-05-05T12:15:10.396Z,80.20
2023-05-05T12:17:40.216Z,80.70
2023-05-05T12:20:09.063Z,79.60
2023-05-05T12:22:36.579Z,79.80
2023-05-05T12:25:05.749Z,80.20
2023-05-05T12:27:32.967Z,80.50
2023-05-05T12:30:15.634Z,79.50
2023-05-05T12:32:43.571Z,79.70
2023-05-05T12:35:11.396Z,80.90
2023-05-05T12:37:38.743Z,80.80
2023-05-05T12:40:07.276Z,80.60
2023-05-05T12:42:41.364Z,80.10
2023-05-05T12:45:17.706Z,78.20
2023-05-05T12:47:45.054Z,78.50
2023-05-05T12:50:12.494Z,79.90
2023-05-05T12:52:45.982Z,81.70
2023-05-05T12:55:13.597Z,75.70
2023-05-05T12:58:02.104Z,73.00
2023-05-05T13:00:29.509Z,68.50
2023-05-05T13:02:57.013Z,69.00
2023-05-05T13:05:36.579Z,65.80
2023-05-05T13:08:03.843Z,66.80
2023-05-05T13:10:31.538Z,66.80
2023-05-05T13:12:58.776Z,66.00
2023-05-05T13:18:24.192Z,67.00
2023-05-05T13:20:51.573Z,67.30
2023-05-05T13:23:19.502Z,66.80
2023-05-05T13:25:47.240Z,67.00
2023-05-05T13:28:14.427Z,68.00
2023-05-05T13:30:42.185Z,68.30
2023-05-05T13:33:09.483Z,68.10
2023-05-05T13:35:37.251Z,68.10
2023-05-05T13:38:04.417Z,68.50
2023-05-05T13:40:31.783Z,68.50
2023-05-05T13:42:58.937Z,67.60
2023-05-05T13:45:26.205Z,66.90
2023-05-05T13:47:53.517Z,66.90
2023-05-05T13:50:20.934Z,66.40
2023-05-05T13:52:47.968Z,66.40
2023-05-05T13:55:15.485Z,67.30
2023-05-05T13:57:42.541Z,67.60
2023-05-05T14:00:10.639Z,68.40
2023-05-05T14:02:37.840Z,68.70
2023-05-05T14:05:05.674Z,68.00
2023-05-05T14:07:33.002Z,68.50
2023-05-05T14:10:00.438Z,69.20
2023-05-05T14:12:27.920Z,70.20
2023-05-05T14:14:55.247Z,71.50
2023-05-05T14:17:22.319Z,71.60
2023-05-05T14:19:49.661Z,72.00
2023-05-05T14:22:16.957Z,72.80
2023-05-05T14:24:44.233Z,72.80
2023-05-05T14:27:11.309Z,71.80
2023-05-05T14:29:38.830Z,69.20
2023-05-05T14:32:06.033Z,69.50
2023-05-05T14:34:33.477Z,66.70
2023-05-05T14:37:01.277Z,65.60
2023-05-05T14:39:28.666Z,63.50
2023-05-05T14:41:55.671Z,63.60
2023-05-05T14:44:23.098Z,64.40
2023-05-05T14:46:51.227Z,64.00
2023-05-05T14:49:19.341Z,64.90
2023-05-05T14:51:46.451Z,65.40
2023-05-05T14:54:26.948Z,65.70
2023-05-05T14:56:55.357Z,66.30
2023-05-05T14:59:22.919Z,67.00
2023-05-05T15:01:49.977Z,66.60
2023-05-05T15:04:17.435Z,66.40
2023-05-05T15:06:44.460Z,66.30
2023-05-05T15:09:11.841Z,66.50
2023-05-05T15:11:39.038Z,66.40
2023-05-05T15:14:06.502Z,66.20
2023-05-05T15:16:35.257Z,66.90
2023-05-05T15:19:02.892Z,66.50
2023-05-05T15:21:29.919Z,66.50
2023-05-05T15:23:57.281Z,64.60
2023-05-05T15:26:24.450Z,62.40
2023-05-05T15:28:52.766Z,62.10
2023-05-05T15:31:19.853Z,61.50
2023-05-05T15:33:49.503Z,61.90
2023-05-05T15:36:22.298Z,62.90
2023-05-05T15:38:49.667Z,62.50
2023-05-05T15:41:16.764Z,62.50
2023-05-05T15:43:44.201Z,61.80
2023-05-05T15:46:11.211Z,60.70
2023-05-05T15:48:38.835Z,60.30
2023-05-05T15:51:06.039Z,58.80
2023-05-05T15:53:33.897Z,58.70
2023-05-05T15:56:00.951Z,58.00
2023-05-05T15:58:28.270Z,57.20
2023-05-05T16:00:55.657Z,57.00
2023-05-05T16:03:23.104Z,56.90
2023-05-05T16:05:50.134Z,56.90
2023-05-05T16:08:17.687Z,56.90
2023-05-05T16:10:44.675Z,56.60
2023-05-05T16:13:12.106Z,56.00
2023-05-05T16:15:39.096Z,55.00
2023-05-05T16:18:06.561Z,54.80
2023-05-05T16:20:33.668Z,55.20
2023-05-05T16:23:01.032Z,55.00
2023-05-05T16:25:28.125Z,53.80
2023-05-05T16:27:57.463Z,53.50
2023-05-05T16:30:24.552Z,52.70
2023-05-05T16:32:52.357Z,53.20
2023-05-05T16:35:19.642Z,53.40
2023-05-05T16:37:47.012Z,53.40
2023-05-05T16:40:14.406Z,53.20
2023-05-05T16:42:44.223Z,53.80
2023-05-05T16:45:11.854Z,53.90
2023-05-05T16:47:39.389Z,54.10
2023-05-05T16:50:07.158Z,54.70
2023-05-05T16:52:34.823Z,54.80
2023-05-05T16:55:04.565Z,55.00
2023-05-05T16:57:32.284Z,55.50
2023-05-05T16:59:59.488Z,55.00
2023-05-05T17:02:26.925Z,55.30
2023-05-05T17:04:54.097Z,55.70
2023-05-05T17:07:21.548Z,55.80
2023-05-05T17:09:48.628Z,55.90
2023-05-05T17:12:15.892Z,56.00
2023-05-05T17:14:43.048Z,56.50
2023-05-05T17:17:10.324Z,56.60
2023-05-05T17:19:37.429Z,56.80
2023-05-05T17:22:04.979Z,56.90
2023-05-05T17:24:32.152Z,57.40
2023-05-05T17:26:59.635Z,57.80
2023-05-05T17:29:26.713Z,58.00
2023-05-05T17:31:55.047Z,58.40
2023-05-05T17:34:22.188Z,58.40
2023-05-05T17:36:49.551Z,58.60
2023-05-05T17:39:16.579Z,59.10
2023-05-05T17:41:43.937Z,59.30
2023-05-05T17:44:11.004Z,59.70
2023-05-05T17:46:39.370Z,59.90
2023-05-05T17:49:06.582Z,59.90
2023-05-05T17:51:33.958Z,60.20
2023-05-05T17:54:01.002Z,60.40
2023-05-05T17:56:28.363Z,60.80
2023-05-05T17:58:55.561Z,61.10
2023-05-05T18:01:24.324Z,61.50
2023-05-05T18:03:51.674Z,61.90
2023-05-05T18:06:19.067Z,61.90
2023-05-05T18:08:46.682Z,62.00
2023-05-05T18:11:14.226Z,62.10
2023-05-05T18:13:43.334Z,62.60
2023-05-05T18:16:10.903Z,62.80
2023-05-05T18:18:38.052Z,63.20
2023-05-05T18:21:05.444Z,63.80
2023-05-05T18:23:32.622Z,64.10
2023-05-05T18:26:00.044Z,64.30
2023-05-05T18:28:27.140Z,64.50
2023-05-05T18:30:54.746Z,65.40
2023-05-05T18:33:21.799Z,65.10
2023-05-05T18:35:49.136Z,65.50
2023-05-05T18:38:16.201Z,66.10
2023-05-05T18:40:43.478Z,66.10
2023-05-05T18:43:11.172Z,66.70
2023-05-05T18:45:38.626Z,66.90
2023-05-05T18:48:06.073Z,67.10
2023-05-05T18:50:33.549Z,67.50
2023-05-05T18:53:00.764Z,68.00
2023-05-05T18:55:28.151Z,69.20
2023-05-05T18:57:55.207Z,69.00
2023-05-05T19:00:22.683Z,68.90
2023-05-05T19:02:49.938Z,69.00
2023-05-05T19:05:17.245Z,69.00
2023-05-05T19:07:45.191Z,69.30
2023-05-05T19:10:12.741Z,69.40
2023-05-05T19:12:39.886Z,69.40
2023-05-05T19:15:08.379Z,69.60
2023-05-05T19:17:35.762Z,69.90
2023-05-05T19:20:03.255Z,70.00
2023-05-05T19:22:30.423Z,70.20
2023-05-05T19:24:57.786Z,70.90
2023-05-05T19:27:24.868Z,70.90
2023-05-05T19:29:52.911Z,71.40
2023-05-05T19:32:21.342Z,71.80
2023-05-05T19:34:48.950Z,71.90
2023-05-05T19:37:16.058Z,72.10
2023-05-05T19:39:45.683Z,72.70
2023-05-05T19:42:12.833Z,72.90
2023-05-05T19:44:40.240Z,73.40
2023-05-05T19:47:08.870Z,73.80
2023-05-05T19:49:36.323Z,74.30
2023-05-05T19:52:04.035Z,74.40
2023-05-05T19:54:31.381Z,74.20
2023-05-05T19:56:58.428Z,74.50
2023-05-05T19:59:26.049Z,74.40
2023-05-05T20:01:53.222Z,74.20
2023-05-05T20:04:20.522Z,74.10
2023-05-05T20:06:47.758Z,74.20
2023-05-05T20:09:15.285Z,74.20
2023-05-05T20:11:42.343Z,74.20
2023-05-05T20:14:09.682Z,74.00
2023-05-05T20:16:36.725Z,73.90
2023-05-05T20:19:05.281Z,74.00
2023-05-05T20:21:33.721Z,73.90
2023-05-05T20:24:01.155Z,73.60
2023-05-05T20:26:28.204Z,73.80
2023-05-05T20:28:55.515Z,73.80
2023-05-05T20:31:22.902Z,73.70
2023-05-05T20:33:50.281Z,73.90
2023-05-05T20:36:18.411Z,74.00
2023-05-05T20:38:45.746Z,74.10
2023-05-05T20:41:12.779Z,74.20
2023-05-05T20:43:40.488Z,74.50
2023-05-05T20:46:13.063Z,74.90
2023-05-05T20:48:42.967Z,75.10
2023-05-05T20:51:10.207Z,74.80
2023-05-05T20:53:37.527Z,74.80
2023-05-05T20:56:06.345Z,74.90
2023-05-05T20:58:34.547Z,74.80
2023-05-05T21:01:01.983Z,75.10
2023-05-05T21:03:29.413Z,75.20
2023-05-05T21:05:56.427Z,75.20
2023-05-05T21:08:24.027Z,75.30
2023-05-05T21:10:51.091Z,75.50
2023-05-05T21:13:18.428Z,75.80
2023-05-05T21:15:45.577Z,75.40
2023-05-05T21:18:12.890Z,75.50
2023-05-05T21:20:39.985Z,75.40
2023-05-05T21:23:07.255Z,75.40
2023-05-05T21:25:34.518Z,75.70
2023-05-05T21:28:02.072Z,75.50
2023-05-05T21:30:29.238Z,75.50
2023-05-05T21:32:57.165Z,75.40
2023-05-05T21:35:24.312Z,75.60
2023-05-05T21:37:51.762Z,75.60
2023-05-05T21:40:18.818Z,75.60
2023-05-05T21:42:46.132Z,75.50
2023-05-05T21:45:13.260Z,75.70
2023-05-05T21:47:40.645Z,75.60
2023-05-05T21:50:09.602Z,75.60
2023-05-05T21:52:37.080Z,75.80
2023-05-05T21:55:04.462Z,75.80
2023-05-05T21:57:31.729Z,75.80
2023-05-05T21:59:58.719Z,75.90
2023-05-05T22:02:26.234Z,75.80
2023-05-05T22:04:53.591Z,75.90
2023-05-05T22:07:21.051Z,75.90
2023-05-05T22:09:48.193Z,75.80
2023-05-05T22:12:16.380Z,76.00
2023-05-05T22:14:43.426Z,76.10
2023-05-05T22:17:11.230Z,76.00
2023-05-05T22:19:38.185Z,76.10
2023-05-05T22:22:05.554Z,76.30
2023-05-05T22:24:32.579Z,76.20
2023-05-05T22:27:00.201Z,76.30
2023-05-05T22:29:27.457Z,76.30
2023-05-05T22:31:54.819Z,76.20
2023-05-05T22:34:22.042Z,76.10
2023-05-05T22:36:50.073Z,76.00
2023-05-05T22:39:18.545Z,76.10
2023-05-05T22:41:46.671Z,76.00
2023-05-05T22:44:13.815Z,76.10
2023-05-05T22:46:41.291Z,76.20
2023-05-05T22:49:08.797Z,76.30
2023-05-05T22:51:36.233Z,76.20
2023-05-05T22:54:03.629Z,76.50
2023-05-05T22:56:30.908Z,76.40
2023-05-05T22:58:57.988Z,76.10
2023-05-05T23:01:25.541Z,76.30
2023-05-05T23:03:52.593Z,76.00
2023-05-05T23:06:19.959Z,76.10
2023-05-05T23:08:46.982Z,76.20
2023-05-05T23:11:14.542Z,76.10
2023-05-05T23:13:41.544Z,75.90
2023-05-05T23:16:08.918Z,76.20
2023-05-05T23:18:36.646Z,76.50
2023-05-05T23:21:04.240Z,76.20
2023-05-05T23:23:31.281Z,76.60
2023-05-05T23:25:58.613Z,76.70
2023-05-05T23:28:25.665Z,76.50
2023-05-05T23:30:53.226Z,77.20
2023-05-05T23:33:20.326Z,76.50
2023-05-05T23:35:48.077Z,76.50
2023-05-05T23:38:15.116Z,76.40
2023-05-05T23:40:42.500Z,76.50
2023-05-05T23:43:09.709Z,76.70
2023-05-05T23:45:37.570Z,76.80
2023-05-05T23:48:04.871Z,76.60
2023-05-05T23:50:32.183Z,76.60
2023-05-05T23:52:59.211Z,76.70
2023-05-05T23:55:26.523Z,76.90
2023-05-05T23:57:53.500Z,76.90
